createdAt,value
2022-08-31T00:00:45.136Z,47.20
2022-08-31T00:03:05.508Z,47.20
2022-08-31T00:05:08.056Z,47.20
2022-08-31T00:07:09.790Z,47.30
2022-08-31T00:09:11.494Z,47.20
2022-08-31T00:11:14.665Z,47.30
2022-08-31T00:13:17.981Z,47.30
2022-08-31T00:15:20.710Z,47.40
2022-08-31T00:17:27.020Z,47.20
2022-08-31T00:19:28.738Z,47.40
2022-08-31T00:21:30.531Z,47.40
2022-08-31T00:23:32.326Z,47.40
2022-08-31T00:25:34.864Z,47.40
2022-08-31T00:27:36.608Z,47.40
2022-08-31T00:29:38.374Z,47.50
2022-08-31T00:31:40.195Z,47.60
2022-08-31T00:33:41.906Z,47.70
2022-08-31T00:35:43.738Z,47.70
2022-08-31T00:37:45.473Z,47.80
2022-08-31T00:39:47.263Z,47.60
2022-08-31T00:41:49.018Z,47.70
2022-08-31T00:43:52.317Z,47.70
2022-08-31T00:45:54.073Z,47.60
2022-08-31T00:47:56.221Z,47.80
2022-08-31T00:49:58.489Z,47.80
2022-08-31T00:52:08.464Z,47.70
2022-08-31T00:54:11.190Z,47.50
2022-08-31T00:56:12.967Z,47.40
2022-08-31T00:58:14.673Z,47.50
2022-08-31T01:00:18.358Z,47.70
2022-08-31T01:02:20.174Z,47.70
2022-08-31T01:04:22.185Z,47.70
2022-08-31T01:06:24.356Z,47.90
2022-08-31T01:08:27.158Z,48.00
2022-08-31T01:10:34.973Z,48.20
2022-08-31T01:12:36.942Z,48.10
2022-08-31T01:14:42.140Z,48.20
2022-08-31T01:16:45.830Z,48.30
2022-08-31T01:18:48.281Z,48.30
2022-08-31T01:20:56.031Z,48.30
2022-08-31T01:23:00.501Z,48.30
2022-08-31T01:25:02.329Z,48.40
2022-08-31T01:27:04.738Z,48.20
2022-08-31T01:29:06.684Z,48.20
2022-08-31T01:31:10.497Z,48.30
2022-08-31T01:33:13.375Z,48.60
2022-08-31T01:35:15.137Z,48.80
2022-08-31T01:37:16.911Z,48.70
2022-08-31T01:39:19.765Z,48.80
2022-08-31T01:41:24.863Z,49.00
2022-08-31T01:43:26.566Z,49.10
2022-08-31T01:45:28.764Z,49.10
2022-08-31T01:47:30.581Z,49.10
2022-08-31T01:49:32.204Z,49.10
2022-08-31T01:51:33.991Z,49.20
2022-08-31T01:53:36.472Z,49.10
2022-08-31T01:55:40.391Z,49.00
2022-08-31T01:57:42.222Z,49.30
2022-08-31T02:00:06.443Z,49.50
2022-08-31T02:02:18.030Z,49.60
2022-08-31T02:04:21.102Z,49.40
2022-08-31T02:06:22.866Z,49.40
2022-08-31T02:08:24.751Z,49.50
2022-08-31T02:10:26.544Z,49.30
2022-08-31T02:12:28.227Z,49.30
2022-08-31T02:14:29.917Z,49.40
2022-08-31T02:16:31.798Z,49.50
2022-08-31T02:18:35.546Z,49.40
2022-08-31T02:20:37.316Z,49.40
2022-08-31T02:22:39.228Z,49.50
2022-08-31T02:24:40.888Z,49.40
2022-08-31T02:26:42.795Z,49.50
2022-08-31T02:28:44.498Z,49.70
2022-08-31T02:30:46.454Z,50.00
2022-08-31T02:32:48.247Z,49.90
2022-08-31T02:34:50.474Z,50.10
2022-08-31T02:36:52.449Z,50.20
2022-08-31T02:38:54.307Z,50.40
2022-08-31T02:40:55.987Z,50.30
2022-08-31T02:42:57.823Z,50.10
2022-08-31T02:45:01.543Z,50.90
2022-08-31T02:47:03.269Z,50.40
2022-08-31T02:49:16.028Z,50.60
2022-08-31T02:51:18.022Z,50.80
2022-08-31T02:53:22.577Z,50.60
2022-08-31T02:55:25.096Z,50.40
2022-08-31T02:57:26.915Z,50.40
2022-08-31T02:59:28.705Z,50.50
2022-08-31T03:01:30.665Z,50.40
2022-08-31T03:03:32.868Z,50.50
2022-08-31T03:05:35.365Z,51.20
2022-08-31T03:07:37.861Z,50.90
2022-08-31T03:09:39.581Z,51.00
2022-08-31T03:11:41.377Z,50.90
2022-08-31T03:13:44.440Z,50.90
2022-08-31T03:15:46.595Z,50.90
2022-08-31T03:17:51.207Z,51.20
2022-08-31T03:19:57.454Z,51.30
2022-08-31T03:21:59.125Z,51.40
2022-08-31T03:24:01.415Z,51.20
2022-08-31T03:26:05.425Z,51.30
2022-08-31T03:28:07.505Z,51.20
2022-08-31T03:30:13.414Z,51.10
2022-08-31T03:32:18.471Z,51.10
2022-08-31T03:34:23.148Z,51.30
2022-08-31T03:36:24.948Z,52.40
2022-08-31T03:38:26.939Z,51.90
2022-08-31T03:40:29.480Z,51.90
2022-08-31T03:42:32.030Z,51.90
2022-08-31T03:44:34.383Z,51.60
2022-08-31T03:46:36.408Z,51.80
2022-08-31T03:48:38.396Z,52.40
2022-08-31T03:50:42.188Z,52.40
2022-08-31T03:52:49.885Z,52.30
2022-08-31T03:54:53.910Z,52.40
2022-08-31T03:56:55.665Z,52.30
2022-08-31T03:58:57.353Z,52.30
2022-08-31T04:01:21.904Z,52.50
2022-08-31T04:03:42.441Z,52.40
2022-08-31T04:06:06.927Z,52.80
2022-08-31T04:08:34.631Z,52.60
2022-08-31T04:10:56.292Z,52.60
2022-08-31T04:13:36.610Z,52.50
2022-08-31T04:15:59.268Z,52.90
2022-08-31T04:18:20.656Z,53.10
2022-08-31T04:20:29.710Z,53.10
2022-08-31T04:22:32.377Z,53.30
2022-08-31T04:24:54.328Z,53.40
2022-08-31T04:26:56.016Z,53.40
2022-08-31T04:28:58.971Z,53.50
2022-08-31T04:31:08.743Z,53.70
2022-08-31T04:33:10.747Z,53.70
2022-08-31T04:35:13.475Z,53.70
2022-08-31T04:37:15.529Z,53.50
2022-08-31T04:39:17.218Z,53.70
2022-08-31T04:41:20.883Z,53.40
2022-08-31T04:43:26.087Z,53.20
2022-08-31T04:45:29.775Z,53.70
2022-08-31T04:47:31.570Z,53.80
2022-08-31T04:49:33.257Z,54.00
2022-08-31T04:51:35.951Z,54.10
2022-08-31T04:53:38.797Z,54.10
2022-08-31T04:55:41.289Z,54.10
2022-08-31T04:57:44.277Z,54.10
2022-08-31T04:59:47.245Z,54.10
2022-08-31T05:02:09.084Z,53.80
2022-08-31T05:04:26.027Z,53.70
2022-08-31T05:06:28.834Z,53.60
2022-08-31T05:08:30.960Z,53.80
2022-08-31T05:10:33.284Z,54.40
2022-08-31T05:12:35.087Z,54.40
2022-08-31T05:14:37.246Z,54.00
2022-08-31T05:16:47.031Z,54.40
2022-08-31T05:18:50.048Z,54.40
2022-08-31T05:20:51.739Z,54.20
2022-08-31T05:22:53.505Z,54.10
2022-08-31T05:24:55.205Z,54.60
2022-08-31T05:26:57.249Z,54.30
2022-08-31T05:28:59.750Z,54.10
2022-08-31T05:31:06.020Z,54.20
2022-08-31T05:33:13.359Z,54.60
2022-08-31T05:35:17.032Z,54.90
2022-08-31T05:37:19.835Z,55.00
2022-08-31T05:39:22.062Z,54.70
2022-08-31T05:41:23.744Z,54.90
2022-08-31T05:43:26.016Z,54.50
2022-08-31T05:45:28.459Z,54.30
2022-08-31T05:47:30.208Z,54.50
2022-08-31T05:49:32.902Z,54.80
2022-08-31T05:51:38.664Z,55.20
2022-08-31T05:53:41.455Z,55.20
2022-08-31T05:55:43.441Z,55.10
2022-08-31T05:57:45.124Z,55.30
2022-08-31T05:59:46.945Z,55.30
2022-08-31T06:01:48.868Z,55.40
2022-08-31T06:03:58.216Z,55.40
2022-08-31T06:06:00.113Z,55.40
2022-08-31T06:08:03.033Z,55.40
2022-08-31T06:10:06.524Z,55.40
2022-08-31T06:12:08.303Z,55.50
2022-08-31T06:14:10.784Z,55.20
2022-08-31T06:16:13.982Z,55.20
2022-08-31T06:18:15.769Z,55.20
2022-08-31T06:20:18.288Z,55.10
2022-08-31T06:22:21.345Z,55.10
2022-08-31T06:24:24.732Z,55.20
2022-08-31T06:26:27.957Z,55.10
2022-08-31T06:28:32.505Z,54.90
2022-08-31T06:30:52.931Z,55.70
2022-08-31T06:32:58.807Z,55.00
2022-08-31T06:35:12.655Z,55.00
2022-08-31T06:37:30.672Z,55.20
2022-08-31T06:39:35.235Z,55.20
2022-08-31T06:41:52.483Z,55.30
2022-08-31T06:44:08.332Z,55.30
2022-08-31T06:46:17.537Z,55.30
2022-08-31T06:48:42.170Z,55.40
2022-08-31T06:50:44.366Z,55.40
2022-08-31T06:52:48.389Z,55.40
2022-08-31T06:55:09.230Z,55.20
2022-08-31T06:57:29.481Z,55.40
2022-08-31T06:59:53.657Z,55.30
2022-08-31T07:02:13.160Z,55.30
2022-08-31T07:04:14.979Z,55.40
2022-08-31T07:06:18.889Z,55.30
2022-08-31T07:08:22.092Z,55.50
2022-08-31T07:10:23.782Z,56.00
2022-08-31T07:12:25.528Z,55.60
2022-08-31T07:14:27.845Z,55.40
2022-08-31T07:16:32.085Z,55.70
2022-08-31T07:18:34.770Z,55.70
2022-08-31T07:20:36.551Z,55.70
2022-08-31T07:22:39.097Z,55.50
2022-08-31T07:25:07.930Z,55.70
2022-08-31T07:27:11.826Z,55.60
2022-08-31T07:29:23.015Z,55.80
2022-08-31T07:31:26.463Z,55.70
2022-08-31T07:33:28.360Z,55.90
2022-08-31T07:35:33.392Z,56.10
2022-08-31T07:38:12.259Z,55.90
2022-08-31T07:40:32.909Z,55.70
2022-08-31T07:42:39.826Z,56.00
2022-08-31T07:44:41.890Z,55.80
2022-08-31T07:46:55.859Z,55.70
2022-08-31T07:48:59.308Z,55.80
2022-08-31T07:51:30.667Z,55.70
2022-08-31T07:53:47.446Z,55.60
2022-08-31T07:56:11.678Z,55.70
2022-08-31T07:58:17.284Z,56.30
2022-08-31T08:00:23.112Z,55.50
2022-08-31T08:02:24.942Z,55.40
2022-08-31T08:04:27.918Z,55.60
2022-08-31T08:06:41.629Z,55.40
2022-08-31T08:09:12.668Z,55.50
2022-08-31T08:11:42.140Z,55.50
2022-08-31T08:14:08.642Z,56.00
2022-08-31T08:16:29.303Z,55.70
2022-08-31T08:18:57.256Z,55.60
2022-08-31T08:21:03.033Z,55.60
2022-08-31T08:23:26.718Z,55.10
2022-08-31T08:25:48.595Z,55.30
2022-08-31T08:27:56.543Z,56.10
2022-08-31T08:30:07.504Z,55.70
2022-08-31T08:32:13.160Z,55.40
2022-08-31T08:34:19.855Z,55.40
2022-08-31T08:36:21.636Z,55.50
2022-08-31T08:38:30.776Z,55.60
2022-08-31T08:40:37.365Z,55.30
2022-08-31T08:42:39.868Z,55.40
2022-08-31T08:44:43.175Z,55.60
2022-08-31T08:46:51.017Z,55.40
2022-08-31T08:48:56.075Z,55.10
2022-08-31T08:50:59.392Z,55.00
2022-08-31T08:53:13.087Z,55.10
2022-08-31T08:55:34.923Z,54.80
2022-08-31T08:57:39.128Z,54.70
2022-08-31T08:59:42.849Z,54.80
2022-08-31T09:01:45.983Z,54.80
2022-08-31T09:03:51.171Z,54.80
2022-08-31T09:06:01.964Z,54.80
2022-08-31T09:08:28.978Z,55.00
2022-08-31T09:10:30.720Z,55.20
2022-08-31T09:12:33.811Z,55.30
2022-08-31T09:14:36.634Z,55.30
2022-08-31T09:16:49.529Z,55.30
2022-08-31T09:18:54.381Z,55.40
2022-08-31T09:21:04.206Z,55.30
2022-08-31T09:23:08.050Z,55.40
2022-08-31T09:25:11.580Z,55.30
2022-08-31T09:27:38.894Z,55.40
2022-08-31T09:29:43.980Z,55.40
2022-08-31T09:31:46.614Z,55.40
2022-08-31T09:33:50.994Z,55.50
2022-08-31T09:35:56.909Z,55.40
2022-08-31T09:38:03.411Z,55.40
2022-08-31T09:40:16.631Z,55.60
2022-08-31T09:42:34.167Z,55.60
2022-08-31T09:44:39.261Z,55.50
2022-08-31T09:46:46.402Z,55.70
2022-08-31T09:48:51.896Z,55.30
2022-08-31T09:51:01.091Z,55.50
2022-08-31T09:53:30.200Z,55.60
2022-08-31T09:55:31.965Z,55.60
2022-08-31T09:58:11.212Z,55.60
2022-08-31T10:00:16.645Z,55.60
2022-08-31T10:02:22.097Z,55.60
2022-08-31T10:04:28.751Z,55.80
2022-08-31T10:06:45.490Z,55.60
2022-08-31T10:08:58.091Z,55.50
2022-08-31T10:11:06.348Z,55.50
2022-08-31T10:13:20.493Z,55.40
2022-08-31T10:15:30.382Z,55.40
2022-08-31T10:17:54.849Z,55.30
2022-08-31T10:19:59.756Z,55.50
2022-08-31T10:22:25.522Z,55.30
2022-08-31T10:24:36.607Z,55.40
2022-08-31T10:26:42.575Z,55.50
2022-08-31T10:28:50.807Z,55.50
2022-08-31T10:30:59.558Z,55.40
2022-08-31T10:33:08.802Z,55.40
2022-08-31T10:35:19.361Z,55.40
2022-08-31T10:37:26.006Z,55.40
2022-08-31T10:39:31.055Z,55.20
2022-08-31T10:41:35.562Z,55.00
2022-08-31T10:43:55.820Z,55.00
2022-08-31T10:45:57.522Z,54.90
2022-08-31T10:48:00.932Z,54.80
2022-08-31T10:50:03.654Z,54.90
2022-08-31T10:52:11.818Z,54.80
2022-08-31T10:54:32.958Z,54.80
2022-08-31T10:56:59.111Z,54.80
2022-08-31T10:59:19.330Z,54.80
2022-08-31T11:01:28.790Z,54.80
2022-08-31T11:03:33.362Z,54.70
2022-08-31T11:05:49.999Z,54.50
2022-08-31T11:08:12.886Z,54.40
2022-08-31T11:10:15.992Z,54.50
2022-08-31T11:12:21.569Z,54.30
2022-08-31T11:14:45.264Z,54.20
2022-08-31T11:16:56.201Z,54.30
2022-08-31T11:19:16.868Z,54.30
2022-08-31T11:21:21.631Z,54.20
2022-08-31T11:23:30.111Z,54.00
2022-08-31T11:25:50.584Z,54.10
2022-08-31T11:28:00.305Z,53.90
2022-08-31T11:30:24.510Z,53.90
2022-08-31T11:32:46.555Z,53.80
2022-08-31T11:34:51.354Z,53.60
2022-08-31T11:36:54.983Z,53.50
2022-08-31T11:39:03.420Z,53.60
2022-08-31T11:41:05.947Z,53.70
2022-08-31T11:43:08.655Z,53.50
2022-08-31T11:45:31.133Z,53.60
2022-08-31T11:47:37.179Z,53.60
2022-08-31T11:49:38.849Z,53.40
2022-08-31T11:51:41.502Z,53.60
2022-08-31T11:53:44.305Z,53.40
2022-08-31T11:55:51.572Z,53.40
2022-08-31T11:58:07.113Z,53.30
2022-08-31T12:00:18.422Z,53.30
2022-08-31T12:02:20.265Z,53.30
2022-08-31T12:04:46.109Z,53.20
2022-08-31T12:06:47.789Z,53.40
2022-08-31T12:08:52.500Z,53.40
2022-08-31T12:10:54.266Z,54.10
2022-08-31T12:13:05.445Z,53.30
2022-08-31T12:15:07.741Z,53.40
2022-08-31T12:17:21.624Z,53.30
2022-08-31T12:20:00.475Z,53.50
2022-08-31T12:22:56.733Z,53.50
2022-08-31T12:25:07.543Z,53.60
2022-08-31T12:27:28.067Z,53.80
2022-08-31T12:29:31.129Z,53.80
2022-08-31T12:31:34.650Z,53.80
2022-08-31T12:33:36.779Z,53.70
2022-08-31T12:35:38.700Z,53.70
2022-08-31T12:37:40.710Z,53.80
2022-08-31T12:39:42.430Z,53.90
2022-08-31T12:41:48.253Z,54.00
2022-08-31T12:43:49.964Z,54.10
2022-08-31T12:46:13.702Z,54.20
2022-08-31T12:48:28.411Z,54.10
2022-08-31T12:50:53.073Z,54.10
2022-08-31T12:52:57.655Z,54.10
2022-08-31T12:55:09.540Z,54.00
2022-08-31T12:57:11.368Z,54.20
2022-08-31T12:59:15.885Z,54.40
2022-08-31T13:01:21.327Z,54.30
2022-08-31T13:03:25.039Z,54.30
2022-08-31T13:05:35.610Z,54.30
2022-08-31T13:07:37.266Z,54.40
2022-08-31T13:09:39.115Z,54.50
2022-08-31T13:11:42.660Z,54.40
2022-08-31T13:13:44.447Z,54.50
2022-08-31T13:15:46.139Z,54.50
2022-08-31T13:17:47.907Z,54.50
2022-08-31T13:19:54.425Z,54.60
2022-08-31T13:21:56.269Z,54.60
2022-08-31T13:24:08.387Z,54.80
2022-08-31T13:26:20.572Z,54.70
2022-08-31T13:28:26.122Z,54.50
2022-08-31T13:30:28.133Z,54.60
2022-08-31T13:32:32.357Z,54.50
2022-08-31T13:34:42.061Z,54.40
2022-08-31T13:36:49.142Z,54.40
2022-08-31T13:38:54.706Z,54.50
2022-08-31T13:40:56.440Z,54.40
2022-08-31T13:42:58.491Z,54.60
2022-08-31T13:45:08.139Z,54.80
2022-08-31T13:47:16.492Z,54.70
2022-08-31T13:49:35.493Z,54.60
2022-08-31T13:51:39.673Z,54.70
2022-08-31T13:53:46.427Z,54.60
2022-08-31T13:55:49.495Z,54.60
2022-08-31T13:58:14.937Z,54.60
2022-08-31T14:00:31.932Z,54.40
2022-08-31T14:02:37.471Z,54.20
2022-08-31T14:04:48.711Z,54.30
2022-08-31T14:06:52.196Z,54.10
2022-08-31T14:08:55.795Z,53.90
2022-08-31T14:10:57.504Z,53.80
2022-08-31T14:13:01.267Z,53.70
2022-08-31T14:15:28.420Z,53.70
2022-08-31T14:17:31.531Z,53.70
2022-08-31T14:19:38.593Z,53.90
2022-08-31T14:21:42.079Z,53.60
2022-08-31T14:23:45.282Z,53.50
2022-08-31T14:25:46.963Z,53.50
2022-08-31T14:27:48.755Z,53.50
2022-08-31T14:29:52.054Z,53.50
2022-08-31T14:31:54.870Z,53.50
2022-08-31T14:34:19.104Z,53.50
2022-08-31T14:36:23.634Z,53.50
2022-08-31T14:38:25.704Z,53.60
2022-08-31T14:40:27.544Z,53.50
2022-08-31T14:42:32.239Z,53.50
2022-08-31T14:44:37.650Z,53.50
2022-08-31T14:46:40.443Z,53.60
2022-08-31T14:48:44.119Z,53.70
2022-08-31T14:50:45.815Z,53.80
2022-08-31T14:52:53.627Z,53.70
2022-08-31T14:55:02.560Z,53.60
2022-08-31T14:57:07.753Z,53.60
2022-08-31T14:59:12.420Z,53.80
2022-08-31T15:01:16.134Z,53.80
2022-08-31T15:03:17.902Z,53.80
2022-08-31T15:05:23.208Z,53.80
2022-08-31T15:07:25.334Z,53.80
2022-08-31T15:09:27.034Z,53.70
2022-08-31T15:11:28.745Z,53.70
2022-08-31T15:13:33.850Z,53.60
2022-08-31T15:15:36.211Z,53.60
2022-08-31T15:17:39.452Z,53.70
2022-08-31T15:19:41.078Z,53.80
2022-08-31T15:21:52.196Z,53.80
2022-08-31T15:23:54.414Z,53.80
2022-08-31T15:26:04.037Z,53.80
2022-08-31T15:28:08.495Z,53.80
2022-08-31T15:30:14.622Z,53.70
2022-08-31T15:32:16.958Z,53.60
2022-08-31T15:34:26.495Z,53.50
2022-08-31T15:36:28.314Z,53.40
2022-08-31T15:38:29.941Z,53.50
2022-08-31T15:40:37.747Z,53.50
2022-08-31T15:42:42.598Z,54.20
2022-08-31T15:44:44.855Z,53.50
2022-08-31T15:47:05.560Z,53.50
2022-08-31T15:49:09.727Z,53.60
2022-08-31T15:51:30.032Z,53.50
2022-08-31T15:53:31.931Z,53.60
2022-08-31T15:55:34.888Z,53.70
2022-08-31T15:57:36.749Z,53.70
2022-08-31T15:59:43.774Z,53.70
2022-08-31T16:01:45.684Z,53.80
2022-08-31T16:03:49.227Z,53.80
2022-08-31T16:05:50.906Z,53.70
2022-08-31T16:07:52.648Z,53.70
2022-08-31T16:09:54.578Z,53.70
2022-08-31T16:11:56.373Z,53.60
2022-08-31T16:14:01.196Z,53.50
2022-08-31T16:16:04.840Z,53.50
2022-08-31T16:18:07.215Z,53.40
2022-08-31T16:20:09.947Z,53.20
2022-08-31T16:22:12.234Z,53.30
2022-08-31T16:24:18.067Z,53.40
2022-08-31T16:26:23.413Z,53.50
2022-08-31T16:28:25.157Z,53.50
2022-08-31T16:30:28.691Z,53.50
2022-08-31T16:32:30.390Z,53.50
2022-08-31T16:34:34.367Z,53.50
2022-08-31T16:36:36.445Z,53.50
2022-08-31T16:38:38.402Z,53.40
2022-08-31T16:40:41.584Z,53.30
2022-08-31T16:42:43.433Z,53.40
2022-08-31T16:44:46.884Z,53.40
2022-08-31T16:46:49.839Z,53.40
2022-08-31T16:49:10.261Z,53.40
2022-08-31T16:51:16.059Z,53.30
2022-08-31T16:53:18.198Z,53.20
2022-08-31T16:55:21.194Z,53.10
2022-08-31T16:57:27.088Z,53.10
2022-08-31T16:59:29.448Z,53.20
2022-08-31T17:01:32.843Z,53.20
2022-08-31T17:03:34.646Z,53.10
2022-08-31T17:05:36.367Z,53.30
2022-08-31T17:07:42.570Z,53.50
2022-08-31T17:09:44.753Z,53.40
2022-08-31T17:11:48.110Z,53.50
2022-08-31T17:13:58.150Z,53.50
2022-08-31T17:16:00.801Z,53.60
2022-08-31T17:18:02.577Z,53.50
2022-08-31T17:20:05.147Z,53.30
2022-08-31T17:22:08.031Z,53.30
2022-08-31T17:24:16.043Z,53.30
2022-08-31T17:26:21.033Z,53.40
2022-08-31T17:28:25.510Z,53.40
2022-08-31T17:30:27.244Z,53.30
2022-08-31T17:32:29.392Z,53.30
2022-08-31T17:34:34.768Z,53.20
2022-08-31T17:36:40.768Z,53.40
2022-08-31T17:38:42.470Z,53.40
2022-08-31T17:40:44.336Z,53.50
2022-08-31T17:42:46.328Z,53.60
2022-08-31T17:44:50.289Z,53.60
2022-08-31T17:46:53.631Z,53.70
2022-08-31T17:48:58.374Z,53.60
2022-08-31T17:51:00.178Z,53.60
2022-08-31T17:53:02.290Z,53.60
2022-08-31T17:55:04.181Z,53.80
2022-08-31T17:57:07.344Z,53.80
2022-08-31T17:59:10.096Z,53.90
2022-08-31T18:01:12.333Z,54.10
2022-08-31T18:03:14.103Z,54.10
2022-08-31T18:05:16.378Z,54.10
2022-08-31T18:07:18.264Z,54.20
2022-08-31T18:09:20.859Z,54.10
2022-08-31T18:11:23.201Z,54.20
2022-08-31T18:13:24.899Z,54.30
2022-08-31T18:15:28.744Z,54.10
2022-08-31T18:17:30.465Z,54.10
2022-08-31T18:19:33.184Z,54.10
2022-08-31T18:21:34.943Z,54.20
2022-08-31T18:23:37.849Z,54.20
2022-08-31T18:25:40.832Z,54.20
2022-08-31T18:27:42.519Z,54.20
2022-08-31T18:29:44.650Z,54.10
2022-08-31T18:31:47.431Z,54.10
2022-08-31T18:33:51.632Z,54.10
2022-08-31T18:35:55.046Z,54.10
2022-08-31T18:37:57.652Z,54.00
2022-08-31T18:40:18.018Z,54.00
2022-08-31T18:42:39.100Z,54.10
2022-08-31T18:44:59.637Z,54.10
2022-08-31T18:47:02.343Z,54.10
2022-08-31T18:49:12.113Z,54.00
2022-08-31T18:51:17.728Z,54.10
2022-08-31T18:53:28.954Z,54.00
2022-08-31T18:55:31.672Z,53.90
2022-08-31T18:57:33.552Z,53.90
2022-08-31T18:59:36.572Z,53.90
2022-08-31T19:01:38.541Z,53.90
2022-08-31T19:03:40.881Z,54.10
2022-08-31T19:05:42.717Z,53.90
2022-08-31T19:07:44.425Z,54.00
2022-08-31T19:09:48.007Z,54.00
2022-08-31T19:11:51.377Z,54.00
2022-08-31T19:13:53.411Z,54.00
2022-08-31T19:15:58.036Z,54.10
2022-08-31T19:18:03.550Z,54.10
2022-08-31T19:20:05.601Z,54.10
2022-08-31T19:22:07.427Z,54.10
2022-08-31T19:24:13.957Z,54.10
2022-08-31T19:26:37.227Z,54.10
2022-08-31T19:28:38.930Z,54.10
2022-08-31T19:30:46.337Z,54.00
2022-08-31T19:32:48.182Z,53.80
2022-08-31T19:34:49.940Z,53.90
2022-08-31T19:36:54.667Z,53.90
2022-08-31T19:38:57.475Z,53.90
2022-08-31T19:40:59.978Z,54.00
2022-08-31T19:43:43.571Z,54.00
2022-08-31T19:45:24.361Z,54.00
2022-08-31T19:47:26.434Z,53.90
2022-08-31T19:49:31.159Z,53.90
2022-08-31T19:51:33.001Z,54.00
2022-08-31T19:53:34.917Z,54.00
2022-08-31T19:55:50.100Z,54.00
2022-08-31T19:57:52.910Z,54.00
2022-08-31T19:59:54.818Z,53.90
2022-08-31T20:01:57.519Z,54.00
2022-08-31T20:04:00.223Z,54.00
2022-08-31T20:06:08.997Z,54.00
2022-08-31T20:08:11.772Z,54.00
2022-08-31T20:10:13.570Z,54.00
2022-08-31T20:12:17.230Z,54.10
2022-08-31T20:14:19.711Z,54.30
2022-08-31T20:16:22.062Z,54.30
2022-08-31T20:18:27.666Z,54.20
2022-08-31T20:20:29.401Z,54.20
2022-08-31T20:22:31.078Z,54.20
2022-08-31T20:24:32.771Z,54.20
2022-08-31T20:26:46.181Z,54.20
2022-08-31T20:28:53.897Z,54.20
2022-08-31T20:30:59.971Z,54.20
2022-08-31T20:33:01.978Z,54.20
2022-08-31T20:35:06.721Z,54.10
2022-08-31T20:37:08.425Z,54.20
2022-08-31T20:39:11.851Z,54.10
2022-08-31T20:41:14.124Z,54.20
2022-08-31T20:43:15.897Z,54.20
2022-08-31T20:45:17.591Z,54.20
2022-08-31T20:47:37.890Z,54.20
2022-08-31T20:49:41.660Z,54.20
2022-08-31T20:51:43.472Z,54.10
2022-08-31T20:53:45.834Z,54.10
2022-08-31T20:55:47.892Z,54.10
2022-08-31T20:57:50.599Z,54.10
2022-08-31T20:59:52.451Z,54.20
2022-08-31T21:01:58.515Z,54.10
2022-08-31T21:04:00.507Z,54.30
2022-08-31T21:06:03.200Z,54.30
2022-08-31T21:08:05.481Z,54.30
2022-08-31T21:10:11.777Z,54.30
2022-08-31T21:12:18.032Z,54.30
2022-08-31T21:14:20.527Z,54.30
2022-08-31T21:16:22.292Z,54.90
2022-08-31T21:18:24.006Z,54.10
2022-08-31T21:20:26.321Z,54.10
2022-08-31T21:22:28.457Z,54.10
2022-08-31T21:24:31.814Z,54.10
2022-08-31T21:26:36.600Z,54.10
2022-08-31T21:28:46.191Z,54.30
2022-08-31T21:30:50.109Z,54.20
2022-08-31T21:32:52.066Z,54.30
2022-08-31T21:34:57.120Z,54.30
2022-08-31T21:36:58.820Z,54.20
2022-08-31T21:39:00.561Z,54.30
2022-08-31T21:41:02.378Z,54.20
2022-08-31T21:43:04.132Z,54.20
2022-08-31T21:45:06.408Z,54.40
2022-08-31T21:47:14.596Z,54.50
2022-08-31T21:49:17.761Z,54.50
2022-08-31T21:51:21.112Z,54.50
2022-08-31T21:53:23.418Z,54.50
2022-08-31T21:55:28.755Z,54.70
2022-08-31T21:57:30.726Z,54.70
2022-08-31T21:59:35.071Z,54.60
2022-08-31T22:01:37.884Z,54.50
2022-08-31T22:03:40.570Z,54.40
2022-08-31T22:05:43.375Z,54.50
2022-08-31T22:07:45.068Z,54.40
2022-08-31T22:09:46.973Z,54.50
2022-08-31T22:11:51.573Z,54.50
2022-08-31T22:13:54.059Z,54.50
2022-08-31T22:15:56.543Z,54.60
2022-08-31T22:18:25.932Z,54.80
2022-08-31T22:20:22.077Z,54.50
2022-08-31T22:22:23.824Z,54.50
2022-08-31T22:24:30.130Z,54.50
2022-08-31T22:26:34.005Z,54.50
2022-08-31T22:28:36.011Z,54.70
2022-08-31T22:30:37.954Z,54.80
2022-08-31T22:32:39.923Z,54.60
2022-08-31T22:34:42.256Z,54.70
2022-08-31T22:36:45.965Z,54.60
2022-08-31T22:38:51.884Z,54.60
2022-08-31T22:40:53.632Z,54.60
2022-08-31T22:42:55.365Z,54.60
2022-08-31T22:44:57.058Z,54.70
2022-08-31T22:46:59.146Z,54.90
2022-08-31T22:49:01.024Z,54.90
2022-08-31T22:51:04.544Z,54.80
2022-08-31T22:53:07.550Z,54.80
2022-08-31T22:55:09.504Z,54.90
2022-08-31T22:57:11.180Z,55.00
2022-08-31T22:59:14.149Z,54.90
2022-08-31T23:01:17.020Z,54.70
2022-08-31T23:03:19.524Z,54.90
2022-08-31T23:05:21.689Z,55.00
2022-08-31T23:07:23.619Z,54.80
2022-08-31T23:09:27.668Z,54.90
2022-08-31T23:11:29.709Z,55.00
2022-08-31T23:13:51.343Z,54.80
2022-08-31T23:15:53.180Z,55.00
2022-08-31T23:17:54.951Z,55.00
2022-08-31T23:19:56.606Z,55.10
2022-08-31T23:21:58.994Z,55.10
2022-08-31T23:24:01.589Z,55.10
2022-08-31T23:26:08.966Z,55.20
2022-08-31T23:28:12.346Z,55.20
2022-08-31T23:30:16.791Z,55.10
2022-08-31T23:32:19.706Z,55.30
2022-08-31T23:34:24.021Z,55.20
2022-08-31T23:36:26.296Z,55.40
2022-08-31T23:38:30.406Z,55.60
2022-08-31T23:40:33.878Z,55.60
2022-08-31T23:42:41.018Z,55.70
2022-08-31T23:44:43.760Z,55.80
2022-08-31T23:46:45.863Z,55.90
2022-08-31T23:48:47.554Z,56.00
2022-08-31T23:50:50.916Z,55.90
2022-08-31T23:52:53.152Z,55.90
2022-08-31T23:55:00.869Z,55.70
2022-08-31T23:57:02.526Z,55.70
2022-08-31T23:59:07.201Z,55.80
