createdAt,value
2019-01-02T00:00:38.365Z,4.90
2019-01-02T00:06:00.358Z,4.23
2019-01-02T00:11:22.787Z,5.43
2019-01-02T00:16:54.570Z,4.43
2019-01-02T00:34:00.260Z,4.20
2019-01-02T00:39:23.638Z,4.83
2019-01-02T00:44:47.131Z,5.42
2019-01-02T00:50:11.125Z,4.90
2019-01-02T00:55:33.386Z,3.97
2019-01-02T01:06:36.664Z,4.50
2019-01-02T01:11:59.350Z,4.80
2019-01-02T01:17:22.373Z,5.67
2019-01-02T01:22:44.248Z,3.97
2019-01-02T01:28:06.730Z,4.53
2019-01-02T01:33:29.545Z,4.27
2019-01-02T01:44:31.450Z,4.47
2019-01-02T01:49:54.247Z,5.70
2019-01-02T01:55:17.805Z,4.90
2019-01-02T02:00:49.643Z,4.93
2019-01-02T02:06:13.148Z,5.10
2019-01-02T02:22:59.964Z,5.17
2019-01-02T02:34:10.857Z,4.57
2019-01-02T02:39:33.456Z,5.17
2019-01-02T02:44:56.216Z,5.07
2019-01-02T02:50:18.924Z,5.10
2019-01-02T02:55:41.322Z,5.63
2019-01-02T03:01:16.959Z,4.70
2019-01-02T03:06:40.546Z,6.17
2019-01-02T03:12:12.036Z,4.27
2019-01-02T03:17:35.053Z,5.37
2019-01-02T03:22:57.420Z,4.20
2019-01-02T03:28:29.231Z,5.63
2019-01-02T03:33:52.072Z,4.60
2019-01-02T03:39:14.471Z,5.20
2019-01-02T03:50:07.034Z,5.13
2019-01-02T03:55:30.444Z,4.77
2019-01-02T04:12:10.636Z,5.93
2019-01-02T04:17:34.114Z,5.13
2019-01-02T04:23:16.586Z,5.33
2019-01-02T04:40:13.946Z,5.07
2019-01-02T04:45:36.338Z,4.50
2019-01-02T04:50:59.833Z,4.70
2019-01-02T04:56:22.279Z,5.20
2019-01-02T05:01:45.689Z,5.00
2019-01-02T05:07:15.610Z,4.57
2019-01-02T05:12:39.143Z,4.70
2019-01-02T05:18:02.567Z,4.67
2019-01-02T05:29:05.059Z,5.40
2019-01-02T05:34:28.459Z,4.73
2019-01-02T05:40:02.996Z,3.17
2019-01-02T05:45:26.946Z,4.22
2019-01-02T05:50:50.371Z,3.37
2019-01-02T05:56:12.567Z,3.47
2019-01-02T06:01:34.906Z,3.30
2019-01-02T06:06:57.078Z,3.57
2019-01-02T06:12:20.572Z,3.13
2019-01-02T06:17:43.980Z,3.53
2019-01-02T06:23:07.483Z,3.10
2019-01-02T06:28:30.933Z,4.20
2019-01-02T06:39:30.842Z,4.80
2019-01-02T06:44:52.768Z,4.20
2019-01-02T06:50:25.542Z,4.60
2019-01-02T06:55:47.467Z,4.20
2019-01-02T07:01:10.879Z,3.93
2019-01-02T07:06:34.386Z,4.40
2019-01-02T07:11:57.842Z,4.47
2019-01-02T07:17:21.337Z,4.23
2019-01-02T07:22:44.760Z,4.30
2019-01-02T07:28:08.669Z,5.20
2019-01-02T07:33:43.255Z,4.60
2019-01-02T07:39:24.505Z,4.97
2019-01-02T07:45:05.783Z,4.10
2019-01-02T07:50:40.320Z,4.30
2019-01-02T07:56:28.495Z,3.80
2019-01-02T08:02:10.007Z,5.27
2019-01-02T08:07:56.229Z,3.67
2019-01-02T08:13:50.482Z,5.30
2019-01-02T08:19:46.851Z,3.60
2019-01-02T08:31:14.350Z,4.50
2019-01-02T08:36:44.360Z,4.17
2019-01-02T08:42:37.360Z,4.20
2019-01-02T08:48:18.046Z,3.87
2019-01-02T08:53:45.972Z,2.97
2019-01-02T08:59:26.749Z,3.05
2019-01-02T09:05:17.435Z,3.70
2019-01-02T09:11:02.790Z,3.27
2019-01-02T09:16:30.748Z,3.50
2019-01-02T09:22:04.417Z,3.67
2019-01-02T09:27:45.446Z,2.90
2019-01-02T09:33:36.986Z,3.53
2019-01-02T09:39:18.479Z,3.40
2019-01-02T09:45:02.793Z,3.20
2019-01-02T09:50:50.096Z,3.10
2019-01-02T09:56:43.723Z,3.30
2019-01-02T10:02:11.713Z,3.40
2019-01-02T10:07:53.109Z,3.00
2019-01-02T10:13:23.754Z,3.40
2019-01-02T10:19:04.751Z,3.60
2019-01-02T10:24:59.406Z,3.67
2019-01-02T10:30:40.562Z,3.52
2019-01-02T10:36:23.000Z,3.20
2019-01-02T10:42:05.564Z,3.10
2019-01-02T10:47:34.355Z,4.43
2019-01-02T10:53:14.588Z,4.53
2019-01-02T10:59:01.568Z,4.00
2019-01-02T11:04:32.796Z,4.50
2019-01-02T11:10:31.814Z,4.17
2019-01-02T11:16:13.403Z,3.83
2019-01-02T11:21:47.009Z,4.03
2019-01-02T11:27:27.989Z,4.00
2019-01-02T11:33:08.843Z,4.47
2019-01-02T11:39:06.274Z,4.47
2019-01-02T11:45:04.489Z,5.07
2019-01-02T11:50:26.375Z,4.37
2019-01-02T11:55:48.414Z,4.43
2019-01-02T12:01:10.529Z,4.30
2019-01-02T12:06:32.339Z,4.73
2019-01-02T12:11:54.581Z,4.20
2019-01-02T12:17:17.984Z,4.93
2019-01-02T12:22:39.857Z,4.47
2019-01-02T12:28:03.258Z,3.87
2019-01-02T12:33:26.663Z,4.50
2019-01-02T12:38:48.811Z,4.33
2019-01-02T12:44:12.330Z,3.67
2019-01-02T12:49:34.493Z,4.70
2019-01-02T12:54:56.646Z,5.07
2019-01-02T13:00:19.140Z,4.20
2019-01-02T13:06:00.675Z,5.57
2019-01-02T13:11:26.837Z,4.95
2019-01-02T13:17:08.151Z,4.70
2019-01-02T13:22:49.427Z,5.42
2019-01-02T13:28:31.938Z,4.60
2019-01-02T13:34:14.441Z,4.63
2019-01-02T13:39:56.952Z,4.57
2019-01-02T13:45:30.881Z,4.80
2019-01-02T13:51:13.343Z,5.30
2019-01-02T14:02:37.913Z,4.73
2019-01-02T14:08:00.114Z,4.57
2019-01-02T14:13:21.981Z,4.20
2019-01-02T14:18:45.428Z,4.93
2019-01-02T14:24:08.894Z,4.80
2019-01-02T14:29:31.339Z,4.43
2019-01-02T14:34:54.805Z,4.50
2019-01-02T14:40:16.950Z,4.83
2019-01-02T14:45:39.359Z,5.40
2019-01-02T14:51:02.776Z,4.50
2019-01-02T15:02:15.635Z,4.80
2019-01-02T15:07:40.109Z,4.87
2019-01-02T15:13:02.215Z,4.73
2019-01-02T15:18:24.700Z,5.73
2019-01-02T15:23:48.135Z,5.40
2019-01-02T15:29:10.480Z,5.50
2019-01-02T15:34:32.926Z,4.45
2019-01-02T15:39:54.928Z,6.50
2019-01-02T15:45:18.381Z,5.73
2019-01-02T15:50:40.829Z,5.03
2019-01-02T15:56:04.330Z,6.73
2019-01-02T16:01:27.738Z,4.43
2019-01-02T16:06:49.913Z,5.30
2019-01-02T16:17:51.684Z,5.07
2019-01-02T16:23:15.172Z,5.40
2019-01-02T16:28:38.588Z,5.37
2019-01-02T16:34:00.828Z,5.23
2019-01-02T16:39:23.203Z,5.87
2019-01-02T16:44:45.361Z,5.78
2019-01-02T16:50:08.161Z,6.27
2019-01-02T16:55:31.636Z,6.27
2019-01-02T17:00:55.065Z,6.03
2019-01-02T17:06:18.479Z,5.87
2019-01-02T17:11:41.912Z,5.33
2019-01-02T17:17:04.228Z,5.57
2019-01-02T17:22:26.483Z,6.30
2019-01-02T17:27:49.970Z,5.43
2019-01-02T17:33:13.450Z,6.00
2019-01-02T17:38:35.683Z,6.90
2019-01-02T17:43:59.193Z,6.07
2019-01-02T17:49:21.123Z,5.70
2019-01-02T17:54:44.638Z,6.53
2019-01-02T18:00:14.907Z,6.00
2019-01-02T18:05:38.475Z,6.23
2019-01-02T18:11:01.894Z,5.63
2019-01-02T18:16:25.348Z,5.60
2019-01-02T18:21:48.802Z,5.90
2019-01-02T18:27:11.305Z,6.13
2019-01-02T18:32:33.430Z,8.10
2019-01-02T18:37:55.963Z,7.70
2019-01-02T18:43:19.378Z,6.60
2019-01-02T18:48:42.920Z,6.60
2019-01-02T18:54:06.340Z,6.70
2019-01-02T18:59:28.927Z,5.87
2019-01-02T19:04:52.450Z,5.70
2019-01-02T19:10:15.858Z,6.97
2019-01-02T19:15:39.265Z,6.57
2019-01-02T19:21:02.715Z,6.47
2019-01-02T19:26:26.100Z,7.73
2019-01-02T19:31:49.549Z,6.77
2019-01-02T19:37:12.957Z,7.43
2019-01-02T19:42:36.442Z,6.73
2019-01-02T19:47:59.853Z,7.08
2019-01-02T19:53:23.321Z,6.37
2019-01-02T19:58:46.823Z,6.60
2019-01-02T20:04:10.246Z,7.57
2019-01-02T20:09:33.664Z,8.40
2019-01-02T20:14:57.064Z,16.80
2019-01-02T20:20:20.585Z,14.57
2019-01-02T20:31:24.250Z,13.07
2019-01-02T20:36:46.740Z,17.60
2019-01-02T20:42:10.148Z,10.23
2019-01-02T20:47:32.659Z,8.77
2019-01-02T20:52:56.068Z,9.43
2019-01-02T20:58:19.508Z,9.40
2019-01-02T21:03:41.311Z,9.27
2019-01-02T21:09:06.367Z,7.23
2019-01-02T21:14:29.796Z,7.80
2019-01-02T21:19:53.361Z,8.23
2019-01-02T21:25:16.801Z,8.13
2019-01-02T21:30:40.341Z,9.13
2019-01-02T21:36:03.761Z,8.13
2019-01-02T21:41:27.275Z,8.47
2019-01-02T21:46:50.683Z,9.23
2019-01-02T21:52:14.163Z,8.50
2019-01-02T21:57:37.592Z,8.33
2019-01-02T22:03:00.993Z,9.37
2019-01-02T22:08:35.063Z,9.73
2019-01-02T22:19:36.666Z,8.63
2019-01-02T22:24:59.058Z,11.05
2019-01-02T22:30:21.183Z,9.90
2019-01-02T22:35:44.585Z,9.40
2019-01-02T22:41:08.051Z,9.57
2019-01-02T22:46:31.486Z,8.70
2019-01-02T22:51:54.923Z,8.40
2019-01-02T22:57:18.326Z,8.33
2019-01-02T23:03:00.963Z,8.17
2019-01-02T23:08:43.430Z,7.20
2019-01-02T23:14:31.875Z,8.47
2019-01-02T23:20:12.765Z,7.87
2019-01-02T23:25:53.651Z,7.73
2019-01-02T23:31:35.107Z,7.60
2019-01-02T23:37:17.539Z,7.90
2019-01-02T23:42:59.931Z,7.57
2019-01-02T23:48:44.929Z,6.83
2019-01-02T23:54:27.321Z,13.53
