createdAt,value
2018-04-24T00:02:18.364Z,77.16
2018-04-24T00:04:48.264Z,77.37
2018-04-24T00:07:17.784Z,77.36
2018-04-24T00:09:47.781Z,77.28
2018-04-24T00:12:17.817Z,77.35
2018-04-24T00:14:47.738Z,77.43
2018-04-24T00:17:17.652Z,77.34
2018-04-24T00:19:47.577Z,77.09
2018-04-24T00:22:17.081Z,77.74
2018-04-24T00:24:46.585Z,78.03
2018-04-24T00:27:16.112Z,78.60
2018-04-24T00:29:45.627Z,78.37
2018-04-24T00:32:15.134Z,78.30
2018-04-24T00:34:44.637Z,78.39
2018-04-24T00:37:14.146Z,78.54
2018-04-24T00:39:43.671Z,78.62
2018-04-24T00:42:13.178Z,78.23
2018-04-24T00:44:42.682Z,78.70
2018-04-24T00:47:12.189Z,78.62
2018-04-24T00:49:41.692Z,78.48
2018-04-24T00:52:11.436Z,78.55
2018-04-24T00:54:41.356Z,78.48
2018-04-24T00:57:11.612Z,78.19
2018-04-24T00:59:41.126Z,78.10
2018-04-24T01:02:10.664Z,78.09
2018-04-24T01:04:40.156Z,78.30
2018-04-24T01:07:09.699Z,78.28
2018-04-24T01:09:39.620Z,77.98
2018-04-24T01:12:09.514Z,77.80
2018-04-24T01:14:39.030Z,78.16
2018-04-24T01:17:08.952Z,77.72
2018-04-24T01:19:38.662Z,77.79
2018-04-24T01:22:08.571Z,77.53
2018-04-24T01:24:38.083Z,77.17
2018-04-24T01:27:07.995Z,77.08
2018-04-24T01:29:37.885Z,77.15
2018-04-24T01:32:07.059Z,77.27
2018-04-24T01:34:36.566Z,77.19
2018-04-24T01:37:05.729Z,77.02
2018-04-24T01:39:35.242Z,77.17
2018-04-24T01:42:04.768Z,77.22
2018-04-24T01:44:34.046Z,77.51
2018-04-24T01:47:03.573Z,77.44
2018-04-24T01:49:33.096Z,77.35
2018-04-24T01:52:02.845Z,77.35
2018-04-24T01:54:32.744Z,77.18
2018-04-24T01:57:02.279Z,76.40
2018-04-24T01:59:32.181Z,76.67
2018-04-24T02:02:02.077Z,76.50
2018-04-24T02:04:31.593Z,76.80
2018-04-24T02:07:01.113Z,76.96
2018-04-24T02:09:31.031Z,76.36
2018-04-24T02:12:00.942Z,76.14
2018-04-24T02:14:30.831Z,76.02
2018-04-24T02:17:00.361Z,76.36
2018-04-24T02:19:30.254Z,76.63
2018-04-24T02:21:59.767Z,76.65
2018-04-24T02:24:29.293Z,76.55
2018-04-24T02:26:59.185Z,76.34
2018-04-24T02:29:28.718Z,76.31
2018-04-24T02:31:58.637Z,76.42
2018-04-24T02:34:28.145Z,76.23
2018-04-24T02:36:57.681Z,76.21
2018-04-24T02:39:27.189Z,76.09
2018-04-24T02:41:57.058Z,75.57
2018-04-24T02:44:26.967Z,75.39
2018-04-24T02:46:56.879Z,75.82
2018-04-24T02:49:26.804Z,75.43
2018-04-24T02:51:56.699Z,76.06
2018-04-24T02:54:26.240Z,75.96
2018-04-24T02:56:56.029Z,76.07
2018-04-24T02:59:25.966Z,76.26
2018-04-24T03:01:55.497Z,76.18
2018-04-24T03:04:25.024Z,75.54
2018-04-24T03:06:54.196Z,76.16
2018-04-24T03:09:23.732Z,76.21
2018-04-24T03:11:53.345Z,76.19
2018-04-24T03:14:23.054Z,76.18
2018-04-24T03:16:51.672Z,76.09
2018-04-24T03:19:21.890Z,75.93
2018-04-24T03:21:51.822Z,76.06
2018-04-24T03:24:21.618Z,76.22
2018-04-24T03:26:51.536Z,76.34
2018-04-24T03:29:21.438Z,76.24
2018-04-24T03:31:50.945Z,75.76
2018-04-24T03:34:20.468Z,76.12
2018-04-24T03:36:49.995Z,76.43
2018-04-24T03:39:19.497Z,76.61
2018-04-24T03:41:49.019Z,76.15
2018-04-24T03:44:18.523Z,76.67
2018-04-24T03:46:48.046Z,76.65
2018-04-24T03:49:17.555Z,76.75
2018-04-24T03:51:47.063Z,76.96
2018-04-24T03:54:16.783Z,76.83
2018-04-24T03:56:46.285Z,76.78
2018-04-24T03:59:15.787Z,76.41
2018-04-24T04:01:45.297Z,76.65
2018-04-24T04:04:14.813Z,76.77
2018-04-24T04:06:44.321Z,76.74
2018-04-24T04:09:14.056Z,76.41
2018-04-24T04:11:44.179Z,76.22
2018-04-24T04:14:14.090Z,76.03
2018-04-24T04:16:44.000Z,75.90
2018-04-24T04:19:30.729Z,75.79
2018-04-24T04:22:17.047Z,75.99
2018-04-24T04:24:49.101Z,76.19
2018-04-24T04:27:18.601Z,76.17
2018-04-24T04:29:50.233Z,76.36
2018-04-24T04:32:20.158Z,76.10
2018-04-24T04:34:50.054Z,76.16
2018-04-24T04:37:19.335Z,75.95
2018-04-24T04:39:48.884Z,75.96
2018-04-24T04:42:18.783Z,75.77
2018-04-24T04:44:48.709Z,76.04
2018-04-24T04:47:18.961Z,76.27
2018-04-24T04:49:48.480Z,76.34
2018-04-24T04:52:17.996Z,76.52
2018-04-24T04:54:47.510Z,76.39
2018-04-24T04:57:17.055Z,76.21
2018-04-24T04:59:46.966Z,76.42
2018-04-24T05:02:16.870Z,76.25
2018-04-24T05:04:46.792Z,76.29
2018-04-24T05:07:16.694Z,76.00
2018-04-24T05:09:46.224Z,75.95
2018-04-24T05:12:16.136Z,75.83
2018-04-24T05:14:46.048Z,75.80
2018-04-24T05:17:15.963Z,75.43
2018-04-24T05:19:45.872Z,75.16
2018-04-24T05:22:15.819Z,74.65
2018-04-24T05:24:45.520Z,74.49
2018-04-24T05:27:15.028Z,74.57
2018-04-24T05:29:44.540Z,74.05
2018-04-24T05:32:14.056Z,73.63
2018-04-24T05:34:43.571Z,73.07
2018-04-24T05:37:13.090Z,72.55
2018-04-24T05:39:42.602Z,70.90
2018-04-24T05:42:12.138Z,66.85
2018-04-24T05:44:41.638Z,65.57
2018-04-24T05:47:10.920Z,64.65
2018-04-24T05:49:40.431Z,62.18
2018-04-24T05:52:09.940Z,59.63
2018-04-24T05:54:39.472Z,57.53
2018-04-24T05:57:09.151Z,57.28
2018-04-24T05:59:38.671Z,57.24
2018-04-24T06:02:08.185Z,58.87
2018-04-24T06:04:38.087Z,61.01
2018-04-24T06:07:07.599Z,62.24
2018-04-24T06:09:37.155Z,63.35
2018-04-24T06:12:06.668Z,64.53
2018-04-24T06:14:36.175Z,65.65
2018-04-24T06:17:05.702Z,68.24
2018-04-24T06:19:35.221Z,70.22
2018-04-24T06:22:04.732Z,71.88
2018-04-24T06:24:34.258Z,73.00
2018-04-24T06:27:04.170Z,72.90
2018-04-24T06:29:34.083Z,72.75
2018-04-24T06:32:03.980Z,72.27
2018-04-24T06:34:33.495Z,71.43
2018-04-24T06:37:03.405Z,70.34
2018-04-24T06:39:32.902Z,68.99
2018-04-24T06:42:02.401Z,68.07
2018-04-24T06:44:31.889Z,67.94
2018-04-24T06:47:01.421Z,67.36
2018-04-24T06:49:30.910Z,67.21
2018-04-24T06:52:00.457Z,65.02
2018-04-24T06:54:30.352Z,64.40
2018-04-24T06:56:59.861Z,62.84
2018-04-24T06:59:29.769Z,62.28
2018-04-24T07:01:59.271Z,58.20
2018-04-24T07:04:28.782Z,55.21
2018-04-24T07:06:58.301Z,53.54
2018-04-24T07:09:28.219Z,53.61
2018-04-24T07:11:58.123Z,54.00
2018-04-24T07:14:27.826Z,51.96
2018-04-24T07:16:57.380Z,51.89
2018-04-24T07:19:27.041Z,51.86
2018-04-24T07:21:56.548Z,51.53
2018-04-24T07:24:26.112Z,52.81
2018-04-24T07:26:55.676Z,51.90
2018-04-24T07:29:25.586Z,51.21
2018-04-24T07:31:55.259Z,51.03
2018-04-24T07:34:25.732Z,49.25
2018-04-24T07:36:55.830Z,51.82
2018-04-24T07:39:25.896Z,51.67
2018-04-24T07:41:56.351Z,51.29
2018-04-24T07:44:26.801Z,50.82
2018-04-24T07:46:56.404Z,51.56
2018-04-24T07:49:26.009Z,54.56
2018-04-24T07:51:55.535Z,52.91
2018-04-24T07:54:25.593Z,52.27
2018-04-24T07:56:55.857Z,50.74
2018-04-24T07:59:25.950Z,51.22
2018-04-24T08:01:56.187Z,52.55
2018-04-24T08:04:25.695Z,52.53
2018-04-24T08:06:56.161Z,50.86
2018-04-24T08:09:26.225Z,52.73
2018-04-24T08:11:56.290Z,51.37
2018-04-24T08:14:26.366Z,50.17
2018-04-24T08:16:56.430Z,50.11
2018-04-24T08:19:26.489Z,50.17
2018-04-24T08:21:56.563Z,48.77
2018-04-24T08:24:26.640Z,48.44
2018-04-24T08:26:57.104Z,48.36
2018-04-24T08:29:27.192Z,49.68
2018-04-24T08:31:57.663Z,50.67
2018-04-24T08:34:27.745Z,49.60
2018-04-24T08:36:58.220Z,51.16
2018-04-24T08:39:28.317Z,51.42
2018-04-24T08:41:58.394Z,51.71
2018-04-24T08:44:28.474Z,52.23
2018-04-24T08:46:58.547Z,52.37
2018-04-24T08:49:28.060Z,53.73
2018-04-24T08:51:57.568Z,54.55
2018-04-24T08:54:27.273Z,54.57
2018-04-24T08:56:56.779Z,54.36
2018-04-24T08:59:26.273Z,53.81
2018-04-24T09:01:56.752Z,52.65
2018-04-24T09:04:26.789Z,51.75
2018-04-24T09:06:56.859Z,49.49
2018-04-24T09:09:26.980Z,51.26
2018-04-24T09:11:57.241Z,51.45
2018-04-24T09:14:27.320Z,50.27
2018-04-24T09:16:56.833Z,51.66
2018-04-24T09:19:27.119Z,52.03
2018-04-24T09:21:56.623Z,52.34
2018-04-24T09:24:26.146Z,52.48
2018-04-24T09:26:55.765Z,52.44
2018-04-24T09:29:25.809Z,52.34
2018-04-24T09:31:55.307Z,53.12
2018-04-24T09:34:24.817Z,52.57
2018-04-24T09:36:54.321Z,51.19
2018-04-24T09:39:24.379Z,49.80
2018-04-24T09:41:54.458Z,48.46
2018-04-24T09:44:24.548Z,48.09
2018-04-24T09:46:55.220Z,48.43
2018-04-24T09:49:25.392Z,47.57
2018-04-24T09:51:55.601Z,47.27
2018-04-24T09:54:25.688Z,45.52
2018-04-24T09:56:55.984Z,47.69
2018-04-24T09:59:26.064Z,45.38
2018-04-24T10:01:56.149Z,44.38
2018-04-24T10:04:26.422Z,46.99
2018-04-24T10:06:56.477Z,45.44
2018-04-24T10:09:26.331Z,45.29
2018-04-24T10:11:56.400Z,44.78
2018-04-24T10:14:26.479Z,45.80
2018-04-24T10:16:56.528Z,44.70
2018-04-24T10:19:26.623Z,45.40
2018-04-24T10:21:56.694Z,44.67
2018-04-24T10:24:26.778Z,43.48
2018-04-24T10:26:57.243Z,42.12
2018-04-24T10:29:27.359Z,42.30
2018-04-24T10:31:57.420Z,39.37
2018-04-24T10:34:27.490Z,40.16
2018-04-24T10:36:57.548Z,40.56
2018-04-24T10:39:27.633Z,39.56
2018-04-24T10:41:57.691Z,39.62
2018-04-24T10:44:27.766Z,39.26
2018-04-24T10:46:57.840Z,41.16
2018-04-24T10:49:27.941Z,39.91
2018-04-24T10:51:58.027Z,40.94
2018-04-24T10:54:28.098Z,41.41
2018-04-24T10:56:58.570Z,39.36
2018-04-24T10:59:28.636Z,39.33
2018-04-24T11:01:58.697Z,39.68
2018-04-24T11:04:28.779Z,39.23
2018-04-24T11:06:58.854Z,39.80
2018-04-24T11:09:28.937Z,39.69
2018-04-24T11:11:59.410Z,40.32
2018-04-24T11:14:29.485Z,40.61
2018-04-24T11:16:59.939Z,40.23
2018-04-24T11:19:30.027Z,38.39
2018-04-24T11:22:00.483Z,37.82
2018-04-24T11:24:30.537Z,38.41
2018-04-24T11:27:00.596Z,36.62
2018-04-24T11:29:31.079Z,37.88
2018-04-24T11:32:01.159Z,37.18
2018-04-24T11:34:31.673Z,38.81
2018-04-24T11:37:01.887Z,34.79
2018-04-24T11:39:31.610Z,37.12
2018-04-24T11:42:02.052Z,38.39
2018-04-24T11:44:32.117Z,34.92
2018-04-24T11:47:01.946Z,36.57
2018-04-24T11:49:32.053Z,33.80
2018-04-24T11:52:02.286Z,36.41
2018-04-24T11:54:32.361Z,36.83
2018-04-24T11:57:02.440Z,34.11
2018-04-24T11:59:32.720Z,31.65
2018-04-24T12:02:02.788Z,32.68
2018-04-24T12:04:33.054Z,33.38
2018-04-24T12:07:02.881Z,34.21
2018-04-24T12:09:32.719Z,31.92
2018-04-24T12:12:02.781Z,31.67
2018-04-24T12:14:32.831Z,33.65
2018-04-24T12:17:02.905Z,34.25
2018-04-24T12:19:33.368Z,32.99
2018-04-24T12:22:03.438Z,34.66
2018-04-24T12:24:33.983Z,34.79
2018-04-24T12:27:04.143Z,33.69
2018-04-24T12:29:34.207Z,33.88
2018-04-24T12:32:04.682Z,35.04
2018-04-24T12:34:34.734Z,33.31
2018-04-24T12:37:04.852Z,31.26
2018-04-24T12:39:34.686Z,32.55
2018-04-24T12:42:05.169Z,34.55
2018-04-24T12:44:35.227Z,31.16
2018-04-24T12:47:05.295Z,31.63
2018-04-24T12:49:35.358Z,32.51
2018-04-24T12:52:05.428Z,30.81
2018-04-24T12:54:35.259Z,31.42
2018-04-24T12:57:05.334Z,30.51
2018-04-24T12:59:35.792Z,29.77
2018-04-24T13:02:05.860Z,30.25
2018-04-24T13:04:35.977Z,31.16
2018-04-24T13:07:06.198Z,30.15
2018-04-24T13:09:36.270Z,31.74
2018-04-24T13:12:06.321Z,31.20
2018-04-24T13:14:36.383Z,30.87
2018-04-24T13:17:06.869Z,32.92
2018-04-24T13:19:36.994Z,31.37
2018-04-24T13:22:07.053Z,32.08
2018-04-24T13:24:37.396Z,33.14
2018-04-24T13:27:07.463Z,31.94
2018-04-24T13:29:37.531Z,32.05
2018-04-24T13:32:07.579Z,33.38
2018-04-24T13:34:37.637Z,30.78
2018-04-24T13:37:07.891Z,32.21
2018-04-24T13:39:38.151Z,32.13
2018-04-24T13:42:08.308Z,32.11
2018-04-24T13:44:38.481Z,32.68
2018-04-24T13:47:08.537Z,31.30
2018-04-24T13:49:38.611Z,31.15
2018-04-24T13:52:08.707Z,31.75
2018-04-24T13:54:38.771Z,30.70
2018-04-24T13:57:09.060Z,31.48
2018-04-24T13:59:39.127Z,31.41
2018-04-24T14:02:09.190Z,28.48
2018-04-24T14:04:39.243Z,30.18
2018-04-24T14:07:09.316Z,29.32
2018-04-24T14:09:39.980Z,30.36
2018-04-24T14:12:10.050Z,30.14
2018-04-24T14:14:40.295Z,29.14
2018-04-24T14:17:10.357Z,29.17
2018-04-24T14:19:40.420Z,30.44
2018-04-24T14:22:10.876Z,28.99
2018-04-24T14:24:40.946Z,29.08
2018-04-24T14:27:11.030Z,28.25
2018-04-24T14:29:41.074Z,28.29
2018-04-24T14:32:11.142Z,28.30
2018-04-24T14:34:41.196Z,28.40
2018-04-24T14:37:11.270Z,28.04
2018-04-24T14:39:41.368Z,28.72
2018-04-24T14:42:11.624Z,27.93
2018-04-24T14:44:41.684Z,28.49
2018-04-24T14:47:11.770Z,26.21
2018-04-24T14:49:41.838Z,27.85
2018-04-24T14:52:11.910Z,27.31
2018-04-24T14:54:42.524Z,26.94
2018-04-24T14:57:12.599Z,27.17
2018-04-24T14:59:42.655Z,27.82
2018-04-24T15:02:12.712Z,27.81
2018-04-24T15:04:42.772Z,27.71
2018-04-24T15:07:13.339Z,26.28
2018-04-24T15:09:43.523Z,27.91
2018-04-24T15:12:13.595Z,26.30
2018-04-24T15:14:43.662Z,27.18
2018-04-24T15:17:14.125Z,28.00
2018-04-24T15:19:44.174Z,27.17
2018-04-24T15:22:14.247Z,27.22
2018-04-24T15:24:44.294Z,27.07
2018-04-24T15:27:14.368Z,26.90
2018-04-24T15:29:44.837Z,27.61
2018-04-24T15:32:14.913Z,27.27
2018-04-24T15:34:45.381Z,27.24
2018-04-24T15:37:15.497Z,28.29
2018-04-24T15:39:45.568Z,27.35
2018-04-24T15:42:15.880Z,29.11
2018-04-24T15:44:45.946Z,28.23
2018-04-24T15:47:16.019Z,28.04
2018-04-24T15:49:46.096Z,28.29
2018-04-24T15:52:16.167Z,28.08
2018-04-24T15:54:46.263Z,27.39
2018-04-24T15:57:16.332Z,27.16
2018-04-24T15:59:46.778Z,28.65
2018-04-24T16:02:16.864Z,29.02
2018-04-24T16:04:47.533Z,29.07
2018-04-24T16:07:17.595Z,28.63
2018-04-24T16:09:47.656Z,28.98
2018-04-24T16:12:17.814Z,28.44
2018-04-24T16:14:47.865Z,29.55
2018-04-24T16:17:17.942Z,29.66
2018-04-24T16:19:48.002Z,30.31
2018-04-24T16:22:18.090Z,30.38
2018-04-24T16:24:48.200Z,30.34
2018-04-24T16:27:18.314Z,31.20
2018-04-24T16:29:49.054Z,31.86
2018-04-24T16:32:19.201Z,33.03
2018-04-24T16:34:49.263Z,33.51
2018-04-24T16:37:19.338Z,32.73
2018-04-24T16:39:49.444Z,32.72
2018-04-24T16:42:19.540Z,32.54
2018-04-24T16:44:49.608Z,33.62
2018-04-24T16:47:19.671Z,32.91
2018-04-24T16:49:49.743Z,32.57
2018-04-24T16:52:19.809Z,32.74
2018-04-24T16:54:49.884Z,33.30
2018-04-24T16:57:19.984Z,34.16
2018-04-24T16:59:50.047Z,35.26
2018-04-24T17:02:20.511Z,34.95
2018-04-24T17:04:50.589Z,35.27
2018-04-24T17:07:21.120Z,35.46
2018-04-24T17:09:51.196Z,36.10
2018-04-24T17:12:21.260Z,35.80
2018-04-24T17:14:51.720Z,36.17
2018-04-24T17:17:21.838Z,36.35
2018-04-24T17:19:51.977Z,36.70
2018-04-24T17:22:22.183Z,36.80
2018-04-24T17:24:52.263Z,36.71
2018-04-24T17:27:22.744Z,37.45
2018-04-24T17:29:52.813Z,38.14
2018-04-24T17:32:22.918Z,38.18
2018-04-24T17:34:53.363Z,38.17
2018-04-24T17:37:23.464Z,38.20
2018-04-24T17:39:53.938Z,38.65
2018-04-24T17:42:24.014Z,39.07
2018-04-24T17:44:54.078Z,39.22
2018-04-24T17:47:24.240Z,39.34
2018-04-24T17:49:54.349Z,40.09
2018-04-24T17:52:24.656Z,40.69
2018-04-24T17:54:54.725Z,40.91
2018-04-24T17:57:24.827Z,41.10
2018-04-24T17:59:54.900Z,41.73
2018-04-24T18:02:24.989Z,41.47
2018-04-24T18:04:55.492Z,42.00
2018-04-24T18:07:25.555Z,42.16
2018-04-24T18:09:55.630Z,42.77
2018-04-24T18:12:25.695Z,43.12
2018-04-24T18:14:55.769Z,43.76
2018-04-24T18:17:25.852Z,43.75
2018-04-24T18:19:55.960Z,44.61
2018-04-24T18:22:26.032Z,45.09
2018-04-24T18:24:56.095Z,45.57
2018-04-24T18:27:26.178Z,45.82
2018-04-24T18:29:56.664Z,46.16
2018-04-24T18:32:26.075Z,46.45
2018-04-24T18:34:56.159Z,46.51
2018-04-24T18:37:26.229Z,46.83
2018-04-24T18:39:56.281Z,46.93
2018-04-24T18:42:26.750Z,47.74
2018-04-24T18:44:56.826Z,47.53
2018-04-24T18:47:26.916Z,48.05
2018-04-24T18:49:57.159Z,48.26
2018-04-24T18:52:27.631Z,48.57
2018-04-24T18:54:57.483Z,49.06
2018-04-24T18:57:27.718Z,49.30
2018-04-24T18:59:58.218Z,49.71
2018-04-24T19:02:28.324Z,50.12
2018-04-24T19:04:58.237Z,50.33
2018-04-24T19:07:28.307Z,50.29
2018-04-24T19:09:57.834Z,50.26
2018-04-24T19:12:27.931Z,50.56
2018-04-24T19:14:57.429Z,51.13
2018-04-24T19:17:26.951Z,51.42
2018-04-24T19:19:56.479Z,52.02
2018-04-24T19:22:26.001Z,52.59
2018-04-24T19:25:01.179Z,52.69
2018-04-24T19:27:30.684Z,52.97
2018-04-24T19:30:00.208Z,53.48
2018-04-24T19:32:32.766Z,53.38
2018-04-24T19:35:02.276Z,53.58
2018-04-24T19:37:31.796Z,53.87
2018-04-24T19:40:06.617Z,53.65
2018-04-24T19:49:29.766Z,54.17
2018-04-24T19:51:59.399Z,54.01
2018-04-24T19:54:28.925Z,54.04
2018-04-24T19:56:58.658Z,54.04
2018-04-24T19:59:28.374Z,54.26
2018-04-24T20:01:57.883Z,54.28
2018-04-24T20:04:28.088Z,53.93
2018-04-24T20:06:57.453Z,53.86
2018-04-24T20:09:26.961Z,53.90
2018-04-24T20:11:56.503Z,54.13
2018-04-24T20:14:26.045Z,54.12
2018-04-24T20:16:55.556Z,54.47
2018-04-24T20:19:25.780Z,54.54
2018-04-24T20:21:55.696Z,54.67
2018-04-24T20:24:25.610Z,54.82
2018-04-24T20:26:55.526Z,54.90
2018-04-24T20:29:25.450Z,55.04
2018-04-24T20:31:55.433Z,54.75
2018-04-24T20:34:24.961Z,54.88
2018-04-24T20:36:54.812Z,54.92
2018-04-24T20:39:25.209Z,55.09
2018-04-24T20:41:55.314Z,55.21
2018-04-24T20:44:25.209Z,55.30
2018-04-24T20:46:55.465Z,55.26
2018-04-24T20:49:25.361Z,55.12
2018-04-24T20:51:54.645Z,55.51
2018-04-24T20:54:23.939Z,55.64
2018-04-24T20:56:53.494Z,55.74
2018-04-24T20:59:23.185Z,55.89
2018-04-24T21:01:52.390Z,56.00
2018-04-24T21:04:22.305Z,56.15
2018-04-24T21:06:52.260Z,56.29
2018-04-24T21:09:21.768Z,56.37
2018-04-24T21:11:51.302Z,56.46
2018-04-24T21:14:20.827Z,56.73
2018-04-24T21:16:50.100Z,56.56
2018-04-24T21:19:19.645Z,56.75
2018-04-24T21:21:49.582Z,56.74
2018-04-24T21:24:19.121Z,57.04
2018-04-24T21:26:48.666Z,56.87
2018-04-24T21:29:18.189Z,56.80
2018-04-24T21:31:48.112Z,57.14
2018-04-24T21:34:17.634Z,56.98
2018-04-24T21:36:47.210Z,57.16
2018-04-24T21:39:16.797Z,57.25
2018-04-24T21:41:46.322Z,57.20
2018-04-24T21:44:16.268Z,57.33
2018-04-24T21:46:45.812Z,57.57
2018-04-24T21:49:15.358Z,57.43
2018-04-24T21:51:45.286Z,57.59
2018-04-24T21:54:14.912Z,57.76
2018-04-24T21:56:44.406Z,57.67
2018-04-24T21:59:14.204Z,57.76
2018-04-24T22:01:44.174Z,57.61
2018-04-24T22:04:14.234Z,57.66
2018-04-24T22:06:44.177Z,57.73
2018-04-24T22:09:13.695Z,58.09
2018-04-24T22:11:43.208Z,58.23
2018-04-24T22:14:12.709Z,58.40
2018-04-24T22:16:42.413Z,58.59
2018-04-24T22:19:11.928Z,58.92
2018-04-24T22:21:41.639Z,59.09
2018-04-24T22:24:11.184Z,59.02
2018-04-24T22:26:41.113Z,59.20
2018-04-24T22:29:11.036Z,59.68
2018-04-24T22:31:40.806Z,59.53
2018-04-24T22:34:10.400Z,59.82
2018-04-24T22:36:39.932Z,60.02
2018-04-24T22:39:09.446Z,60.04
2018-04-24T22:41:38.956Z,60.19
2018-04-24T22:44:08.498Z,60.35
2018-04-24T22:46:37.998Z,60.65
2018-04-24T22:49:07.544Z,60.51
2018-04-24T22:51:37.051Z,60.57
2018-04-24T22:54:06.594Z,60.54
2018-04-24T22:56:36.565Z,60.78
2018-04-24T22:59:05.706Z,60.84
2018-04-24T23:01:35.626Z,61.16
2018-04-24T23:04:05.571Z,61.40
2018-04-24T23:06:35.081Z,61.51
2018-04-24T23:09:03.793Z,61.84
2018-04-24T23:11:50.193Z,61.74
2018-04-24T23:14:36.735Z,61.61
2018-04-24T23:17:23.573Z,61.33
2018-04-24T23:20:10.011Z,61.53
2018-04-24T23:22:41.686Z,61.43
2018-04-24T23:25:11.225Z,62.05
2018-04-24T23:27:40.481Z,62.19
2018-04-24T23:30:10.040Z,62.51
2018-04-24T23:32:40.757Z,62.56
2018-04-24T23:35:10.677Z,62.75
2018-04-24T23:37:40.214Z,62.91
2018-04-24T23:40:09.424Z,62.93
2018-04-24T23:42:39.032Z,62.68
2018-04-24T23:45:08.294Z,62.60
2018-04-24T23:47:38.188Z,61.95
2018-04-24T23:50:07.701Z,61.55
2018-04-24T23:52:37.613Z,61.75
2018-04-24T23:55:07.127Z,61.74
2018-04-24T23:57:36.713Z,61.72
