createdAt,value
2022-08-20T00:00:25.504Z,72.71
2022-08-20T00:03:02.496Z,72.69
2022-08-20T00:05:39.040Z,71.95
2022-08-20T00:08:06.370Z,72.34
2022-08-20T00:10:35.716Z,71.71
2022-08-20T00:13:03.061Z,71.75
2022-08-20T00:15:33.475Z,71.23
2022-08-20T00:18:00.099Z,71.09
2022-08-20T00:20:30.588Z,71.25
2022-08-20T00:22:58.370Z,71.62
2022-08-20T00:25:26.660Z,70.77
2022-08-20T00:27:53.359Z,70.80
2022-08-20T00:30:20.752Z,72.55
2022-08-20T00:32:52.406Z,72.88
2022-08-20T00:35:22.495Z,73.03
2022-08-20T00:37:49.056Z,73.05
2022-08-20T00:40:22.360Z,72.65
2022-08-20T00:43:00.225Z,72.15
2022-08-20T00:45:30.352Z,72.96
2022-08-20T00:47:58.018Z,73.31
2022-08-20T00:50:33.056Z,73.68
2022-08-20T00:53:02.757Z,75.78
2022-08-20T00:55:31.789Z,74.77
2022-08-20T00:58:04.192Z,74.19
2022-08-20T01:00:35.056Z,73.30
2022-08-20T01:03:01.789Z,72.96
2022-08-20T01:05:30.074Z,72.24
2022-08-20T01:07:59.228Z,72.33
2022-08-20T01:10:34.901Z,72.37
2022-08-20T01:13:08.452Z,72.65
2022-08-20T01:15:42.991Z,72.47
2022-08-20T01:18:13.807Z,72.37
2022-08-20T01:20:54.115Z,72.53
2022-08-20T01:23:32.691Z,72.53
2022-08-20T01:26:08.701Z,72.59
2022-08-20T01:28:38.265Z,72.52
2022-08-20T01:31:07.938Z,72.92
2022-08-20T01:33:34.634Z,74.37
2022-08-20T01:36:01.514Z,73.53
2022-08-20T01:38:30.235Z,74.25
2022-08-20T01:41:19.046Z,74.80
2022-08-20T01:43:57.078Z,76.67
2022-08-20T01:48:55.440Z,77.73
2022-08-20T01:51:27.125Z,78.40
2022-08-20T01:53:56.460Z,78.52
2022-08-20T01:56:28.457Z,81.21
2022-08-20T01:58:59.311Z,80.22
2022-08-20T02:01:28.068Z,79.98
2022-08-20T02:03:56.357Z,80.49
2022-08-20T02:06:25.662Z,80.49
2022-08-20T02:08:55.551Z,78.50
2022-08-20T02:11:23.102Z,77.54
2022-08-20T02:13:52.398Z,76.99
2022-08-20T02:16:21.908Z,76.67
2022-08-20T02:18:54.349Z,76.81
2022-08-20T02:21:23.613Z,76.29
2022-08-20T02:23:50.208Z,76.21
2022-08-20T02:26:19.206Z,76.12
2022-08-20T02:28:48.835Z,75.96
2022-08-20T02:31:16.773Z,76.77
2022-08-20T02:33:44.244Z,77.19
2022-08-20T02:36:31.448Z,77.50
2022-08-20T02:38:58.126Z,77.88
2022-08-20T02:41:24.897Z,77.69
2022-08-20T02:43:51.588Z,79.17
2022-08-20T02:46:19.459Z,80.30
2022-08-20T02:48:46.494Z,80.76
2022-08-20T02:51:13.040Z,81.47
2022-08-20T02:53:42.214Z,79.81
2022-08-20T02:56:11.069Z,82.71
2022-08-20T02:58:39.177Z,84.10
2022-08-20T03:01:08.982Z,83.87
2022-08-20T03:03:35.593Z,83.52
2022-08-20T03:06:02.942Z,84.88
2022-08-20T03:08:29.567Z,84.48
2022-08-20T03:10:56.722Z,83.91
2022-08-20T03:13:24.254Z,82.97
2022-08-20T03:15:58.634Z,84.11
2022-08-20T03:18:30.273Z,85.85
2022-08-20T03:20:57.196Z,86.42
2022-08-20T03:23:23.928Z,86.44
2022-08-20T03:25:50.604Z,82.88
2022-08-20T03:28:18.818Z,81.08
2022-08-20T03:30:46.084Z,80.70
2022-08-20T03:33:12.713Z,81.32
2022-08-20T03:35:39.804Z,81.94
2022-08-20T03:38:09.688Z,81.57
2022-08-20T03:40:37.220Z,80.77
2022-08-20T03:43:06.656Z,81.01
2022-08-20T03:45:33.223Z,81.48
2022-08-20T03:47:59.981Z,81.97
2022-08-20T03:50:29.677Z,81.24
2022-08-20T03:52:57.683Z,81.23
2022-08-20T03:55:25.008Z,81.79
2022-08-20T03:57:54.785Z,81.71
2022-08-20T04:00:38.579Z,81.75
2022-08-20T04:03:08.361Z,81.95
2022-08-20T04:05:40.677Z,81.74
2022-08-20T04:08:18.271Z,80.63
2022-08-20T04:10:46.795Z,80.76
2022-08-20T04:13:15.139Z,79.76
2022-08-20T04:15:45.251Z,79.71
2022-08-20T04:18:13.664Z,79.67
2022-08-20T04:20:42.854Z,78.73
2022-08-20T04:23:09.879Z,78.37
2022-08-20T04:25:43.169Z,78.20
2022-08-20T04:28:27.372Z,78.60
2022-08-20T04:30:59.233Z,78.80
2022-08-20T04:33:33.868Z,78.38
2022-08-20T04:36:05.557Z,77.94
2022-08-20T04:38:48.069Z,77.70
2022-08-20T04:41:22.424Z,80.40
2022-08-20T04:43:50.281Z,80.12
2022-08-20T04:46:17.127Z,80.00
2022-08-20T04:48:50.191Z,79.51
2022-08-20T04:51:23.338Z,78.50
2022-08-20T04:53:53.812Z,78.03
2022-08-20T04:56:26.531Z,81.55
2022-08-20T04:58:59.236Z,81.58
2022-08-20T05:01:27.072Z,79.28
2022-08-20T05:03:55.030Z,78.85
2022-08-20T05:06:25.060Z,79.61
2022-08-20T05:08:53.411Z,85.69
2022-08-20T05:11:33.433Z,87.01
2022-08-20T05:14:02.287Z,82.62
2022-08-20T05:16:28.920Z,80.94
2022-08-20T05:18:55.434Z,81.68
2022-08-20T05:21:22.081Z,81.21
2022-08-20T05:23:49.400Z,81.19
2022-08-20T05:26:16.743Z,81.73
2022-08-20T05:28:51.237Z,81.20
2022-08-20T05:31:31.948Z,80.41
2022-08-20T05:34:10.325Z,79.84
2022-08-20T05:36:44.007Z,79.53
2022-08-20T05:39:11.276Z,81.25
2022-08-20T05:41:39.667Z,80.57
2022-08-20T05:44:13.413Z,83.12
2022-08-20T05:46:42.767Z,83.35
2022-08-20T05:49:13.183Z,85.05
2022-08-20T05:51:39.926Z,85.33
2022-08-20T05:54:07.486Z,86.16
2022-08-20T05:56:34.233Z,87.36
2022-08-20T05:59:04.865Z,86.74
2022-08-20T06:01:33.335Z,87.19
2022-08-20T06:04:19.462Z,86.42
2022-08-20T06:06:47.420Z,86.41
2022-08-20T06:09:28.597Z,86.71
2022-08-20T06:12:01.323Z,87.08
2022-08-20T06:14:28.139Z,87.84
2022-08-20T06:16:57.748Z,86.96
2022-08-20T06:19:26.351Z,86.69
2022-08-20T06:21:53.751Z,87.16
2022-08-20T06:24:21.313Z,87.28
2022-08-20T06:26:48.233Z,87.71
2022-08-20T06:29:15.786Z,86.83
2022-08-20T06:31:42.333Z,86.74
2022-08-20T06:34:08.885Z,86.88
2022-08-20T06:36:35.439Z,87.02
2022-08-20T06:39:02.021Z,86.61
2022-08-20T06:41:36.036Z,86.59
2022-08-20T06:44:03.401Z,87.12
2022-08-20T06:46:29.980Z,87.38
2022-08-20T06:48:56.871Z,87.52
2022-08-20T06:51:23.446Z,87.26
2022-08-20T06:53:49.978Z,86.81
2022-08-20T06:56:16.649Z,87.27
2022-08-20T06:58:43.958Z,87.12
2022-08-20T07:01:12.059Z,87.17
2022-08-20T07:03:54.219Z,87.10
2022-08-20T07:06:21.908Z,88.73
2022-08-20T07:08:48.428Z,87.63
2022-08-20T07:11:15.978Z,86.52
2022-08-20T07:13:42.534Z,87.16
2022-08-20T07:16:09.124Z,86.97
2022-08-20T07:18:36.148Z,86.99
2022-08-20T07:21:02.789Z,86.88
2022-08-20T07:23:31.465Z,86.44
2022-08-20T07:25:58.428Z,86.81
2022-08-20T07:28:28.944Z,85.81
2022-08-20T07:31:15.777Z,86.11
2022-08-20T07:33:44.327Z,85.73
2022-08-20T07:36:12.287Z,85.40
2022-08-20T07:38:39.084Z,85.16
2022-08-20T07:41:13.420Z,85.47
2022-08-20T07:43:41.178Z,84.69
2022-08-20T07:46:09.293Z,84.29
2022-08-20T07:48:42.067Z,84.34
2022-08-20T07:51:10.963Z,83.47
2022-08-20T07:53:39.063Z,83.71
2022-08-20T07:56:11.413Z,84.36
2022-08-20T08:01:07.600Z,82.85
2022-08-20T08:03:39.341Z,82.31
2022-08-20T08:06:28.646Z,82.28
2022-08-20T08:09:11.751Z,81.95
2022-08-20T08:11:45.003Z,81.84
2022-08-20T08:14:13.952Z,80.98
2022-08-20T08:16:40.543Z,81.75
2022-08-20T08:19:12.093Z,81.64
2022-08-20T08:21:39.086Z,80.59
2022-08-20T08:24:05.719Z,79.46
2022-08-20T08:26:32.258Z,79.22
2022-08-20T08:28:58.928Z,79.89
2022-08-20T08:31:25.961Z,79.77
2022-08-20T08:33:53.115Z,78.97
2022-08-20T08:36:19.709Z,81.13
2022-08-20T08:38:46.464Z,79.03
2022-08-20T08:41:29.862Z,78.27
2022-08-20T08:44:05.723Z,77.63
2022-08-20T08:46:38.285Z,78.29
2022-08-20T08:49:05.411Z,79.01
2022-08-20T08:51:56.167Z,77.34
2022-08-20T08:54:27.488Z,77.15
2022-08-20T08:56:54.707Z,76.71
2022-08-20T08:59:23.307Z,76.26
2022-08-20T09:01:57.232Z,75.80
2022-08-20T09:04:31.585Z,75.05
2022-08-20T09:06:59.011Z,74.82
2022-08-20T09:09:37.842Z,74.45
2022-08-20T09:12:13.835Z,75.17
2022-08-20T09:14:41.214Z,76.25
2022-08-20T09:17:08.214Z,72.77
2022-08-20T09:19:34.766Z,73.23
2022-08-20T09:22:08.791Z,72.28
2022-08-20T09:24:35.387Z,73.50
2022-08-20T09:27:02.007Z,72.93
2022-08-20T09:29:29.463Z,72.62
2022-08-20T09:32:16.414Z,73.51
2022-08-20T09:34:45.900Z,72.55
2022-08-20T09:37:14.841Z,71.82
2022-08-20T09:39:42.005Z,73.64
2022-08-20T09:42:14.494Z,74.12
2022-08-20T09:44:41.213Z,71.46
2022-08-20T09:47:10.972Z,71.48
2022-08-20T09:49:38.450Z,70.86
2022-08-20T09:52:08.578Z,70.83
2022-08-20T09:54:36.722Z,71.59
2022-08-20T09:57:06.404Z,71.74
2022-08-20T09:59:34.981Z,71.11
2022-08-20T10:02:01.578Z,71.24
2022-08-20T10:04:28.664Z,73.13
2022-08-20T10:06:55.405Z,71.50
2022-08-20T10:09:22.553Z,72.91
2022-08-20T10:11:49.125Z,71.88
2022-08-20T10:14:15.717Z,71.42
2022-08-20T10:16:42.302Z,72.77
2022-08-20T10:19:08.934Z,73.55
2022-08-20T10:21:38.599Z,71.52
2022-08-20T10:24:05.584Z,73.13
2022-08-20T10:26:32.189Z,71.79
2022-08-20T10:28:58.731Z,72.16
2022-08-20T10:31:25.262Z,71.74
2022-08-20T10:33:51.807Z,71.65
2022-08-20T10:36:18.377Z,71.40
2022-08-20T10:38:45.436Z,70.32
2022-08-20T10:41:12.167Z,71.24
2022-08-20T10:43:38.766Z,71.96
2022-08-20T10:46:05.962Z,72.51
2022-08-20T10:48:32.667Z,73.55
2022-08-20T10:50:59.269Z,72.60
2022-08-20T10:53:25.883Z,72.00
2022-08-20T10:55:54.255Z,71.53
2022-08-20T10:58:24.025Z,70.92
2022-08-20T11:00:51.640Z,70.91
2022-08-20T11:03:18.743Z,72.27
2022-08-20T11:05:46.122Z,72.85
2022-08-20T11:08:12.828Z,71.08
2022-08-20T11:10:40.459Z,71.57
2022-08-20T11:13:08.638Z,71.71
2022-08-20T11:15:42.150Z,72.54
2022-08-20T11:18:09.183Z,72.72
2022-08-20T11:20:36.962Z,71.69
2022-08-20T11:23:04.010Z,72.19
2022-08-20T11:25:31.215Z,71.96
2022-08-20T11:27:58.940Z,71.91
2022-08-20T11:30:33.492Z,71.79
2022-08-20T11:33:01.004Z,71.11
2022-08-20T11:35:49.103Z,71.93
2022-08-20T11:38:16.403Z,71.75
2022-08-20T11:40:42.957Z,71.49
2022-08-20T11:43:17.729Z,71.71
2022-08-20T11:45:47.649Z,71.28
2022-08-20T11:48:14.378Z,71.15
2022-08-20T11:50:41.007Z,70.80
2022-08-20T11:53:08.219Z,70.24
2022-08-20T11:55:35.691Z,68.90
2022-08-20T11:58:02.280Z,68.80
2022-08-20T12:00:32.977Z,69.27
2022-08-20T12:03:05.385Z,69.58
2022-08-20T12:05:33.090Z,67.70
2022-08-20T12:08:03.232Z,67.95
2022-08-20T12:10:30.603Z,67.85
2022-08-20T12:12:57.916Z,67.57
2022-08-20T12:15:26.848Z,67.40
2022-08-20T12:17:54.420Z,67.33
2022-08-20T12:20:21.681Z,67.77
2022-08-20T12:22:48.213Z,67.97
2022-08-20T12:25:15.329Z,66.66
2022-08-20T12:27:41.977Z,66.24
2022-08-20T12:30:13.156Z,65.85
2022-08-20T12:32:39.876Z,65.26
2022-08-20T12:35:08.216Z,65.00
2022-08-20T12:37:35.190Z,64.28
2022-08-20T12:40:06.685Z,64.19
2022-08-20T12:42:33.749Z,63.92
2022-08-20T12:45:00.780Z,63.20
2022-08-20T12:47:30.652Z,64.12
2022-08-20T12:50:05.110Z,62.67
2022-08-20T12:52:32.263Z,63.26
2022-08-20T12:55:00.059Z,62.38
2022-08-20T12:57:28.787Z,63.12
2022-08-20T13:00:07.952Z,64.50
2022-08-20T13:02:34.545Z,64.98
2022-08-20T13:05:04.905Z,62.69
2022-08-20T13:07:32.552Z,62.05
2022-08-20T13:09:59.783Z,61.24
2022-08-20T13:12:26.528Z,60.58
2022-08-20T13:14:53.110Z,60.82
2022-08-20T13:17:19.987Z,59.13
2022-08-20T13:19:58.557Z,58.54
2022-08-20T13:22:25.417Z,59.75
2022-08-20T13:24:53.425Z,59.85
2022-08-20T13:27:20.477Z,60.27
2022-08-20T13:29:58.201Z,59.53
2022-08-20T13:32:25.375Z,58.83
2022-08-20T13:34:51.987Z,60.27
2022-08-20T13:37:25.517Z,58.72
2022-08-20T13:39:53.830Z,59.82
2022-08-20T13:42:20.479Z,59.64
2022-08-20T13:44:48.366Z,59.33
2022-08-20T13:47:22.093Z,59.54
2022-08-20T13:49:55.840Z,58.20
2022-08-20T13:52:22.443Z,58.82
2022-08-20T13:54:50.674Z,58.26
2022-08-20T13:57:19.096Z,58.84
2022-08-20T13:59:49.437Z,58.49
2022-08-20T14:02:17.525Z,57.60
2022-08-20T14:04:44.991Z,57.18
2022-08-20T14:07:20.862Z,58.33
2022-08-20T14:09:51.094Z,59.11
2022-08-20T14:12:17.918Z,58.45
2022-08-20T14:14:44.768Z,58.81
2022-08-20T14:17:26.868Z,59.16
2022-08-20T14:20:00.910Z,58.87
2022-08-20T14:22:29.011Z,60.05
2022-08-20T14:24:56.496Z,60.00
2022-08-20T14:27:27.819Z,60.63
2022-08-20T14:29:57.767Z,60.40
2022-08-20T14:32:24.469Z,60.85
2022-08-20T14:34:51.054Z,60.52
2022-08-20T14:37:17.571Z,60.56
2022-08-20T14:39:46.090Z,60.49
2022-08-20T14:42:12.973Z,59.97
2022-08-20T14:44:40.198Z,60.66
2022-08-20T14:47:10.655Z,60.86
2022-08-20T14:49:37.188Z,60.61
2022-08-20T14:52:04.426Z,60.58
2022-08-20T14:54:30.988Z,61.60
2022-08-20T14:57:01.896Z,67.22
2022-08-20T14:59:29.016Z,66.81
2022-08-20T15:01:55.644Z,68.31
2022-08-20T15:04:23.945Z,69.63
2022-08-20T15:06:54.718Z,69.93
2022-08-20T15:09:21.441Z,70.72
2022-08-20T15:11:48.060Z,71.02
2022-08-20T15:14:15.074Z,71.50
2022-08-20T15:16:45.255Z,69.92
2022-08-20T15:19:11.870Z,100.00
2022-08-20T15:21:45.321Z,73.34
2022-08-20T15:24:19.111Z,73.34
2022-08-20T15:26:46.814Z,84.49
2022-08-20T15:29:22.641Z,82.08
2022-08-20T15:31:49.768Z,100.00
2022-08-20T15:34:17.844Z,100.00
2022-08-20T15:36:45.368Z,100.00
2022-08-20T15:39:12.003Z,100.00
2022-08-20T15:41:38.628Z,100.00
2022-08-20T15:44:05.168Z,100.00
2022-08-20T15:46:36.367Z,100.00
2022-08-20T15:49:11.445Z,100.00
2022-08-20T15:51:46.720Z,100.00
2022-08-20T15:54:27.686Z,100.00
2022-08-20T15:57:11.786Z,100.00
2022-08-20T16:00:02.190Z,100.00
2022-08-20T16:02:52.320Z,100.00
2022-08-20T16:05:36.396Z,100.00
2022-08-20T16:08:31.057Z,100.00
2022-08-20T16:11:18.260Z,100.00
2022-08-20T16:13:49.453Z,100.00
2022-08-20T16:16:27.148Z,100.00
2022-08-20T16:18:55.148Z,99.74
2022-08-20T16:21:31.629Z,100.00
2022-08-20T16:23:58.590Z,98.67
2022-08-20T16:26:30.938Z,86.89
2022-08-20T16:29:29.860Z,95.45
2022-08-20T16:32:03.368Z,96.09
2022-08-20T16:34:45.022Z,95.93
2022-08-20T16:37:33.277Z,96.61
2022-08-20T16:40:21.871Z,96.81
2022-08-20T16:42:51.383Z,96.51
2022-08-20T16:45:24.164Z,97.75
2022-08-20T16:47:55.008Z,98.63
2022-08-20T16:50:31.608Z,100.00
2022-08-20T16:52:58.343Z,99.30
2022-08-20T16:55:25.924Z,99.80
2022-08-20T16:57:53.791Z,100.00
2022-08-20T17:00:35.769Z,100.00
2022-08-20T17:03:39.505Z,99.12
2022-08-20T17:06:26.957Z,98.11
2022-08-20T17:08:53.819Z,98.12
2022-08-20T17:11:32.655Z,99.55
2022-08-20T17:14:07.310Z,100.00
2022-08-20T17:16:41.071Z,99.13
2022-08-20T17:19:12.051Z,100.00
2022-08-20T17:21:39.746Z,100.00
2022-08-20T17:24:18.449Z,100.00
2022-08-20T17:26:56.131Z,100.00
2022-08-20T17:29:26.608Z,100.00
2022-08-20T17:32:18.416Z,100.00
2022-08-20T17:34:48.840Z,100.00
2022-08-20T17:37:23.455Z,100.00
2022-08-20T17:39:53.933Z,100.00
2022-08-20T17:42:26.175Z,100.00
2022-08-20T17:45:05.558Z,100.00
2022-08-20T17:47:36.854Z,100.00
2022-08-20T17:50:15.254Z,100.00
2022-08-20T17:52:49.046Z,100.00
2022-08-20T17:55:15.855Z,100.00
2022-08-20T17:57:45.259Z,100.00
2022-08-20T18:00:16.842Z,100.00
2022-08-20T18:02:44.394Z,100.00
2022-08-20T18:05:21.678Z,100.00
2022-08-20T18:08:04.959Z,100.00
2022-08-20T18:10:37.851Z,100.00
2022-08-20T18:13:29.829Z,100.00
2022-08-20T18:15:58.148Z,100.00
2022-08-20T18:19:12.068Z,100.00
2022-08-20T18:22:10.626Z,100.00
2022-08-20T18:25:00.579Z,100.00
2022-08-20T18:27:33.322Z,100.00
2022-08-20T18:30:00.615Z,100.00
2022-08-20T18:32:35.072Z,100.00
2022-08-20T18:35:24.024Z,100.00
2022-08-20T18:37:50.687Z,100.00
2022-08-20T18:40:27.961Z,100.00
2022-08-20T18:42:54.864Z,100.00
2022-08-20T18:45:34.838Z,100.00
2022-08-20T18:48:03.496Z,100.00
2022-08-20T18:50:38.812Z,100.00
2022-08-20T18:53:19.650Z,100.00
2022-08-20T18:55:59.107Z,100.00
2022-08-20T18:58:39.057Z,100.00
2022-08-20T19:01:12.582Z,100.00
2022-08-20T19:03:45.842Z,100.00
2022-08-20T19:06:39.230Z,100.00
2022-08-20T19:09:24.772Z,100.00
2022-08-20T19:12:00.019Z,100.00
2022-08-20T19:14:57.587Z,100.00
2022-08-20T19:17:45.223Z,100.00
2022-08-20T19:20:17.591Z,100.00
2022-08-20T19:22:45.612Z,100.00
2022-08-20T19:25:45.826Z,100.00
2022-08-20T19:28:24.685Z,100.00
2022-08-20T19:30:52.334Z,100.00
2022-08-20T19:33:31.514Z,100.00
2022-08-20T19:36:21.065Z,100.00
2022-08-20T19:38:52.223Z,100.00
2022-08-20T19:41:31.086Z,100.00
2022-08-20T19:43:59.264Z,100.00
2022-08-20T19:46:39.828Z,100.00
2022-08-20T19:49:24.413Z,100.00
2022-08-20T19:52:00.346Z,100.00
2022-08-20T19:54:28.296Z,100.00
2022-08-20T19:57:03.632Z,100.00
2022-08-20T19:59:30.239Z,100.00
2022-08-20T20:02:04.329Z,100.00
2022-08-20T20:04:55.311Z,100.00
2022-08-20T20:07:28.839Z,100.00
2022-08-20T20:09:58.680Z,100.00
2022-08-20T20:12:25.726Z,100.00
2022-08-20T20:14:53.906Z,100.00
2022-08-20T20:17:27.332Z,100.00
2022-08-20T20:20:00.373Z,100.00
2022-08-20T20:22:33.541Z,100.00
2022-08-20T20:25:24.731Z,100.00
2022-08-20T20:27:54.555Z,100.00
2022-08-20T20:30:32.802Z,100.00
2022-08-20T20:33:13.984Z,100.00
2022-08-20T20:35:41.398Z,100.00
2022-08-20T20:38:11.421Z,100.00
2022-08-20T20:40:52.151Z,100.00
2022-08-20T20:43:30.616Z,100.00
2022-08-20T20:46:02.982Z,100.00
2022-08-20T20:48:39.647Z,100.00
2022-08-20T20:51:33.775Z,100.00
2022-08-20T20:54:04.073Z,100.00
2022-08-20T20:56:37.934Z,100.00
2022-08-20T20:59:07.204Z,100.00
2022-08-20T21:01:48.984Z,100.00
2022-08-20T21:04:22.108Z,100.00
2022-08-20T21:06:49.840Z,100.00
2022-08-20T21:09:17.132Z,100.00
2022-08-20T21:11:43.756Z,100.00
2022-08-20T21:14:10.479Z,100.00
2022-08-20T21:16:37.097Z,100.00
2022-08-20T21:19:07.746Z,100.00
2022-08-20T21:21:36.261Z,100.00
2022-08-20T21:24:03.801Z,100.00
2022-08-20T21:26:30.487Z,100.00
2022-08-20T21:28:57.113Z,100.00
2022-08-20T21:31:32.702Z,100.00
2022-08-20T21:34:00.459Z,100.00
2022-08-20T21:36:27.097Z,100.00
2022-08-20T21:38:53.754Z,100.00
2022-08-20T21:41:29.642Z,100.00
2022-08-20T21:43:58.672Z,100.00
2022-08-20T21:46:25.989Z,100.00
2022-08-20T21:48:52.516Z,100.00
2022-08-20T21:51:19.185Z,100.00
2022-08-20T21:53:45.898Z,100.00
2022-08-20T21:56:12.566Z,100.00
2022-08-20T21:58:39.704Z,100.00
2022-08-20T22:01:06.940Z,100.00
2022-08-20T22:03:38.784Z,100.00
2022-08-20T22:06:11.679Z,100.00
2022-08-20T22:08:38.724Z,100.00
2022-08-20T22:11:08.487Z,100.00
2022-08-20T22:13:35.672Z,100.00
2022-08-20T22:16:05.667Z,100.00
2022-08-20T22:18:32.509Z,100.00
2022-08-20T22:20:59.907Z,100.00
2022-08-20T22:23:26.712Z,100.00
2022-08-20T22:25:53.748Z,100.00
2022-08-20T22:28:20.755Z,100.00
2022-08-20T22:30:47.569Z,100.00
2022-08-20T22:33:18.677Z,100.00
2022-08-20T22:35:49.035Z,100.00
2022-08-20T22:38:16.231Z,100.00
2022-08-20T22:40:43.818Z,100.00
2022-08-20T22:43:11.326Z,100.00
2022-08-20T22:45:39.258Z,100.00
2022-08-20T22:48:07.104Z,100.00
2022-08-20T22:50:33.907Z,100.00
2022-08-20T22:53:01.596Z,100.00
2022-08-20T22:55:28.223Z,100.00
2022-08-20T22:57:55.114Z,100.00
2022-08-20T23:00:24.240Z,100.00
2022-08-20T23:02:54.831Z,100.00
2022-08-20T23:05:24.444Z,100.00
2022-08-20T23:07:54.351Z,100.00
2022-08-20T23:10:21.745Z,100.00
2022-08-20T23:12:48.408Z,100.00
2022-08-20T23:15:15.268Z,100.00
2022-08-20T23:17:42.703Z,100.00
2022-08-20T23:20:12.061Z,100.00
2022-08-20T23:22:38.668Z,100.00
2022-08-20T23:25:07.174Z,100.00
2022-08-20T23:27:41.450Z,100.00
2022-08-20T23:30:08.554Z,100.00
2022-08-20T23:32:35.144Z,100.00
2022-08-20T23:35:01.861Z,100.00
2022-08-20T23:37:28.600Z,100.00
2022-08-20T23:39:56.209Z,100.00
2022-08-20T23:42:23.188Z,100.00
2022-08-20T23:44:49.742Z,100.00
2022-08-20T23:47:19.901Z,100.00
2022-08-20T23:49:46.776Z,100.00
2022-08-20T23:52:13.425Z,100.00
2022-08-20T23:54:40.169Z,100.00
2022-08-20T23:57:08.053Z,100.00
2022-08-20T23:59:35.817Z,100.00
