createdAt,value
2023-05-09T00:03:00.335Z,9.29
2023-05-09T00:08:03.757Z,9.26
2023-05-09T00:13:07.318Z,9.22
2023-05-09T00:18:11.362Z,9.18
2023-05-09T00:23:14.443Z,9.15
2023-05-09T00:28:17.510Z,9.10
2023-05-09T00:33:21.179Z,9.02
2023-05-09T00:38:24.455Z,8.98
2023-05-09T00:43:27.906Z,8.95
2023-05-09T00:48:30.973Z,8.92
2023-05-09T00:53:34.174Z,8.89
2023-05-09T00:58:37.833Z,8.87
2023-05-09T01:03:41.850Z,8.85
2023-05-09T01:09:10.004Z,8.79
2023-05-09T01:14:30.110Z,8.75
2023-05-09T01:19:51.308Z,8.72
2023-05-09T01:25:23.480Z,8.69
2023-05-09T01:30:38.259Z,8.67
2023-05-09T01:35:45.023Z,8.63
2023-05-09T01:40:53.075Z,8.60
2023-05-09T01:45:59.623Z,8.58
2023-05-09T01:51:05.736Z,8.55
2023-05-09T01:56:11.111Z,8.52
2023-05-09T02:01:16.176Z,8.49
2023-05-09T02:06:22.382Z,8.46
2023-05-09T02:11:26.020Z,9.54
2023-05-09T02:16:30.215Z,12.92
2023-05-09T02:21:33.585Z,13.62
2023-05-09T02:26:36.658Z,12.10
2023-05-09T02:31:41.587Z,11.18
2023-05-09T02:36:46.285Z,10.52
2023-05-09T02:41:49.961Z,10.00
2023-05-09T02:46:53.053Z,9.57
2023-05-09T02:51:56.253Z,9.26
2023-05-09T02:57:02.632Z,9.04
2023-05-09T03:02:08.564Z,8.85
2023-05-09T03:07:12.339Z,8.72
2023-05-09T03:12:15.692Z,8.58
2023-05-09T03:17:21.535Z,8.46
2023-05-09T05:25:40.979Z,9.78
2023-05-09T05:30:44.371Z,9.85
2023-05-09T05:35:47.913Z,9.94
2023-05-09T05:40:51.232Z,10.10
2023-05-09T05:45:56.711Z,10.20
2023-05-09T05:51:00.415Z,10.30
2023-05-09T05:56:06.325Z,10.39
2023-05-09T06:01:10.195Z,10.47
2023-05-09T06:06:13.443Z,10.56
2023-05-09T06:11:17.235Z,10.61
2023-05-09T06:16:21.500Z,10.64
2023-05-09T06:21:26.432Z,10.66
2023-05-09T06:26:30.329Z,10.74
2023-05-09T06:31:38.669Z,10.77
2023-05-09T06:36:47.246Z,10.83
2023-05-09T06:41:50.336Z,10.91
2023-05-09T06:47:00.451Z,11.02
2023-05-09T06:52:03.675Z,11.16
2023-05-09T06:57:06.725Z,11.28
2023-05-09T07:02:09.724Z,11.43
2023-05-09T07:07:12.981Z,11.56
2023-05-09T07:12:15.966Z,11.66
2023-05-09T07:17:23.693Z,11.74
2023-05-09T07:22:28.780Z,11.79
2023-05-09T07:27:33.840Z,11.90
2023-05-09T07:32:36.974Z,12.03
2023-05-09T07:37:40.806Z,12.15
2023-05-09T07:42:50.161Z,12.28
2023-05-09T07:47:53.717Z,12.41
2023-05-09T07:52:57.057Z,12.56
2023-05-09T07:58:00.144Z,12.67
2023-05-09T08:03:03.640Z,12.79
2023-05-09T08:08:08.017Z,12.95
2023-05-09T08:13:11.110Z,13.07
2023-05-09T08:18:14.697Z,13.23
2023-05-09T08:23:17.886Z,13.42
2023-05-09T08:28:24.445Z,13.56
2023-05-09T08:33:28.649Z,13.67
2023-05-09T08:38:50.010Z,13.72
2023-05-09T08:44:06.645Z,13.79
2023-05-09T08:49:12.309Z,13.93
2023-05-09T08:54:15.998Z,14.09
2023-05-09T08:59:28.278Z,14.23
2023-05-09T09:04:31.372Z,14.35
2023-05-09T09:09:37.960Z,14.44
2023-05-09T09:14:50.544Z,14.63
2023-05-09T09:19:59.193Z,14.83
2023-05-09T09:25:05.058Z,15.06
2023-05-09T09:30:13.428Z,15.30
2023-05-09T09:35:17.147Z,15.58
2023-05-09T09:40:24.293Z,15.82
2023-05-09T09:45:27.908Z,16.11
2023-05-09T10:03:43.800Z,16.84
2023-05-09T10:09:19.998Z,17.11
2023-05-09T10:14:54.232Z,17.28
2023-05-09T10:19:57.549Z,17.49
2023-05-09T10:25:06.741Z,17.58
2023-05-09T12:45:33.804Z,19.63
2023-05-09T12:50:37.786Z,19.96
2023-05-09T12:55:41.760Z,20.23
2023-05-09T13:00:46.206Z,20.39
2023-05-09T13:06:00.777Z,20.42
2023-05-09T13:11:15.331Z,20.44
2023-05-09T13:16:19.001Z,20.65
2023-05-09T13:21:22.069Z,20.63
2023-05-09T13:26:26.080Z,20.60
2023-05-09T13:31:29.863Z,20.69
2023-05-09T13:36:33.069Z,20.75
2023-05-09T13:41:38.106Z,20.76
2023-05-09T13:46:41.928Z,20.39
2023-05-09T13:51:45.111Z,20.23
2023-05-09T13:56:48.581Z,20.18
2023-05-09T14:01:51.673Z,20.06
2023-05-09T14:07:11.222Z,19.98
2023-05-09T14:12:16.559Z,20.00
2023-05-09T14:17:19.538Z,20.02
2023-05-09T14:22:23.013Z,19.93
2023-05-09T14:27:30.226Z,19.81
2023-05-09T14:32:33.620Z,19.64
2023-05-09T14:37:48.038Z,19.39
2023-05-09T14:42:57.674Z,19.16
2023-05-09T14:48:00.805Z,18.99
2023-05-09T14:53:04.217Z,18.80
2023-05-09T14:58:07.945Z,18.56
2023-05-09T15:03:11.301Z,18.43
2023-05-09T15:08:15.213Z,18.32
2023-05-09T15:13:18.775Z,18.10
2023-05-09T15:18:29.317Z,17.99
2023-05-09T16:33:39.783Z,16.88
2023-05-09T16:38:43.130Z,16.75
2023-05-09T16:43:46.192Z,16.74
2023-05-09T16:48:57.335Z,16.79
2023-05-09T16:54:00.368Z,16.81
2023-05-09T16:59:04.112Z,16.87
2023-05-09T17:04:07.299Z,16.88
2023-05-09T18:36:56.076Z,14.83
2023-05-09T18:41:59.625Z,14.84
2023-05-09T18:47:03.246Z,14.84
2023-05-09T18:52:06.563Z,14.87
2023-05-09T18:57:10.080Z,14.90
2023-05-09T19:02:13.229Z,14.90
2023-05-09T19:07:16.520Z,14.89
2023-05-09T19:12:19.691Z,14.88
2023-05-09T19:17:23.238Z,14.88
2023-05-09T19:22:26.433Z,14.85
2023-05-09T19:27:29.606Z,14.80
2023-05-09T19:32:34.881Z,14.77
2023-05-09T19:37:38.503Z,14.74
2023-05-09T19:42:42.253Z,14.68
2023-05-09T19:47:45.765Z,14.65
2023-05-09T19:53:13.718Z,14.60
2023-05-09T19:58:17.741Z,14.55
2023-05-09T20:03:21.239Z,14.53
2023-05-09T20:08:26.279Z,14.46
2023-05-09T20:13:29.594Z,14.38
2023-05-09T20:22:49.729Z,14.24
2023-05-09T20:27:52.833Z,14.19
2023-05-09T20:32:56.755Z,14.15
2023-05-09T20:37:59.794Z,14.11
2023-05-09T20:43:03.076Z,14.07
2023-05-09T20:48:06.911Z,14.03
2023-05-09T20:53:10.030Z,13.98
2023-05-09T20:58:14.954Z,13.90
2023-05-09T21:03:18.146Z,13.85
2023-05-09T21:08:21.451Z,13.80
2023-05-09T21:13:24.725Z,13.73
2023-05-09T21:18:27.931Z,13.65
2023-05-09T21:23:30.937Z,13.60
2023-05-09T21:28:33.935Z,13.56
2023-05-09T21:33:36.923Z,13.48
2023-05-09T21:38:39.895Z,13.41
2023-05-09T21:43:42.991Z,13.33
2023-05-09T21:48:46.079Z,13.28
2023-05-09T21:53:49.130Z,13.24
2023-05-09T21:58:52.229Z,13.19
2023-05-09T22:03:55.855Z,13.14
2023-05-09T22:08:59.046Z,13.06
2023-05-09T22:14:11.334Z,13.01
2023-05-09T22:19:14.429Z,12.98
2023-05-09T22:24:17.544Z,12.94
2023-05-09T22:29:20.722Z,12.87
2023-05-09T22:34:23.942Z,12.81
2023-05-09T22:40:30.727Z,12.71
2023-05-09T22:45:41.165Z,12.63
2023-05-09T22:50:44.970Z,12.55
2023-05-09T22:55:48.536Z,12.47
2023-05-09T23:00:51.690Z,12.37
2023-05-09T23:05:55.006Z,12.29
2023-05-09T23:10:58.437Z,12.22
2023-05-09T23:16:02.218Z,12.14
2023-05-09T23:21:05.966Z,12.06
2023-05-09T23:26:10.334Z,11.96
2023-05-09T23:31:13.850Z,11.89
2023-05-09T23:36:17.967Z,11.84
2023-05-09T23:41:22.335Z,11.78
2023-05-09T23:46:25.721Z,11.73
2023-05-09T23:51:29.465Z,11.69
2023-05-09T23:56:33.253Z,11.65
