createdAt,value
2023-11-30T00:01:27.732Z,0.00
2023-11-30T00:03:55.641Z,-0.15
2023-11-30T00:06:23.759Z,-0.31
2023-11-30T00:08:54.620Z,-0.25
2023-11-30T00:11:22.673Z,-0.34
2023-11-30T00:13:50.669Z,-0.33
2023-11-30T00:16:18.745Z,-0.24
2023-11-30T00:18:46.679Z,-0.21
2023-11-30T00:21:15.252Z,-0.24
2023-11-30T00:23:43.100Z,-0.18
2023-11-30T00:26:12.587Z,-0.21
2023-11-30T00:28:41.649Z,-0.23
2023-11-30T00:31:09.562Z,0.03
2023-11-30T00:33:37.815Z,0.25
2023-11-30T00:36:09.449Z,0.29
2023-11-30T00:38:37.616Z,0.48
2023-11-30T00:41:05.590Z,0.62
2023-11-30T00:43:34.868Z,0.58
2023-11-30T00:46:09.500Z,0.65
2023-11-30T00:48:38.411Z,0.70
2023-11-30T00:51:06.515Z,0.86
2023-11-30T00:53:34.549Z,0.86
2023-11-30T00:56:02.384Z,0.96
2023-11-30T00:58:30.636Z,1.03
2023-11-30T01:01:00.010Z,1.07
2023-11-30T01:03:28.111Z,1.04
2023-11-30T01:05:56.116Z,1.03
2023-11-30T01:08:24.332Z,1.07
2023-11-30T01:10:52.182Z,1.13
2023-11-30T01:13:20.098Z,1.20
2023-11-30T01:15:48.339Z,1.20
2023-11-30T01:18:17.947Z,1.20
2023-11-30T01:20:45.952Z,1.19
2023-11-30T01:23:14.022Z,1.24
2023-11-30T01:25:41.949Z,1.20
2023-11-30T01:28:09.968Z,1.12
2023-11-30T01:30:38.144Z,1.04
2023-11-30T01:33:06.257Z,1.16
2023-11-30T01:35:35.637Z,1.13
2023-11-30T01:38:05.264Z,2.37
2023-11-30T01:40:33.957Z,3.19
2023-11-30T01:43:02.011Z,3.34
2023-11-30T01:45:30.319Z,2.65
2023-11-30T01:47:58.663Z,2.23
2023-11-30T01:50:26.914Z,1.99
2023-11-30T01:52:56.325Z,1.74
2023-11-30T01:55:24.444Z,1.68
2023-11-30T01:57:52.619Z,1.54
2023-11-30T02:00:21.737Z,2.32
2023-11-30T02:02:50.576Z,4.41
2023-11-30T02:05:18.620Z,4.31
2023-11-30T02:07:46.798Z,4.44
2023-11-30T02:10:16.237Z,4.96
2023-11-30T02:12:44.124Z,5.05
2023-11-30T02:15:12.224Z,6.09
2023-11-30T02:17:40.487Z,6.36
2023-11-30T02:20:09.385Z,6.22
2023-11-30T02:22:38.781Z,6.81
2023-11-30T02:25:07.542Z,5.75
2023-11-30T02:27:35.616Z,4.69
2023-11-30T02:30:03.542Z,3.90
2023-11-30T02:32:31.435Z,3.34
2023-11-30T02:34:59.659Z,2.79
2023-11-30T02:38:06.778Z,2.49
2023-11-30T02:40:35.103Z,4.01
2023-11-30T02:43:02.898Z,3.46
2023-11-30T02:45:31.781Z,2.91
2023-11-30T02:48:00.009Z,2.52
2023-11-30T02:50:27.957Z,2.26
2023-11-30T02:52:55.869Z,2.01
2023-11-30T02:55:25.072Z,1.91
2023-11-30T02:57:53.104Z,1.78
2023-11-30T03:00:21.410Z,1.78
2023-11-30T03:02:49.317Z,1.71
2023-11-30T03:05:17.366Z,2.52
2023-11-30T03:07:46.292Z,4.48
2023-11-30T03:10:14.353Z,4.95
2023-11-30T03:12:43.617Z,4.10
2023-11-30T03:15:14.176Z,3.45
2023-11-30T03:17:42.396Z,2.90
2023-11-30T03:20:11.566Z,2.42
2023-11-30T03:22:39.757Z,1.98
2023-11-30T03:25:08.591Z,1.86
2023-11-30T03:27:36.472Z,1.79
2023-11-30T03:30:06.984Z,1.29
2023-11-30T03:32:35.065Z,1.20
2023-11-30T03:35:04.049Z,1.23
2023-11-30T03:37:31.945Z,1.22
2023-11-30T03:40:00.069Z,1.13
2023-11-30T03:42:28.167Z,1.13
2023-11-30T03:44:56.406Z,1.06
2023-11-30T03:47:25.668Z,1.03
2023-11-30T03:49:53.876Z,1.03
2023-11-30T03:52:22.655Z,0.96
2023-11-30T03:54:50.926Z,1.09
2023-11-30T03:57:18.831Z,1.10
2023-11-30T03:59:47.731Z,1.33
2023-11-30T04:02:15.743Z,1.24
2023-11-30T04:04:45.091Z,1.22
2023-11-30T04:07:13.294Z,1.13
2023-11-30T04:09:41.224Z,1.03
2023-11-30T04:12:09.470Z,0.90
2023-11-30T04:14:37.434Z,0.89
2023-11-30T04:17:05.795Z,0.88
2023-11-30T04:19:35.011Z,0.80
2023-11-30T04:22:04.819Z,0.82
2023-11-30T04:24:32.779Z,0.80
2023-11-30T04:27:01.224Z,0.79
2023-11-30T04:29:29.375Z,0.86
2023-11-30T04:31:58.280Z,0.86
2023-11-30T04:34:26.323Z,0.90
2023-11-30T04:36:54.219Z,0.95
2023-11-30T04:39:23.858Z,0.97
2023-11-30T04:41:54.243Z,1.04
2023-11-30T04:44:24.123Z,1.01
2023-11-30T04:46:52.170Z,1.03
2023-11-30T04:49:20.362Z,1.13
2023-11-30T04:51:48.341Z,1.06
2023-11-30T04:54:17.494Z,1.03
2023-11-30T04:56:46.917Z,1.03
2023-11-30T04:59:14.811Z,2.47
2023-11-30T05:01:42.909Z,3.38
2023-11-30T05:04:11.316Z,3.80
2023-11-30T05:06:39.457Z,3.97
2023-11-30T05:09:07.938Z,4.04
2023-11-30T05:11:36.168Z,4.11
2023-11-30T05:14:05.533Z,3.34
2023-11-30T05:16:33.660Z,3.03
2023-11-30T05:19:02.335Z,2.56
2023-11-30T05:21:30.258Z,2.37
2023-11-30T05:23:58.466Z,2.09
2023-11-30T05:26:26.496Z,1.82
2023-11-30T05:28:54.418Z,3.04
2023-11-30T05:31:24.352Z,4.16
2023-11-30T05:33:52.349Z,4.49
2023-11-30T05:36:20.420Z,4.90
2023-11-30T05:38:48.504Z,4.66
2023-11-30T05:41:18.017Z,5.36
2023-11-30T05:43:46.316Z,5.37
2023-11-30T05:46:14.185Z,5.65
2023-11-30T05:48:43.772Z,5.91
2023-11-30T05:51:11.716Z,5.58
2023-11-30T05:53:40.031Z,5.58
2023-11-30T05:56:08.860Z,5.89
2023-11-30T05:58:36.905Z,5.51
2023-11-30T06:01:05.105Z,5.46
2023-11-30T06:03:33.318Z,6.13
2023-11-30T06:06:02.701Z,6.50
2023-11-30T06:08:30.920Z,6.74
2023-11-30T06:10:58.960Z,6.28
2023-11-30T06:13:26.817Z,6.06
2023-11-30T06:15:55.959Z,5.92
2023-11-30T06:18:24.572Z,5.94
2023-11-30T06:20:52.657Z,6.49
2023-11-30T06:23:22.060Z,6.36
2023-11-30T06:25:50.280Z,6.16
2023-11-30T06:28:18.445Z,5.97
2023-11-30T06:30:46.513Z,5.78
2023-11-30T06:33:14.614Z,5.57
2023-11-30T06:35:42.958Z,4.99
2023-11-30T06:38:11.587Z,5.05
2023-11-30T06:40:40.977Z,4.90
2023-11-30T06:43:09.320Z,4.92
2023-11-30T06:45:37.372Z,4.86
2023-11-30T06:48:05.629Z,5.85
2023-11-30T06:50:33.621Z,5.91
2023-11-30T06:53:01.646Z,5.37
2023-11-30T06:55:29.671Z,4.78
2023-11-30T06:57:58.903Z,4.61
2023-11-30T07:00:29.240Z,3.75
2023-11-30T07:02:57.194Z,3.29
2023-11-30T07:05:25.607Z,2.94
2023-11-30T07:07:53.527Z,2.73
2023-11-30T07:10:21.359Z,2.60
2023-11-30T07:12:49.621Z,2.43
2023-11-30T07:15:18.968Z,2.11
2023-11-30T07:17:47.196Z,2.12
2023-11-30T07:20:15.236Z,2.12
2023-11-30T07:22:43.048Z,1.99
2023-11-30T07:25:11.277Z,1.85
2023-11-30T07:27:39.180Z,1.88
2023-11-30T07:30:10.799Z,1.86
2023-11-30T07:32:41.362Z,1.85
2023-11-30T07:35:09.572Z,1.77
2023-11-30T07:37:37.416Z,1.75
2023-11-30T07:40:07.799Z,1.70
2023-11-30T07:42:37.749Z,1.67
2023-11-30T07:45:07.438Z,1.72
2023-11-30T07:47:35.370Z,1.79
2023-11-30T07:50:05.228Z,1.85
2023-11-30T07:52:36.660Z,1.75
2023-11-30T07:55:06.243Z,1.74
2023-11-30T07:57:34.677Z,1.85
2023-11-30T08:00:04.036Z,1.99
2023-11-30T08:02:32.226Z,2.12
2023-11-30T08:05:00.419Z,2.21
2023-11-30T08:07:29.701Z,2.26
2023-11-30T08:09:57.885Z,2.22
2023-11-30T08:12:25.779Z,2.26
2023-11-30T08:14:53.817Z,2.32
2023-11-30T08:17:22.243Z,2.26
2023-11-30T08:19:50.849Z,2.26
2023-11-30T08:22:18.736Z,2.25
2023-11-30T08:24:48.124Z,2.33
2023-11-30T08:27:16.079Z,2.28
2023-11-30T08:29:44.659Z,2.30
2023-11-30T08:32:13.117Z,2.29
2023-11-30T08:34:41.151Z,2.30
2023-11-30T08:37:09.182Z,2.34
2023-11-30T08:39:37.073Z,2.29
2023-11-30T08:42:07.314Z,2.23
2023-11-30T08:44:36.351Z,2.18
2023-11-30T08:47:04.214Z,2.13
2023-11-30T08:49:32.459Z,2.13
2023-11-30T08:52:00.522Z,2.02
2023-11-30T08:54:28.701Z,1.86
2023-11-30T08:56:56.826Z,1.67
2023-11-30T08:59:26.367Z,1.72
2023-11-30T09:01:54.526Z,1.72
2023-11-30T09:04:23.798Z,1.91
2023-11-30T09:06:51.697Z,2.06
2023-11-30T09:09:20.668Z,2.21
2023-11-30T09:11:48.519Z,2.30
2023-11-30T09:14:16.500Z,2.26
2023-11-30T09:16:45.767Z,2.26
2023-11-30T09:19:13.824Z,2.23
2023-11-30T09:21:41.832Z,2.11
2023-11-30T09:24:12.097Z,1.98
2023-11-30T09:26:42.480Z,1.91
2023-11-30T09:29:11.653Z,2.03
2023-11-30T09:31:42.356Z,2.08
2023-11-30T09:34:13.070Z,2.08
2023-11-30T09:36:41.559Z,2.15
2023-11-30T09:39:10.229Z,2.40
2023-11-30T09:41:39.331Z,2.64
2023-11-30T09:44:07.946Z,2.76
2023-11-30T09:46:35.944Z,2.85
2023-11-30T09:49:07.326Z,2.94
2023-11-30T09:51:39.217Z,3.09
2023-11-30T09:54:07.219Z,3.15
2023-11-30T09:56:35.715Z,3.11
2023-11-30T09:59:04.135Z,3.35
2023-11-30T10:01:32.234Z,3.43
2023-11-30T10:04:00.476Z,3.39
2023-11-30T10:06:28.484Z,3.56
2023-11-30T10:09:04.270Z,3.53
2023-11-30T10:11:32.176Z,3.67
2023-11-30T10:14:00.946Z,3.56
2023-11-30T10:16:29.234Z,3.59
2023-11-30T10:18:57.199Z,3.53
2023-11-30T10:21:25.375Z,3.77
2023-11-30T10:23:53.353Z,4.07
2023-11-30T10:26:24.935Z,4.16
2023-11-30T10:28:55.378Z,4.33
2023-11-30T10:31:24.228Z,4.27
2023-11-30T10:33:56.724Z,4.30
2023-11-30T10:36:28.208Z,4.41
2023-11-30T10:39:02.312Z,4.47
2023-11-30T10:41:42.209Z,4.40
2023-11-30T10:44:12.631Z,4.11
2023-11-30T10:46:41.788Z,4.34
2023-11-30T10:49:10.328Z,4.24
2023-11-30T10:51:40.079Z,4.34
2023-11-30T10:54:15.710Z,3.93
2023-11-30T10:56:45.170Z,3.85
2023-11-30T10:59:16.970Z,3.85
2023-11-30T11:01:46.492Z,4.06
2023-11-30T11:04:16.000Z,4.03
2023-11-30T11:06:45.084Z,4.27
2023-11-30T11:09:18.115Z,4.10
2023-11-30T11:11:48.785Z,3.98
2023-11-30T11:14:32.062Z,4.16
2023-11-30T11:17:08.169Z,4.47
2023-11-30T11:19:39.898Z,4.48
2023-11-30T11:22:16.479Z,4.52
2023-11-30T11:24:45.129Z,4.55
2023-11-30T11:27:28.378Z,4.52
2023-11-30T11:29:58.720Z,4.47
2023-11-30T11:32:27.604Z,4.38
2023-11-30T11:34:56.025Z,4.27
2023-11-30T11:37:24.071Z,4.22
2023-11-30T11:39:53.331Z,4.13
2023-11-30T11:42:23.351Z,3.83
2023-11-30T11:44:51.734Z,4.00
2023-11-30T11:47:21.131Z,3.90
2023-11-30T11:49:49.372Z,3.93
2023-11-30T11:52:21.149Z,3.93
2023-11-30T11:54:59.805Z,3.77
2023-11-30T11:57:34.386Z,3.35
2023-11-30T12:00:02.616Z,3.51
2023-11-30T12:02:35.672Z,3.52
2023-11-30T12:05:11.386Z,3.56
2023-11-30T12:07:50.274Z,3.73
2023-11-30T12:10:32.341Z,3.96
2023-11-30T12:13:03.321Z,3.73
2023-11-30T12:15:31.535Z,3.75
2023-11-30T12:17:59.572Z,3.38
2023-11-30T12:20:28.377Z,3.24
2023-11-30T12:22:57.044Z,3.55
2023-11-30T12:25:26.777Z,3.67
2023-11-30T12:27:55.000Z,3.72
2023-11-30T12:30:25.245Z,3.96
2023-11-30T12:32:53.867Z,4.01
2023-11-30T12:35:22.122Z,3.63
2023-11-30T12:37:50.427Z,3.72
2023-11-30T12:40:19.072Z,3.94
2023-11-30T12:42:48.555Z,4.01
2023-11-30T12:45:16.883Z,4.27
2023-11-30T12:47:47.333Z,4.28
2023-11-30T12:50:15.606Z,4.16
2023-11-30T12:52:43.667Z,4.35
2023-11-30T12:55:12.470Z,4.55
2023-11-30T12:57:41.068Z,4.66
2023-11-30T13:00:15.965Z,4.38
2023-11-30T13:02:48.905Z,3.82
2023-11-30T13:05:17.738Z,4.10
2023-11-30T13:07:45.681Z,4.10
2023-11-30T13:10:14.000Z,4.37
2023-11-30T13:12:43.348Z,4.49
2023-11-30T13:15:13.656Z,4.11
2023-11-30T13:17:42.661Z,4.20
2023-11-30T13:20:15.384Z,4.21
2023-11-30T13:22:45.790Z,4.18
2023-11-30T13:25:14.722Z,4.22
2023-11-30T13:27:43.866Z,4.03
2023-11-30T13:30:12.752Z,3.73
2023-11-30T13:32:40.845Z,3.65
2023-11-30T13:35:10.445Z,3.46
2023-11-30T13:37:40.430Z,3.25
2023-11-30T13:40:09.358Z,3.29
2023-11-30T13:42:37.233Z,3.45
2023-11-30T13:45:06.502Z,3.42
2023-11-30T13:47:35.345Z,3.43
2023-11-30T13:50:04.511Z,3.40
2023-11-30T13:52:32.884Z,3.38
2023-11-30T13:55:02.445Z,3.49
2023-11-30T13:57:30.532Z,3.43
2023-11-30T13:59:58.546Z,3.34
2023-11-30T14:02:26.452Z,3.24
2023-11-30T14:04:54.533Z,3.42
2023-11-30T14:07:22.403Z,3.29
2023-11-30T14:09:50.643Z,3.25
2023-11-30T14:12:20.100Z,3.09
2023-11-30T14:14:48.428Z,2.94
2023-11-30T14:17:17.435Z,2.87
2023-11-30T14:19:46.805Z,2.90
2023-11-30T14:22:15.458Z,2.93
2023-11-30T14:24:43.370Z,2.93
2023-11-30T14:27:11.470Z,2.97
2023-11-30T14:29:40.740Z,2.84
2023-11-30T14:32:09.725Z,2.76
2023-11-30T14:34:37.917Z,2.79
2023-11-30T14:37:06.231Z,2.83
2023-11-30T14:39:34.094Z,2.93
2023-11-30T14:42:02.275Z,2.93
2023-11-30T14:44:30.138Z,2.91
2023-11-30T14:47:00.548Z,2.81
2023-11-30T14:49:28.725Z,2.81
2023-11-30T14:51:56.817Z,2.79
2023-11-30T14:57:14.249Z,2.65
2023-11-30T14:59:42.376Z,2.56
2023-11-30T15:02:11.874Z,2.60
2023-11-30T15:04:40.312Z,2.54
2023-11-30T15:07:08.901Z,2.53
2023-11-30T15:09:37.273Z,2.56
2023-11-30T15:12:07.375Z,2.53
2023-11-30T15:14:35.379Z,2.42
2023-11-30T15:17:03.443Z,2.36
2023-11-30T15:19:32.931Z,2.28
2023-11-30T15:22:00.947Z,2.22
2023-11-30T15:24:29.382Z,2.26
2023-11-30T15:26:59.234Z,2.23
2023-11-30T15:29:27.579Z,2.26
2023-11-30T15:31:56.859Z,2.33
2023-11-30T15:34:25.039Z,2.34
2023-11-30T15:36:54.341Z,2.26
2023-11-30T15:39:25.320Z,2.33
2023-11-30T15:41:53.219Z,2.21
2023-11-30T15:44:21.475Z,2.09
2023-11-30T15:49:35.864Z,1.81
2023-11-30T15:52:05.528Z,1.70
2023-11-30T15:54:33.791Z,1.61
2023-11-30T15:57:01.640Z,1.65
2023-11-30T15:59:29.805Z,1.70
2023-11-30T16:01:57.766Z,1.77
2023-11-30T16:04:26.591Z,1.78
2023-11-30T16:06:54.525Z,1.81
2023-11-30T16:09:23.801Z,1.82
2023-11-30T16:11:51.796Z,1.79
2023-11-30T16:14:19.667Z,1.78
2023-11-30T16:16:52.204Z,1.75
2023-11-30T16:19:20.349Z,1.77
2023-11-30T16:21:51.746Z,1.75
2023-11-30T16:24:20.092Z,1.74
2023-11-30T16:26:49.576Z,1.75
2023-11-30T16:29:17.605Z,1.75
2023-11-30T16:31:45.539Z,1.72
2023-11-30T16:34:13.441Z,1.68
2023-11-30T16:36:42.466Z,1.68
2023-11-30T16:39:10.584Z,1.67
2023-11-30T16:41:38.641Z,1.60
2023-11-30T16:44:07.928Z,1.62
2023-11-30T16:46:37.149Z,1.60
2023-11-30T16:49:05.136Z,1.57
2023-11-30T16:51:33.242Z,1.57
2023-11-30T16:56:46.543Z,1.54
2023-11-30T16:59:17.581Z,1.50
2023-11-30T17:01:45.770Z,1.54
2023-11-30T17:04:13.826Z,1.58
2023-11-30T17:06:41.870Z,1.60
2023-11-30T17:09:09.836Z,1.65
2023-11-30T17:11:37.786Z,1.67
2023-11-30T17:14:06.474Z,1.68
2023-11-30T17:16:35.961Z,1.67
2023-11-30T17:19:03.954Z,1.68
2023-11-30T17:21:32.047Z,1.65
2023-11-30T17:23:59.907Z,1.67
2023-11-30T17:26:27.776Z,1.71
2023-11-30T17:28:55.887Z,1.77
2023-11-30T17:31:23.826Z,1.77
2023-11-30T17:33:55.605Z,1.72
2023-11-30T17:36:23.775Z,1.77
2023-11-30T17:38:51.665Z,1.88
2023-11-30T17:41:19.602Z,1.92
2023-11-30T17:43:47.620Z,1.77
2023-11-30T17:46:15.545Z,1.79
2023-11-30T17:48:43.446Z,1.64
2023-11-30T17:51:18.970Z,1.48
2023-11-30T17:53:47.856Z,1.46
2023-11-30T17:56:16.090Z,1.43
2023-11-30T17:58:43.952Z,1.30
2023-11-30T18:01:30.687Z,1.30
2023-11-30T18:03:58.742Z,1.46
2023-11-30T18:06:28.746Z,1.48
2023-11-30T18:08:56.920Z,1.52
2023-11-30T18:11:24.786Z,1.52
2023-11-30T18:13:52.639Z,1.55
2023-11-30T18:16:20.755Z,1.54
2023-11-30T18:18:48.699Z,1.52
2023-11-30T18:21:16.804Z,1.50
2023-11-30T18:23:46.017Z,1.51
2023-11-30T18:26:14.111Z,1.54
2023-11-30T18:28:42.000Z,1.57
2023-11-30T18:31:16.837Z,1.62
2023-11-30T18:34:08.878Z,1.67
2023-11-30T18:36:37.161Z,1.68
2023-11-30T18:39:06.778Z,1.67
2023-11-30T18:41:36.476Z,1.68
2023-11-30T18:44:04.831Z,1.77
2023-11-30T18:46:33.602Z,1.74
2023-11-30T18:49:02.835Z,1.79
2023-11-30T18:51:33.542Z,1.78
2023-11-30T18:54:01.686Z,1.77
2023-11-30T18:56:31.187Z,1.77
2023-11-30T18:58:59.781Z,1.75
2023-11-30T19:01:28.513Z,1.78
2023-11-30T19:03:56.430Z,1.78
2023-11-30T19:06:25.305Z,1.82
2023-11-30T19:08:53.539Z,1.81
2023-11-30T19:11:22.323Z,1.92
2023-11-30T19:13:51.662Z,1.89
2023-11-30T19:16:21.876Z,1.83
2023-11-30T19:18:51.129Z,1.83
2023-11-30T19:21:19.976Z,1.83
2023-11-30T19:23:47.958Z,1.77
2023-11-30T19:26:15.835Z,1.74
2023-11-30T19:28:43.808Z,1.71
2023-11-30T19:31:13.244Z,1.79
2023-11-30T19:33:41.352Z,1.78
2023-11-30T19:36:10.747Z,1.79
2023-11-30T19:38:38.756Z,1.81
2023-11-30T19:41:08.267Z,1.88
2023-11-30T19:43:36.295Z,1.79
2023-11-30T19:46:04.198Z,1.74
2023-11-30T19:48:34.343Z,1.58
2023-11-30T19:51:02.457Z,1.52
2023-11-30T19:53:31.251Z,1.50
2023-11-30T19:55:59.821Z,1.58
2023-11-30T19:58:27.843Z,1.52
2023-11-30T20:00:55.982Z,1.39
2023-11-30T20:03:24.002Z,1.24
2023-11-30T20:05:53.671Z,1.24
2023-11-30T20:08:21.809Z,1.26
2023-11-30T20:10:52.652Z,1.27
2023-11-30T20:13:20.713Z,1.27
2023-11-30T20:15:48.939Z,1.30
2023-11-30T20:18:16.910Z,1.29
2023-11-30T20:20:44.853Z,1.27
2023-11-30T20:23:14.403Z,1.31
2023-11-30T20:25:42.305Z,1.31
2023-11-30T20:28:10.547Z,1.26
2023-11-30T20:30:39.305Z,1.12
2023-11-30T20:33:07.346Z,1.00
2023-11-30T20:35:35.333Z,1.06
2023-11-30T20:38:03.322Z,1.09
2023-11-30T20:40:32.583Z,1.19
2023-11-30T20:45:46.401Z,1.20
2023-11-30T20:48:17.005Z,1.17
2023-11-30T20:50:45.079Z,1.22
2023-11-30T20:53:13.975Z,1.13
2023-11-30T20:55:44.584Z,1.16
2023-11-30T20:58:12.668Z,1.23
2023-11-30T21:00:40.643Z,1.15
2023-11-30T21:03:11.932Z,0.95
2023-11-30T21:05:40.432Z,0.97
2023-11-30T21:08:08.784Z,0.88
2023-11-30T21:10:37.171Z,0.95
2023-11-30T21:13:06.372Z,0.83
2023-11-30T21:15:34.346Z,0.76
2023-11-30T21:18:02.340Z,0.76
2023-11-30T21:20:30.483Z,0.72
2023-11-30T21:22:59.034Z,0.69
2023-11-30T21:25:26.982Z,0.72
2023-11-30T21:27:55.149Z,0.70
2023-11-30T21:30:25.069Z,0.78
2023-11-30T21:32:53.140Z,0.75
2023-11-30T21:35:21.198Z,0.72
2023-11-30T21:37:49.549Z,0.79
2023-11-30T21:40:17.760Z,0.73
2023-11-30T21:42:46.201Z,0.83
2023-11-30T21:45:15.366Z,0.92
2023-11-30T21:47:44.969Z,0.86
2023-11-30T21:50:17.482Z,0.78
2023-11-30T21:52:47.435Z,0.79
2023-11-30T21:55:15.324Z,0.61
2023-11-30T21:57:43.706Z,0.59
2023-11-30T22:00:14.478Z,0.61
2023-11-30T22:02:46.337Z,0.68
2023-11-30T22:05:23.611Z,0.64
2023-11-30T22:07:55.328Z,0.57
2023-11-30T22:10:23.283Z,0.59
2023-11-30T22:12:51.208Z,0.70
2023-11-30T22:15:20.623Z,0.75
2023-11-30T22:17:57.597Z,0.69
2023-11-30T22:20:25.517Z,0.73
2023-11-30T22:22:53.662Z,0.66
2023-11-30T22:25:21.630Z,0.58
2023-11-30T22:27:49.834Z,0.61
2023-11-30T22:30:17.842Z,0.62
2023-11-30T22:32:45.807Z,0.65
2023-11-30T22:35:15.281Z,0.64
2023-11-30T22:37:43.286Z,0.59
2023-11-30T22:40:12.128Z,0.59
2023-11-30T22:42:40.186Z,0.55
2023-11-30T22:45:08.894Z,0.62
2023-11-30T22:47:37.523Z,0.64
2023-11-30T22:50:06.382Z,0.61
2023-11-30T22:52:35.705Z,0.69
2023-11-30T22:55:03.820Z,0.68
2023-11-30T22:57:31.889Z,0.72
2023-11-30T22:59:59.994Z,0.72
2023-11-30T23:02:29.214Z,0.80
2023-11-30T23:04:58.561Z,0.82
2023-11-30T23:07:26.915Z,0.78
2023-11-30T23:09:56.230Z,0.66
2023-11-30T23:12:25.045Z,0.58
2023-11-30T23:14:53.055Z,0.66
2023-11-30T23:17:21.892Z,0.68
2023-11-30T23:19:50.182Z,0.66
2023-11-30T23:22:18.473Z,0.69
2023-11-30T23:24:46.500Z,0.73
2023-11-30T23:27:15.976Z,0.69
2023-11-30T23:29:43.868Z,0.75
2023-11-30T23:32:11.753Z,0.75
2023-11-30T23:34:39.720Z,0.72
2023-11-30T23:37:07.687Z,0.70
2023-11-30T23:39:35.635Z,0.68
2023-11-30T23:42:03.557Z,0.61
2023-11-30T23:44:33.015Z,0.64
2023-11-30T23:47:00.976Z,0.66
2023-11-30T23:49:28.972Z,0.64
2023-11-30T23:51:56.851Z,0.58
2023-11-30T23:54:24.848Z,0.61
2023-11-30T23:56:52.737Z,0.65
2023-11-30T23:59:20.791Z,0.65
