createdAt,value
2023-05-16T00:00:42.662Z,0.00
2023-05-16T00:01:42.715Z,0.00
2023-05-16T00:02:42.815Z,0.00
2023-05-16T00:03:42.755Z,0.00
2023-05-16T00:04:42.655Z,0.00
2023-05-16T00:05:42.608Z,0.00
2023-05-16T00:06:42.627Z,0.00
2023-05-16T00:07:42.580Z,0.00
2023-05-16T00:08:42.597Z,0.00
2023-05-16T00:09:42.570Z,0.00
2023-05-16T00:10:42.554Z,0.00
2023-05-16T00:11:42.572Z,0.00
2023-05-16T00:12:42.606Z,0.00
2023-05-16T00:13:42.534Z,0.00
2023-05-16T00:14:42.510Z,0.00
2023-05-16T00:15:42.581Z,0.00
2023-05-16T00:16:42.585Z,0.00
2023-05-16T00:17:42.526Z,0.00
2023-05-16T00:18:42.507Z,0.00
2023-05-16T00:19:42.507Z,0.00
2023-05-16T00:20:42.470Z,0.00
2023-05-16T00:21:42.448Z,0.00
2023-05-16T00:22:42.428Z,0.00
2023-05-16T00:23:42.467Z,0.00
2023-05-16T00:24:42.426Z,0.00
2023-05-16T00:25:42.393Z,0.00
2023-05-16T00:26:42.402Z,0.00
2023-05-16T00:27:42.379Z,0.00
2023-05-16T00:28:42.390Z,0.00
2023-05-16T00:29:42.387Z,0.00
2023-05-16T00:30:42.342Z,0.00
2023-05-16T00:31:42.347Z,0.00
2023-05-16T00:32:43.347Z,0.00
2023-05-16T00:33:42.339Z,0.00
2023-05-16T00:34:42.328Z,0.00
2023-05-16T00:35:42.304Z,0.00
2023-05-16T00:36:42.308Z,0.00
2023-05-16T00:37:42.294Z,0.00
2023-05-16T00:38:42.316Z,0.00
2023-05-16T00:39:42.270Z,0.00
2023-05-16T00:40:42.260Z,0.00
2023-05-16T00:41:42.244Z,0.00
2023-05-16T00:42:43.259Z,0.00
2023-05-16T00:43:42.229Z,0.00
2023-05-16T00:44:42.234Z,0.00
2023-05-16T00:45:42.208Z,0.00
2023-05-16T00:46:42.339Z,0.00
2023-05-16T00:47:42.273Z,0.00
2023-05-16T00:48:42.236Z,0.00
2023-05-16T00:49:42.178Z,0.00
2023-05-16T00:50:42.155Z,0.00
2023-05-16T00:51:42.220Z,0.00
2023-05-16T00:52:42.135Z,0.00
2023-05-16T00:53:42.127Z,0.00
2023-05-16T00:54:42.145Z,0.00
2023-05-16T00:55:42.156Z,0.00
2023-05-16T00:56:42.111Z,0.00
2023-05-16T00:57:42.070Z,0.00
2023-05-16T00:58:42.089Z,0.00
2023-05-16T00:59:42.070Z,0.00
2023-05-16T01:00:42.073Z,0.00
2023-05-16T01:01:42.066Z,0.00
2023-05-16T01:02:42.100Z,0.00
2023-05-16T01:03:42.113Z,0.00
2023-05-16T01:04:42.016Z,0.00
2023-05-16T01:05:42.022Z,0.00
2023-05-16T01:06:41.985Z,0.00
2023-05-16T01:07:41.980Z,0.00
2023-05-16T01:08:41.990Z,0.00
2023-05-16T01:09:41.979Z,0.00
2023-05-16T01:10:41.963Z,0.00
2023-05-16T01:11:41.943Z,0.00
2023-05-16T01:12:41.928Z,0.00
2023-05-16T01:13:41.944Z,0.00
2023-05-16T01:14:41.919Z,0.00
2023-05-16T01:15:41.920Z,0.00
2023-05-16T01:16:41.906Z,0.00
2023-05-16T01:17:41.945Z,0.00
2023-05-16T01:18:41.939Z,0.00
2023-05-16T01:19:41.927Z,0.00
2023-05-16T01:20:41.896Z,0.00
2023-05-16T01:21:41.840Z,0.00
2023-05-16T01:22:41.853Z,0.00
2023-05-16T01:23:41.854Z,0.00
2023-05-16T01:24:41.865Z,0.00
2023-05-16T01:25:41.803Z,0.00
2023-05-16T01:26:41.796Z,0.00
2023-05-16T01:27:41.789Z,0.00
2023-05-16T01:28:41.801Z,0.00
2023-05-16T01:29:41.768Z,0.00
2023-05-16T01:30:41.755Z,0.00
2023-05-16T01:31:41.793Z,0.00
2023-05-16T01:32:41.808Z,0.00
2023-05-16T01:33:41.748Z,0.00
2023-05-16T01:34:41.719Z,0.00
2023-05-16T01:35:41.712Z,0.00
2023-05-16T01:36:41.706Z,0.00
2023-05-16T01:37:41.692Z,0.00
2023-05-16T01:38:41.668Z,0.00
2023-05-16T01:39:41.677Z,0.00
2023-05-16T01:40:41.668Z,0.00
2023-05-16T01:41:41.641Z,0.00
2023-05-16T01:42:41.655Z,0.00
2023-05-16T01:43:41.632Z,0.00
2023-05-16T01:44:41.614Z,0.00
2023-05-16T01:45:41.612Z,0.00
2023-05-16T01:46:41.614Z,0.00
2023-05-16T01:47:41.655Z,0.00
2023-05-16T01:48:41.585Z,0.00
2023-05-16T01:49:41.574Z,0.00
2023-05-16T01:50:41.553Z,0.00
2023-05-16T01:51:41.536Z,0.00
2023-05-16T01:52:41.618Z,0.00
2023-05-16T01:53:41.523Z,0.00
2023-05-16T01:54:41.512Z,0.00
2023-05-16T01:55:41.507Z,0.00
2023-05-16T01:56:41.514Z,0.00
2023-05-16T01:57:41.489Z,0.00
2023-05-16T01:58:41.465Z,0.00
2023-05-16T01:59:41.482Z,0.00
2023-05-16T02:00:41.551Z,0.00
2023-05-16T02:01:41.649Z,0.00
2023-05-16T02:02:41.471Z,0.00
2023-05-16T02:03:41.499Z,0.00
2023-05-16T02:04:41.408Z,0.00
2023-05-16T02:05:41.435Z,0.00
2023-05-16T02:06:41.394Z,0.00
2023-05-16T02:07:41.408Z,0.00
2023-05-16T02:08:41.394Z,0.00
2023-05-16T02:09:41.403Z,0.00
2023-05-16T02:10:41.344Z,0.00
2023-05-16T02:11:41.347Z,0.00
2023-05-16T02:12:41.357Z,0.00
2023-05-16T02:13:41.338Z,0.00
2023-05-16T02:14:41.371Z,0.00
2023-05-16T02:15:41.309Z,0.00
2023-05-16T02:16:41.314Z,0.00
2023-05-16T02:17:41.337Z,0.00
2023-05-16T02:18:41.321Z,0.00
2023-05-16T02:19:41.249Z,0.00
2023-05-16T02:20:41.281Z,0.00
2023-05-16T02:21:41.265Z,0.00
2023-05-16T02:22:41.238Z,0.00
2023-05-16T02:23:41.289Z,0.00
2023-05-16T02:24:41.224Z,0.00
2023-05-16T02:25:41.198Z,0.00
2023-05-16T02:26:41.193Z,0.00
2023-05-16T02:27:41.182Z,0.00
2023-05-16T02:28:41.157Z,0.00
2023-05-16T02:29:41.246Z,0.00
2023-05-16T02:30:41.180Z,0.00
2023-05-16T02:31:41.349Z,0.00
2023-05-16T02:32:41.265Z,0.00
2023-05-16T02:33:41.116Z,0.00
2023-05-16T02:34:41.130Z,0.00
2023-05-16T02:35:41.128Z,0.00
2023-05-16T02:36:41.092Z,0.00
2023-05-16T02:37:41.095Z,0.00
2023-05-16T02:38:41.073Z,0.00
2023-05-16T02:39:41.093Z,0.00
2023-05-16T02:40:41.057Z,0.00
2023-05-16T02:41:41.059Z,0.00
2023-05-16T02:42:42.028Z,0.00
2023-05-16T02:43:41.013Z,0.00
2023-05-16T02:44:41.031Z,0.00
2023-05-16T02:45:41.067Z,0.00
2023-05-16T02:46:41.072Z,0.00
2023-05-16T02:47:41.054Z,0.00
2023-05-16T02:48:40.998Z,0.00
2023-05-16T02:49:40.984Z,0.00
2023-05-16T02:50:40.948Z,0.00
2023-05-16T02:51:40.961Z,0.00
2023-05-16T02:52:40.939Z,0.00
2023-05-16T02:53:41.009Z,0.00
2023-05-16T02:54:40.909Z,0.00
2023-05-16T02:55:41.038Z,0.00
2023-05-16T02:56:40.900Z,0.00
2023-05-16T02:57:40.887Z,0.00
2023-05-16T02:58:40.872Z,0.00
2023-05-16T02:59:40.873Z,0.00
2023-05-16T03:00:40.888Z,0.00
2023-05-16T03:01:40.835Z,4.00
2023-05-16T03:02:40.877Z,0.00
2023-05-16T03:03:40.929Z,4.00
2023-05-16T03:04:40.831Z,4.00
2023-05-16T03:05:40.800Z,0.00
2023-05-16T03:06:40.777Z,0.00
2023-05-16T03:07:40.853Z,4.00
2023-05-16T03:08:40.794Z,4.00
2023-05-16T03:09:40.769Z,4.00
2023-05-16T03:10:40.768Z,4.00
2023-05-16T03:11:40.753Z,4.00
2023-05-16T03:12:40.734Z,4.00
2023-05-16T03:13:40.736Z,4.00
2023-05-16T03:14:40.700Z,8.00
2023-05-16T03:15:40.701Z,4.00
2023-05-16T03:16:40.734Z,4.00
2023-05-16T03:17:40.742Z,8.00
2023-05-16T03:18:40.702Z,8.00
2023-05-16T03:19:40.659Z,12.00
2023-05-16T03:20:40.656Z,12.00
2023-05-16T03:21:40.652Z,12.00
2023-05-16T03:22:40.722Z,16.00
2023-05-16T03:23:40.621Z,20.00
2023-05-16T03:24:40.642Z,20.00
2023-05-16T03:25:40.598Z,20.00
2023-05-16T03:26:40.587Z,24.00
2023-05-16T03:27:40.580Z,24.00
2023-05-16T03:28:40.568Z,28.00
2023-05-16T03:29:40.549Z,28.00
2023-05-16T03:30:41.577Z,32.00
2023-05-16T03:31:40.652Z,32.00
2023-05-16T03:32:40.569Z,32.00
2023-05-16T03:33:40.546Z,36.00
2023-05-16T03:34:40.507Z,36.00
2023-05-16T03:35:40.548Z,36.00
2023-05-16T03:36:40.497Z,44.00
2023-05-16T03:37:40.488Z,44.00
2023-05-16T03:38:40.482Z,44.00
2023-05-16T03:39:40.478Z,44.00
2023-05-16T03:40:40.468Z,44.00
2023-05-16T03:41:40.446Z,48.00
2023-05-16T03:42:40.428Z,52.00
2023-05-16T03:43:40.435Z,52.00
2023-05-16T03:44:40.440Z,56.00
2023-05-16T03:45:40.505Z,60.00
2023-05-16T03:46:40.402Z,60.00
2023-05-16T03:47:40.444Z,64.00
2023-05-16T03:48:40.384Z,68.00
2023-05-16T03:49:40.384Z,76.00
2023-05-16T03:50:41.143Z,84.00
2023-05-16T03:51:41.366Z,88.00
2023-05-16T03:52:40.341Z,88.00
2023-05-16T03:53:40.339Z,96.00
2023-05-16T03:54:41.365Z,100.00
2023-05-16T03:55:40.312Z,104.00
2023-05-16T03:56:40.302Z,104.00
2023-05-16T03:57:40.330Z,116.00
2023-05-16T03:58:40.281Z,124.00
2023-05-16T03:59:40.309Z,136.00
2023-05-16T04:00:40.264Z,148.00
2023-05-16T04:01:40.289Z,148.00
2023-05-16T04:02:40.390Z,152.00
2023-05-16T04:03:40.236Z,156.00
2023-05-16T04:04:40.223Z,156.00
2023-05-16T04:05:40.276Z,156.00
2023-05-16T04:06:40.202Z,152.00
2023-05-16T04:07:40.197Z,148.00
2023-05-16T04:08:40.171Z,152.00
2023-05-16T04:09:40.197Z,152.00
2023-05-16T04:10:40.174Z,148.00
2023-05-16T04:11:40.147Z,156.00
2023-05-16T04:12:41.146Z,160.00
2023-05-16T04:13:40.179Z,168.00
2023-05-16T04:14:40.117Z,172.00
2023-05-16T04:15:40.131Z,176.00
2023-05-16T04:16:40.120Z,180.00
2023-05-16T04:17:40.184Z,180.00
2023-05-16T04:18:40.119Z,180.00
2023-05-16T04:19:40.081Z,180.00
2023-05-16T04:20:40.057Z,192.00
2023-05-16T04:21:40.035Z,204.00
2023-05-16T04:22:40.140Z,220.00
2023-05-16T04:23:40.037Z,248.00
2023-05-16T04:24:40.024Z,312.00
2023-05-16T04:25:40.007Z,476.00
2023-05-16T04:26:40.006Z,584.00
2023-05-16T04:27:39.992Z,628.00
2023-05-16T04:28:39.992Z,640.00
2023-05-16T04:29:39.982Z,660.00
2023-05-16T04:30:39.966Z,580.00
2023-05-16T04:31:40.023Z,556.00
2023-05-16T04:32:39.953Z,592.00
2023-05-16T04:33:39.928Z,612.00
2023-05-16T04:34:40.563Z,704.00
2023-05-16T04:35:40.923Z,724.00
2023-05-16T04:36:39.890Z,684.00
2023-05-16T04:37:39.921Z,636.00
2023-05-16T04:38:39.890Z,568.00
2023-05-16T04:39:39.895Z,556.00
2023-05-16T04:40:39.867Z,572.00
2023-05-16T04:41:39.873Z,548.00
2023-05-16T04:42:39.846Z,528.00
2023-05-16T04:43:39.835Z,532.00
2023-05-16T04:44:39.829Z,584.00
2023-05-16T04:46:11.775Z,680.00
2023-05-16T04:46:39.863Z,692.00
2023-05-16T04:47:39.896Z,760.00
2023-05-16T04:48:39.798Z,808.00
2023-05-16T04:49:39.787Z,804.00
2023-05-16T04:50:39.778Z,788.00
2023-05-16T04:51:39.775Z,752.00
2023-05-16T04:52:39.803Z,752.00
2023-05-16T04:53:39.746Z,860.00
2023-05-16T04:54:39.778Z,936.00
2023-05-16T04:55:39.737Z,920.00
2023-05-16T04:56:39.732Z,948.00
2023-05-16T04:57:39.813Z,824.00
2023-05-16T04:58:42.276Z,828.00
2023-05-16T04:59:39.715Z,916.00
2023-05-16T05:00:40.673Z,816.00
2023-05-16T05:01:39.834Z,780.00
2023-05-16T05:02:39.739Z,904.00
2023-05-16T05:03:39.647Z,1056.00
2023-05-16T05:04:39.730Z,1136.00
2023-05-16T05:05:39.672Z,1208.00
2023-05-16T05:06:39.617Z,1240.00
2023-05-16T05:07:39.612Z,1184.00
2023-05-16T05:08:39.601Z,1180.00
2023-05-16T05:09:39.600Z,1252.00
2023-05-16T05:10:39.613Z,1400.00
2023-05-16T05:11:39.607Z,1468.00
2023-05-16T05:12:39.574Z,1392.00
2023-05-16T05:13:39.560Z,1380.00
2023-05-16T05:14:39.585Z,1408.00
2023-05-16T05:15:39.549Z,1464.00
2023-05-16T05:16:39.563Z,1572.00
2023-05-16T05:17:39.565Z,1628.00
2023-05-16T05:18:39.600Z,1680.00
2023-05-16T05:19:39.598Z,1764.00
2023-05-16T05:20:39.472Z,1888.00
2023-05-16T05:21:39.482Z,1944.00
2023-05-16T05:22:39.470Z,2032.00
2023-05-16T05:23:39.464Z,2060.00
2023-05-16T05:24:39.433Z,2224.00
2023-05-16T05:25:39.447Z,2328.00
2023-05-16T05:26:39.430Z,2484.00
2023-05-16T05:27:39.436Z,2528.00
2023-05-16T05:28:39.961Z,2440.00
2023-05-16T05:29:39.389Z,2536.00
2023-05-16T05:30:41.232Z,2448.00
2023-05-16T05:31:39.494Z,2472.00
2023-05-16T05:32:39.444Z,2476.00
2023-05-16T05:33:39.353Z,2308.00
2023-05-16T05:34:39.404Z,2232.00
2023-05-16T05:35:39.353Z,2204.00
2023-05-16T05:36:39.344Z,2088.00
2023-05-16T05:37:39.308Z,2128.00
2023-05-16T05:38:39.289Z,2140.00
2023-05-16T05:39:39.333Z,2064.00
2023-05-16T05:40:39.273Z,2032.00
2023-05-16T05:41:39.283Z,2060.00
2023-05-16T05:42:39.262Z,1892.00
2023-05-16T05:43:39.242Z,1756.00
2023-05-16T05:44:39.235Z,1728.00
2023-05-16T05:45:39.304Z,1756.00
2023-05-16T05:46:39.229Z,1776.00
2023-05-16T05:47:39.267Z,1792.00
2023-05-16T05:48:39.227Z,1820.00
2023-05-16T05:49:39.184Z,1892.00
2023-05-16T05:50:39.220Z,2032.00
2023-05-16T05:51:39.172Z,2036.00
2023-05-16T05:52:39.156Z,1968.00
2023-05-16T05:53:40.134Z,1920.00
2023-05-16T05:54:39.162Z,2032.00
2023-05-16T05:55:39.157Z,2168.00
2023-05-16T05:56:40.118Z,2440.00
2023-05-16T05:57:39.124Z,2612.00
2023-05-16T05:58:39.105Z,2868.00
2023-05-16T05:59:39.102Z,3232.00
2023-05-16T06:00:39.089Z,3360.00
2023-05-16T06:01:39.097Z,3048.00
2023-05-16T06:02:39.176Z,2364.00
2023-05-16T06:03:39.105Z,1996.00
2023-05-16T06:04:39.035Z,1836.00
2023-05-16T06:05:39.069Z,1696.00
2023-05-16T06:06:39.001Z,1544.00
2023-05-16T06:07:39.048Z,1408.00
2023-05-16T06:08:39.020Z,1320.00
2023-05-16T06:09:38.998Z,1292.00
2023-05-16T06:10:38.971Z,1272.00
2023-05-16T06:11:38.963Z,1264.00
2023-05-16T06:12:38.956Z,1280.00
2023-05-16T06:13:38.964Z,1300.00
2023-05-16T06:14:38.968Z,1328.00
2023-05-16T06:15:38.925Z,1388.00
2023-05-16T06:16:38.953Z,1460.00
2023-05-16T06:17:38.991Z,1500.00
2023-05-16T06:18:38.938Z,1548.00
2023-05-16T06:19:38.927Z,1624.00
2023-05-16T06:20:38.931Z,1696.00
2023-05-16T06:21:38.876Z,1808.00
2023-05-16T06:22:38.849Z,1816.00
2023-05-16T06:23:39.847Z,1764.00
2023-05-16T06:24:38.874Z,1696.00
2023-05-16T06:25:38.839Z,1680.00
2023-05-16T06:26:38.835Z,1700.00
2023-05-16T06:27:38.857Z,1732.00
2023-05-16T06:28:38.824Z,1788.00
2023-05-16T06:29:38.792Z,1824.00
2023-05-16T06:30:38.813Z,1904.00
2023-05-16T06:31:38.804Z,2208.00
2023-05-16T06:32:38.784Z,2744.00
2023-05-16T06:33:38.775Z,3720.00
2023-05-16T06:34:38.772Z,5360.00
2023-05-16T06:35:38.750Z,6448.00
2023-05-16T06:36:38.752Z,7032.00
2023-05-16T06:37:39.618Z,5624.00
2023-05-16T06:38:38.739Z,4512.00
2023-05-16T06:39:38.702Z,3840.00
2023-05-16T06:40:38.746Z,3644.00
2023-05-16T06:41:38.682Z,3960.00
2023-05-16T06:42:38.877Z,3928.00
2023-05-16T06:43:38.706Z,3660.00
2023-05-16T06:44:38.662Z,4140.00
2023-05-16T06:45:38.666Z,4808.00
2023-05-16T06:46:38.692Z,4680.00
2023-05-16T06:47:38.706Z,4168.00
2023-05-16T06:48:39.619Z,3792.00
2023-05-16T06:49:38.635Z,3140.00
2023-05-16T06:50:38.638Z,2728.00
2023-05-16T06:51:38.569Z,2116.00
2023-05-16T06:52:38.602Z,1760.00
2023-05-16T06:53:38.565Z,1644.00
2023-05-16T06:54:38.555Z,1604.00
2023-05-16T06:55:38.528Z,1584.00
2023-05-16T06:56:38.567Z,1620.00
2023-05-16T06:57:38.557Z,1740.00
2023-05-16T06:58:38.506Z,1920.00
2023-05-16T06:59:38.503Z,1992.00
2023-05-16T07:00:38.511Z,1968.00
2023-05-16T07:01:38.519Z,1976.00
2023-05-16T07:02:38.585Z,2108.00
2023-05-16T07:03:39.540Z,2308.00
2023-05-16T07:04:39.492Z,2456.00
2023-05-16T07:05:38.445Z,2836.00
2023-05-16T07:06:38.468Z,2672.00
2023-05-16T07:07:38.430Z,2568.00
2023-05-16T07:08:38.466Z,2428.00
2023-05-16T07:09:38.432Z,2220.00
2023-05-16T07:10:38.393Z,2212.00
2023-05-16T07:11:38.423Z,2148.00
2023-05-16T07:12:38.448Z,2032.00
2023-05-16T07:13:38.393Z,2012.00
2023-05-16T07:14:38.364Z,2144.00
2023-05-16T07:15:38.355Z,2196.00
2023-05-16T07:16:38.394Z,2336.00
2023-05-16T07:17:38.368Z,2536.00
2023-05-16T07:18:38.348Z,2932.00
2023-05-16T07:19:38.315Z,3392.00
2023-05-16T07:20:38.346Z,4048.00
2023-05-16T07:21:38.317Z,5056.00
2023-05-16T07:22:38.300Z,5924.00
2023-05-16T07:23:38.303Z,6428.00
2023-05-16T07:24:38.304Z,6524.00
2023-05-16T07:25:38.288Z,6372.00
2023-05-16T07:26:38.252Z,5752.00
2023-05-16T07:27:38.271Z,5300.00
2023-05-16T07:28:38.250Z,5504.00
2023-05-16T07:29:38.210Z,5932.00
2023-05-16T07:30:38.253Z,5500.00
2023-05-16T07:31:38.230Z,5384.00
2023-05-16T07:32:38.274Z,5984.00
2023-05-16T07:33:38.184Z,5820.00
2023-05-16T07:34:38.168Z,5472.00
2023-05-16T07:35:38.187Z,5208.00
2023-05-16T07:36:38.212Z,5224.00
2023-05-16T07:37:38.121Z,5308.00
2023-05-16T07:38:38.122Z,5012.00
2023-05-16T07:39:38.132Z,4828.00
2023-05-16T07:40:38.123Z,4992.00
2023-05-16T07:41:38.105Z,5028.00
2023-05-16T07:42:38.086Z,4964.00
2023-05-16T07:43:38.158Z,4860.00
2023-05-16T07:44:38.140Z,4980.00
2023-05-16T07:45:38.101Z,5136.00
2023-05-16T07:46:38.149Z,5152.00
2023-05-16T07:47:38.262Z,4700.00
2023-05-16T07:48:38.057Z,4700.00
2023-05-16T07:49:38.042Z,5020.00
2023-05-16T07:50:38.006Z,5204.00
2023-05-16T07:51:37.988Z,5384.00
2023-05-16T07:52:38.093Z,5060.00
2023-05-16T07:53:37.978Z,4700.00
2023-05-16T07:54:37.968Z,4352.00
2023-05-16T07:55:37.972Z,4280.00
2023-05-16T07:56:37.980Z,4972.00
2023-05-16T07:57:37.993Z,5472.00
2023-05-16T07:58:37.920Z,6192.00
2023-05-16T07:59:38.073Z,7116.00
2023-05-16T08:00:37.925Z,7996.00
2023-05-16T08:01:37.949Z,9176.00
2023-05-16T08:02:38.005Z,9140.00
2023-05-16T08:03:38.278Z,8516.00
2023-05-16T08:04:38.825Z,7856.00
2023-05-16T08:05:37.923Z,7560.00
2023-05-16T08:06:37.872Z,7660.00
2023-05-16T08:07:37.869Z,7684.00
2023-05-16T08:08:37.836Z,7472.00
2023-05-16T08:09:37.844Z,7120.00
2023-05-16T08:10:37.830Z,6808.00
2023-05-16T08:11:37.793Z,6732.00
2023-05-16T08:12:37.791Z,6804.00
2023-05-16T08:13:37.809Z,6684.00
2023-05-16T08:14:37.783Z,6472.00
2023-05-16T08:15:37.817Z,6240.00
2023-05-16T08:16:37.840Z,6128.00
2023-05-16T08:17:37.753Z,6232.00
2023-05-16T08:18:37.817Z,6524.00
2023-05-16T08:19:37.766Z,7040.00
2023-05-16T08:20:37.710Z,8076.00
2023-05-16T08:21:37.703Z,9416.00
2023-05-16T08:22:37.720Z,10368.00
2023-05-16T08:23:37.667Z,10408.00
2023-05-16T08:24:37.711Z,10028.00
2023-05-16T08:25:37.685Z,8880.00
2023-05-16T08:26:37.683Z,7896.00
2023-05-16T08:27:37.663Z,7476.00
2023-05-16T08:28:37.654Z,7620.00
2023-05-16T08:29:37.673Z,7828.00
2023-05-16T08:30:37.619Z,7616.00
2023-05-16T08:31:37.675Z,7520.00
2023-05-16T08:32:37.627Z,7976.00
2023-05-16T08:33:37.632Z,8440.00
2023-05-16T08:34:37.571Z,8416.00
2023-05-16T08:35:37.557Z,8196.00
2023-05-16T08:36:37.552Z,8320.00
2023-05-16T08:37:37.548Z,8296.00
2023-05-16T08:38:37.537Z,8308.00
2023-05-16T08:39:37.510Z,8528.00
2023-05-16T08:40:37.568Z,8776.00
2023-05-16T08:41:37.548Z,8844.00
2023-05-16T08:42:37.514Z,9008.00
2023-05-16T08:43:37.466Z,9604.00
2023-05-16T08:44:37.505Z,10144.00
2023-05-16T08:45:37.469Z,10508.00
2023-05-16T08:46:37.489Z,10568.00
2023-05-16T08:47:37.587Z,10656.00
2023-05-16T08:48:37.439Z,10564.00
2023-05-16T08:49:37.504Z,10436.00
2023-05-16T08:50:37.437Z,10636.00
2023-05-16T08:51:37.417Z,11088.00
2023-05-16T08:52:37.390Z,11980.00
2023-05-16T08:53:37.391Z,12836.00
2023-05-16T08:54:37.373Z,13628.00
2023-05-16T08:55:37.360Z,14120.00
2023-05-16T08:56:37.349Z,14288.00
2023-05-16T08:57:37.365Z,14512.00
2023-05-16T08:58:37.333Z,14776.00
2023-05-16T08:59:37.323Z,14920.00
2023-05-16T09:00:37.379Z,14824.00
2023-05-16T09:01:37.544Z,14376.00
2023-05-16T09:02:37.369Z,13824.00
2023-05-16T09:03:37.350Z,13404.00
2023-05-16T09:04:37.293Z,13300.00
2023-05-16T09:05:37.314Z,13380.00
2023-05-16T09:06:37.264Z,13032.00
2023-05-16T09:07:37.278Z,12504.00
2023-05-16T09:08:37.250Z,12496.00
2023-05-16T09:09:37.207Z,12604.00
2023-05-16T09:10:37.248Z,13100.00
2023-05-16T09:11:37.336Z,13024.00
2023-05-16T09:12:37.196Z,12524.00
2023-05-16T09:13:37.187Z,11932.00
2023-05-16T09:14:37.167Z,11608.00
2023-05-16T09:15:37.206Z,11604.00
2023-05-16T09:16:37.194Z,11616.00
2023-05-16T09:17:40.200Z,11176.00
2023-05-16T09:18:38.242Z,10504.00
2023-05-16T09:19:37.274Z,9956.00
2023-05-16T09:20:37.099Z,9572.00
2023-05-16T09:21:37.100Z,9504.00
2023-05-16T09:22:37.799Z,9380.00
2023-05-16T09:23:37.506Z,9308.00
2023-05-16T09:24:38.091Z,9200.00
2023-05-16T09:25:37.386Z,8900.00
2023-05-16T09:26:37.054Z,8896.00
2023-05-16T09:27:37.044Z,9460.00
2023-05-16T09:28:37.067Z,10004.00
2023-05-16T09:29:41.858Z,10384.00
2023-05-16T09:30:37.003Z,10792.00
2023-05-16T09:31:37.074Z,11048.00
2023-05-16T09:32:36.993Z,11472.00
2023-05-16T09:33:36.978Z,12476.00
2023-05-16T09:34:36.948Z,13584.00
2023-05-16T09:35:44.253Z,14448.00
2023-05-16T09:36:39.717Z,14884.00
2023-05-16T09:37:36.932Z,15492.00
2023-05-16T09:38:36.897Z,16448.00
2023-05-16T09:39:36.895Z,16896.00
2023-05-16T09:40:36.924Z,17120.00
2023-05-16T09:41:36.881Z,16960.00
2023-05-16T09:42:36.895Z,16224.00
2023-05-16T09:43:38.239Z,15808.00
2023-05-16T09:44:37.841Z,15688.00
2023-05-16T09:45:37.041Z,16224.00
2023-05-16T09:46:36.856Z,16448.00
2023-05-16T09:47:36.843Z,16384.00
2023-05-16T09:48:36.799Z,15956.00
2023-05-16T09:49:36.793Z,15588.00
2023-05-16T09:50:36.896Z,15780.00
2023-05-16T09:51:36.793Z,15872.00
2023-05-16T09:52:36.787Z,15692.00
2023-05-16T09:53:36.785Z,15104.00
2023-05-16T09:54:36.747Z,13976.00
2023-05-16T09:55:36.735Z,13212.00
2023-05-16T09:56:36.718Z,12732.00
2023-05-16T09:57:36.729Z,12516.00
2023-05-16T09:58:36.719Z,12964.00
2023-05-16T09:59:36.688Z,13660.00
2023-05-16T10:00:36.672Z,14156.00
2023-05-16T10:01:36.755Z,14404.00
2023-05-16T10:02:36.797Z,14524.00
2023-05-16T10:03:36.793Z,14752.00
2023-05-16T10:04:36.634Z,14980.00
2023-05-16T10:05:36.661Z,15032.00
2023-05-16T10:06:36.662Z,14952.00
2023-05-16T10:07:36.617Z,15000.00
2023-05-16T10:08:36.631Z,15072.00
2023-05-16T10:09:36.582Z,15240.00
2023-05-16T10:10:37.835Z,15384.00
2023-05-16T10:11:36.591Z,15408.00
2023-05-16T10:12:36.561Z,15420.00
2023-05-16T10:13:36.556Z,16320.00
2023-05-16T10:14:36.529Z,17440.00
2023-05-16T10:15:36.538Z,18656.00
2023-05-16T10:16:36.597Z,19968.00
2023-05-16T10:17:36.587Z,20800.00
2023-05-16T10:18:36.564Z,21056.00
2023-05-16T10:19:36.493Z,21408.00
2023-05-16T10:20:36.489Z,22144.00
2023-05-16T10:21:36.480Z,22528.00
2023-05-16T10:22:36.452Z,21792.00
2023-05-16T10:23:36.478Z,21280.00
2023-05-16T10:24:36.432Z,21088.00
2023-05-16T10:25:36.428Z,20576.00
2023-05-16T10:26:36.437Z,21184.00
2023-05-16T10:27:36.496Z,20928.00
2023-05-16T10:28:36.440Z,21664.00
2023-05-16T10:29:46.578Z,22016.00
2023-05-16T10:30:37.418Z,22176.00
2023-05-16T10:31:36.426Z,21664.00
2023-05-16T10:32:36.528Z,21120.00
2023-05-16T10:33:36.366Z,20896.00
2023-05-16T10:34:36.341Z,20544.00
2023-05-16T10:35:36.379Z,20448.00
2023-05-16T10:36:36.316Z,19808.00
2023-05-16T10:37:36.322Z,19936.00
2023-05-16T10:38:36.306Z,19456.00
2023-05-16T10:39:36.317Z,19680.00
2023-05-16T10:40:36.307Z,18880.00
2023-05-16T10:41:36.267Z,17888.00
2023-05-16T10:42:36.237Z,17152.00
2023-05-16T10:43:36.296Z,17088.00
2023-05-16T10:44:36.214Z,16512.00
2023-05-16T10:45:36.223Z,17728.00
2023-05-16T10:47:08.107Z,17536.00
2023-05-16T10:47:36.189Z,17184.00
2023-05-16T10:48:36.157Z,16864.00
2023-05-16T10:49:36.144Z,15840.00
2023-05-16T10:50:36.141Z,15584.00
2023-05-16T10:51:36.209Z,15392.00
2023-05-16T10:52:36.138Z,14928.00
2023-05-16T10:53:36.110Z,14968.00
2023-05-16T10:54:36.104Z,14288.00
2023-05-16T10:55:36.123Z,13384.00
2023-05-16T10:56:36.132Z,13692.00
2023-05-16T10:57:36.076Z,11976.00
2023-05-16T10:58:36.070Z,12192.00
2023-05-16T10:59:36.046Z,11612.00
2023-05-16T11:00:36.049Z,11268.00
2023-05-16T11:01:36.122Z,11748.00
2023-05-16T11:02:36.159Z,12236.00
2023-05-16T11:03:36.133Z,13324.00
2023-05-16T11:04:36.004Z,13748.00
2023-05-16T11:05:35.994Z,13404.00
2023-05-16T11:06:35.981Z,13664.00
2023-05-16T11:07:35.994Z,13876.00
2023-05-16T11:08:35.957Z,14192.00
2023-05-16T11:09:35.945Z,13624.00
2023-05-16T11:10:35.966Z,14640.00
2023-05-16T11:11:35.945Z,13940.00
2023-05-16T11:12:35.936Z,13640.00
2023-05-16T11:13:35.904Z,13484.00
2023-05-16T11:14:35.897Z,13448.00
2023-05-16T11:15:35.913Z,11204.00
2023-05-16T11:16:35.941Z,11248.00
2023-05-16T11:17:37.030Z,12196.00
2023-05-16T11:18:35.912Z,10744.00
2023-05-16T11:19:35.841Z,13128.00
2023-05-16T11:20:35.862Z,12784.00
2023-05-16T11:21:35.822Z,10360.00
2023-05-16T11:22:35.843Z,13936.00
2023-05-16T11:23:35.817Z,11648.00
2023-05-16T11:24:35.791Z,12032.00
2023-05-16T11:25:35.786Z,12260.00
2023-05-16T11:26:35.788Z,13388.00
2023-05-16T11:27:35.805Z,14524.00
2023-05-16T11:28:35.744Z,14996.00
2023-05-16T11:29:35.760Z,14384.00
2023-05-16T11:30:35.740Z,13888.00
2023-05-16T11:31:35.761Z,13316.00
2023-05-16T11:32:35.828Z,12928.00
2023-05-16T11:33:35.735Z,12384.00
2023-05-16T11:34:35.714Z,11908.00
2023-05-16T11:35:35.683Z,11688.00
2023-05-16T11:36:35.669Z,11568.00
2023-05-16T11:37:35.657Z,11752.00
2023-05-16T11:38:35.669Z,12116.00
2023-05-16T11:39:35.741Z,12872.00
2023-05-16T11:40:36.224Z,13424.00
2023-05-16T11:41:35.628Z,10648.00
2023-05-16T11:42:35.612Z,10856.00
2023-05-16T11:43:35.681Z,10996.00
2023-05-16T11:44:35.624Z,10788.00
2023-05-16T11:45:35.618Z,13620.00
2023-05-16T11:46:35.613Z,12872.00
2023-05-16T11:47:35.662Z,12880.00
2023-05-16T11:48:36.547Z,12440.00
2023-05-16T11:49:36.558Z,12188.00
2023-05-16T11:50:35.537Z,12064.00
2023-05-16T11:51:35.537Z,11952.00
2023-05-16T11:52:35.524Z,11964.00
2023-05-16T11:53:35.632Z,11968.00
2023-05-16T11:54:36.511Z,12116.00
2023-05-16T11:56:36.507Z,12272.00
2023-05-16T11:57:35.485Z,12388.00
2023-05-16T11:58:35.456Z,12368.00
2023-05-16T11:59:35.500Z,12436.00
2023-05-16T12:00:35.439Z,12584.00
2023-05-16T12:01:35.455Z,12920.00
2023-05-16T12:02:35.495Z,13680.00
2023-05-16T12:03:35.606Z,14424.00
2023-05-16T12:04:35.545Z,15296.00
2023-05-16T12:05:35.946Z,12180.00
2023-05-16T12:06:35.377Z,11952.00
2023-05-16T12:07:35.386Z,11904.00
2023-05-16T12:08:35.375Z,12164.00
2023-05-16T12:09:35.378Z,12512.00
2023-05-16T12:10:35.360Z,12716.00
2023-05-16T12:11:35.330Z,12656.00
2023-05-16T12:12:35.324Z,12516.00
2023-05-16T12:13:35.316Z,12240.00
2023-05-16T12:14:35.309Z,12532.00
2023-05-16T12:15:35.334Z,13916.00
2023-05-16T12:16:35.328Z,13576.00
2023-05-16T12:17:35.360Z,16512.00
2023-05-16T12:18:35.396Z,16512.00
2023-05-16T12:19:35.290Z,16224.00
2023-05-16T12:20:35.257Z,15680.00
2023-05-16T12:21:35.237Z,15904.00
2023-05-16T12:22:35.243Z,13308.00