createdAt,value
2023-03-26T00:02:12.283Z,5.00
2023-03-26T00:04:58.961Z,5.00
2023-03-26T00:07:45.620Z,5.13
2023-03-26T00:10:32.567Z,5.25
2023-03-26T00:13:19.199Z,5.25
2023-03-26T00:16:05.959Z,5.31
2023-03-26T00:18:53.561Z,5.31
2023-03-26T00:21:43.289Z,5.25
2023-03-26T00:24:38.942Z,5.13
2023-03-26T00:27:27.376Z,5.06
2023-03-26T00:30:14.882Z,5.06
2023-03-26T00:33:02.911Z,5.25
2023-03-26T00:35:56.168Z,5.44
2023-03-26T00:38:46.276Z,5.56
2023-03-26T00:41:36.284Z,5.50
2023-03-26T00:44:23.092Z,5.44
2023-03-26T00:47:10.412Z,5.50
2023-03-26T00:49:57.023Z,5.63
2023-03-26T00:52:45.645Z,5.75
2023-03-26T00:55:35.349Z,5.81
2023-03-26T00:58:22.050Z,5.81
2023-03-26T01:01:16.217Z,5.94
2023-03-26T01:04:34.069Z,5.94
2023-03-26T01:07:28.278Z,6.00
2023-03-26T01:10:14.545Z,6.00
2023-03-26T01:13:01.345Z,6.00
2023-03-26T01:15:50.461Z,5.94
2023-03-26T01:18:40.450Z,5.88
2023-03-26T01:21:29.740Z,5.75
2023-03-26T01:24:16.403Z,5.75
2023-03-26T01:27:33.000Z,5.75
2023-03-26T01:30:34.754Z,5.81
2023-03-26T01:33:54.255Z,5.81
2023-03-26T01:37:05.523Z,5.75
2023-03-26T01:40:17.598Z,5.75
2023-03-26T01:43:36.303Z,5.81
2023-03-26T01:46:24.994Z,5.75
2023-03-26T01:49:12.637Z,5.81
2023-03-26T01:51:59.366Z,5.81
2023-03-26T01:54:46.155Z,5.81
2023-03-26T01:58:31.038Z,5.81
2023-03-26T02:01:59.346Z,5.88
2023-03-26T02:05:13.485Z,5.88
2023-03-26T02:08:22.057Z,6.00
2023-03-26T02:11:14.311Z,6.00
2023-03-26T02:14:06.528Z,6.00
2023-03-26T02:16:53.304Z,6.00
2023-03-26T02:19:43.064Z,6.06
2023-03-26T02:22:30.020Z,6.19
2023-03-26T02:25:20.568Z,6.19
2023-03-26T02:28:08.010Z,6.19
2023-03-26T02:30:57.140Z,6.25
2023-03-26T02:33:46.871Z,6.19
2023-03-26T02:36:35.236Z,6.19
2023-03-26T02:39:24.750Z,6.25
2023-03-26T02:42:15.678Z,6.31
2023-03-26T02:45:07.003Z,6.31
2023-03-26T02:48:14.533Z,6.25
2023-03-26T02:51:20.609Z,6.25
2023-03-26T02:54:18.311Z,6.19
2023-03-26T02:57:23.595Z,6.19
2023-03-26T03:00:28.447Z,6.06
2023-03-26T03:03:38.403Z,5.94
2023-03-26T03:06:39.873Z,6.00
2023-03-26T03:09:26.306Z,6.13
2023-03-26T03:12:42.504Z,6.19
2023-03-26T03:15:30.559Z,6.19
2023-03-26T03:18:17.327Z,6.19
2023-03-26T03:21:05.490Z,6.19
2023-03-26T03:23:56.329Z,6.25
2023-03-26T03:26:49.638Z,6.25
2023-03-26T03:29:44.360Z,6.19
2023-03-26T03:32:49.851Z,6.06
2023-03-26T03:35:39.518Z,6.00
2023-03-26T03:38:26.403Z,5.94
2023-03-26T03:41:13.599Z,5.88
2023-03-26T03:44:02.159Z,5.88
2023-03-26T03:46:53.473Z,5.88
2023-03-26T03:49:40.707Z,5.94
2023-03-26T03:52:27.572Z,6.00
2023-03-26T03:55:14.688Z,6.06
2023-03-26T03:58:09.388Z,6.13
2023-03-26T04:01:00.218Z,6.19
2023-03-26T04:04:00.897Z,6.25
2023-03-26T04:06:59.358Z,6.19
2023-03-26T04:09:50.161Z,6.25
2023-03-26T04:12:37.169Z,6.25
2023-03-26T04:15:24.824Z,6.19
2023-03-26T04:18:11.654Z,6.19
2023-03-26T04:21:02.486Z,6.13
2023-03-26T04:23:49.812Z,6.13
2023-03-26T04:27:00.629Z,6.13
2023-03-26T04:29:53.807Z,6.19
2023-03-26T04:32:44.008Z,6.25
2023-03-26T04:35:36.161Z,6.25
2023-03-26T04:38:23.697Z,6.31
2023-03-26T04:41:15.002Z,6.31
2023-03-26T04:44:21.676Z,6.25
2023-03-26T04:47:15.424Z,6.25
2023-03-26T04:50:08.846Z,6.25
2023-03-26T04:52:57.664Z,6.38
2023-03-26T04:56:27.390Z,6.44
2023-03-26T04:59:37.090Z,6.50
2023-03-26T05:02:26.089Z,6.63
2023-03-26T05:05:13.877Z,6.63
2023-03-26T05:08:00.426Z,6.75
2023-03-26T05:10:46.848Z,6.88
2023-03-26T05:13:42.204Z,7.00
2023-03-26T05:16:31.171Z,7.13
2023-03-26T05:19:24.710Z,7.31
2023-03-26T05:22:12.678Z,7.38
2023-03-26T05:25:06.795Z,7.25
2023-03-26T05:27:53.384Z,7.31
2023-03-26T05:30:42.801Z,7.25
2023-03-26T05:33:29.796Z,7.13
2023-03-26T05:36:23.807Z,6.94
2023-03-26T05:39:25.077Z,6.88
2023-03-26T05:42:21.266Z,6.75
2023-03-26T05:45:21.760Z,6.69
2023-03-26T05:48:08.672Z,6.69
2023-03-26T05:50:57.868Z,6.63
2023-03-26T05:53:46.103Z,6.69
2023-03-26T05:56:52.134Z,6.63
2023-03-26T05:59:57.253Z,6.69
2023-03-26T06:03:02.703Z,6.75
2023-03-26T06:06:19.883Z,6.75
2023-03-26T06:09:14.093Z,6.88
2023-03-26T06:12:01.422Z,7.06
2023-03-26T06:14:49.745Z,7.31
2023-03-26T06:17:39.412Z,7.44
2023-03-26T06:20:46.620Z,7.69
2023-03-26T06:23:48.395Z,7.81
2023-03-26T06:26:52.035Z,7.94
2023-03-26T06:29:38.532Z,8.06
2023-03-26T06:32:45.143Z,8.06
2023-03-26T06:35:37.351Z,8.06
2023-03-26T06:38:24.813Z,7.94
2023-03-26T06:41:11.449Z,8.00
2023-03-26T06:44:21.577Z,8.00
2023-03-26T06:47:27.895Z,8.50
2023-03-26T06:50:33.062Z,8.69
2023-03-26T06:53:32.685Z,8.94
2023-03-26T06:56:36.323Z,9.00
2023-03-26T06:59:39.422Z,9.38
2023-03-26T07:02:44.981Z,9.31
2023-03-26T11:45:21.948Z,11.56
2023-03-26T11:48:30.133Z,12.44
2023-03-26T11:51:39.658Z,13.25
2023-03-26T11:54:27.596Z,12.44
2023-03-26T11:57:27.905Z,11.75
2023-03-26T12:00:20.408Z,10.75
2023-03-26T12:03:15.370Z,11.38
2023-03-26T12:06:02.211Z,12.00
2023-03-26T12:08:50.528Z,11.44
2023-03-26T12:11:38.994Z,11.13
2023-03-26T12:14:29.630Z,10.69
2023-03-26T12:17:32.064Z,10.25
2023-03-26T12:20:34.221Z,9.94
2023-03-26T12:23:55.568Z,9.63
2023-03-26T12:26:45.825Z,9.81
2023-03-26T12:29:33.908Z,10.50
2023-03-26T12:32:22.465Z,10.63
2023-03-26T12:35:35.502Z,9.88
2023-03-26T12:38:35.059Z,9.56
2023-03-26T12:44:43.867Z,9.56
2023-03-26T12:44:59.389Z,10.19
2023-03-26T12:47:56.987Z,11.13
2023-03-26T12:51:32.617Z,10.69
2023-03-26T12:54:55.312Z,10.69
2023-03-26T12:58:14.072Z,10.19
2023-03-26T13:01:41.435Z,9.88
2023-03-26T13:05:22.672Z,10.56
2023-03-26T13:08:37.623Z,10.50
2023-03-26T13:11:50.713Z,9.94
2023-03-26T13:15:07.372Z,9.75
2023-03-26T13:18:19.112Z,9.88
2023-03-26T13:21:30.441Z,10.06
2023-03-26T13:24:56.937Z,9.81
2023-03-26T13:27:45.788Z,9.63
2023-03-26T13:30:56.188Z,9.13
2023-03-26T13:34:27.852Z,8.81
2023-03-26T13:37:36.616Z,8.63
2023-03-26T13:41:11.757Z,9.06
2023-03-26T13:44:01.601Z,9.25
2023-03-26T13:47:16.228Z,9.13
2023-03-26T13:50:18.008Z,9.25
2023-03-26T13:53:28.329Z,9.19
2023-03-26T13:56:20.013Z,9.88
2023-03-26T13:59:31.298Z,11.00
2023-03-26T14:02:32.793Z,10.81
2023-03-26T14:05:44.945Z,10.81
2023-03-26T14:08:47.189Z,11.06
2023-03-26T14:11:57.427Z,10.75
2023-03-26T14:15:05.679Z,10.88
2023-03-26T14:18:01.318Z,10.69
2023-03-26T14:21:06.813Z,10.75
2023-03-26T14:24:08.029Z,11.38
2023-03-26T14:27:12.568Z,10.94
2023-03-26T14:30:36.591Z,10.31
2023-03-26T14:33:44.270Z,10.38
2023-03-26T14:36:58.548Z,10.63
2023-03-26T14:40:14.437Z,10.88
2023-03-26T14:43:03.782Z,10.06
2023-03-26T14:46:31.161Z,10.06
2023-03-26T14:49:40.291Z,9.81
2023-03-26T14:52:52.782Z,9.69
2023-03-26T14:56:06.525Z,9.13
2023-03-26T14:59:43.587Z,9.00
2023-03-26T15:03:02.410Z,8.88
2023-03-26T15:06:35.342Z,9.06
2023-03-26T15:10:01.119Z,9.44
2023-03-26T15:13:42.706Z,8.94
2023-03-26T15:17:08.839Z,8.38
2023-03-26T15:20:31.373Z,7.94
2023-03-26T15:23:38.881Z,7.94
2023-03-26T15:27:01.266Z,8.00
2023-03-26T15:30:09.715Z,7.88
2023-03-26T15:33:26.022Z,7.56
2023-03-26T15:36:29.729Z,7.56
2023-03-26T15:39:59.434Z,7.25
2023-03-26T15:43:01.223Z,7.31
2023-03-26T15:46:11.509Z,7.38
2023-03-26T15:49:24.389Z,7.19
2023-03-26T15:52:35.988Z,7.19
2023-03-26T15:55:52.033Z,7.13
2023-03-26T15:59:16.189Z,6.94
2023-03-26T16:02:07.042Z,6.69
2023-03-26T16:05:28.837Z,6.38
2023-03-26T16:08:52.376Z,6.13
2023-03-26T16:11:52.199Z,6.19
2023-03-26T16:14:47.495Z,6.00
2023-03-26T16:18:18.907Z,5.69
2023-03-26T16:21:38.718Z,5.50
2023-03-26T16:24:30.376Z,5.44
2023-03-26T16:27:33.464Z,5.44
2023-03-26T16:30:29.843Z,5.31
2023-03-26T16:33:20.640Z,5.38
2023-03-26T16:36:35.993Z,5.31
2023-03-26T16:39:43.676Z,5.31
2023-03-26T16:42:39.349Z,5.19
2023-03-26T16:45:47.926Z,4.94
2023-03-26T16:48:47.337Z,4.75
2023-03-26T16:52:10.632Z,4.75
2023-03-26T16:55:26.633Z,4.75
2023-03-26T16:58:53.240Z,4.56
2023-03-26T17:02:04.465Z,4.31
2023-03-26T17:05:08.918Z,4.13
2023-03-26T17:08:35.391Z,3.94
2023-03-26T17:11:48.057Z,3.75
2023-03-26T17:15:05.346Z,3.56
2023-03-26T17:18:20.792Z,3.44
2023-03-26T17:21:25.764Z,3.31
2023-03-26T17:24:29.038Z,3.19
2023-03-26T17:27:55.187Z,3.06
2023-03-26T17:31:03.006Z,3.00
2023-03-26T17:33:50.141Z,2.94
2023-03-26T17:36:42.943Z,2.88
2023-03-26T17:39:38.331Z,2.94
2023-03-26T17:42:37.707Z,2.94
2023-03-26T17:45:29.907Z,2.94
2023-03-26T17:48:21.821Z,3.00
2023-03-26T17:51:52.099Z,3.13
2023-03-26T17:54:46.884Z,3.13
2023-03-26T17:57:43.708Z,3.13
2023-03-26T18:00:43.002Z,3.31
2023-03-26T18:03:43.497Z,3.50
2023-03-26T18:07:13.080Z,3.56
2023-03-26T18:10:42.673Z,3.63
2023-03-26T18:14:23.449Z,3.50
2023-03-26T18:17:11.527Z,3.44
2023-03-26T18:20:06.569Z,3.31
2023-03-26T18:22:53.984Z,3.31
2023-03-26T18:30:10.026Z,3.25
2023-03-26T18:33:23.834Z,3.13
2023-03-26T18:36:25.722Z,3.13
2023-03-26T18:39:33.578Z,3.31
2023-03-26T18:42:27.285Z,3.38
2023-03-26T18:45:41.325Z,3.44
2023-03-26T18:48:58.975Z,3.19
2023-03-26T18:51:56.696Z,3.00
2023-03-26T18:54:48.245Z,2.94
2023-03-26T18:57:35.994Z,3.00
2023-03-26T19:00:27.295Z,3.00
2023-03-26T19:03:18.936Z,2.88
2023-03-26T19:06:13.069Z,2.75
2023-03-26T19:09:03.103Z,2.81
2023-03-26T19:11:56.476Z,3.06
2023-03-26T19:14:54.891Z,3.31
2023-03-26T19:17:52.914Z,3.38
2023-03-26T19:20:49.781Z,3.38
2023-03-26T19:23:40.488Z,3.44
2023-03-26T19:26:27.230Z,3.50
2023-03-26T19:29:18.691Z,3.63
2023-03-26T19:32:33.184Z,3.69
2023-03-26T19:35:22.976Z,3.75
2023-03-26T19:38:27.174Z,3.81
2023-03-26T19:41:45.235Z,3.75
2023-03-26T19:44:32.930Z,3.81
2023-03-26T19:47:39.115Z,3.75
2023-03-26T19:50:36.350Z,3.75
2023-03-26T19:53:34.812Z,3.75
2023-03-26T19:56:22.320Z,3.69
2023-03-26T19:59:08.930Z,3.69
2023-03-26T20:01:55.349Z,3.63
2023-03-26T20:04:43.362Z,3.69
2023-03-26T20:07:35.284Z,3.75
2023-03-26T20:10:23.707Z,3.81
2023-03-26T20:13:17.205Z,3.88
2023-03-26T20:16:14.777Z,4.00
2023-03-26T20:19:07.814Z,4.06
2023-03-26T20:22:01.021Z,4.00
2023-03-26T20:24:47.967Z,3.88
2023-03-26T20:27:35.094Z,3.94
2023-03-26T20:30:37.030Z,3.94
2023-03-26T20:33:26.490Z,4.00
2023-03-26T20:36:13.622Z,4.00
2023-03-26T20:39:04.899Z,3.88
2023-03-26T20:41:54.180Z,3.81
2023-03-26T20:44:46.484Z,3.56
2023-03-26T20:47:37.083Z,3.38
2023-03-26T20:50:24.203Z,3.38
2023-03-26T20:53:17.676Z,3.56
2023-03-26T20:56:20.306Z,3.81
2023-03-26T20:59:11.493Z,3.94
2023-03-26T21:01:58.775Z,4.00
2023-03-26T21:04:47.669Z,4.06
2023-03-26T21:07:34.563Z,4.13
2023-03-26T21:10:22.483Z,4.13
2023-03-26T21:13:30.637Z,4.06
2023-03-26T21:16:17.501Z,4.06
2023-03-26T21:19:05.170Z,3.94
2023-03-26T21:22:05.932Z,3.94
2023-03-26T21:24:58.508Z,3.88
2023-03-26T21:28:09.128Z,3.88
2023-03-26T21:30:56.581Z,3.81
2023-03-26T21:33:46.071Z,3.75
2023-03-26T21:36:33.081Z,3.75
2023-03-26T21:39:20.702Z,3.75
2023-03-26T21:42:07.852Z,3.75
2023-03-26T21:44:55.510Z,3.75
2023-03-26T21:47:42.981Z,3.69
2023-03-26T21:50:30.597Z,3.63
2023-03-26T21:53:17.924Z,3.63
2023-03-26T21:56:40.772Z,3.56
2023-03-26T21:59:30.360Z,3.50
2023-03-26T22:02:36.319Z,3.50
2023-03-26T22:05:43.324Z,3.50
2023-03-26T22:08:38.233Z,3.50
2023-03-26T22:11:25.449Z,3.50
2023-03-26T22:14:12.914Z,3.50
2023-03-26T22:17:01.648Z,3.56
2023-03-26T22:19:48.643Z,3.63
2023-03-26T22:22:35.919Z,3.63
2023-03-26T22:25:23.427Z,3.56
2023-03-26T22:28:09.933Z,3.50
2023-03-26T22:30:56.683Z,3.56
2023-03-26T22:33:51.968Z,3.50
2023-03-26T22:36:40.453Z,3.50
2023-03-26T22:39:26.955Z,3.38
2023-03-26T22:42:13.491Z,3.44
2023-03-26T22:45:00.163Z,3.44
2023-03-26T22:47:46.676Z,3.31
2023-03-26T22:50:33.294Z,3.25
2023-03-26T22:53:20.321Z,3.19
2023-03-26T22:56:11.095Z,3.19
2023-03-26T22:58:57.618Z,3.19
2023-03-26T23:01:44.895Z,3.19
2023-03-26T23:04:32.414Z,3.19
2023-03-26T23:07:19.206Z,3.19
2023-03-26T23:10:08.720Z,3.19
2023-03-26T23:12:55.952Z,3.13
2023-03-26T23:15:44.494Z,3.06
2023-03-26T23:18:31.334Z,3.00
2023-03-26T23:21:21.912Z,2.94
2023-03-26T23:24:08.506Z,2.88
2023-03-26T23:26:55.307Z,2.94
2023-03-26T23:29:41.758Z,2.94
2023-03-26T23:32:28.756Z,3.00
2023-03-26T23:35:15.981Z,3.00
2023-03-26T23:38:02.747Z,2.88
2023-03-26T23:40:57.269Z,2.88
2023-03-26T23:43:53.521Z,2.69
2023-03-26T23:46:43.642Z,2.31
2023-03-26T23:49:30.122Z,2.06
2023-03-26T23:52:16.700Z,1.88
2023-03-26T23:55:03.646Z,1.69
2023-03-26T23:57:51.013Z,1.56
