createdAt,value
2022-09-13T00:01:27.882Z,99.90
2022-09-13T00:03:55.147Z,99.90
2022-09-13T00:06:22.808Z,99.90
2022-09-13T00:08:49.974Z,99.90
2022-09-13T00:11:19.718Z,99.90
2022-09-13T00:13:46.880Z,99.90
2022-09-13T00:16:18.869Z,99.90
2022-09-13T00:18:46.242Z,99.90
2022-09-13T00:21:15.926Z,99.90
2022-09-13T00:23:47.897Z,99.90
2022-09-13T00:26:17.557Z,99.90
2022-09-13T00:28:47.873Z,99.90
2022-09-13T00:31:15.238Z,99.90
2022-09-13T00:33:42.229Z,99.90
2022-09-13T00:36:15.449Z,99.90
2022-09-13T00:38:43.724Z,99.90
2022-09-13T00:41:20.735Z,99.90
2022-09-13T00:43:54.960Z,99.90
2022-09-13T00:46:44.591Z,99.90
2022-09-13T00:49:23.042Z,99.90
2022-09-13T00:51:55.570Z,99.90
2022-09-13T00:54:26.681Z,99.90
2022-09-13T00:56:57.417Z,99.90
2022-09-13T00:59:59.189Z,99.90
2022-09-13T01:02:28.659Z,99.90
2022-09-13T01:04:56.082Z,99.90
2022-09-13T01:07:23.259Z,99.90
2022-09-13T01:09:51.402Z,99.90
2022-09-13T01:12:23.968Z,99.90
2022-09-13T01:14:52.617Z,99.90
2022-09-13T01:17:19.780Z,99.90
2022-09-13T01:19:46.827Z,99.90
2022-09-13T01:22:25.881Z,99.90
2022-09-13T01:25:07.186Z,99.90
2022-09-13T01:28:11.802Z,99.90
2022-09-13T01:30:45.597Z,99.90
2022-09-13T01:33:43.282Z,99.90
2022-09-13T01:36:16.108Z,99.90
2022-09-13T01:39:05.773Z,99.90
2022-09-13T01:41:49.324Z,99.90
2022-09-13T01:44:22.320Z,99.90
2022-09-13T01:47:14.408Z,99.90
2022-09-13T01:50:04.227Z,99.90
2022-09-13T01:52:38.570Z,99.90
2022-09-13T01:55:23.287Z,99.90
2022-09-13T01:58:13.191Z,99.90
2022-09-13T02:01:16.694Z,99.90
2022-09-13T02:04:06.570Z,99.90
2022-09-13T02:06:45.660Z,99.90
2022-09-13T02:09:20.702Z,99.90
2022-09-13T02:11:59.977Z,99.90
2022-09-13T02:14:37.773Z,99.90
2022-09-13T02:17:11.416Z,99.90
2022-09-13T02:20:00.962Z,99.90
2022-09-13T02:22:32.968Z,99.90
2022-09-13T02:25:12.441Z,99.90
2022-09-13T02:27:42.129Z,99.90
2022-09-13T02:30:11.694Z,99.90
2022-09-13T02:32:52.794Z,99.90
2022-09-13T02:35:40.202Z,99.90
2022-09-13T02:38:26.891Z,99.90
2022-09-13T02:41:00.393Z,99.90
2022-09-13T02:44:06.360Z,99.90
2022-09-13T02:46:42.368Z,99.90
2022-09-13T02:49:13.811Z,99.90
2022-09-13T02:51:59.467Z,99.90
2022-09-13T02:54:36.229Z,99.90
2022-09-13T02:57:14.322Z,99.90
2022-09-13T02:59:41.349Z,99.90
2022-09-13T03:02:12.252Z,99.90
2022-09-13T03:04:39.289Z,99.90
2022-09-13T03:07:13.842Z,99.90
2022-09-13T03:10:00.712Z,99.90
2022-09-13T03:12:54.933Z,99.90
2022-09-13T03:15:24.603Z,99.90
2022-09-13T03:18:17.236Z,99.90
2022-09-13T03:20:52.717Z,99.90
2022-09-13T03:23:36.046Z,99.90
2022-09-13T03:26:18.000Z,99.90
2022-09-13T03:29:06.816Z,99.90
2022-09-13T03:31:52.957Z,99.90
2022-09-13T03:34:45.883Z,99.90
2022-09-13T03:37:24.784Z,99.90
2022-09-13T03:40:16.644Z,99.90
2022-09-13T03:43:16.846Z,99.90
2022-09-13T03:45:49.636Z,99.90
2022-09-13T03:48:17.464Z,99.90
2022-09-13T03:50:47.383Z,99.90
2022-09-13T03:53:22.182Z,99.90
2022-09-13T03:55:49.223Z,99.90
2022-09-13T03:58:21.677Z,99.90
2022-09-13T04:00:48.882Z,99.90
2022-09-13T04:03:16.103Z,99.90
2022-09-13T04:05:43.087Z,99.90
2022-09-13T04:08:10.223Z,99.90
2022-09-13T04:10:37.889Z,99.90
2022-09-13T04:13:05.408Z,99.90
2022-09-13T04:15:32.428Z,99.90
2022-09-13T04:18:00.213Z,99.90
2022-09-13T04:20:27.089Z,99.90
2022-09-13T04:22:55.104Z,99.90
2022-09-13T04:25:23.333Z,99.90
2022-09-13T04:28:00.036Z,99.90
2022-09-13T04:30:28.496Z,99.90
2022-09-13T04:32:59.617Z,99.90
2022-09-13T04:35:27.118Z,99.90
2022-09-13T04:37:57.114Z,99.90
2022-09-13T04:40:25.598Z,99.90
2022-09-13T04:42:52.651Z,99.90
2022-09-13T04:45:19.682Z,99.90
2022-09-13T04:47:55.228Z,99.90
2022-09-13T04:50:26.810Z,99.90
2022-09-13T04:52:56.970Z,99.90
2022-09-13T04:55:26.115Z,99.90
2022-09-13T04:57:54.589Z,99.90
2022-09-13T05:00:21.613Z,99.90
2022-09-13T05:02:48.796Z,99.90
2022-09-13T05:05:15.762Z,99.90
2022-09-13T05:07:42.688Z,99.90
2022-09-13T05:10:10.267Z,99.90
2022-09-13T05:12:37.232Z,99.90
2022-09-13T05:15:05.130Z,99.90
2022-09-13T05:17:32.160Z,99.90
2022-09-13T05:19:59.062Z,99.90
2022-09-13T05:22:26.023Z,99.90
2022-09-13T05:24:52.958Z,99.90
2022-09-13T05:27:19.848Z,99.90
2022-09-13T05:29:46.975Z,99.90
2022-09-13T05:32:13.937Z,99.90
2022-09-13T05:34:41.267Z,99.90
2022-09-13T05:37:08.173Z,99.90
2022-09-13T05:40:00.267Z,99.90
2022-09-13T05:42:23.383Z,99.90
2022-09-13T05:44:50.327Z,99.90
2022-09-13T05:47:17.281Z,99.90
2022-09-13T05:50:08.400Z,99.90
2022-09-13T05:52:31.206Z,99.90
2022-09-13T05:54:58.111Z,99.90
2022-09-13T05:57:24.995Z,99.90
2022-09-13T05:59:52.009Z,99.90
2022-09-13T06:02:18.965Z,99.90
2022-09-13T06:04:45.953Z,99.90
2022-09-13T06:07:12.891Z,99.90
2022-09-13T06:09:39.862Z,99.90
2022-09-13T06:12:07.085Z,99.90
2022-09-13T06:14:34.042Z,99.90
2022-09-13T06:17:01.008Z,99.90
2022-09-13T06:19:28.359Z,99.90
2022-09-13T06:21:55.290Z,99.90
2022-09-13T06:24:22.231Z,99.90
2022-09-13T06:26:49.111Z,99.90
2022-09-13T06:29:16.099Z,99.90
2022-09-13T06:31:45.363Z,99.90
2022-09-13T06:34:15.650Z,99.90
2022-09-13T06:36:42.445Z,99.90
2022-09-13T06:39:09.462Z,99.90
2022-09-13T06:41:37.537Z,99.90
2022-09-13T06:44:05.477Z,99.90
2022-09-13T06:46:34.755Z,99.90
2022-09-13T06:49:04.056Z,99.90
2022-09-13T06:51:32.520Z,99.90
2022-09-13T06:54:00.211Z,99.90
2022-09-13T06:56:29.092Z,99.90
2022-09-13T06:58:58.301Z,99.90
2022-09-13T07:01:37.077Z,99.90
2022-09-13T07:04:05.080Z,99.90
2022-09-13T07:06:37.664Z,99.90
2022-09-13T07:09:07.469Z,99.90
2022-09-13T07:11:37.480Z,99.90
2022-09-13T07:14:06.936Z,99.90
2022-09-13T07:16:36.686Z,99.90
2022-09-13T07:19:06.831Z,99.90
2022-09-13T07:21:35.584Z,99.90
2022-09-13T07:24:02.774Z,99.90
2022-09-13T07:26:29.707Z,99.90
2022-09-13T07:28:59.919Z,99.90
2022-09-13T07:31:31.293Z,99.90
2022-09-13T07:34:00.550Z,99.90
2022-09-13T07:36:29.293Z,99.90
2022-09-13T07:38:57.475Z,99.90
2022-09-13T07:41:26.560Z,99.90
2022-09-13T07:43:54.009Z,99.90
2022-09-13T07:46:23.859Z,99.90
2022-09-13T07:48:54.024Z,99.90
2022-09-13T07:51:26.500Z,99.90
2022-09-13T07:53:57.796Z,99.90
2022-09-13T07:56:27.886Z,99.90
2022-09-13T07:58:55.404Z,99.90
2022-09-13T08:01:23.491Z,99.90
2022-09-13T08:04:05.233Z,99.90
2022-09-13T08:06:33.507Z,99.90
2022-09-13T08:09:00.809Z,99.90
2022-09-13T08:11:36.649Z,99.90
2022-09-13T08:14:05.902Z,99.90
2022-09-13T08:16:33.679Z,99.90
2022-09-13T08:19:03.904Z,99.90
2022-09-13T08:21:34.583Z,99.90
2022-09-13T08:24:02.500Z,99.90
2022-09-13T08:26:31.048Z,99.90
2022-09-13T08:29:00.340Z,99.90
2022-09-13T08:31:28.363Z,99.90
2022-09-13T08:33:56.063Z,99.90
2022-09-13T08:36:24.131Z,99.90
2022-09-13T08:38:54.339Z,99.90
2022-09-13T08:41:40.059Z,99.90
2022-09-13T08:44:18.963Z,99.90
2022-09-13T08:46:47.001Z,99.90
2022-09-13T08:49:26.354Z,99.90
2022-09-13T08:52:30.745Z,99.90
2022-09-13T08:55:01.330Z,99.90
2022-09-13T08:57:51.417Z,99.90
2022-09-13T09:00:27.266Z,99.90
2022-09-13T09:03:16.679Z,99.90
2022-09-13T09:05:49.204Z,99.90
2022-09-13T09:08:34.835Z,99.90
2022-09-13T09:11:39.224Z,99.90
2022-09-13T09:14:15.359Z,99.90
2022-09-13T09:16:51.436Z,99.90
2022-09-13T09:19:31.099Z,99.90
2022-09-13T09:21:59.457Z,99.90
2022-09-13T09:24:26.383Z,99.90
2022-09-13T09:26:56.812Z,99.90
2022-09-13T09:29:28.468Z,99.90
2022-09-13T09:32:09.459Z,99.90
2022-09-13T09:34:42.880Z,99.90
2022-09-13T09:37:17.601Z,99.90
2022-09-13T09:39:44.838Z,99.90
2022-09-13T09:42:18.274Z,99.90
2022-09-13T09:44:52.590Z,99.90
2022-09-13T09:47:28.532Z,99.90
2022-09-13T09:50:17.994Z,99.90
2022-09-13T09:53:07.034Z,99.90
2022-09-13T09:55:39.998Z,99.90
2022-09-13T09:58:08.771Z,99.90
2022-09-13T10:00:57.031Z,99.90
2022-09-13T10:03:29.823Z,99.90
2022-09-13T10:06:08.482Z,99.90
2022-09-13T10:08:37.982Z,99.90
2022-09-13T10:11:06.110Z,99.90
2022-09-13T10:13:33.496Z,99.90
2022-09-13T10:16:03.029Z,99.90
2022-09-13T10:18:45.104Z,99.90
2022-09-13T10:21:18.862Z,99.90
2022-09-13T10:23:47.513Z,99.90
2022-09-13T10:26:16.044Z,99.90
2022-09-13T10:28:44.389Z,99.90
2022-09-13T10:31:17.907Z,99.90
2022-09-13T10:33:58.269Z,99.90
2022-09-13T10:36:51.099Z,99.90
2022-09-13T10:39:21.361Z,99.90
2022-09-13T10:42:02.313Z,99.90
2022-09-13T10:44:44.987Z,99.90
2022-09-13T10:47:20.231Z,99.90
2022-09-13T10:49:49.143Z,99.90
2022-09-13T10:52:27.683Z,99.90
2022-09-13T10:54:55.527Z,99.90
2022-09-13T10:57:37.123Z,99.90
2022-09-13T11:00:11.398Z,99.90
2022-09-13T11:02:47.209Z,99.90
2022-09-13T11:05:38.114Z,99.90
2022-09-13T11:08:08.102Z,99.90
2022-09-13T11:10:56.202Z,99.80
2022-09-13T11:13:59.541Z,99.70
2022-09-13T11:16:47.686Z,99.60
2022-09-13T11:19:41.128Z,99.70
2022-09-13T11:22:23.452Z,99.80
2022-09-13T11:25:28.185Z,99.90
2022-09-13T11:28:10.180Z,99.90
2022-09-13T11:30:50.287Z,99.90
2022-09-13T11:33:39.755Z,99.90
2022-09-13T11:36:48.982Z,99.90
2022-09-13T11:39:52.425Z,99.70
2022-09-13T11:42:25.435Z,99.60
2022-09-13T11:45:21.803Z,99.50
2022-09-13T11:48:17.719Z,99.70
2022-09-13T11:50:58.118Z,99.50
2022-09-13T11:53:43.853Z,99.50
2022-09-13T11:56:34.616Z,99.80
2022-09-13T11:59:13.654Z,99.90
2022-09-13T12:01:51.032Z,99.90
2022-09-13T12:04:33.649Z,99.80
2022-09-13T12:07:05.409Z,99.70
2022-09-13T12:09:45.485Z,99.70
2022-09-13T12:12:13.519Z,99.80
2022-09-13T12:14:44.341Z,99.70
2022-09-13T12:17:29.546Z,99.70
2022-09-13T12:20:01.079Z,99.70
2022-09-13T12:22:31.119Z,99.90
2022-09-13T12:24:59.846Z,99.90
2022-09-13T12:27:45.463Z,99.90
2022-09-13T12:30:25.799Z,99.60
2022-09-13T12:32:58.066Z,99.60
2022-09-13T12:35:28.630Z,99.60
2022-09-13T12:38:14.020Z,99.70
2022-09-13T12:40:53.707Z,99.70
2022-09-13T12:43:38.379Z,99.70
2022-09-13T12:46:27.371Z,99.70
2022-09-13T12:49:18.579Z,99.90
2022-09-13T12:52:05.490Z,99.90
2022-09-13T12:54:43.818Z,99.80
2022-09-13T12:57:13.641Z,99.80
2022-09-13T12:59:52.942Z,99.70
2022-09-13T13:02:59.829Z,99.80
2022-09-13T13:06:00.966Z,99.80
2022-09-13T13:08:30.409Z,99.90
2022-09-13T13:11:11.087Z,99.50
2022-09-13T13:13:43.339Z,99.40
2022-09-13T13:16:35.205Z,99.50
2022-09-13T13:19:04.726Z,99.50
2022-09-13T13:21:40.379Z,99.60
2022-09-13T13:24:16.403Z,99.60
2022-09-13T13:26:45.085Z,99.60
2022-09-13T13:29:19.884Z,99.60
2022-09-13T13:32:07.559Z,99.40
2022-09-13T13:34:40.187Z,99.40
2022-09-13T13:37:10.214Z,99.40
2022-09-13T13:40:00.154Z,99.40
2022-09-13T13:42:35.404Z,99.30
2022-09-13T13:45:02.272Z,99.20
2022-09-13T13:47:29.319Z,99.00
2022-09-13T13:50:18.191Z,98.90
2022-09-13T13:52:48.219Z,98.80
2022-09-13T13:55:33.778Z,98.80
2022-09-13T13:58:22.405Z,98.90
2022-09-13T14:00:52.821Z,99.00
2022-09-13T14:03:42.048Z,99.10
2022-09-13T14:06:08.953Z,99.20
2022-09-13T14:08:39.053Z,99.30
2022-09-13T14:11:15.910Z,99.30
2022-09-13T14:13:55.235Z,99.40
2022-09-13T14:16:56.739Z,99.30
2022-09-13T14:19:31.382Z,99.20
2022-09-13T14:22:21.189Z,99.20
2022-09-13T14:24:49.998Z,99.20
2022-09-13T14:27:19.575Z,99.10
2022-09-13T14:29:59.571Z,99.20
2022-09-13T14:32:35.037Z,99.40
2022-09-13T14:35:07.443Z,99.40
2022-09-13T14:37:36.028Z,99.30
2022-09-13T14:40:17.097Z,99.10
2022-09-13T14:42:46.785Z,99.20
2022-09-13T14:45:25.891Z,99.10
2022-09-13T14:48:04.936Z,99.00
2022-09-13T14:50:39.505Z,98.90
2022-09-13T14:53:12.490Z,98.60
2022-09-13T14:55:45.797Z,98.40
2022-09-13T14:58:21.704Z,98.30
2022-09-13T15:01:05.725Z,98.20
2022-09-13T15:03:33.243Z,98.10
2022-09-13T15:06:02.257Z,98.00
2022-09-13T15:08:35.151Z,97.90
2022-09-13T15:11:05.775Z,97.70
2022-09-13T15:13:33.960Z,97.70
2022-09-13T15:16:01.413Z,97.80
2022-09-13T15:18:36.424Z,97.90
2022-09-13T15:21:15.761Z,97.90
2022-09-13T15:23:49.409Z,98.00
2022-09-13T15:26:25.505Z,97.90
2022-09-13T15:29:05.987Z,97.60
2022-09-13T15:31:39.175Z,97.60
2022-09-13T15:34:18.897Z,97.20
2022-09-13T15:36:46.784Z,97.30
2022-09-13T15:39:17.532Z,97.50
2022-09-13T15:41:56.086Z,97.80
2022-09-13T15:44:24.370Z,98.10
2022-09-13T15:46:57.083Z,98.10
2022-09-13T15:49:27.304Z,98.10
2022-09-13T15:51:57.231Z,98.30
2022-09-13T15:54:28.091Z,98.40
2022-09-13T15:56:55.315Z,98.60
2022-09-13T15:59:22.425Z,98.90
2022-09-13T16:01:51.425Z,99.00
2022-09-13T16:04:19.469Z,98.80
2022-09-13T16:06:46.713Z,99.00
2022-09-13T16:09:25.049Z,99.00
2022-09-13T16:11:52.754Z,99.10
2022-09-13T16:14:20.294Z,99.30
2022-09-13T16:16:48.981Z,99.50
2022-09-13T16:19:20.220Z,99.60
2022-09-13T16:21:48.155Z,99.80
2022-09-13T16:24:15.463Z,99.90
2022-09-13T16:26:43.308Z,99.90
2022-09-13T16:29:13.674Z,99.90
2022-09-13T16:31:40.865Z,99.90
2022-09-13T16:34:08.430Z,99.90
2022-09-13T16:36:38.666Z,99.90
2022-09-13T16:39:06.082Z,99.90
2022-09-13T16:41:33.047Z,99.90
2022-09-13T16:43:59.997Z,99.90
2022-09-13T16:46:28.578Z,99.90
2022-09-13T16:48:56.722Z,99.90
2022-09-13T16:51:24.605Z,99.90
2022-09-13T16:53:53.270Z,99.90
2022-09-13T16:56:23.289Z,99.90
2022-09-13T16:58:51.897Z,99.90
2022-09-13T17:01:24.743Z,99.90
2022-09-13T17:03:54.980Z,99.90
2022-09-13T17:06:23.506Z,99.90
2022-09-13T17:08:56.600Z,99.90
2022-09-13T17:11:25.824Z,99.90
2022-09-13T17:13:53.918Z,99.90
2022-09-13T17:16:34.514Z,99.90
2022-09-13T17:19:06.369Z,99.90
2022-09-13T17:21:34.043Z,99.90
2022-09-13T17:24:01.325Z,99.90
2022-09-13T17:26:28.309Z,99.90
2022-09-13T17:28:55.339Z,99.90
2022-09-13T17:31:22.347Z,99.90
2022-09-13T17:33:50.165Z,99.90
2022-09-13T17:36:17.348Z,99.90
2022-09-13T17:38:44.892Z,99.90
2022-09-13T17:41:17.806Z,99.90
2022-09-13T17:43:46.498Z,99.90
2022-09-13T17:46:16.407Z,99.90
2022-09-13T17:48:44.113Z,99.90
2022-09-13T17:51:13.915Z,99.90
2022-09-13T17:53:52.240Z,99.90
2022-09-13T17:56:22.191Z,99.90
2022-09-13T17:58:49.161Z,99.90
2022-09-13T18:01:16.711Z,99.90
2022-09-13T18:03:43.899Z,99.90
2022-09-13T18:06:11.985Z,99.90
2022-09-13T18:08:39.416Z,99.90
2022-09-13T18:11:14.140Z,99.90
2022-09-13T18:13:44.860Z,99.90
2022-09-13T18:16:23.887Z,99.90
2022-09-13T18:18:52.287Z,99.90
2022-09-13T18:21:21.665Z,99.90
2022-09-13T18:23:51.959Z,99.90
2022-09-13T18:26:21.538Z,99.90
2022-09-13T18:28:56.746Z,99.90
2022-09-13T18:31:24.942Z,99.90
2022-09-13T18:34:00.594Z,99.90
2022-09-13T18:36:28.966Z,99.90
2022-09-13T18:38:57.127Z,99.90
2022-09-13T18:41:26.925Z,99.90
2022-09-13T18:43:56.186Z,99.90
2022-09-13T18:46:25.995Z,99.90
2022-09-13T18:48:55.388Z,99.90
2022-09-13T18:51:28.324Z,99.90
2022-09-13T18:53:56.106Z,99.90
2022-09-13T18:56:24.238Z,99.90
2022-09-13T18:58:53.195Z,99.90
2022-09-13T19:01:27.265Z,99.90
2022-09-13T19:04:01.727Z,99.90
2022-09-13T19:06:30.211Z,99.90
2022-09-13T19:08:59.023Z,99.90
2022-09-13T19:14:17.845Z,99.90
2022-09-13T19:16:45.026Z,99.90
2022-09-13T19:19:12.059Z,99.90
2022-09-13T19:21:39.217Z,99.90
2022-09-13T19:24:10.110Z,99.90
2022-09-13T19:26:40.088Z,99.90
2022-09-13T19:29:11.779Z,99.90
2022-09-13T19:31:48.709Z,99.90
2022-09-13T19:34:17.546Z,99.90
2022-09-13T19:36:45.149Z,99.90
2022-09-13T19:39:12.795Z,99.90
2022-09-13T19:41:41.045Z,99.90
2022-09-13T19:44:09.594Z,99.90
2022-09-13T19:46:38.890Z,99.90
2022-09-13T19:49:08.476Z,99.90
2022-09-13T19:51:38.329Z,99.90
2022-09-13T19:54:07.772Z,99.90
2022-09-13T19:56:38.658Z,99.90
2022-09-13T19:59:07.897Z,99.90
2022-09-13T20:01:41.158Z,99.90
2022-09-13T20:04:11.689Z,99.90
2022-09-13T20:06:41.322Z,99.90
2022-09-13T20:09:09.607Z,99.90
2022-09-13T20:11:42.054Z,99.90
2022-09-13T20:14:10.270Z,99.90
2022-09-13T20:16:39.631Z,99.90
2022-09-13T20:19:29.999Z,99.90
2022-09-13T20:21:57.680Z,99.90
2022-09-13T20:24:25.523Z,99.90
2022-09-13T20:26:52.495Z,99.90
2022-09-13T20:29:19.638Z,99.90
2022-09-13T20:31:46.611Z,99.90
2022-09-13T20:34:17.412Z,99.90
2022-09-13T20:36:45.502Z,99.90
2022-09-13T20:39:15.032Z,99.90
2022-09-13T20:41:43.635Z,99.90
2022-09-13T20:44:11.766Z,99.90
2022-09-13T20:46:40.558Z,99.90
2022-09-13T20:49:09.352Z,99.90
2022-09-13T20:51:37.231Z,99.90
2022-09-13T20:54:05.430Z,99.90
2022-09-13T20:56:36.756Z,99.90
2022-09-13T20:59:04.448Z,99.90
2022-09-13T21:01:32.464Z,99.90
2022-09-13T21:04:00.306Z,99.90
2022-09-13T21:06:30.991Z,99.90
2022-09-13T21:09:00.180Z,99.90
2022-09-13T21:11:30.442Z,99.90
2022-09-13T21:14:06.293Z,99.90
2022-09-13T21:16:39.102Z,99.90
2022-09-13T21:19:07.002Z,99.90
2022-09-13T21:21:36.566Z,99.90
2022-09-13T21:24:04.770Z,99.90
2022-09-13T21:26:33.139Z,99.90
2022-09-13T21:29:00.775Z,99.90
2022-09-13T21:31:30.295Z,99.90
2022-09-13T21:34:02.886Z,99.90
2022-09-13T21:36:31.908Z,99.90
2022-09-13T21:38:58.883Z,99.90
2022-09-13T21:41:27.395Z,99.90
2022-09-13T21:43:55.167Z,99.90
2022-09-13T21:46:27.611Z,99.90
2022-09-13T21:48:56.631Z,99.90
2022-09-13T21:51:26.207Z,99.90
2022-09-13T21:53:58.489Z,99.90
2022-09-13T21:56:28.262Z,99.90
2022-09-13T21:59:00.820Z,99.90
2022-09-13T22:01:32.674Z,99.90
2022-09-13T22:04:00.588Z,99.90
2022-09-13T22:06:32.660Z,99.90
2022-09-13T22:09:02.524Z,99.90
2022-09-13T22:11:32.225Z,99.90
2022-09-13T22:14:00.154Z,99.90
2022-09-13T22:16:31.250Z,99.90
2022-09-13T22:19:09.035Z,99.90
2022-09-13T22:21:41.903Z,99.90
2022-09-13T22:24:12.658Z,99.90
2022-09-13T22:26:43.378Z,99.90
2022-09-13T22:29:10.818Z,99.90
2022-09-13T22:31:40.018Z,99.90
2022-09-13T22:34:08.513Z,99.90
2022-09-13T22:36:35.740Z,99.90
2022-09-13T22:39:02.656Z,99.90
2022-09-13T22:41:31.748Z,99.90
2022-09-13T22:44:00.242Z,99.90
2022-09-13T22:46:36.645Z,99.90
2022-09-13T22:49:04.670Z,99.90
2022-09-13T22:51:32.395Z,99.90
2022-09-13T22:54:03.567Z,99.90
2022-09-13T22:56:35.003Z,99.90
2022-09-13T22:59:02.947Z,99.90
2022-09-13T23:01:30.955Z,99.90
2022-09-13T23:04:00.803Z,99.90
2022-09-13T23:06:28.991Z,99.90
2022-09-13T23:09:00.034Z,99.90
2022-09-13T23:11:32.169Z,99.90
2022-09-13T23:14:02.390Z,99.90
2022-09-13T23:16:33.091Z,99.90
2022-09-13T23:19:00.254Z,99.90
2022-09-13T23:21:30.105Z,99.90
2022-09-13T23:23:58.699Z,99.90
2022-09-13T23:26:25.703Z,99.90
2022-09-13T23:28:56.490Z,99.90
2022-09-13T23:31:26.536Z,99.90
2022-09-13T23:33:57.463Z,99.90
2022-09-13T23:36:27.634Z,99.90
2022-09-13T23:38:55.716Z,99.90
2022-09-13T23:41:23.177Z,99.90
2022-09-13T23:43:50.263Z,99.90
2022-09-13T23:46:18.092Z,99.90
2022-09-13T23:48:45.394Z,99.90
2022-09-13T23:51:15.231Z,99.90
2022-09-13T23:53:42.606Z,99.90
2022-09-13T23:56:09.971Z,99.90
2022-09-13T23:58:38.331Z,99.90
