createdAt,value
2022-09-02T00:02:42.707Z,1.00
2022-09-02T00:08:14.660Z,1.00
2022-09-02T00:13:46.616Z,1.00
2022-09-02T00:19:18.670Z,1.00
2022-09-02T00:24:50.551Z,1.00
2022-09-02T00:30:22.261Z,1.00
2022-09-02T00:35:54.201Z,1.00
2022-09-02T00:41:25.985Z,1.00
2022-09-02T00:46:57.867Z,1.00
2022-09-02T00:52:29.699Z,1.00
2022-09-02T00:58:01.338Z,1.00
2022-09-02T01:03:32.864Z,1.00
2022-09-02T01:09:04.733Z,0.00
2022-09-02T01:14:36.284Z,1.00
2022-09-02T01:25:39.776Z,1.00
2022-09-02T01:31:11.487Z,1.00
2022-09-02T01:36:43.096Z,1.00
2022-09-02T01:42:14.851Z,1.00
2022-09-02T01:47:46.818Z,1.00
2022-09-02T01:53:19.174Z,1.00
2022-09-02T01:58:51.314Z,1.00
2022-09-02T02:04:22.728Z,1.00
2022-09-02T02:09:54.912Z,1.00
2022-09-02T02:17:49.259Z,1.00
2022-09-02T02:23:21.145Z,0.00
2022-09-02T02:28:52.780Z,1.00
2022-09-02T02:34:24.607Z,1.00
2022-09-02T02:39:56.403Z,0.00
2022-09-02T02:45:28.311Z,1.00
2022-09-02T02:56:31.882Z,1.00
2022-09-02T03:02:03.644Z,1.00
2022-09-02T03:07:35.093Z,1.00
2022-09-02T03:13:07.072Z,0.00
2022-09-02T03:18:38.812Z,1.00
2022-09-02T03:24:10.440Z,1.00
2022-09-02T03:29:42.078Z,1.00
2022-09-02T03:35:13.832Z,1.00
2022-09-02T03:40:45.711Z,2.00
2022-09-02T03:46:17.320Z,3.00
2022-09-02T03:51:49.528Z,4.00
2022-09-02T03:57:21.564Z,10.00
2022-09-02T04:02:53.547Z,26.00
2022-09-02T04:08:25.336Z,70.00
2022-09-02T04:13:56.939Z,185.00
2022-09-02T04:19:28.619Z,457.00
2022-09-02T04:25:00.432Z,931.00
2022-09-02T04:30:32.127Z,1496.00
2022-09-02T04:36:03.658Z,2373.00
2022-09-02T04:47:09.135Z,5169.00
2022-09-02T04:52:41.103Z,6741.00
2022-09-02T04:58:12.942Z,10177.00
2022-09-02T05:03:44.817Z,4818.00
2022-09-02T05:09:16.505Z,0.00
2022-09-02T05:14:48.272Z,0.00
2022-09-02T05:20:20.129Z,0.00
2022-09-02T05:25:52.082Z,0.00
2022-09-02T05:31:23.759Z,0.00
2022-09-02T05:36:55.649Z,0.00
2022-09-02T05:44:47.588Z,0.00
2022-09-02T05:55:48.796Z,0.00
2022-09-02T06:01:20.668Z,0.00
2022-09-02T06:06:52.371Z,0.00
2022-09-02T06:17:53.767Z,0.00
2022-09-02T06:23:25.316Z,0.00
2022-09-02T06:28:57.241Z,0.00
2022-09-02T06:34:28.931Z,0.00
2022-09-02T06:40:00.633Z,0.00
2022-09-02T06:45:32.759Z,0.00
2022-09-02T06:51:04.602Z,0.00
2022-09-02T06:56:36.225Z,0.00
2022-09-02T07:02:08.303Z,0.00
2022-09-02T07:07:39.565Z,0.00
2022-09-02T07:13:11.736Z,0.00
2022-09-02T07:18:43.374Z,0.00
2022-09-02T07:24:15.194Z,0.00
2022-09-02T07:29:47.202Z,0.00
2022-09-02T07:43:07.655Z,0.00
2022-09-02T07:48:39.564Z,0.00
2022-09-02T07:54:11.422Z,0.00
2022-09-02T08:02:03.288Z,0.00
2022-09-02T08:07:35.216Z,0.00
2022-09-02T08:13:06.943Z,0.00
2022-09-02T08:24:08.548Z,0.00
2022-09-02T08:29:40.136Z,0.00
2022-09-02T08:35:11.890Z,0.00
2022-09-02T08:40:43.796Z,0.00
2022-09-02T08:46:15.542Z,0.00
2022-09-02T08:51:47.211Z,0.00
2022-09-02T08:57:19.045Z,0.00
2022-09-02T09:02:51.039Z,23214.00
2022-09-02T09:08:22.704Z,23946.00
2022-09-02T09:13:54.347Z,23978.00
2022-09-02T09:24:55.949Z,24755.00
2022-09-02T09:30:27.812Z,24924.00
2022-09-02T09:35:59.499Z,25206.00
2022-09-02T09:47:01.281Z,25483.00
2022-09-02T09:52:33.122Z,25682.00
2022-09-02T09:58:04.764Z,25777.00
2022-09-02T10:03:36.475Z,25915.00
2022-09-02T10:09:08.174Z,26067.00
2022-09-02T10:14:40.123Z,26106.00
2022-09-02T10:20:11.953Z,26005.00
2022-09-02T10:27:56.325Z,25400.00
2022-09-02T10:38:57.667Z,24942.00
2022-09-02T10:44:29.525Z,24526.00
2022-09-02T10:55:32.097Z,24136.00
2022-09-02T11:01:04.059Z,23842.00
2022-09-02T11:06:51.809Z,23597.00
2022-09-02T11:17:39.495Z,23173.00
2022-09-02T11:28:42.912Z,22700.00
2022-09-02T11:39:54.488Z,22208.00
2022-09-02T11:45:18.459Z,22025.00
2022-09-02T11:50:50.263Z,21774.00
2022-09-02T11:56:22.039Z,21569.00
2022-09-02T12:01:53.701Z,21491.00
2022-09-02T12:07:26.777Z,21108.00
2022-09-02T12:12:57.163Z,20844.00
2022-09-02T12:18:28.901Z,20696.00
2022-09-02T12:24:00.990Z,20491.00
2022-09-02T12:29:32.832Z,20390.00
2022-09-02T12:35:05.287Z,20323.00
2022-09-02T12:40:36.550Z,20139.00
2022-09-02T12:46:08.804Z,20099.00
2022-09-02T12:51:40.545Z,19911.00
2022-09-02T12:57:12.688Z,19857.00
2022-09-02T13:08:15.356Z,19600.00
2022-09-02T13:13:47.388Z,19453.00
2022-09-02T13:19:20.805Z,19401.00
2022-09-02T13:24:52.470Z,19284.00
2022-09-02T13:30:24.215Z,19041.00
2022-09-02T13:41:27.710Z,18784.00
2022-09-02T13:46:59.593Z,18539.00
2022-09-02T13:53:34.311Z,18310.00
2022-09-02T14:00:23.732Z,18234.00
2022-09-02T14:05:55.580Z,18284.00
2022-09-02T14:11:27.244Z,17967.00
2022-09-02T14:16:59.802Z,18036.00
2022-09-02T14:22:31.355Z,17782.00
2022-09-02T14:28:02.945Z,17638.00
2022-09-02T14:33:34.658Z,17525.00
2022-09-02T14:39:06.581Z,17429.00
2022-09-02T14:44:38.061Z,17183.00
2022-09-02T14:50:09.959Z,17068.00
2022-09-02T14:55:41.647Z,16885.00
2022-09-02T15:01:13.659Z,16811.00
2022-09-02T15:06:45.489Z,16776.00
2022-09-02T15:12:20.124Z,16528.00
2022-09-02T15:17:48.666Z,16458.00
2022-09-02T15:23:20.718Z,16288.00
2022-09-02T15:34:24.331Z,16058.00
2022-09-02T15:39:56.277Z,15778.00
2022-09-02T15:45:27.947Z,15540.00
2022-09-02T15:50:59.808Z,15265.00
2022-09-02T15:56:31.373Z,14968.00
2022-09-02T16:02:03.380Z,14609.00
2022-09-02T16:07:35.136Z,14048.00
2022-09-02T16:13:06.733Z,13676.00
2022-09-02T16:18:38.971Z,12990.00
2022-09-02T16:24:10.392Z,12702.00
2022-09-02T16:29:42.166Z,12010.00
2022-09-02T16:35:13.986Z,11507.00
2022-09-02T16:40:45.667Z,11383.00
2022-09-02T16:46:18.204Z,10680.00
2022-09-02T16:51:50.427Z,9564.00
2022-09-02T16:57:22.164Z,8362.00
2022-09-02T17:02:54.312Z,8044.00
2022-09-02T17:08:25.714Z,7393.00
2022-09-02T17:13:57.803Z,6616.00
2022-09-02T17:19:32.320Z,5107.00
2022-09-02T17:30:32.625Z,3450.00
2022-09-02T17:41:33.722Z,1890.00
2022-09-02T17:52:37.282Z,839.00
2022-09-02T17:58:09.328Z,491.00
2022-09-02T18:03:40.965Z,255.00
2022-09-02T18:20:11.592Z,27.00
2022-09-02T18:25:43.394Z,7.00
2022-09-02T18:31:15.162Z,3.00
2022-09-02T18:36:46.633Z,3.00
2022-09-02T18:42:18.286Z,3.00
2022-09-02T18:47:50.097Z,3.00
2022-09-02T18:53:21.378Z,3.00
2022-09-02T19:04:27.388Z,12.00
2022-09-02T19:09:55.808Z,12.00
2022-09-02T19:15:27.216Z,12.00
2022-09-02T19:26:28.166Z,12.00
2022-09-02T19:32:05.899Z,12.00
2022-09-02T19:37:44.212Z,4.00
2022-09-02T19:43:08.994Z,4.00
2022-09-02T19:48:40.693Z,3.00
2022-09-02T19:54:12.623Z,4.00
2022-09-02T19:59:44.427Z,4.00
2022-09-02T20:05:16.248Z,4.00
2022-09-02T20:16:17.738Z,2.00
2022-09-02T20:21:49.328Z,2.00
2022-09-02T20:32:51.097Z,3.00
2022-09-02T20:38:23.531Z,3.00
2022-09-02T20:43:56.067Z,4.00
2022-09-02T20:49:28.198Z,3.00
2022-09-02T20:57:20.593Z,3.00
2022-09-02T21:02:52.530Z,3.00
2022-09-02T21:08:24.398Z,2.00
2022-09-02T21:13:56.382Z,3.00
2022-09-02T21:19:27.821Z,2.00
2022-09-02T21:24:59.660Z,4.00
2022-09-02T21:30:31.605Z,3.00
2022-09-02T21:36:06.850Z,2.00
2022-09-02T21:41:38.434Z,3.00
2022-09-02T21:47:10.381Z,3.00
2022-09-02T21:52:42.267Z,2.00
2022-09-02T21:58:14.017Z,2.00
2022-09-02T22:03:45.763Z,3.00
2022-09-02T22:09:17.893Z,3.00
2022-09-02T22:22:39.212Z,3.00
2022-09-02T22:28:10.591Z,4.00
2022-09-02T22:39:16.721Z,2.00
2022-09-02T22:50:13.191Z,3.00
2022-09-02T22:55:45.267Z,2.00
2022-09-02T23:01:17.058Z,3.00
2022-09-02T23:06:48.629Z,3.00
2022-09-02T23:12:20.754Z,2.00
2022-09-02T23:17:52.319Z,2.00
2022-09-02T23:23:24.336Z,3.00
2022-09-02T23:28:56.168Z,3.00
2022-09-02T23:34:27.645Z,3.00
2022-09-02T23:39:59.527Z,2.00
2022-09-02T23:45:31.460Z,3.00
2022-09-02T23:51:03.380Z,3.00
2022-09-02T23:56:34.854Z,1.00
