createdAt,value
2022-08-17T00:01:33.350Z,8.10
2022-08-17T00:04:19.390Z,7.20
2022-08-17T00:06:49.240Z,8.50
2022-08-17T00:09:19.057Z,7.65
2022-08-17T00:12:40.695Z,8.23
2022-08-17T00:14:35.174Z,7.53
2022-08-17T00:17:03.773Z,9.98
2022-08-17T00:19:32.462Z,8.25
2022-08-17T00:22:32.989Z,6.57
2022-08-17T00:24:47.320Z,7.95
2022-08-17T00:27:13.933Z,11.98
2022-08-17T00:29:40.610Z,9.75
2022-08-17T00:33:15.603Z,8.43
2022-08-17T00:34:53.758Z,8.82
2022-08-17T00:37:20.319Z,7.25
2022-08-17T00:39:46.908Z,10.93
2022-08-17T00:42:18.823Z,6.82
2022-08-17T00:44:46.237Z,8.82
2022-08-17T00:47:12.789Z,7.80
2022-08-17T00:49:39.563Z,7.80
2022-08-17T00:52:15.526Z,6.47
2022-08-17T00:54:46.524Z,12.25
2022-08-17T00:57:18.549Z,7.72
2022-08-17T01:00:01.909Z,7.55
2022-08-17T01:02:34.936Z,6.70
2022-08-17T01:05:14.881Z,7.43
2022-08-17T01:07:42.864Z,7.00
2022-08-17T01:10:58.881Z,9.25
2022-08-17T01:13:02.513Z,6.38
2022-08-17T01:15:36.493Z,7.68
2022-08-17T01:18:05.400Z,8.27
2022-08-17T01:20:32.539Z,7.15
2022-08-17T01:23:19.867Z,7.35
2022-08-17T01:25:53.386Z,9.25
2022-08-17T01:28:52.251Z,6.88
2022-08-17T01:31:09.243Z,7.28
2022-08-17T01:33:36.549Z,7.28
2022-08-17T01:36:04.173Z,8.07
2022-08-17T01:38:31.919Z,7.00
2022-08-17T01:41:07.922Z,7.53
2022-08-17T01:43:57.296Z,8.80
2022-08-17T01:46:28.254Z,8.68
2022-08-17T01:48:56.461Z,9.38
2022-08-17T01:51:25.937Z,7.35
2022-08-17T01:53:57.540Z,7.18
2022-08-17T01:56:25.423Z,6.47
2022-08-17T01:58:52.831Z,8.73
2022-08-17T02:01:22.825Z,7.53
2022-08-17T02:03:56.203Z,8.23
2022-08-17T02:06:47.051Z,7.95
2022-08-17T02:09:19.215Z,10.40
2022-08-17T02:11:49.929Z,9.85
2022-08-17T02:14:16.761Z,6.45
2022-08-17T02:16:43.681Z,9.32
2022-08-17T02:19:15.600Z,6.93
2022-08-17T02:21:44.795Z,9.60
2022-08-17T02:25:00.288Z,10.82
2022-08-17T02:27:05.960Z,12.52
2022-08-17T02:29:32.760Z,7.72
2022-08-17T02:32:00.269Z,7.20
2022-08-17T02:34:27.522Z,7.82
2022-08-17T02:36:54.090Z,9.77
2022-08-17T02:39:20.630Z,10.13
2022-08-17T02:41:47.383Z,10.65
2022-08-17T02:44:13.938Z,12.00
2022-08-17T02:47:00.857Z,13.20
2022-08-17T02:49:27.408Z,8.23
2022-08-17T02:51:53.894Z,11.02
2022-08-17T02:54:40.076Z,14.18
2022-08-17T02:57:06.880Z,12.43
2022-08-17T02:59:33.391Z,9.32
2022-08-17T03:01:59.927Z,10.82
2022-08-17T03:04:26.484Z,12.63
2022-08-17T03:06:53.089Z,11.68
2022-08-17T03:09:19.596Z,11.60
2022-08-17T03:11:46.147Z,9.13
2022-08-17T03:14:13.157Z,11.95
2022-08-17T03:16:41.008Z,10.55
2022-08-17T03:19:08.999Z,10.80
2022-08-17T03:21:35.576Z,8.93
2022-08-17T03:24:02.426Z,11.52
2022-08-17T03:26:35.486Z,8.85
2022-08-17T03:29:02.020Z,9.05
2022-08-17T03:31:28.647Z,8.20
2022-08-17T03:33:56.261Z,8.52
2022-08-17T03:36:23.190Z,8.07
2022-08-17T03:38:49.695Z,6.88
2022-08-17T03:41:17.688Z,6.53
2022-08-17T03:43:44.195Z,6.57
2022-08-17T03:46:35.145Z,5.82
2022-08-17T03:49:26.914Z,6.28
2022-08-17T03:52:13.505Z,7.40
2022-08-17T03:55:00.619Z,8.40
2022-08-17T03:57:27.482Z,5.18
2022-08-17T03:59:55.278Z,8.10
2022-08-17T04:02:25.599Z,8.07
2022-08-17T04:04:53.806Z,5.78
2022-08-17T04:07:22.862Z,7.68
2022-08-17T04:09:49.465Z,6.05
2022-08-17T04:12:18.540Z,8.75
2022-08-17T04:14:53.503Z,6.43
2022-08-17T04:17:26.862Z,5.60
2022-08-17T04:19:54.488Z,6.07
2022-08-17T04:22:30.753Z,5.90
2022-08-17T04:25:05.205Z,6.35
2022-08-17T04:27:31.832Z,5.07
2022-08-17T04:29:58.713Z,7.88
2022-08-17T04:32:59.337Z,5.40
2022-08-17T04:35:11.906Z,4.47
2022-08-17T04:37:38.413Z,6.65
2022-08-17T04:40:28.606Z,4.70
2022-08-17T04:43:04.180Z,4.47
2022-08-17T04:48:00.429Z,4.97
2022-08-17T04:50:27.489Z,6.47
2022-08-17T04:52:54.053Z,3.60
2022-08-17T04:55:20.772Z,6.40
2022-08-17T04:57:47.293Z,4.35
2022-08-17T05:00:14.190Z,3.45
2022-08-17T05:02:50.947Z,4.50
2022-08-17T05:05:22.933Z,3.35
2022-08-17T05:07:58.788Z,5.35
2022-08-17T05:10:28.240Z,4.38
2022-08-17T05:13:07.137Z,3.85
2022-08-17T05:15:36.214Z,4.20
2022-08-17T05:18:03.662Z,2.92
2022-08-17T05:20:30.406Z,3.17
2022-08-17T05:22:59.643Z,2.88
2022-08-17T05:25:32.763Z,2.50
2022-08-17T05:28:02.206Z,3.15
2022-08-17T05:30:28.855Z,2.85
2022-08-17T05:33:00.503Z,3.97
2022-08-17T05:35:29.609Z,3.15
2022-08-17T05:37:57.559Z,2.75
2022-08-17T05:40:25.983Z,3.10
2022-08-17T05:43:10.831Z,2.78
2022-08-17T05:46:02.088Z,2.65
2022-08-17T05:48:35.536Z,3.28
2022-08-17T05:51:09.450Z,4.05
2022-08-17T05:54:04.453Z,3.67
2022-08-17T05:56:34.032Z,4.10
2022-08-17T05:59:13.586Z,5.32
2022-08-17T06:02:05.323Z,4.07
2022-08-17T06:04:40.674Z,6.00
2022-08-17T06:07:28.352Z,3.65
2022-08-17T06:10:10.872Z,4.20
2022-08-17T06:12:49.820Z,6.28
2022-08-17T06:15:34.489Z,2.58
2022-08-17T06:18:05.642Z,2.13
2022-08-17T06:20:53.180Z,5.35
2022-08-17T06:23:42.809Z,5.07
2022-08-17T06:26:17.559Z,2.53
2022-08-17T06:28:53.150Z,2.67
2022-08-17T06:33:50.425Z,3.78
2022-08-17T06:36:32.785Z,2.97
2022-08-17T06:39:08.095Z,2.70
2022-08-17T06:41:51.061Z,5.32
2022-08-17T06:44:43.682Z,3.17
2022-08-17T06:47:28.726Z,3.83
2022-08-17T06:50:01.500Z,3.13
2022-08-17T06:52:45.763Z,4.40
2022-08-17T06:55:21.342Z,4.95
2022-08-17T06:57:52.482Z,3.83
2022-08-17T07:00:23.850Z,4.70
2022-08-17T07:03:06.235Z,4.50
2022-08-17T07:05:38.851Z,5.88
2022-08-17T07:08:35.798Z,5.38
2022-08-17T07:11:09.924Z,5.45
2022-08-17T07:13:43.263Z,5.05
2022-08-17T07:16:24.860Z,7.50
2022-08-17T07:18:54.674Z,4.18
2022-08-17T07:21:51.959Z,6.07
2022-08-17T07:24:35.494Z,3.50
2022-08-17T07:27:37.111Z,4.07
2022-08-17T07:30:10.827Z,4.72
2022-08-17T07:32:51.144Z,4.85
2022-08-17T07:35:37.754Z,4.72
2022-08-17T07:38:56.439Z,5.60
2022-08-17T07:41:23.274Z,6.50
2022-08-17T07:43:52.527Z,5.68
2022-08-17T07:46:43.927Z,6.10
2022-08-17T07:49:10.392Z,5.20
2022-08-17T07:51:39.265Z,10.23
2022-08-17T07:54:29.523Z,7.40
2022-08-17T07:57:00.240Z,6.88
2022-08-17T07:59:33.236Z,10.75
2022-08-17T08:02:06.201Z,8.80
2022-08-17T08:04:59.829Z,9.35
2022-08-17T08:07:31.968Z,8.32
2022-08-17T08:10:07.588Z,10.38
2022-08-17T08:15:12.598Z,9.52
2022-08-17T08:17:50.055Z,10.57
2022-08-17T08:20:37.850Z,12.13
2022-08-17T08:23:19.087Z,10.73
2022-08-17T08:26:18.463Z,10.82
2022-08-17T08:29:28.103Z,7.97
2022-08-17T08:32:20.457Z,7.85
2022-08-17T08:35:02.878Z,6.68
2022-08-17T08:37:55.905Z,11.25
2022-08-17T08:40:44.067Z,11.07
2022-08-17T08:43:10.709Z,6.93
2022-08-17T08:46:01.928Z,6.57
2022-08-17T08:48:53.043Z,5.43
2022-08-17T08:51:52.779Z,5.82
2022-08-17T08:54:48.306Z,8.02
2022-08-17T08:57:34.142Z,4.47
2022-08-17T09:00:19.065Z,6.72
2022-08-17T09:02:54.456Z,21.42
2022-08-17T09:05:42.740Z,7.50
2022-08-17T09:08:09.171Z,7.95
2022-08-17T09:10:44.826Z,7.32
2022-08-17T09:15:57.311Z,6.82
2022-08-17T09:19:03.034Z,6.55
2022-08-17T09:21:27.116Z,8.80
2022-08-17T09:24:23.884Z,8.73
2022-08-17T09:26:59.389Z,7.72
2022-08-17T09:29:29.521Z,7.05
2022-08-17T09:31:59.615Z,5.63
2022-08-17T09:34:43.573Z,7.97
2022-08-17T09:37:25.843Z,6.78
2022-08-17T09:40:09.597Z,5.18
2022-08-17T09:42:45.452Z,5.70
2022-08-17T09:45:30.985Z,5.05
2022-08-17T09:48:18.165Z,6.05
2022-08-17T09:51:05.453Z,5.05
2022-08-17T09:53:36.779Z,5.38
2022-08-17T09:56:08.981Z,6.90
2022-08-17T09:59:04.663Z,7.10
2022-08-17T10:01:43.103Z,12.43
2022-08-17T10:04:23.809Z,7.68
2022-08-17T10:07:03.574Z,4.65
2022-08-17T10:09:46.339Z,5.43
2022-08-17T10:12:29.797Z,4.60
2022-08-17T10:15:22.494Z,6.35
2022-08-17T10:18:08.808Z,3.80
2022-08-17T10:21:26.451Z,6.22
2022-08-17T10:24:28.329Z,3.75
2022-08-17T10:26:57.613Z,5.65
2022-08-17T10:29:49.058Z,5.47
2022-08-17T10:32:37.400Z,5.68
2022-08-17T10:35:18.639Z,4.55
2022-08-17T10:38:21.531Z,4.82
2022-08-17T10:41:01.009Z,6.17
2022-08-17T10:43:36.868Z,6.82
2022-08-17T10:46:30.695Z,6.05
2022-08-17T10:49:17.095Z,9.15
2022-08-17T10:51:47.951Z,11.52
2022-08-17T10:54:58.645Z,9.00
2022-08-17T10:57:34.680Z,14.80
2022-08-17T11:00:28.434Z,11.32
2022-08-17T11:02:57.497Z,12.20
2022-08-17T11:05:58.923Z,15.00
2022-08-17T11:08:56.584Z,12.70
2022-08-17T11:11:38.417Z,15.27
2022-08-17T11:14:34.831Z,9.35
2022-08-17T11:20:00.709Z,10.18
2022-08-17T11:22:45.812Z,11.20
2022-08-17T11:25:14.909Z,9.37
2022-08-17T11:27:44.659Z,7.97
2022-08-17T11:30:15.033Z,11.05
2022-08-17T11:32:54.560Z,7.85
2022-08-17T11:35:21.569Z,6.95
2022-08-17T11:37:48.029Z,7.35
2022-08-17T11:40:20.628Z,9.85
2022-08-17T11:43:15.543Z,8.93
2022-08-17T11:46:05.263Z,12.48
2022-08-17T11:49:11.592Z,7.07
2022-08-17T11:52:29.904Z,7.70
2022-08-17T11:55:17.757Z,12.25
2022-08-17T11:57:59.767Z,9.90
2022-08-17T12:00:44.647Z,7.60
2022-08-17T12:03:36.926Z,7.68
2022-08-17T12:06:07.376Z,9.20
2022-08-17T12:08:43.350Z,11.20
2022-08-17T12:12:10.951Z,9.27
2022-08-17T12:14:51.720Z,7.75
2022-08-17T12:17:39.317Z,9.68
2022-08-17T12:20:29.769Z,12.30
2022-08-17T12:23:11.194Z,10.10
2022-08-17T12:25:45.468Z,7.68
2022-08-17T12:28:27.151Z,8.55
2022-08-17T12:30:56.300Z,8.70
2022-08-17T12:33:28.511Z,9.63
2022-08-17T12:36:05.235Z,8.13
2022-08-17T12:38:36.120Z,9.02
2022-08-17T12:41:25.049Z,9.10
2022-08-17T12:44:12.527Z,8.07
2022-08-17T12:46:54.418Z,9.02
2022-08-17T12:49:34.270Z,6.80
2022-08-17T12:52:06.798Z,9.00
2022-08-17T12:54:38.123Z,8.85
2022-08-17T12:57:12.439Z,10.57
2022-08-17T12:59:53.194Z,8.60
2022-08-17T13:02:44.376Z,7.95
2022-08-17T13:05:42.043Z,5.22
2022-08-17T13:08:20.081Z,4.43
2022-08-17T13:10:58.582Z,6.47
2022-08-17T13:13:27.959Z,6.47
2022-08-17T13:16:01.086Z,5.18
2022-08-17T13:18:38.318Z,3.88
2022-08-17T13:21:06.854Z,6.65
2022-08-17T13:23:33.565Z,6.03
2022-08-17T13:26:05.316Z,3.80
2022-08-17T13:28:36.073Z,4.82
2022-08-17T13:31:33.657Z,5.22
2022-08-17T13:34:25.390Z,4.82
2022-08-17T13:37:32.547Z,5.90
2022-08-17T13:40:10.205Z,5.40
2022-08-17T13:42:52.023Z,5.60
2022-08-17T13:45:36.156Z,5.50
2022-08-17T13:48:17.400Z,4.47
2022-08-17T13:50:56.065Z,5.65
2022-08-17T13:53:33.127Z,7.07
2022-08-17T13:56:07.351Z,5.05
2022-08-17T13:59:00.159Z,6.43
2022-08-17T14:01:53.628Z,7.03
2022-08-17T14:04:24.199Z,6.93
2022-08-17T14:06:57.806Z,5.00
2022-08-17T14:09:36.978Z,5.30
2022-08-17T14:12:06.848Z,7.10
2022-08-17T14:14:33.362Z,5.93
2022-08-17T14:16:59.989Z,5.97
2022-08-17T14:19:26.926Z,7.00
2022-08-17T14:21:58.806Z,8.10
2022-08-17T14:24:31.533Z,6.70
2022-08-17T14:26:59.860Z,6.82
2022-08-17T14:29:29.308Z,5.63
2022-08-17T14:31:57.574Z,6.00
2022-08-17T14:34:25.454Z,7.60
2022-08-17T14:36:52.384Z,4.45
2022-08-17T14:39:19.769Z,5.75
2022-08-17T14:41:46.608Z,6.22
2022-08-17T14:44:13.331Z,6.60
2022-08-17T14:46:41.129Z,8.05
2022-08-17T14:49:09.138Z,9.75
2022-08-17T14:51:39.376Z,5.25
2022-08-17T14:54:11.531Z,8.25
2022-08-17T14:57:04.657Z,6.07
2022-08-17T14:59:44.512Z,8.35
2022-08-17T15:02:11.262Z,9.45
2022-08-17T15:04:41.988Z,9.98
2022-08-17T15:07:11.543Z,9.88
2022-08-17T15:09:38.089Z,9.93
2022-08-17T15:12:08.221Z,8.95
2022-08-17T15:14:36.123Z,7.95
2022-08-17T15:17:03.809Z,11.88
2022-08-17T15:19:30.674Z,8.23
2022-08-17T15:21:57.383Z,8.85
2022-08-17T15:24:23.893Z,8.27
2022-08-17T15:26:51.419Z,7.93
2022-08-17T15:29:17.974Z,8.43
2022-08-17T15:31:44.540Z,9.07
2022-08-17T15:34:11.061Z,10.45
2022-08-17T15:36:37.812Z,11.73
2022-08-17T15:39:07.824Z,8.63
2022-08-17T15:41:34.887Z,9.02
2022-08-17T15:44:01.424Z,7.28
2022-08-17T15:46:28.334Z,6.20
2022-08-17T15:48:59.935Z,8.10
2022-08-17T15:51:30.456Z,17.52
2022-08-17T15:54:04.410Z,8.63
2022-08-17T15:56:44.241Z,9.38
2022-08-17T15:59:10.823Z,8.15
2022-08-17T16:03:01.734Z,9.15
2022-08-17T16:04:29.701Z,8.63
2022-08-17T16:06:57.354Z,10.63
2022-08-17T16:09:23.884Z,8.65
2022-08-17T16:11:53.645Z,8.85
2022-08-17T16:14:22.607Z,9.65
2022-08-17T16:16:50.610Z,9.65
2022-08-17T16:19:17.225Z,7.78
2022-08-17T16:21:43.765Z,9.32
2022-08-17T16:24:13.213Z,6.50
2022-08-17T16:26:40.345Z,8.52
2022-08-17T16:29:07.789Z,8.75
2022-08-17T16:31:36.086Z,8.85
2022-08-17T16:34:17.371Z,9.00
2022-08-17T16:36:55.473Z,8.73
2022-08-17T16:39:25.482Z,6.70
2022-08-17T16:41:51.983Z,8.05
2022-08-17T16:44:21.107Z,9.77
2022-08-17T16:46:48.710Z,10.45
2022-08-17T16:49:35.489Z,10.30
2022-08-17T16:52:05.442Z,9.25
2022-08-17T16:54:32.644Z,9.55
2022-08-17T16:56:59.156Z,8.23
2022-08-17T16:59:31.120Z,8.02
2022-08-17T17:02:10.796Z,8.70
2022-08-17T17:05:03.121Z,9.13
2022-08-17T17:07:33.677Z,7.32
2022-08-17T17:10:14.245Z,8.90
2022-08-17T17:13:02.594Z,7.53
2022-08-17T17:15:46.031Z,8.52
2022-08-17T17:18:15.362Z,11.43
2022-08-17T17:20:54.730Z,11.25
2022-08-17T17:23:33.926Z,7.25
2022-08-17T17:26:08.806Z,9.38
2022-08-17T17:29:00.162Z,9.90
2022-08-17T17:31:38.444Z,9.05
2022-08-17T17:34:07.715Z,23.98
2022-08-17T17:36:48.452Z,8.18
2022-08-17T17:39:43.596Z,7.43
2022-08-17T17:42:14.553Z,6.47
2022-08-17T17:45:04.074Z,10.57
2022-08-17T17:47:31.489Z,7.47
2022-08-17T17:50:01.003Z,9.40
2022-08-17T17:52:40.962Z,9.55
2022-08-17T17:55:33.608Z,9.98
2022-08-17T17:58:02.933Z,6.43
2022-08-17T18:00:39.779Z,8.63
2022-08-17T18:03:31.093Z,6.55
2022-08-17T18:06:06.362Z,9.15
2022-08-17T18:09:06.323Z,7.72
2022-08-17T18:11:45.231Z,9.00
2022-08-17T18:14:32.229Z,7.10
2022-08-17T18:17:00.536Z,7.72
2022-08-17T18:19:28.836Z,5.90
2022-08-17T18:22:14.469Z,6.65
2022-08-17T18:24:44.414Z,7.45
2022-08-17T18:27:38.279Z,7.13
2022-08-17T18:30:10.757Z,5.40
2022-08-17T18:32:46.502Z,6.28
2022-08-17T18:35:14.226Z,7.43
2022-08-17T18:37:45.572Z,10.02
2022-08-17T18:40:26.457Z,8.20
2022-08-17T18:43:27.127Z,7.15
2022-08-17T18:45:56.148Z,5.93
2022-08-17T18:48:52.710Z,8.57
2022-08-17T18:51:39.850Z,6.43
2022-08-17T18:54:09.448Z,9.40
2022-08-17T18:56:43.307Z,6.53
2022-08-17T18:59:26.919Z,5.97
2022-08-17T19:01:58.214Z,7.22
2022-08-17T19:04:28.394Z,7.75
2022-08-17T19:07:06.874Z,5.88
2022-08-17T19:09:37.009Z,8.70
2022-08-17T19:12:08.209Z,6.35
2022-08-17T19:14:35.619Z,7.43
2022-08-17T19:17:11.932Z,6.65
2022-08-17T19:19:55.977Z,6.78
2022-08-17T19:22:30.992Z,5.82
2022-08-17T19:25:16.068Z,6.90
2022-08-17T19:27:57.837Z,7.22
2022-08-17T19:30:24.974Z,6.28
2022-08-17T19:32:53.041Z,5.93
2022-08-17T19:35:24.759Z,7.53
2022-08-17T19:38:00.728Z,6.72
2022-08-17T19:40:51.576Z,6.95
2022-08-17T19:43:28.535Z,5.47
2022-08-17T19:46:07.160Z,5.60
2022-08-17T19:48:48.777Z,8.45
2022-08-17T19:51:30.358Z,3.63
2022-08-17T19:54:15.051Z,8.15
2022-08-17T19:56:47.636Z,5.35
2022-08-17T19:59:20.144Z,4.72
2022-08-17T20:01:54.712Z,9.00
2022-08-17T20:04:35.497Z,5.45
2022-08-17T20:07:08.128Z,4.68
2022-08-17T20:09:38.306Z,6.00
2022-08-17T20:12:10.306Z,5.22
2022-08-17T20:15:07.341Z,4.55
2022-08-17T20:17:43.356Z,6.63
2022-08-17T20:20:48.502Z,5.10
2022-08-17T20:23:49.071Z,6.05
2022-08-17T20:26:41.408Z,6.13
2022-08-17T20:29:18.501Z,4.75
2022-08-17T20:32:06.219Z,3.38
2022-08-17T20:34:38.099Z,4.25
2022-08-17T20:37:31.179Z,4.80
2022-08-17T20:39:57.666Z,4.35
2022-08-17T20:42:24.356Z,6.57
2022-08-17T20:44:54.515Z,5.05
2022-08-17T20:48:15.133Z,6.95
2022-08-17T20:50:43.484Z,4.35
2022-08-17T20:53:15.374Z,3.10
2022-08-17T20:55:52.312Z,4.80
2022-08-17T20:58:30.869Z,6.72
2022-08-17T21:00:57.974Z,3.25
2022-08-17T21:03:25.294Z,4.47
2022-08-17T21:05:52.627Z,3.85
2022-08-17T21:08:53.231Z,6.10
2022-08-17T21:11:57.113Z,3.15
2022-08-17T21:14:29.351Z,5.10
2022-08-17T21:17:22.221Z,3.60
2022-08-17T21:20:10.511Z,8.55
2022-08-17T21:23:22.696Z,5.95
2022-08-17T21:26:09.808Z,9.02
2022-08-17T21:29:00.842Z,5.28
2022-08-17T21:31:43.119Z,4.43
2022-08-17T21:34:16.635Z,8.60
2022-08-17T21:36:45.183Z,5.30
2022-08-17T21:39:14.338Z,3.88
2022-08-17T21:41:48.133Z,3.25
2022-08-17T21:44:17.634Z,2.92
2022-08-17T21:46:46.924Z,5.78
2022-08-17T21:49:19.541Z,8.32
2022-08-17T21:51:54.087Z,5.10
2022-08-17T21:54:39.851Z,4.60
2022-08-17T21:57:16.774Z,5.63
2022-08-17T21:59:44.212Z,3.58
2022-08-17T22:02:21.576Z,4.85
2022-08-17T22:05:11.121Z,3.08
2022-08-17T22:07:50.561Z,2.63
2022-08-17T22:10:35.328Z,7.47
2022-08-17T22:13:29.324Z,7.20
2022-08-17T22:16:28.400Z,3.95
2022-08-17T22:18:58.132Z,4.07
2022-08-17T22:21:25.189Z,4.25
2022-08-17T22:24:06.086Z,8.32
2022-08-17T22:26:59.442Z,5.00
2022-08-17T22:29:53.317Z,5.32
2022-08-17T22:32:44.597Z,3.92
2022-08-17T22:35:35.921Z,5.32
2022-08-17T22:38:20.737Z,3.88
2022-08-17T22:40:53.867Z,6.03
2022-08-17T22:43:26.584Z,6.30
2022-08-17T22:45:56.714Z,4.95
2022-08-17T22:48:27.963Z,4.82
2022-08-17T22:51:13.881Z,2.55
2022-08-17T22:56:55.997Z,4.07
2022-08-17T23:02:30.123Z,3.75
2022-08-17T23:08:01.692Z,3.78
2022-08-17T23:13:13.892Z,3.40
2022-08-17T23:15:41.008Z,4.95
2022-08-17T23:18:07.997Z,4.72
2022-08-17T23:20:37.184Z,4.57
2022-08-17T23:23:06.787Z,3.67
2022-08-17T23:25:34.654Z,3.70
2022-08-17T23:28:03.260Z,3.15
2022-08-17T23:30:31.782Z,3.85
2022-08-17T23:33:01.260Z,2.53
2022-08-17T23:35:39.354Z,4.40
2022-08-17T23:38:11.940Z,2.85
2022-08-17T23:40:39.622Z,6.13
2022-08-17T23:43:23.356Z,2.55
2022-08-17T23:45:52.599Z,1.90
2022-08-17T23:48:36.189Z,3.65
2022-08-17T23:51:25.616Z,5.35
2022-08-17T23:53:56.586Z,2.47
2022-08-17T23:56:25.743Z,3.30
2022-08-17T23:58:54.800Z,3.97
