createdAt,value
2022-12-15T00:00:37.079Z,17.23
2022-12-15T00:03:26.448Z,14.38
2022-12-15T00:06:15.459Z,18.00
2022-12-15T00:09:04.113Z,13.57
2022-12-15T00:11:52.964Z,13.40
2022-12-15T00:14:41.424Z,20.23
2022-12-15T00:17:30.147Z,18.38
2022-12-15T00:20:18.561Z,15.88
2022-12-15T00:23:07.338Z,16.95
2022-12-15T00:25:55.925Z,15.07
2022-12-15T00:28:44.420Z,25.92
2022-12-15T00:31:33.112Z,17.33
2022-12-15T00:34:21.831Z,19.80
2022-12-15T00:37:10.553Z,15.30
2022-12-15T00:39:40.836Z,16.08
2022-12-15T00:42:11.475Z,14.57
2022-12-15T00:44:42.085Z,16.05
2022-12-15T00:47:12.247Z,19.38
2022-12-15T00:50:01.162Z,19.10
2022-12-15T00:52:49.662Z,12.10
2022-12-15T00:55:38.504Z,15.70
2022-12-15T00:58:27.136Z,14.18
2022-12-15T01:01:15.577Z,13.75
2022-12-15T01:04:04.173Z,18.75
2022-12-15T01:06:52.910Z,23.95
2022-12-15T01:09:42.253Z,16.90
2022-12-15T01:12:30.950Z,26.60
2022-12-15T01:15:19.529Z,19.55
2022-12-15T01:18:08.167Z,25.75
2022-12-15T01:20:38.501Z,18.55
2022-12-15T01:23:08.743Z,25.48
2022-12-15T01:25:39.876Z,15.77
2022-12-15T01:28:10.047Z,18.45
2022-12-15T01:30:40.211Z,13.23
2022-12-15T01:33:10.419Z,17.75
2022-12-15T01:35:40.593Z,17.45
2022-12-15T01:38:11.343Z,16.75
2022-12-15T01:40:50.475Z,19.08
2022-12-15T01:43:26.365Z,23.40
2022-12-15T01:46:02.455Z,12.98
2022-12-15T01:48:43.233Z,13.68
2022-12-15T01:51:16.193Z,11.82
2022-12-15T01:54:15.742Z,11.18
2022-12-15T01:56:54.836Z,14.10
2022-12-15T01:59:31.138Z,14.80
2022-12-15T02:02:03.278Z,9.75
2022-12-15T02:04:34.433Z,11.13
2022-12-15T02:07:04.663Z,14.40
2022-12-15T02:09:34.874Z,10.95
2022-12-15T02:12:14.200Z,10.95
2022-12-15T02:15:06.811Z,14.07
2022-12-15T02:18:03.513Z,10.80
2022-12-15T02:21:15.206Z,11.07
2022-12-15T02:23:57.281Z,8.57
2022-12-15T02:27:12.166Z,13.50
2022-12-15T02:30:10.059Z,14.75
2022-12-15T02:32:54.070Z,12.88
2022-12-15T02:35:37.950Z,11.80
2022-12-15T02:38:09.678Z,14.73
2022-12-15T02:40:40.443Z,12.50
2022-12-15T02:43:11.288Z,13.32
2022-12-15T02:45:57.972Z,12.68
2022-12-15T02:48:49.519Z,13.18
2022-12-15T02:52:10.068Z,8.43
2022-12-15T02:54:58.616Z,10.02
2022-12-15T02:57:44.279Z,10.00
2022-12-15T03:00:15.875Z,11.77
2022-12-15T03:02:51.234Z,9.57
2022-12-15T03:05:24.521Z,14.15
2022-12-15T03:07:55.058Z,11.68
2022-12-15T03:10:26.079Z,12.50
2022-12-15T03:12:56.320Z,12.15
2022-12-15T03:15:31.724Z,12.23
2022-12-15T03:18:05.273Z,12.93
2022-12-15T03:20:35.513Z,14.85
2022-12-15T03:23:05.642Z,12.15
2022-12-15T03:25:35.955Z,11.48
2022-12-15T03:28:06.094Z,13.27
2022-12-15T03:30:36.317Z,11.85
2022-12-15T03:33:06.614Z,14.40
2022-12-15T03:35:36.754Z,15.63
2022-12-15T03:38:07.200Z,15.77
2022-12-15T03:40:37.388Z,13.77
2022-12-15T03:43:07.497Z,23.85
2022-12-15T03:45:37.730Z,16.10
2022-12-15T03:48:07.993Z,13.35
2022-12-15T03:50:38.226Z,14.02
2022-12-15T03:53:08.522Z,14.70
2022-12-15T03:55:39.143Z,13.20
2022-12-15T03:58:09.190Z,18.77
2022-12-15T04:00:39.525Z,23.80
2022-12-15T04:03:11.622Z,20.38
2022-12-15T04:05:41.927Z,16.38
2022-12-15T04:08:13.055Z,14.13
2022-12-15T04:10:43.788Z,12.18
2022-12-15T04:13:14.082Z,15.18
2022-12-15T04:15:44.296Z,15.02
2022-12-15T04:18:14.509Z,15.00
2022-12-15T04:20:44.630Z,14.23
2022-12-15T04:23:14.947Z,14.70
2022-12-15T04:26:03.777Z,13.82
2022-12-15T04:28:53.009Z,20.48
2022-12-15T04:31:51.689Z,11.82
2022-12-15T04:34:42.590Z,14.15
2022-12-15T04:37:33.398Z,13.35
2022-12-15T04:40:24.464Z,12.52
2022-12-15T04:43:13.366Z,14.70
2022-12-15T04:46:02.094Z,15.57
2022-12-15T04:48:50.872Z,15.57
2022-12-15T04:51:39.482Z,16.88
2022-12-15T04:54:28.041Z,19.05
2022-12-15T04:57:16.763Z,12.40
2022-12-15T05:00:05.460Z,12.75
2022-12-15T05:02:54.017Z,14.30
2022-12-15T05:05:42.564Z,13.18
2022-12-15T05:08:31.314Z,14.80
2022-12-15T05:11:19.870Z,18.60
2022-12-15T05:14:08.430Z,14.85
2022-12-15T05:16:57.025Z,13.82
2022-12-15T05:19:45.556Z,20.73
2022-12-15T05:22:34.345Z,16.70
2022-12-15T05:25:24.597Z,19.38
2022-12-15T05:28:13.241Z,14.65
2022-12-15T05:31:01.979Z,15.15
2022-12-15T05:33:32.291Z,17.90
2022-12-15T05:36:02.721Z,17.48
2022-12-15T05:38:33.040Z,14.80
2022-12-15T05:41:03.214Z,14.25
2022-12-15T05:43:33.937Z,13.15
2022-12-15T05:46:05.326Z,14.68
2022-12-15T05:48:36.560Z,17.73
2022-12-15T05:51:11.321Z,19.17
2022-12-15T05:53:42.785Z,19.13
2022-12-15T05:56:14.825Z,21.15
2022-12-15T05:58:45.769Z,17.17
2022-12-15T06:01:18.469Z,23.23
2022-12-15T06:03:48.734Z,18.58
2022-12-15T06:06:19.418Z,16.25
2022-12-15T06:08:50.153Z,16.98
2022-12-15T06:11:22.351Z,20.15
2022-12-15T06:13:53.795Z,20.58
2022-12-15T06:16:26.261Z,16.85
2022-12-15T06:19:01.750Z,22.05
2022-12-15T06:21:37.781Z,22.27
2022-12-15T06:24:08.347Z,27.73
2022-12-15T06:26:40.321Z,24.90
2022-12-15T06:29:12.363Z,21.00
2022-12-15T06:31:42.979Z,16.60
2022-12-15T06:34:19.010Z,34.20
2022-12-15T06:36:49.473Z,18.67
2022-12-15T06:39:19.664Z,22.45
2022-12-15T06:41:49.834Z,27.83
2022-12-15T06:44:20.701Z,26.15
2022-12-15T06:46:50.918Z,27.58
2022-12-15T06:49:21.786Z,16.67
2022-12-15T06:51:51.943Z,19.33
2022-12-15T06:54:23.419Z,23.20
2022-12-15T06:56:53.582Z,16.45
2022-12-15T06:59:23.726Z,21.20
2022-12-15T07:01:54.133Z,23.50
2022-12-15T07:04:24.422Z,21.90
2022-12-15T07:06:54.748Z,21.75
2022-12-15T07:09:26.369Z,20.70
2022-12-15T07:11:56.578Z,19.90
2022-12-15T07:14:28.004Z,20.95
2022-12-15T07:16:58.215Z,18.10
2022-12-15T07:19:28.461Z,23.55
2022-12-15T07:21:59.206Z,23.75
2022-12-15T07:24:29.504Z,18.80
2022-12-15T07:26:59.636Z,24.95
2022-12-15T07:29:29.770Z,23.80
2022-12-15T07:32:01.180Z,31.73
2022-12-15T07:34:31.582Z,28.40
2022-12-15T07:37:01.995Z,37.85
2022-12-15T07:39:32.319Z,29.08
2022-12-15T07:42:02.961Z,31.30
2022-12-15T07:44:33.659Z,24.80
2022-12-15T07:47:03.949Z,29.35
2022-12-15T07:49:34.596Z,31.08
2022-12-15T07:52:04.873Z,46.22
2022-12-15T07:54:35.151Z,24.60
2022-12-15T07:57:07.718Z,35.72
2022-12-15T07:59:37.923Z,23.50
2022-12-15T08:02:10.686Z,27.55
2022-12-15T08:04:42.016Z,18.70
2022-12-15T08:07:12.381Z,17.50
2022-12-15T08:09:42.562Z,21.55
2022-12-15T08:12:12.861Z,22.73
2022-12-15T08:14:43.139Z,17.27
2022-12-15T08:17:13.320Z,17.88
2022-12-15T08:19:43.861Z,17.42
2022-12-15T08:22:15.586Z,18.60
2022-12-15T08:24:45.961Z,20.10
2022-12-15T08:27:17.296Z,15.63
2022-12-15T08:29:52.124Z,19.85
2022-12-15T08:32:23.072Z,21.13
2022-12-15T08:34:53.971Z,25.80
2022-12-15T08:37:24.199Z,18.02
2022-12-15T08:39:54.561Z,16.92
2022-12-15T08:42:24.763Z,18.00
2022-12-15T08:44:54.988Z,21.88
2022-12-15T08:47:25.797Z,21.90
2022-12-15T08:49:56.137Z,18.88
2022-12-15T08:52:26.308Z,20.75
2022-12-15T08:54:56.498Z,23.17
2022-12-15T08:57:27.498Z,36.35
2022-12-15T08:59:57.626Z,37.47
2022-12-15T09:02:28.007Z,23.13
2022-12-15T09:04:58.311Z,26.40
2022-12-15T09:07:29.016Z,28.33
2022-12-15T09:09:59.265Z,24.67
2022-12-15T09:12:29.626Z,30.48
2022-12-15T09:14:59.737Z,32.03
2022-12-15T09:17:29.934Z,25.15
2022-12-15T09:20:00.065Z,29.88
2022-12-15T09:22:31.652Z,44.38
2022-12-15T09:25:01.800Z,37.60
2022-12-15T09:27:32.188Z,31.80
2022-12-15T09:30:03.153Z,30.38
2022-12-15T09:32:33.478Z,29.85
2022-12-15T09:35:03.997Z,19.20
2022-12-15T09:37:34.120Z,24.73
2022-12-15T09:40:06.848Z,19.75
2022-12-15T09:42:37.381Z,21.73
2022-12-15T09:45:43.664Z,17.08
2022-12-15T09:48:21.745Z,33.63
2022-12-15T09:50:55.017Z,25.35
2022-12-15T09:53:53.733Z,17.95
2022-12-15T09:56:26.240Z,27.40
2022-12-15T09:59:17.668Z,19.33
2022-12-15T10:02:07.163Z,16.10
2022-12-15T10:05:00.777Z,17.38
2022-12-15T10:07:46.304Z,17.85
2022-12-15T10:10:34.706Z,25.83
2022-12-15T10:13:17.799Z,40.30
2022-12-15T10:16:01.501Z,36.72
2022-12-15T10:18:46.156Z,24.02
2022-12-15T10:21:22.443Z,21.80
2022-12-15T10:23:54.463Z,31.88
2022-12-15T10:26:32.518Z,27.45
2022-12-15T10:29:34.084Z,19.92
2022-12-15T10:32:14.700Z,31.27
2022-12-15T10:34:44.947Z,22.92
2022-12-15T10:37:20.749Z,30.25
2022-12-15T10:39:51.643Z,24.10
2022-12-15T10:42:23.912Z,22.75
2022-12-15T10:44:56.721Z,18.33
2022-12-15T10:47:31.450Z,37.88
2022-12-15T10:50:25.221Z,21.40
2022-12-15T10:52:55.634Z,27.13
2022-12-15T10:55:59.541Z,18.55
2022-12-15T10:58:29.721Z,21.33
2022-12-15T11:01:09.610Z,24.77
2022-12-15T11:03:40.928Z,22.17
2022-12-15T11:06:17.723Z,17.73
2022-12-15T11:08:49.314Z,19.92
2022-12-15T11:11:46.509Z,19.23
2022-12-15T11:14:24.388Z,20.88
2022-12-15T11:16:57.757Z,20.73
2022-12-15T11:19:35.620Z,22.02
2022-12-15T11:22:37.853Z,25.73
2022-12-15T11:25:29.496Z,21.20
2022-12-15T11:28:03.464Z,24.33
2022-12-15T11:30:42.634Z,25.23
2022-12-15T11:33:13.081Z,15.95
2022-12-15T11:35:56.167Z,21.40
2022-12-15T11:38:40.278Z,20.38
2022-12-15T11:41:50.599Z,15.35
2022-12-15T11:44:35.727Z,24.00
2022-12-15T11:47:30.673Z,15.93
2022-12-15T11:50:09.547Z,23.42
2022-12-15T11:52:52.300Z,29.60
2022-12-15T11:55:47.293Z,26.63
2022-12-15T11:58:29.257Z,25.95
2022-12-15T12:01:16.441Z,21.52
2022-12-15T12:04:27.223Z,15.65
2022-12-15T12:07:09.381Z,16.85
2022-12-15T12:09:48.747Z,20.42
2022-12-15T12:12:21.871Z,19.80
2022-12-15T12:15:08.069Z,16.15
2022-12-15T12:17:46.221Z,23.87
2022-12-15T12:20:25.171Z,24.33
2022-12-15T12:23:06.085Z,26.92
2022-12-15T12:26:02.911Z,19.13
2022-12-15T12:28:48.885Z,16.08
2022-12-15T12:31:44.157Z,25.25
2022-12-15T12:34:43.686Z,17.08
2022-12-15T12:37:22.991Z,18.10
2022-12-15T12:39:56.296Z,25.27
2022-12-15T12:42:42.594Z,18.05
2022-12-15T12:45:14.723Z,26.10
2022-12-15T12:47:50.931Z,31.50
2022-12-15T12:50:24.209Z,16.75
2022-12-15T12:53:03.539Z,16.88
2022-12-15T12:55:42.801Z,28.50
2022-12-15T12:58:45.586Z,24.63
2022-12-15T13:01:31.939Z,22.23
2022-12-15T13:04:34.088Z,23.40
2022-12-15T13:07:25.236Z,19.40
2022-12-15T13:10:23.169Z,17.67
2022-12-15T13:13:00.868Z,24.35
2022-12-15T13:15:30.978Z,17.55
2022-12-15T13:18:06.627Z,26.05
2022-12-15T13:20:38.412Z,22.73
2022-12-15T13:23:23.835Z,21.27
2022-12-15T13:25:57.239Z,24.58
2022-12-15T13:28:41.121Z,27.92
2022-12-15T13:31:21.032Z,29.23
2022-12-15T13:33:51.418Z,20.45
2022-12-15T13:36:37.077Z,19.05
2022-12-15T13:39:13.327Z,20.73
2022-12-15T13:45:07.053Z,19.85
2022-12-15T13:47:38.372Z,24.58
2022-12-15T13:50:28.477Z,33.28
2022-12-15T13:53:20.007Z,27.90
2022-12-15T13:56:35.752Z,24.38
2022-12-15T13:59:25.869Z,17.02
2022-12-15T14:01:56.917Z,19.98
2022-12-15T14:04:27.711Z,21.05
2022-12-15T14:07:01.669Z,25.83
2022-12-15T14:09:35.771Z,21.73
2022-12-15T14:12:12.550Z,28.77
2022-12-15T14:14:50.003Z,24.15
2022-12-15T14:17:22.727Z,21.95
2022-12-15T14:19:53.896Z,22.52
2022-12-15T14:25:18.339Z,26.70
2022-12-15T14:27:51.054Z,27.38
2022-12-15T14:30:29.662Z,26.88
2022-12-15T14:33:12.459Z,23.52
2022-12-15T14:39:00.546Z,34.35
2022-12-15T14:41:37.846Z,31.75
2022-12-15T14:44:39.099Z,28.48
2022-12-15T14:47:21.594Z,19.30
2022-12-15T14:49:51.935Z,19.73
2022-12-15T14:52:28.754Z,28.10
2022-12-15T14:55:04.137Z,19.30
2022-12-15T14:57:48.354Z,23.20
2022-12-15T15:00:34.420Z,21.95
2022-12-15T15:03:05.904Z,18.92
2022-12-15T15:03:14.380Z,31.42
2022-12-15T15:06:02.544Z,17.70
2022-12-15T15:08:43.614Z,29.00
2022-12-15T15:11:23.301Z,30.42
2022-12-15T15:13:56.291Z,25.33
2022-12-15T15:16:27.044Z,28.27
2022-12-15T15:19:00.419Z,29.25
2022-12-15T15:21:34.083Z,30.17
2022-12-15T15:24:22.779Z,25.83
2022-12-15T15:26:53.654Z,32.83
2022-12-15T15:29:41.263Z,24.80
2022-12-15T15:32:23.201Z,22.48
2022-12-15T15:34:53.411Z,22.13
2022-12-15T15:37:25.731Z,24.45
2022-12-15T15:39:56.484Z,23.67
2022-12-15T15:42:32.530Z,29.58
2022-12-15T15:45:03.356Z,33.92
2022-12-15T15:47:33.575Z,26.58
2022-12-15T15:50:03.818Z,27.35
2022-12-15T15:52:34.578Z,28.65
2022-12-15T15:55:05.387Z,28.30
2022-12-15T15:57:35.479Z,39.05
2022-12-15T16:00:17.924Z,27.77
2022-12-15T16:02:48.339Z,25.48
2022-12-15T16:05:18.753Z,22.95
2022-12-15T16:07:49.060Z,33.10
2022-12-15T16:10:21.095Z,21.00
2022-12-15T16:12:54.458Z,23.50
2022-12-15T16:15:27.382Z,24.42
2022-12-15T16:17:59.370Z,28.85
2022-12-15T16:20:30.634Z,19.92
2022-12-15T16:23:04.790Z,29.67
2022-12-15T16:25:48.572Z,25.65
2022-12-15T16:28:29.018Z,25.20
2022-12-15T16:30:59.514Z,35.20
2022-12-15T16:33:30.205Z,29.35
2022-12-15T16:36:00.418Z,29.25
2022-12-15T16:38:32.622Z,28.20
2022-12-15T16:41:08.471Z,40.75
2022-12-15T16:43:44.376Z,27.50
2022-12-15T16:46:17.810Z,28.00
2022-12-15T16:48:47.973Z,36.50
2022-12-15T16:51:30.820Z,36.72
2022-12-15T16:54:01.073Z,31.75
2022-12-15T16:56:31.384Z,27.80
2022-12-15T16:59:32.565Z,29.25
2022-12-15T17:01:51.843Z,19.92
2022-12-15T17:04:22.945Z,26.48
2022-12-15T17:06:53.491Z,24.63
2022-12-15T17:09:25.682Z,27.52
2022-12-15T17:12:02.750Z,25.52
2022-12-15T17:14:32.822Z,24.92
2022-12-15T17:17:03.187Z,28.40
2022-12-15T17:19:33.305Z,29.33
2022-12-15T17:22:03.563Z,25.67
2022-12-15T17:24:36.045Z,19.70
2022-12-15T17:27:06.251Z,27.65
2022-12-15T17:29:36.491Z,20.88
2022-12-15T17:32:12.821Z,33.67
2022-12-15T17:34:42.889Z,25.05
2022-12-15T17:37:16.034Z,27.95
2022-12-15T17:39:51.438Z,33.53
2022-12-15T17:42:21.856Z,36.72
2022-12-15T17:44:52.086Z,29.55
2022-12-15T17:47:24.442Z,28.17
2022-12-15T17:49:54.587Z,28.63
2022-12-15T17:52:28.570Z,43.10
2022-12-15T17:54:58.936Z,39.38
2022-12-15T17:57:31.977Z,28.02
2022-12-15T18:00:03.939Z,33.03
2022-12-15T18:02:34.300Z,26.45
2022-12-15T18:05:06.300Z,36.58
2022-12-15T18:07:36.634Z,24.20
2022-12-15T18:10:07.403Z,36.28
2022-12-15T18:12:37.586Z,39.38
2022-12-15T18:15:19.519Z,30.75
2022-12-15T18:17:50.113Z,28.20
2022-12-15T18:20:20.901Z,37.38
2022-12-15T18:22:52.491Z,35.03
2022-12-15T18:25:28.392Z,32.97
2022-12-15T18:28:01.291Z,36.65
2022-12-15T18:30:31.649Z,32.25
2022-12-15T18:33:01.961Z,24.00
2022-12-15T18:35:40.159Z,30.17
2022-12-15T18:38:22.128Z,33.00
2022-12-15T18:40:54.498Z,28.58
2022-12-15T18:43:28.691Z,27.27
2022-12-15T18:45:59.550Z,37.45
2022-12-15T18:48:32.552Z,33.20
2022-12-15T18:51:11.541Z,28.55
2022-12-15T18:53:41.884Z,32.13
2022-12-15T18:56:15.007Z,31.08
2022-12-15T18:58:45.759Z,29.05
2022-12-15T19:01:16.432Z,31.63
2022-12-15T19:03:46.608Z,28.40
2022-12-15T19:06:26.177Z,26.70
2022-12-15T19:08:56.473Z,19.15
2022-12-15T19:11:34.201Z,27.63
2022-12-15T19:14:31.745Z,35.30
2022-12-15T19:17:20.333Z,37.17
2022-12-15T19:20:08.906Z,24.48
2022-12-15T19:22:39.697Z,24.27
2022-12-15T19:25:25.029Z,22.58
2022-12-15T19:27:59.820Z,28.75
2022-12-15T19:30:40.216Z,26.38
2022-12-15T19:33:14.186Z,23.70
2022-12-15T19:35:47.569Z,30.52
2022-12-15T19:38:28.961Z,31.48
2022-12-15T19:41:00.415Z,40.90
2022-12-15T19:43:30.929Z,30.35
2022-12-15T19:46:01.447Z,25.45
2022-12-15T19:48:31.691Z,37.25
2022-12-15T19:51:02.278Z,25.50
2022-12-15T19:53:32.727Z,30.42
2022-12-15T19:56:04.364Z,35.38
2022-12-15T19:58:36.523Z,28.98
2022-12-15T20:01:10.363Z,27.52
2022-12-15T20:03:45.461Z,23.63
2022-12-15T20:06:18.869Z,21.35
2022-12-15T20:08:51.067Z,23.05
2022-12-15T20:11:26.557Z,25.45
2022-12-15T20:13:57.005Z,33.28
2022-12-15T20:16:27.270Z,32.03
2022-12-15T20:18:57.551Z,41.85
2022-12-15T20:21:36.129Z,38.75
2022-12-15T20:24:16.498Z,24.77
2022-12-15T20:26:47.361Z,37.80
2022-12-15T20:29:25.155Z,34.05
2022-12-15T20:31:56.875Z,31.00
2022-12-15T20:34:27.403Z,32.03
2022-12-15T20:36:57.864Z,38.42
2022-12-15T20:39:29.672Z,27.42
2022-12-15T20:41:59.970Z,28.55
2022-12-15T20:44:30.115Z,36.03
2022-12-15T20:47:00.329Z,36.72
2022-12-15T20:49:30.712Z,29.85
2022-12-15T20:52:00.899Z,30.50
2022-12-15T20:54:31.140Z,36.50
2022-12-15T20:57:01.564Z,28.63
2022-12-15T20:59:31.803Z,26.27
2022-12-15T21:02:02.093Z,28.90
2022-12-15T21:04:32.933Z,31.73
2022-12-15T21:07:03.355Z,41.67
2022-12-15T21:09:33.809Z,50.35
2022-12-15T21:12:16.632Z,32.95
2022-12-15T21:14:48.090Z,39.97
2022-12-15T21:17:23.220Z,33.08
2022-12-15T21:19:53.581Z,31.20
2022-12-15T21:22:27.776Z,44.80
2022-12-15T21:24:59.002Z,28.70
2022-12-15T21:27:29.327Z,35.28
2022-12-15T21:29:59.486Z,28.30
2022-12-15T21:32:29.705Z,24.48
2022-12-15T21:35:00.242Z,29.45
2022-12-15T21:37:31.074Z,24.27
2022-12-15T21:40:01.723Z,30.08
2022-12-15T21:42:35.660Z,27.35
2022-12-15T21:45:13.986Z,27.08
2022-12-15T21:48:02.967Z,30.27
2022-12-15T21:50:33.884Z,27.60
2022-12-15T21:53:05.796Z,25.08
2022-12-15T21:55:36.016Z,31.35
2022-12-15T21:58:18.312Z,30.95
2022-12-15T22:00:48.921Z,28.38
2022-12-15T22:03:19.186Z,28.92
2022-12-15T22:05:49.473Z,25.25
2022-12-15T22:08:22.286Z,20.45
2022-12-15T22:10:53.128Z,18.55
2022-12-15T22:13:24.969Z,25.73
2022-12-15T22:15:55.194Z,28.08
2022-12-15T22:18:25.318Z,27.50
2022-12-15T22:20:56.457Z,23.50
2022-12-15T22:23:26.578Z,28.60
2022-12-15T22:25:56.938Z,23.65
2022-12-15T22:28:28.600Z,39.17
2022-12-15T22:31:01.661Z,22.10
2022-12-15T22:33:32.048Z,22.10
2022-12-15T22:36:02.177Z,34.20
2022-12-15T22:38:32.712Z,20.83
2022-12-15T22:41:04.600Z,27.83
2022-12-15T22:43:39.988Z,32.80
2022-12-15T22:46:13.645Z,20.83
2022-12-15T22:48:45.783Z,19.50
2022-12-15T22:51:18.027Z,25.70
2022-12-15T22:53:48.188Z,25.00
2022-12-15T22:56:28.955Z,23.60
2022-12-15T22:59:06.130Z,31.95
2022-12-15T23:04:06.522Z,21.98
2022-12-15T23:06:36.868Z,27.23
2022-12-15T23:09:07.059Z,31.98
2022-12-15T23:11:37.412Z,24.52
2022-12-15T23:14:15.953Z,24.20
2022-12-15T23:16:46.801Z,30.70
2022-12-15T23:19:26.071Z,20.15
2022-12-15T23:21:56.247Z,20.40
2022-12-15T23:24:27.134Z,30.98
2022-12-15T23:26:57.342Z,23.05
2022-12-15T23:29:27.604Z,20.88
2022-12-15T23:31:58.044Z,24.90
2022-12-15T23:34:28.242Z,25.60
2022-12-15T23:36:58.548Z,36.63
2022-12-15T23:39:28.731Z,21.80
2022-12-15T23:41:58.847Z,22.65
2022-12-15T23:44:29.120Z,19.90
2022-12-15T23:46:59.488Z,26.95
2022-12-15T23:49:29.956Z,19.00
2022-12-15T23:52:00.080Z,25.30
2022-12-15T23:54:30.365Z,20.52
2022-12-15T23:57:01.146Z,28.08
2022-12-15T23:59:31.440Z,28.38
