createdAt,value
2022-08-01T00:00:09.377Z,94370.94
2022-08-01T00:02:39.130Z,94379.31
2022-08-01T00:05:06.991Z,94368.38
2022-08-01T00:07:37.499Z,94378.69
2022-08-01T00:10:05.620Z,94369.72
2022-08-01T00:12:32.313Z,94372.78
2022-08-01T00:14:58.927Z,94378.66
2022-08-01T00:17:25.525Z,94382.13
2022-08-01T00:19:52.125Z,94382.91
2022-08-01T00:22:18.774Z,94378.78
2022-08-01T00:24:45.371Z,94373.50
2022-08-01T00:27:11.966Z,94370.44
2022-08-01T00:30:09.801Z,94380.75
2022-08-01T00:32:25.449Z,94377.69
2022-08-01T00:34:52.230Z,94377.59
2022-08-01T00:37:18.885Z,94370.00
2022-08-01T00:39:45.636Z,94374.91
2022-08-01T00:42:13.316Z,94381.28
2022-08-01T00:44:41.163Z,94372.94
2022-08-01T00:47:08.486Z,94363.38
2022-08-01T00:49:35.835Z,94366.78
2022-08-01T00:52:05.852Z,94367.97
2022-08-01T00:54:33.452Z,94375.16
2022-08-01T00:57:00.701Z,94371.75
2022-08-01T00:59:28.175Z,94376.97
2022-08-01T01:01:55.461Z,94375.88
2022-08-01T01:04:23.095Z,94375.16
2022-08-01T01:07:00.999Z,94369.44
2022-08-01T01:09:43.786Z,94374.03
2022-08-01T01:12:27.164Z,94379.63
2022-08-01T01:15:09.547Z,94380.31
2022-08-01T01:17:52.135Z,94376.13
2022-08-01T01:20:21.363Z,94381.00
2022-08-01T01:22:53.833Z,94389.63
2022-08-01T01:25:40.873Z,94387.66
2022-08-01T01:28:34.641Z,94392.91
2022-08-01T01:31:03.296Z,94377.63
2022-08-01T01:33:33.115Z,94390.56
2022-08-01T01:36:07.510Z,94381.38
2022-08-01T01:38:45.327Z,94385.19
2022-08-01T01:41:13.847Z,94388.63
2022-08-01T01:43:41.607Z,94389.38
2022-08-01T01:46:11.771Z,94390.50
2022-08-01T01:48:40.134Z,94387.78
2022-08-01T01:51:07.925Z,94391.22
2022-08-01T01:53:36.725Z,94385.91
2022-08-01T01:56:04.649Z,94385.13
2022-08-01T01:58:34.122Z,94387.78
2022-08-01T02:01:03.544Z,94388.13
2022-08-01T02:03:32.703Z,94392.31
2022-08-01T02:06:01.730Z,94388.47
2022-08-01T02:08:31.849Z,94389.66
2022-08-01T02:11:19.445Z,94390.44
2022-08-01T02:13:53.514Z,94395.38
2022-08-01T02:16:23.843Z,94394.25
2022-08-01T02:18:50.730Z,94391.94
2022-08-01T02:21:47.045Z,94390.84
2022-08-01T02:24:32.485Z,94398.69
2022-08-01T02:27:05.881Z,94402.13
2022-08-01T02:29:40.867Z,94392.63
2022-08-01T02:32:10.710Z,94398.28
2022-08-01T02:34:37.339Z,94401.69
2022-08-01T02:37:04.579Z,94405.44
2022-08-01T02:39:32.953Z,94401.53
2022-08-01T02:42:04.563Z,94407.25
2022-08-01T02:44:36.439Z,94408.34
2022-08-01T02:47:04.341Z,94406.38
2022-08-01T02:49:36.371Z,94400.97
2022-08-01T02:52:08.324Z,94402.88
2022-08-01T02:54:37.792Z,94399.47
2022-08-01T02:57:06.985Z,94405.53
2022-08-01T02:59:36.189Z,94404.41
2022-08-01T03:02:06.683Z,94408.91
2022-08-01T03:04:37.803Z,94396.81
2022-08-01T03:07:08.779Z,94401.25
2022-08-01T03:09:39.135Z,94409.28
2022-08-01T03:12:10.410Z,94402.78
2022-08-01T03:14:40.932Z,94405.03
2022-08-01T03:17:09.640Z,94398.53
2022-08-01T03:19:39.249Z,94405.69
2022-08-01T03:22:12.253Z,94409.34
2022-08-01T03:24:41.278Z,94408.25
2022-08-01T03:27:09.675Z,94412.50
2022-08-01T03:29:40.025Z,94411.78
2022-08-01T03:32:08.205Z,94393.34
2022-08-01T03:34:35.110Z,94410.13
2022-08-01T03:37:13.421Z,94409.72
2022-08-01T03:39:55.282Z,94418.41
2022-08-01T03:42:27.328Z,94422.16
2022-08-01T03:44:56.639Z,94406.13
2022-08-01T03:47:30.646Z,94412.25
2022-08-01T03:49:59.399Z,94424.72
2022-08-01T03:52:28.617Z,94421.31
2022-08-01T03:54:57.244Z,94423.19
2022-08-01T03:57:35.708Z,94425.47
2022-08-01T04:00:10.025Z,94420.19
2022-08-01T04:02:40.172Z,94415.25
2022-08-01T04:05:08.218Z,94409.72
2022-08-01T04:07:40.171Z,94418.69
2022-08-01T04:10:07.733Z,94417.56
2022-08-01T04:12:35.732Z,94414.50
2022-08-01T04:15:02.438Z,94422.16
2022-08-01T04:17:29.092Z,94423.72
2022-08-01T04:19:55.664Z,94426.00
2022-08-01T04:22:22.308Z,94424.13
2022-08-01T04:24:56.438Z,94431.72
2022-08-01T04:27:50.920Z,94433.59
2022-08-01T04:30:21.692Z,94437.34
2022-08-01T04:32:50.874Z,94433.50
2022-08-01T04:35:36.016Z,94440.00
2022-08-01T04:38:10.296Z,94441.78
2022-08-01T04:40:38.103Z,94434.97
2022-08-01T04:43:04.829Z,94439.84
2022-08-01T04:45:33.614Z,94429.75
2022-08-01T04:48:00.976Z,94439.38
2022-08-01T04:50:28.365Z,94431.03
2022-08-01T04:52:55.535Z,94439.75
2022-08-01T04:55:22.170Z,94442.47
2022-08-01T04:57:49.168Z,94439.84
2022-08-01T05:00:17.568Z,94443.56
2022-08-01T05:02:44.294Z,94451.50
2022-08-01T05:05:11.509Z,94458.66
2022-08-01T05:07:44.158Z,94454.06
2022-08-01T05:10:12.094Z,94457.06
2022-08-01T05:12:38.728Z,94460.88
2022-08-01T05:15:11.827Z,94465.41
2022-08-01T05:17:43.311Z,94455.94
2022-08-01T05:20:11.272Z,94464.38
2022-08-01T05:22:38.230Z,94463.63
2022-08-01T05:25:06.006Z,94464.47
2022-08-01T05:27:33.582Z,94454.75
2022-08-01T05:30:00.573Z,94455.97
2022-08-01T05:32:28.219Z,94454.91
2022-08-01T05:34:54.884Z,94455.44
2022-08-01T05:37:21.533Z,94465.53
2022-08-01T05:39:48.117Z,94457.50
2022-08-01T05:42:14.721Z,94455.19
2022-08-01T05:44:41.342Z,94464.53
2022-08-01T05:47:07.966Z,94453.41
2022-08-01T05:49:34.731Z,94460.88
2022-08-01T05:52:03.062Z,94437.34
2022-08-01T05:54:30.229Z,94456.38
2022-08-01T05:57:00.528Z,94457.97
2022-08-01T05:59:27.410Z,94463.34
2022-08-01T06:01:54.089Z,94452.09
2022-08-01T06:04:20.817Z,94458.28
2022-08-01T06:06:47.433Z,94466.00
2022-08-01T06:09:14.062Z,94459.56
2022-08-01T06:11:40.753Z,94466.91
2022-08-01T06:14:07.381Z,94473.66
2022-08-01T06:16:34.113Z,94462.28
2022-08-01T06:19:00.793Z,94468.78
2022-08-01T06:21:27.348Z,94474.84
2022-08-01T06:23:53.984Z,94469.88
2022-08-01T06:26:20.851Z,94474.16
2022-08-01T06:28:47.433Z,94481.03
2022-08-01T06:31:14.839Z,94472.28
2022-08-01T06:33:41.428Z,94482.31
2022-08-01T06:36:08.047Z,94475.53
2022-08-01T06:38:34.643Z,94482.44
2022-08-01T06:41:01.217Z,94485.16
2022-08-01T06:43:27.801Z,94476.50
2022-08-01T06:45:54.363Z,94471.69
2022-08-01T06:48:20.961Z,94481.72
2022-08-01T06:50:47.555Z,94466.25
2022-08-01T06:53:14.195Z,94470.09
2022-08-01T06:55:40.831Z,94474.03
2022-08-01T06:58:07.458Z,94474.56
2022-08-01T07:00:34.550Z,94481.81
2022-08-01T07:03:01.277Z,94476.56
2022-08-01T07:05:28.267Z,94480.13
2022-08-01T07:07:55.188Z,94482.22
2022-08-01T07:10:21.856Z,94477.03
2022-08-01T07:12:48.441Z,94469.94
2022-08-01T07:15:15.501Z,94469.66
2022-08-01T07:17:43.587Z,94466.63
2022-08-01T07:20:13.939Z,94468.22
2022-08-01T07:22:43.569Z,94450.06
2022-08-01T07:25:14.137Z,94455.88
2022-08-01T07:27:40.844Z,94462.09
2022-08-01T07:30:08.041Z,94461.50
2022-08-01T07:32:35.870Z,94455.94
2022-08-01T07:35:03.741Z,94455.34
2022-08-01T07:37:48.284Z,94461.41
2022-08-01T07:40:18.820Z,94456.47
2022-08-01T07:42:46.116Z,94469.81
2022-08-01T07:45:13.934Z,94459.56
2022-08-01T07:47:40.564Z,94450.03
2022-08-01T07:50:08.224Z,94460.72
2022-08-01T07:52:35.121Z,94460.78
2022-08-01T07:55:01.717Z,94460.00
2022-08-01T07:57:28.342Z,94460.72
2022-08-01T07:59:55.049Z,94463.00
2022-08-01T08:02:21.872Z,94459.16
2022-08-01T08:04:49.249Z,94463.84
2022-08-01T08:07:16.788Z,94458.56
2022-08-01T08:09:43.452Z,94457.94
2022-08-01T08:12:10.694Z,94458.91
2022-08-01T08:14:37.564Z,94455.28
2022-08-01T08:17:04.913Z,94455.31
2022-08-01T08:19:38.033Z,94453.75
2022-08-01T08:22:06.815Z,94453.75
2022-08-01T08:24:33.795Z,94450.78
2022-08-01T08:27:01.928Z,94453.19
2022-08-01T08:29:30.845Z,94463.53
2022-08-01T08:31:58.713Z,94464.78
2022-08-01T08:34:26.825Z,94463.38
2022-08-01T08:36:55.778Z,94472.47
2022-08-01T08:39:22.980Z,94463.03
2022-08-01T08:41:50.328Z,94464.94
2022-08-01T08:44:18.327Z,94466.47
2022-08-01T08:46:47.958Z,94475.53
2022-08-01T08:49:19.516Z,94470.19
2022-08-01T08:51:49.217Z,94472.59
2022-08-01T08:54:17.427Z,94480.28
2022-08-01T08:56:46.665Z,94476.88
2022-08-01T08:59:14.863Z,94476.47
2022-08-01T09:01:42.845Z,94474.19
2022-08-01T09:04:10.806Z,94465.94
2022-08-01T09:06:37.567Z,94468.44
2022-08-01T09:09:05.131Z,94473.44
2022-08-01T09:11:32.060Z,94456.63
2022-08-01T09:14:07.519Z,94462.34
2022-08-01T09:16:35.562Z,94475.25
2022-08-01T09:19:40.500Z,94483.13
2022-08-01T09:22:05.832Z,94472.84
2022-08-01T09:24:33.348Z,94471.50
2022-08-01T09:27:03.345Z,94481.34
2022-08-01T09:29:38.143Z,94489.06
2022-08-01T09:32:08.108Z,94468.22
2022-08-01T09:34:35.145Z,94475.63
2022-08-01T09:37:03.919Z,94472.59
2022-08-01T09:39:43.795Z,94474.09
2022-08-01T09:42:29.131Z,94471.81
2022-08-01T09:44:56.549Z,94464.97
2022-08-01T09:47:38.883Z,94466.19
2022-08-01T09:50:10.726Z,94453.63
2022-08-01T09:52:38.204Z,94466.97
2022-08-01T09:55:08.497Z,94465.84
2022-08-01T09:57:35.290Z,94471.19
2022-08-01T10:00:04.830Z,94463.91
2022-08-01T10:02:43.365Z,94469.97
2022-08-01T10:05:19.018Z,94465.06
2022-08-01T10:07:59.578Z,94468.13
2022-08-01T10:10:28.942Z,94462.03
2022-08-01T10:12:59.751Z,94462.81
2022-08-01T10:15:36.409Z,94467.34
2022-08-01T10:18:16.199Z,94460.09
2022-08-01T10:20:48.538Z,94459.00
2022-08-01T10:23:16.446Z,94462.84
2022-08-01T10:25:47.057Z,94451.41
2022-08-01T10:28:18.163Z,94457.53
2022-08-01T10:30:49.395Z,94462.09
2022-08-01T10:33:49.660Z,94444.50
2022-08-01T10:36:03.956Z,94449.88
2022-08-01T10:38:37.198Z,94451.03
2022-08-01T10:41:06.596Z,94451.38
2022-08-01T10:43:35.313Z,94446.41
2022-08-01T10:46:04.534Z,94439.56
2022-08-01T10:48:57.979Z,94432.28
2022-08-01T10:51:51.522Z,94433.38
2022-08-01T10:54:14.418Z,94433.66
2022-08-01T10:56:46.480Z,94432.84
2022-08-01T10:59:29.193Z,94429.72
2022-08-01T11:02:09.195Z,94432.31
2022-08-01T11:04:41.599Z,94439.66
2022-08-01T11:07:25.839Z,94436.66
2022-08-01T11:10:24.788Z,94427.19
2022-08-01T11:12:51.476Z,94422.31
2022-08-01T11:15:29.178Z,94430.00
2022-08-01T11:18:00.659Z,94429.63
2022-08-01T11:20:31.410Z,94430.03
2022-08-01T11:23:02.991Z,94427.72
2022-08-01T11:25:58.437Z,94421.63
2022-08-01T11:28:35.572Z,94429.94
2022-08-01T11:31:07.601Z,94422.69
2022-08-01T11:33:40.466Z,94423.00
2022-08-01T11:36:12.930Z,94423.72
2022-08-01T11:39:13.608Z,94418.59
2022-08-01T11:41:41.570Z,94417.31
2022-08-01T11:44:15.753Z,94408.56
2022-08-01T11:46:53.440Z,94400.09
2022-08-01T11:49:29.318Z,94402.53
2022-08-01T11:52:04.910Z,94413.59
2022-08-01T11:54:39.525Z,94408.28
2022-08-01T11:57:12.162Z,94404.66
2022-08-01T12:00:02.722Z,94382.00
2022-08-01T12:02:38.928Z,94397.19
2022-08-01T12:05:22.612Z,94391.56
2022-08-01T12:07:52.838Z,94389.66
2022-08-01T12:10:22.227Z,94383.41
2022-08-01T12:12:57.812Z,94379.22
2022-08-01T12:15:29.869Z,94395.88
2022-08-01T12:17:59.722Z,94392.59
2022-08-01T12:20:30.969Z,94399.22
2022-08-01T12:23:00.988Z,94394.69
2022-08-01T12:25:27.738Z,94400.88
2022-08-01T12:27:56.465Z,94391.00
2022-08-01T12:30:26.145Z,94395.59
2022-08-01T12:32:54.416Z,94391.00
2022-08-01T12:35:24.265Z,94384.50
2022-08-01T12:38:02.164Z,94390.59
2022-08-01T12:40:45.350Z,94380.56
2022-08-01T12:43:26.816Z,94377.78
2022-08-01T12:45:57.763Z,94387.66
2022-08-01T12:48:25.984Z,94385.41
2022-08-01T12:50:53.869Z,94386.25
2022-08-01T12:53:21.772Z,94381.69
2022-08-01T12:55:58.049Z,94382.22
2022-08-01T12:58:35.986Z,94388.38
2022-08-01T13:01:08.717Z,94394.47
2022-08-01T13:03:35.975Z,94388.78
2022-08-01T13:06:11.807Z,94369.28
2022-08-01T13:08:39.485Z,94383.78
2022-08-01T13:11:15.049Z,94376.53
2022-08-01T13:13:50.288Z,94390.28
2022-08-01T13:16:30.832Z,94378.47
2022-08-01T13:19:05.851Z,94388.03
2022-08-01T13:21:52.892Z,94377.38
2022-08-01T13:24:28.210Z,94374.69
2022-08-01T13:27:01.271Z,94372.03
2022-08-01T13:29:41.017Z,94372.00
2022-08-01T13:32:28.735Z,94386.13
2022-08-01T13:35:06.098Z,94391.44
2022-08-01T13:37:33.002Z,94393.38
2022-08-01T13:39:59.927Z,94394.13
2022-08-01T13:42:26.508Z,94384.56
2022-08-01T13:44:53.238Z,94384.19
2022-08-01T13:47:19.874Z,94393.75
2022-08-01T13:50:01.745Z,94395.25
2022-08-01T13:52:29.253Z,94392.97
2022-08-01T13:54:55.913Z,94388.00
2022-08-01T13:57:22.843Z,94394.13
2022-08-01T13:59:49.714Z,94394.88
2022-08-01T14:02:16.473Z,94385.72
2022-08-01T14:04:43.306Z,94387.22
2022-08-01T14:07:14.807Z,94377.31
2022-08-01T14:10:04.452Z,94380.38
2022-08-01T14:12:29.730Z,94375.81
2022-08-01T14:14:57.367Z,94368.19
2022-08-01T14:17:24.308Z,94364.25
2022-08-01T14:19:50.986Z,94361.88
2022-08-01T14:22:17.553Z,94364.09
2022-08-01T14:24:44.189Z,94370.63
2022-08-01T14:27:11.241Z,94358.75
2022-08-01T14:30:02.279Z,94347.84
2022-08-01T14:32:28.629Z,94357.06
2022-08-01T14:34:57.032Z,94359.69
2022-08-01T14:37:28.776Z,94359.56
2022-08-01T14:40:01.878Z,94353.47
2022-08-01T14:42:29.747Z,94350.19
2022-08-01T14:44:56.784Z,94351.00
2022-08-01T14:47:24.149Z,94346.91
2022-08-01T14:49:51.645Z,94343.69
2022-08-01T14:52:18.834Z,94350.22
2022-08-01T14:54:45.576Z,94352.31
2022-08-01T14:57:12.917Z,94355.53
2022-08-01T14:59:39.530Z,94352.97
2022-08-01T15:02:06.394Z,94357.38
2022-08-01T15:04:33.481Z,94362.59
2022-08-01T15:07:00.074Z,94355.53
2022-08-01T15:09:26.710Z,94357.06
2022-08-01T15:11:53.316Z,94351.97
2022-08-01T15:14:38.805Z,94353.47
2022-08-01T15:17:06.166Z,94348.53
2022-08-01T15:19:32.764Z,94359.41
2022-08-01T15:21:59.385Z,94348.00
2022-08-01T15:24:28.616Z,94360.31
2022-08-01T15:26:55.344Z,94355.09
2022-08-01T15:29:21.932Z,94360.53
2022-08-01T15:31:48.656Z,94360.19
2022-08-01T15:34:15.236Z,94356.66
2022-08-01T15:36:43.730Z,94355.28
2022-08-01T15:39:11.201Z,94354.66
2022-08-01T15:41:37.997Z,94357.13
2022-08-01T15:44:04.792Z,94364.00
2022-08-01T15:46:31.404Z,94360.19
2022-08-01T15:48:58.102Z,94373.69
2022-08-01T15:51:24.671Z,94364.97
2022-08-01T15:53:51.303Z,94343.19
2022-08-01T15:56:17.883Z,94363.63
2022-08-01T15:58:44.638Z,94359.91
2022-08-01T16:01:11.256Z,94362.69
2022-08-01T16:03:37.886Z,94354.00
2022-08-01T16:06:04.500Z,94348.69
2022-08-01T16:08:31.368Z,94347.56
2022-08-01T16:10:57.996Z,94352.16
2022-08-01T16:13:24.615Z,94333.88
2022-08-01T16:15:51.464Z,94344.56
2022-08-01T16:18:18.281Z,94349.16
2022-08-01T16:20:46.062Z,94346.47
2022-08-01T16:23:14.060Z,94346.47
2022-08-01T16:25:40.830Z,94339.22
2022-08-01T16:28:09.188Z,94349.88
2022-08-01T16:30:36.018Z,94349.47
2022-08-01T16:33:07.235Z,94360.53
2022-08-01T16:35:36.641Z,94358.19
2022-08-01T16:38:07.107Z,94355.09
2022-08-01T16:40:46.333Z,94359.63
2022-08-01T16:43:15.330Z,94369.06
2022-08-01T16:45:43.142Z,94389.47
2022-08-01T16:48:12.297Z,94382.75
2022-08-01T16:50:39.494Z,94383.94
2022-08-01T16:53:06.168Z,94393.50
2022-08-01T16:55:49.824Z,94407.63
2022-08-01T16:58:27.696Z,94401.25
2022-08-01T17:00:57.427Z,94398.53
2022-08-01T17:03:46.735Z,94393.31
2022-08-01T17:06:13.109Z,94396.47
2022-08-01T17:08:46.964Z,94409.94
2022-08-01T17:11:15.142Z,94415.72
2022-08-01T17:13:42.860Z,94394.22
2022-08-01T17:16:10.293Z,94420.44
2022-08-01T17:18:36.957Z,94399.34
2022-08-01T17:21:03.647Z,94418.69
2022-08-01T17:23:31.831Z,94423.13
2022-08-01T17:25:59.073Z,94421.19
2022-08-01T17:28:26.230Z,94398.31
2022-08-01T17:30:52.833Z,94412.41
2022-08-01T17:33:19.478Z,94411.53
2022-08-01T17:35:46.090Z,94401.25
2022-08-01T17:38:12.731Z,94393.38
2022-08-01T17:40:40.760Z,94398.31
2022-08-01T17:43:08.205Z,94399.88
2022-08-01T17:45:39.306Z,94390.38
2022-08-01T17:48:19.020Z,94387.00
2022-08-01T17:50:47.213Z,94409.06
2022-08-01T17:53:15.581Z,94408.66
2022-08-01T17:55:55.421Z,94407.88
2022-08-01T17:58:33.126Z,94413.97
2022-08-01T18:01:16.860Z,94403.34
2022-08-01T18:03:44.317Z,94410.09
2022-08-01T18:06:17.499Z,94412.28
2022-08-01T18:08:47.053Z,94403.09
2022-08-01T18:11:16.002Z,94416.13
2022-08-01T18:13:42.899Z,94423.44
2022-08-01T18:16:12.678Z,94422.25
2022-08-01T18:18:40.778Z,94428.72
2022-08-01T18:21:08.113Z,94436.34
2022-08-01T18:23:35.288Z,94433.00
2022-08-01T18:26:03.214Z,94429.91
2022-08-01T18:28:36.653Z,94443.66
2022-08-01T18:31:06.360Z,94438.34
2022-08-01T18:33:34.528Z,94441.34
2022-08-01T18:36:03.744Z,94440.94
2022-08-01T18:38:32.920Z,94441.66
2022-08-01T18:41:01.073Z,94429.88
2022-08-01T18:43:28.095Z,94435.91
2022-08-01T18:45:57.294Z,94425.97
2022-08-01T18:48:24.677Z,94423.59
2022-08-01T18:50:52.325Z,94431.06
2022-08-01T18:53:20.729Z,94434.31
2022-08-01T18:55:47.322Z,94428.63
2022-08-01T18:58:13.885Z,94433.22
2022-08-01T19:00:40.607Z,94428.75
2022-08-01T19:03:07.906Z,94425.00
2022-08-01T19:05:34.979Z,94423.94
2022-08-01T19:08:04.749Z,94416.06
2022-08-01T19:10:32.400Z,94414.03
2022-08-01T19:13:00.189Z,94425.75
2022-08-01T19:15:26.832Z,94422.63
2022-08-01T19:17:53.417Z,94424.78
2022-08-01T19:20:20.043Z,94425.47
2022-08-01T19:22:46.661Z,94431.38
2022-08-01T19:25:16.729Z,94432.41
2022-08-01T19:27:48.259Z,94433.53
2022-08-01T19:30:16.666Z,94433.88
2022-08-01T19:32:46.383Z,94442.22
2022-08-01T19:35:15.134Z,94436.59
2022-08-01T19:37:47.368Z,94446.88
2022-08-01T19:40:27.019Z,94454.63
2022-08-01T19:42:56.654Z,94462.84
2022-08-01T19:45:29.631Z,94464.00
2022-08-01T19:47:57.801Z,94474.34
2022-08-01T19:50:26.856Z,94472.66
2022-08-01T19:52:55.625Z,94473.72
2022-08-01T19:55:24.161Z,94474.81
2022-08-01T19:58:24.123Z,94472.94
2022-08-01T20:00:40.118Z,94477.88
2022-08-01T20:03:07.651Z,94473.53
2022-08-01T20:05:34.749Z,94475.81
2022-08-01T20:08:01.950Z,94478.56
2022-08-01T20:10:30.157Z,94486.91
2022-08-01T20:12:57.646Z,94484.13
2022-08-01T20:15:25.328Z,94501.63
2022-08-01T20:17:51.915Z,94521.78
2022-08-01T20:20:18.522Z,94546.56
2022-08-01T20:22:48.779Z,94547.13
2022-08-01T20:25:19.323Z,94552.56
2022-08-01T20:27:47.473Z,94554.69
2022-08-01T20:30:14.683Z,94552.28
2022-08-01T20:32:42.024Z,94561.66
2022-08-01T20:35:09.400Z,94560.88
2022-08-01T20:38:05.454Z,94573.31
2022-08-01T20:40:27.011Z,94573.66
2022-08-01T20:42:53.780Z,94574.44
2022-08-01T20:45:22.399Z,94565.06
2022-08-01T20:47:49.901Z,94558.25
2022-08-01T20:50:52.994Z,94553.47
2022-08-01T20:53:23.624Z,94558.31
2022-08-01T20:55:58.204Z,94573.16
2022-08-01T20:58:37.427Z,94568.03
2022-08-01T21:01:09.212Z,94568.81
2022-08-01T21:03:52.088Z,94577.94
2022-08-01T21:06:24.356Z,94607.16
2022-08-01T21:08:55.894Z,94619.50
2022-08-01T21:11:28.344Z,94609.59
2022-08-01T21:13:58.848Z,94620.97
2022-08-01T21:16:29.609Z,94616.16
2022-08-01T21:19:18.535Z,94616.66
2022-08-01T21:21:56.186Z,94618.03
2022-08-01T21:24:28.266Z,94618.47
2022-08-01T21:26:56.408Z,94608.88
2022-08-01T21:29:24.910Z,94618.97
2022-08-01T21:32:11.361Z,94616.22
2022-08-01T21:34:39.494Z,94618.91
2022-08-01T21:37:08.581Z,94611.75
2022-08-01T21:39:36.808Z,94608.31
2022-08-01T21:42:08.952Z,94608.50
2022-08-01T21:44:38.896Z,94602.03
2022-08-01T21:47:07.116Z,94584.44
2022-08-01T21:49:39.427Z,94584.22
2022-08-01T21:52:16.336Z,94579.16
2022-08-01T21:55:05.469Z,94576.31
2022-08-01T21:58:01.460Z,94570.47
2022-08-01T22:00:28.223Z,94570.00
2022-08-01T22:03:12.729Z,94569.25
2022-08-01T22:05:50.888Z,94567.38
2022-08-01T22:08:33.240Z,94563.66
2022-08-01T22:11:05.057Z,94566.41
2022-08-01T22:13:33.970Z,94566.41
2022-08-01T22:16:03.283Z,94572.34
2022-08-01T22:18:30.455Z,94572.34
2022-08-01T22:20:57.108Z,94564.34
2022-08-01T22:23:24.106Z,94561.50
2022-08-01T22:25:55.314Z,94574.34
2022-08-01T22:28:22.904Z,94574.13
2022-08-01T22:30:51.468Z,94585.31
2022-08-01T22:33:19.008Z,94579.03
2022-08-01T22:35:48.370Z,94589.44
2022-08-01T22:38:17.896Z,94579.75
2022-08-01T22:41:03.873Z,94585.66
2022-08-01T22:43:40.473Z,94576.69
2022-08-01T22:46:13.667Z,94575.56
2022-08-01T22:48:51.527Z,94567.47
2022-08-01T22:51:32.804Z,94565.50
2022-08-01T22:54:12.461Z,94559.06
2022-08-01T22:56:47.421Z,94556.00
2022-08-01T22:59:16.749Z,94552.19
2022-08-01T23:01:47.709Z,94548.69
2022-08-01T23:04:33.591Z,94554.19
2022-08-01T23:07:05.471Z,94548.47
2022-08-01T23:09:52.837Z,94535.72
2022-08-01T23:12:25.463Z,94545.16
2022-08-01T23:14:57.724Z,94546.28
2022-08-01T23:17:28.816Z,94544.06
2022-08-01T23:19:59.522Z,94542.31
2022-08-01T23:22:30.159Z,94544.84
2022-08-01T23:25:03.506Z,94535.81
2022-08-01T23:27:55.798Z,94531.66
2022-08-01T23:30:26.949Z,94542.72
2022-08-01T23:32:54.380Z,94538.75
2022-08-01T23:35:21.021Z,94532.41
2022-08-01T23:37:50.927Z,94541.84
2022-08-01T23:40:18.546Z,94540.63
2022-08-01T23:42:45.259Z,94535.00
2022-08-01T23:45:11.879Z,94527.53
2022-08-01T23:47:38.611Z,94538.06
2022-08-01T23:50:07.696Z,94529.63
2022-08-01T23:52:34.784Z,94535.34
2022-08-01T23:55:14.716Z,94530.84
2022-08-01T23:57:42.344Z,94522.81
