createdAt,value
2019-02-02T00:01:57.125Z,86.00
2019-02-02T00:04:25.030Z,85.80
2019-02-02T00:06:52.684Z,85.70
2019-02-02T00:09:20.628Z,85.60
2019-02-02T00:11:48.383Z,85.70
2019-02-02T00:14:16.287Z,85.60
2019-02-02T00:16:44.291Z,85.60
2019-02-02T00:19:11.979Z,85.40
2019-02-02T00:21:40.026Z,85.10
2019-02-02T00:24:07.984Z,85.20
2019-02-02T00:26:35.826Z,85.30
2019-02-02T00:29:03.822Z,84.90
2019-02-02T00:31:31.520Z,84.80
2019-02-02T00:33:59.178Z,84.90
2019-02-02T00:36:27.808Z,85.00
2019-02-02T00:38:55.635Z,85.10
2019-02-02T00:41:24.103Z,84.90
2019-02-02T00:43:51.819Z,85.00
2019-02-02T00:46:19.695Z,84.90
2019-02-02T00:48:47.516Z,85.00
2019-02-02T00:51:15.681Z,84.80
2019-02-02T00:53:43.772Z,84.70
2019-02-02T00:56:11.730Z,85.00
2019-02-02T00:58:48.246Z,84.70
2019-02-02T01:01:14.194Z,84.90
2019-02-02T01:03:41.988Z,85.00
2019-02-02T01:06:15.589Z,84.70
2019-02-02T01:08:43.466Z,84.60
2019-02-02T01:11:11.395Z,84.70
2019-02-02T01:13:39.862Z,84.80
2019-02-02T01:16:07.843Z,84.60
2019-02-02T01:18:35.643Z,84.80
2019-02-02T01:21:03.491Z,85.10
2019-02-02T01:23:33.098Z,84.80
2019-02-02T01:26:01.282Z,84.80
2019-02-02T01:28:33.516Z,85.10
2019-02-02T01:31:01.273Z,85.00
2019-02-02T01:33:29.144Z,85.00
2019-02-02T01:35:57.021Z,84.90
2019-02-02T01:38:25.525Z,84.80
2019-02-02T01:40:54.704Z,85.00
2019-02-02T01:43:22.420Z,84.50
2019-02-02T01:45:50.089Z,84.30
2019-02-02T01:48:18.726Z,84.70
2019-02-02T01:50:46.363Z,84.40
2019-02-02T01:53:19.457Z,84.10
2019-02-02T01:55:47.545Z,84.00
2019-02-02T01:58:17.116Z,83.80
2019-02-02T02:00:45.091Z,83.50
2019-02-02T02:03:12.951Z,83.50
2019-02-02T02:08:48.623Z,84.10
2019-02-02T02:11:16.715Z,84.00
2019-02-02T02:13:44.836Z,83.80
2019-02-02T02:16:12.726Z,83.80
2019-02-02T02:19:01.535Z,83.60
2019-02-02T02:21:49.012Z,83.30
2019-02-02T02:24:17.360Z,83.00
2019-02-02T02:26:45.496Z,82.60
2019-02-02T02:29:13.585Z,82.60
2019-02-02T02:31:41.712Z,82.80
2019-02-02T02:34:11.243Z,82.60
2019-02-02T02:36:39.503Z,83.00
2019-02-02T02:39:08.783Z,82.60
2019-02-02T02:41:38.640Z,82.80
2019-02-02T02:44:09.991Z,82.70
2019-02-02T02:46:40.479Z,82.10
2019-02-02T02:49:08.426Z,81.90
2019-02-02T02:51:38.882Z,81.40
2019-02-02T02:54:07.373Z,80.70
2019-02-02T02:56:38.589Z,81.40
2019-02-02T02:59:06.741Z,81.70
2019-02-02T03:01:46.389Z,81.20
2019-02-02T03:04:15.027Z,80.90
2019-02-02T03:06:46.045Z,80.00
2019-02-02T03:09:14.142Z,79.20
2019-02-02T03:11:49.960Z,78.80
2019-02-02T03:14:28.674Z,78.70
2019-02-02T03:16:56.366Z,78.60
2019-02-02T03:19:24.620Z,78.10
2019-02-02T03:21:55.526Z,78.30
2019-02-02T03:24:47.578Z,78.30
2019-02-02T03:28:01.635Z,78.40
2019-02-02T03:30:38.531Z,77.80
2019-02-02T03:33:17.926Z,77.60
2019-02-02T03:35:53.921Z,77.40
2019-02-02T03:38:23.204Z,77.40
2019-02-02T03:43:31.262Z,76.80
2019-02-02T03:46:11.515Z,76.40
2019-02-02T03:48:42.842Z,76.00
2019-02-02T03:56:35.241Z,75.40
2019-02-02T03:59:22.372Z,75.30
2019-02-02T04:01:50.464Z,75.20
2019-02-02T04:04:21.701Z,75.10
2019-02-02T04:06:50.920Z,74.70
2019-02-02T04:09:20.708Z,74.80
2019-02-02T04:11:59.879Z,74.90
2019-02-02T04:14:35.937Z,74.90
2019-02-02T04:17:11.415Z,74.90
2019-02-02T04:20:27.932Z,74.40
2019-02-02T04:22:59.646Z,74.00
2019-02-02T04:25:30.979Z,74.10
2019-02-02T04:27:59.618Z,73.60
2019-02-02T04:30:36.655Z,73.40
2019-02-02T04:35:57.836Z,73.40
2019-02-02T04:38:37.450Z,73.30
2019-02-02T04:41:05.303Z,73.30
2019-02-02T04:43:33.323Z,73.20
2019-02-02T04:46:01.382Z,73.20
2019-02-02T04:48:37.664Z,73.10
2019-02-02T04:51:05.705Z,73.10
2019-02-02T04:53:39.224Z,73.00
2019-02-02T04:56:25.211Z,73.40
2019-02-02T04:58:54.461Z,73.30
2019-02-02T05:01:23.279Z,73.50
2019-02-02T05:03:53.185Z,73.00
2019-02-02T05:06:30.584Z,72.80
2019-02-02T05:09:17.369Z,72.80
2019-02-02T05:12:00.341Z,72.60
2019-02-02T05:14:32.693Z,72.60
2019-02-02T05:17:01.654Z,72.20
2019-02-02T05:19:37.297Z,72.20
2019-02-02T05:22:11.604Z,71.90
2019-02-02T05:24:52.184Z,72.00
2019-02-02T05:27:40.243Z,72.00
2019-02-02T05:30:14.189Z,72.00
2019-02-02T05:32:45.261Z,72.00
2019-02-02T05:41:26.356Z,72.00
2019-02-02T05:43:58.165Z,72.20
2019-02-02T05:46:27.690Z,72.00
2019-02-02T05:49:00.205Z,72.00
2019-02-02T05:51:31.928Z,72.00
2019-02-02T05:54:03.114Z,72.00
2019-02-02T05:56:54.984Z,72.00
2019-02-02T05:59:25.971Z,71.90
2019-02-02T06:01:53.818Z,71.60
2019-02-02T06:04:27.350Z,71.80
2019-02-02T06:06:55.225Z,72.00
2019-02-02T06:09:23.218Z,71.90
2019-02-02T06:11:52.316Z,71.70
2019-02-02T06:14:36.064Z,71.30
2019-02-02T06:17:08.257Z,71.20
2019-02-02T06:19:36.319Z,71.30
2019-02-02T06:22:04.272Z,71.00
2019-02-02T06:24:32.158Z,70.70
2019-02-02T06:26:59.962Z,70.70
2019-02-02T06:29:39.616Z,70.70
2019-02-02T06:32:14.333Z,70.50
2019-02-02T06:34:42.365Z,70.40
2019-02-02T06:37:10.061Z,70.60
2019-02-02T06:39:42.907Z,70.60
2019-02-02T06:42:11.287Z,70.40
2019-02-02T06:44:39.679Z,70.40
2019-02-02T06:47:26.454Z,70.60
2019-02-02T06:49:57.619Z,70.80
2019-02-02T06:52:27.765Z,71.00
2019-02-02T06:55:23.458Z,70.70
2019-02-02T06:57:51.478Z,70.90
2019-02-02T07:00:20.860Z,70.80
2019-02-02T07:02:58.673Z,70.60
2019-02-02T07:05:28.671Z,70.90
2019-02-02T07:08:22.244Z,70.70
2019-02-02T07:11:24.787Z,70.60
2019-02-02T07:13:53.283Z,70.50
2019-02-02T07:16:24.541Z,70.60
2019-02-02T07:18:56.201Z,70.50
2019-02-02T07:21:45.343Z,70.50
2019-02-02T07:24:15.206Z,70.40
2019-02-02T07:26:43.444Z,70.20
2019-02-02T07:29:27.988Z,70.00
2019-02-02T07:31:59.218Z,69.90
2019-02-02T07:34:33.153Z,69.70
2019-02-02T07:37:03.466Z,69.90
2019-02-02T07:39:37.204Z,69.90
2019-02-02T07:42:15.280Z,69.90
2019-02-02T07:47:32.918Z,69.60
2019-02-02T07:50:08.660Z,69.50
2019-02-02T07:52:48.580Z,69.50
2019-02-02T07:55:53.978Z,69.30
2019-02-02T08:01:29.945Z,69.40
2019-02-02T08:04:22.569Z,69.10
2019-02-02T08:06:50.605Z,69.00
2019-02-02T08:09:21.018Z,68.90
2019-02-02T08:11:49.198Z,69.00
2019-02-02T08:14:17.089Z,68.70
2019-02-02T08:17:11.393Z,68.30
2019-02-02T08:20:09.945Z,68.40
2019-02-02T08:22:38.359Z,68.30
2019-02-02T08:29:13.508Z,68.20
2019-02-02T08:31:59.685Z,68.30
2019-02-02T08:34:43.438Z,68.40
2019-02-02T08:37:28.288Z,68.30
2019-02-02T08:40:04.011Z,68.40
2019-02-02T08:43:13.729Z,68.50
2019-02-02T08:46:48.818Z,68.40
2019-02-02T08:49:17.623Z,68.50
2019-02-02T08:52:11.365Z,68.40
2019-02-02T08:54:52.162Z,68.60
2019-02-02T08:57:46.822Z,68.30
2019-02-02T09:01:03.451Z,68.10
2019-02-02T09:09:17.425Z,67.40
2019-02-02T09:14:44.366Z,67.10
2019-02-02T09:20:36.213Z,67.40
2019-02-02T09:28:44.320Z,67.60
2019-02-02T09:36:48.944Z,67.50
2019-02-02T09:39:21.274Z,67.40
2019-02-02T09:42:22.489Z,67.60
2019-02-02T09:45:13.569Z,67.60
2019-02-02T09:50:47.703Z,67.70
2019-02-02T09:54:02.519Z,68.00
2019-02-02T09:56:26.715Z,68.00
2019-02-02T09:59:41.828Z,68.20
2019-02-02T10:02:06.891Z,68.10
2019-02-02T10:05:26.468Z,68.10
2019-02-02T10:08:28.284Z,68.20
2019-02-02T10:11:29.947Z,68.00
2019-02-02T10:14:09.832Z,68.10
2019-02-02T10:16:46.543Z,67.70
2019-02-02T10:19:52.440Z,67.90
2019-02-02T10:22:35.346Z,67.80
2019-02-02T10:25:32.652Z,68.10
2019-02-02T10:28:26.987Z,68.20
2019-02-02T10:31:39.791Z,68.10
2019-02-02T10:34:13.227Z,68.00
2019-02-02T10:36:57.319Z,68.20
2019-02-02T10:39:39.255Z,68.10
2019-02-02T10:42:47.919Z,68.20
2019-02-02T10:45:16.426Z,68.10
2019-02-02T10:50:36.668Z,67.90
2019-02-02T10:53:23.290Z,67.80
2019-02-02T10:56:18.346Z,67.70
2019-02-02T10:59:01.198Z,67.80
2019-02-02T11:01:56.635Z,67.50
2019-02-02T11:07:01.363Z,66.90
2019-02-02T11:10:26.225Z,66.70
2019-02-02T11:13:07.772Z,66.60
2019-02-02T11:15:38.127Z,66.50
2019-02-02T11:18:19.513Z,66.20
2019-02-02T11:20:57.689Z,66.10
2019-02-02T11:24:06.926Z,66.10
2019-02-02T11:27:00.474Z,66.10
2019-02-02T11:30:15.307Z,65.70
2019-02-02T11:32:50.877Z,65.50
2019-02-02T11:35:19.614Z,65.60
2019-02-02T11:38:02.415Z,65.10
2019-02-02T11:41:17.118Z,65.10
2019-02-02T11:43:54.693Z,64.80
2019-02-02T11:46:46.245Z,64.80
2019-02-02T11:49:16.968Z,64.70
2019-02-02T11:51:50.533Z,64.80
2019-02-02T11:57:06.945Z,64.60
2019-02-02T12:02:20.442Z,64.40
2019-02-02T12:04:54.471Z,64.30
2019-02-02T12:10:08.877Z,64.00
2019-02-02T12:12:42.141Z,64.00
2019-02-02T12:15:11.518Z,64.00
2019-02-02T12:17:48.179Z,64.10
2019-02-02T12:24:14.180Z,63.80
2019-02-02T12:26:39.000Z,63.80
2019-02-02T12:29:07.283Z,63.70
2019-02-02T12:31:51.452Z,63.60
2019-02-02T12:34:28.952Z,63.60
2019-02-02T12:36:57.183Z,63.80
2019-02-02T12:39:27.006Z,63.90
2019-02-02T12:41:56.727Z,64.00
2019-02-02T12:45:07.100Z,64.00
2019-02-02T12:47:47.567Z,64.10
2019-02-02T12:50:27.611Z,64.80
2019-02-02T12:53:40.211Z,65.20
2019-02-02T12:56:18.101Z,65.30
2019-02-02T12:59:00.329Z,65.80
2019-02-02T13:01:37.711Z,65.60
2019-02-02T13:04:06.842Z,65.50
2019-02-02T13:06:55.689Z,65.40
2019-02-02T13:09:26.916Z,65.30
2019-02-02T13:12:00.892Z,65.30
2019-02-02T13:14:34.444Z,65.30
2019-02-02T13:17:04.739Z,65.10
2019-02-02T13:22:42.457Z,64.70
2019-02-02T13:29:10.161Z,64.70
2019-02-02T13:32:06.481Z,64.70
2019-02-02T13:34:42.944Z,64.70
2019-02-02T13:37:28.165Z,64.80
2019-02-02T13:40:20.661Z,64.80
2019-02-02T13:42:58.272Z,64.90
2019-02-02T13:45:27.558Z,65.20
2019-02-02T13:48:29.766Z,64.80
2019-02-02T13:51:14.464Z,65.00
2019-02-02T13:53:50.338Z,65.10
2019-02-02T13:56:44.782Z,65.30
2019-02-02T13:59:17.920Z,65.20
2019-02-02T14:01:51.731Z,65.40
2019-02-02T14:04:29.232Z,65.70
2019-02-02T14:07:18.187Z,65.90
2019-02-02T14:10:35.842Z,66.00
2019-02-02T14:13:36.500Z,66.30
2019-02-02T14:16:10.551Z,66.60
2019-02-02T14:18:54.799Z,66.70
2019-02-02T14:21:23.415Z,66.70
2019-02-02T14:24:25.437Z,66.50
2019-02-02T14:26:56.556Z,67.10
2019-02-02T14:32:45.549Z,67.70
2019-02-02T14:35:30.587Z,67.80
2019-02-02T14:38:29.365Z,67.80
2019-02-02T14:41:28.637Z,68.10
2019-02-02T14:44:16.677Z,68.40
2019-02-02T14:47:19.196Z,68.00
2019-02-02T14:50:01.334Z,68.20
2019-02-02T14:53:32.703Z,68.20
2019-02-02T14:58:08.460Z,68.40
2019-02-02T14:59:22.707Z,68.60
2019-02-02T15:01:51.270Z,68.20
2019-02-02T15:04:41.470Z,68.40
2019-02-02T15:10:19.369Z,69.00
2019-02-02T15:13:22.981Z,68.70
2019-02-02T15:16:08.877Z,68.90
2019-02-02T15:19:03.170Z,68.90
2019-02-02T15:22:08.321Z,68.40
2019-02-02T15:24:41.784Z,68.20
2019-02-02T15:27:35.827Z,67.80
2019-02-02T15:30:17.057Z,67.70
2019-02-02T15:33:04.022Z,67.40
2019-02-02T15:35:56.572Z,67.30
2019-02-02T15:39:28.154Z,67.20
2019-02-02T15:42:10.070Z,66.90
2019-02-02T15:44:43.077Z,66.60
2019-02-02T15:47:22.145Z,66.70
2019-02-02T15:50:30.168Z,66.80
2019-02-02T15:53:26.894Z,66.40
2019-02-02T15:56:04.911Z,66.60
2019-02-02T15:58:53.604Z,66.20
2019-02-02T16:07:16.646Z,66.50
2019-02-02T16:12:21.577Z,66.40
2019-02-02T16:18:19.067Z,66.50
2019-02-02T16:21:14.402Z,66.30
2019-02-02T16:23:53.024Z,66.60
2019-02-02T16:26:55.900Z,66.70
2019-02-02T16:29:40.270Z,66.80
2019-02-02T16:32:39.121Z,66.90
2019-02-02T16:35:13.926Z,66.90
2019-02-02T16:37:43.969Z,67.30
2019-02-02T16:40:17.712Z,67.00
2019-02-02T16:42:49.774Z,66.80
2019-02-02T16:48:59.811Z,67.20
2019-02-02T16:51:29.896Z,67.30
2019-02-02T16:54:01.277Z,67.50
2019-02-02T16:56:38.907Z,67.70
2019-02-02T16:59:10.109Z,67.60
2019-02-02T17:01:41.328Z,67.40
2019-02-02T17:04:16.058Z,67.90
2019-02-02T17:06:56.413Z,67.80
2019-02-02T17:09:27.300Z,67.70
2019-02-02T17:12:02.293Z,67.40
2019-02-02T17:14:31.514Z,67.40
2019-02-02T17:17:03.866Z,67.70
2019-02-02T17:19:35.205Z,68.00
2019-02-02T17:22:20.612Z,67.60
2019-02-02T17:25:18.354Z,67.70
2019-02-02T17:27:47.345Z,67.80
2019-02-02T17:30:34.072Z,67.60
2019-02-02T17:33:29.309Z,67.70
2019-02-02T17:35:57.768Z,67.80
2019-02-02T17:38:30.663Z,67.60
2019-02-02T17:41:13.936Z,68.10
2019-02-02T17:43:55.696Z,68.30
2019-02-02T17:46:25.107Z,68.20
2019-02-02T17:48:53.868Z,68.70
2019-02-02T17:51:22.248Z,68.60
2019-02-02T17:53:56.580Z,68.60
2019-02-02T17:59:21.760Z,68.70
2019-02-02T18:01:51.402Z,68.80
2019-02-02T18:07:10.740Z,69.20
2019-02-02T18:09:48.242Z,69.00
2019-02-02T18:12:17.336Z,69.20
2019-02-02T18:14:45.977Z,69.60
2019-02-02T18:17:25.290Z,69.90
2019-02-02T18:20:00.490Z,69.90
2019-02-02T18:22:36.064Z,69.90
2019-02-02T18:25:08.650Z,70.30
2019-02-02T18:27:45.933Z,70.10
2019-02-02T18:30:16.978Z,70.20
2019-02-02T18:35:30.470Z,69.50
2019-02-02T18:37:59.425Z,69.10
2019-02-02T18:40:31.348Z,68.50
2019-02-02T18:43:25.231Z,68.40
2019-02-02T18:45:37.428Z,68.30
2019-02-02T18:48:09.963Z,67.80
2019-02-02T18:51:05.124Z,67.30
2019-02-02T18:53:33.442Z,67.60
2019-02-02T18:56:21.152Z,67.40
2019-02-02T18:59:16.655Z,67.60
2019-02-02T19:01:49.784Z,67.40
2019-02-02T19:04:30.057Z,67.50
2019-02-02T19:07:01.523Z,67.50
2019-02-02T19:09:53.946Z,67.20
2019-02-02T19:12:30.837Z,66.90
2019-02-02T19:15:11.172Z,66.80
2019-02-02T19:17:42.546Z,66.40
2019-02-02T19:20:18.165Z,66.60
2019-02-02T19:22:49.511Z,66.60
2019-02-02T19:25:26.094Z,66.40
2019-02-02T19:27:58.345Z,66.20
2019-02-02T19:30:31.145Z,66.30
2019-02-02T19:33:10.736Z,66.40
2019-02-02T19:35:39.996Z,66.20
2019-02-02T19:38:14.001Z,66.00
2019-02-02T19:40:56.665Z,66.40
2019-02-02T19:43:49.620Z,66.70
2019-02-02T19:46:38.098Z,66.60
2019-02-02T19:49:17.123Z,66.70
2019-02-02T19:51:49.922Z,66.80
2019-02-02T19:54:24.544Z,67.20
2019-02-02T19:57:14.267Z,66.90
2019-02-02T19:59:43.523Z,66.90
2019-02-02T20:02:29.908Z,66.80
2019-02-02T20:04:59.224Z,66.90
2019-02-02T20:07:31.485Z,66.80
2019-02-02T20:10:05.305Z,66.70
2019-02-02T20:12:38.769Z,66.30
2019-02-02T20:15:09.682Z,66.70
2019-02-02T20:18:10.479Z,66.70
2019-02-02T20:23:27.934Z,67.00
2019-02-02T20:28:40.803Z,66.90
2019-02-02T20:31:21.000Z,67.40
2019-02-02T20:33:54.884Z,67.20
2019-02-02T20:36:31.787Z,67.20
2019-02-02T20:39:16.028Z,66.90
2019-02-02T20:41:55.451Z,67.00
2019-02-02T20:44:30.303Z,67.00
2019-02-02T20:47:13.143Z,67.20
2019-02-02T20:49:46.495Z,66.80
2019-02-02T20:56:01.854Z,67.20
2019-02-02T20:58:35.915Z,67.20
2019-02-02T21:01:15.906Z,67.40
2019-02-02T21:04:03.934Z,67.20
2019-02-02T21:06:41.400Z,67.00
2019-02-02T21:09:12.439Z,66.60
2019-02-02T21:11:43.577Z,66.80
2019-02-02T21:14:30.536Z,66.90
2019-02-02T21:17:17.292Z,67.10
2019-02-02T21:19:47.368Z,67.60
2019-02-02T21:22:37.179Z,68.10
2019-02-02T21:25:18.846Z,68.10
2019-02-02T21:27:49.109Z,68.30
2019-02-02T21:30:34.654Z,68.10
2019-02-02T21:33:14.378Z,68.40
2019-02-02T21:36:03.465Z,68.50
2019-02-02T21:38:34.162Z,68.30
2019-02-02T21:41:18.296Z,68.80
2019-02-02T21:43:48.871Z,69.20
2019-02-02T21:46:17.351Z,69.00
2019-02-02T21:48:52.155Z,69.20
2019-02-02T21:51:26.312Z,69.20
2019-02-02T21:53:57.727Z,69.20
2019-02-02T21:56:29.658Z,69.00
2019-02-02T21:58:57.720Z,69.00
2019-02-02T22:01:26.531Z,69.40
2019-02-02T22:03:56.351Z,69.70
2019-02-02T22:06:25.667Z,69.50
2019-02-02T22:08:53.939Z,69.60
2019-02-02T22:11:24.062Z,69.60
2019-02-02T22:13:57.703Z,69.70
2019-02-02T22:19:02.681Z,71.50
2019-02-02T22:21:34.030Z,71.50
2019-02-02T22:24:05.450Z,71.40
2019-02-02T22:26:34.492Z,71.60
2019-02-02T22:29:05.171Z,71.60
2019-02-02T22:31:33.937Z,71.70
2019-02-02T22:34:03.096Z,71.80
2019-02-02T22:36:34.804Z,72.00
2019-02-02T22:39:08.739Z,72.20
2019-02-02T22:41:38.021Z,72.60
2019-02-02T22:44:10.448Z,72.80
2019-02-02T22:46:40.518Z,72.60
2019-02-02T22:49:12.778Z,72.90
2019-02-02T22:51:43.437Z,73.10
2019-02-02T22:54:15.717Z,73.10
2019-02-02T22:56:52.206Z,73.40
2019-02-02T22:59:21.037Z,74.00
2019-02-02T23:02:01.912Z,74.30
2019-02-02T23:04:59.202Z,75.50
2019-02-02T23:08:00.517Z,75.30
2019-02-02T23:11:08.972Z,74.70
2019-02-02T23:14:30.770Z,74.40
2019-02-02T23:17:00.569Z,73.90
2019-02-02T23:19:30.053Z,73.90
2019-02-02T23:21:59.101Z,73.90
2019-02-02T23:24:38.798Z,74.10
2019-02-02T23:27:10.141Z,74.30
2019-02-02T23:29:40.668Z,74.30
2019-02-02T23:32:15.654Z,74.40
2019-02-02T23:34:45.333Z,74.80
2019-02-02T23:37:16.519Z,74.80
2019-02-02T23:39:44.879Z,75.70
2019-02-02T23:42:13.518Z,76.50
2019-02-02T23:44:42.972Z,77.10
2019-02-02T23:47:17.201Z,77.70
2019-02-02T23:49:47.356Z,77.60
2019-02-02T23:52:16.172Z,77.50
2019-02-02T23:54:49.307Z,79.30
2019-02-02T23:57:18.100Z,78.50
2019-02-02T23:59:46.684Z,78.20
