createdAt,value
2018-09-05T00:02:12.966Z,99.90
2018-09-05T00:04:41.700Z,99.90
2018-09-05T00:07:10.308Z,99.90
2018-09-05T00:09:39.468Z,99.90
2018-09-05T00:12:07.978Z,99.90
2018-09-05T00:14:36.462Z,99.90
2018-09-05T00:17:05.106Z,99.90
2018-09-05T00:19:33.574Z,99.90
2018-09-05T00:22:02.065Z,99.90
2018-09-05T00:24:30.511Z,99.90
2018-09-05T00:26:59.079Z,99.90
2018-09-05T00:29:27.552Z,99.90
2018-09-05T00:31:55.985Z,99.90
2018-09-05T00:34:24.664Z,99.90
2018-09-05T00:36:53.096Z,99.90
2018-09-05T00:39:22.064Z,99.90
2018-09-05T00:41:50.520Z,99.90
2018-09-05T00:44:18.968Z,99.90
2018-09-05T00:46:47.530Z,99.90
2018-09-05T00:49:16.050Z,99.90
2018-09-05T00:51:44.492Z,99.90
2018-09-05T00:54:12.990Z,99.90
2018-09-05T00:56:41.487Z,99.90
2018-09-05T00:59:10.114Z,99.90
2018-09-05T01:01:38.716Z,99.90
2018-09-05T01:04:07.458Z,99.90
2018-09-05T01:06:35.965Z,99.90
2018-09-05T01:09:05.628Z,99.90
2018-09-05T01:11:34.104Z,99.90
2018-09-05T01:14:02.566Z,99.90
2018-09-05T01:16:31.054Z,99.90
2018-09-05T01:18:59.518Z,99.90
2018-09-05T01:21:28.030Z,99.90
2018-09-05T01:23:56.486Z,99.90
2018-09-05T01:26:26.243Z,99.90
2018-09-05T01:28:54.748Z,99.90
2018-09-05T01:31:23.242Z,99.90
2018-09-05T01:33:51.772Z,99.90
2018-09-05T01:36:20.250Z,99.90
2018-09-05T01:38:48.756Z,99.90
2018-09-05T01:41:17.232Z,99.90
2018-09-05T01:43:45.695Z,99.90
2018-09-05T01:46:14.227Z,99.90
2018-09-05T01:48:42.662Z,99.90
2018-09-05T01:51:11.160Z,99.90
2018-09-05T01:53:39.657Z,99.90
2018-09-05T01:56:08.201Z,99.90
2018-09-05T01:58:36.907Z,99.90
2018-09-05T02:01:05.407Z,99.90
2018-09-05T02:03:33.901Z,99.90
2018-09-05T02:06:02.483Z,99.90
2018-09-05T02:08:31.089Z,99.90
2018-09-05T02:10:59.601Z,99.90
2018-09-05T02:13:28.763Z,99.90
2018-09-05T02:15:57.237Z,99.90
2018-09-05T02:18:25.831Z,99.90
2018-09-05T02:20:55.013Z,99.90
2018-09-05T02:23:23.517Z,99.90
2018-09-05T02:25:52.161Z,99.90
2018-09-05T02:28:20.709Z,99.90
2018-09-05T02:30:49.383Z,99.90
2018-09-05T02:33:17.874Z,99.90
2018-09-05T02:35:46.338Z,99.90
2018-09-05T02:38:14.829Z,99.90
2018-09-05T02:40:43.298Z,99.90
2018-09-05T02:43:11.763Z,99.90
2018-09-05T02:45:40.233Z,99.90
2018-09-05T02:48:08.679Z,99.90
2018-09-05T02:50:37.146Z,99.90
2018-09-05T02:53:05.781Z,99.90
2018-09-05T02:55:39.575Z,99.90
2018-09-05T02:58:08.039Z,99.90
2018-09-05T03:00:36.513Z,99.90
2018-09-05T03:03:05.307Z,99.90
2018-09-05T03:05:35.142Z,99.90
2018-09-05T03:08:03.902Z,99.90
2018-09-05T03:10:33.384Z,99.90
2018-09-05T03:13:01.834Z,99.90
2018-09-05T03:15:30.664Z,99.90
2018-09-05T03:17:59.151Z,99.90
2018-09-05T03:20:27.614Z,99.90
2018-09-05T03:22:56.064Z,99.90
2018-09-05T03:25:24.816Z,99.90
2018-09-05T03:27:53.274Z,99.90
2018-09-05T03:30:21.711Z,99.90
2018-09-05T03:32:50.376Z,99.90
2018-09-05T03:35:18.894Z,99.90
2018-09-05T03:37:47.338Z,99.90
2018-09-05T03:40:15.943Z,99.90
2018-09-05T03:42:44.438Z,99.90
2018-09-05T03:45:13.227Z,99.90
2018-09-05T03:47:41.774Z,99.90
2018-09-05T03:50:10.521Z,99.90
2018-09-05T03:52:39.028Z,99.90
2018-09-05T03:55:07.624Z,99.90
2018-09-05T03:57:36.332Z,99.90
2018-09-05T04:00:05.444Z,99.90
2018-09-05T04:02:34.100Z,99.90
2018-09-05T04:05:02.690Z,99.90
2018-09-05T04:07:31.272Z,99.90
2018-09-05T04:09:59.724Z,99.90
2018-09-05T04:12:28.676Z,99.90
2018-09-05T04:14:57.154Z,99.90
2018-09-05T04:17:25.648Z,99.90
2018-09-05T04:19:54.140Z,99.90
2018-09-05T04:22:22.676Z,99.90
2018-09-05T04:24:51.210Z,99.90
2018-09-05T04:27:19.673Z,99.90
2018-09-05T04:29:48.308Z,99.90
2018-09-05T04:32:16.946Z,99.90
2018-09-05T04:34:45.385Z,99.90
2018-09-05T04:37:13.867Z,99.90
2018-09-05T04:39:42.411Z,99.90
2018-09-05T04:42:11.253Z,99.90
2018-09-05T04:44:40.101Z,99.90
2018-09-05T04:47:09.050Z,99.90
2018-09-05T04:49:37.479Z,99.90
2018-09-05T04:52:05.944Z,99.90
2018-09-05T04:54:34.447Z,99.90
2018-09-05T04:57:02.973Z,99.90
2018-09-05T04:59:31.501Z,99.90
2018-09-05T05:02:00.069Z,99.90
2018-09-05T05:04:29.426Z,99.90
2018-09-05T05:06:57.903Z,99.90
2018-09-05T05:09:26.360Z,99.90
2018-09-05T05:11:54.871Z,99.90
2018-09-05T05:14:23.922Z,99.90
2018-09-05T05:16:57.914Z,99.90
2018-09-05T05:19:31.074Z,99.90
2018-09-05T05:22:04.500Z,99.90
2018-09-05T05:24:38.062Z,99.90
2018-09-05T05:27:09.212Z,99.90
2018-09-05T05:29:38.025Z,99.90
2018-09-05T05:32:07.559Z,99.90
2018-09-05T05:34:40.760Z,99.90
2018-09-05T05:37:14.191Z,99.90
2018-09-05T05:39:46.554Z,99.90
2018-09-05T05:42:15.050Z,99.90
2018-09-05T05:44:43.601Z,99.90
2018-09-05T05:47:16.079Z,99.90
2018-09-05T05:49:49.729Z,99.90
2018-09-05T05:52:23.068Z,99.90
2018-09-05T05:54:56.140Z,99.90
2018-09-05T05:59:57.802Z,99.90
2018-09-05T06:02:26.371Z,99.90
2018-09-05T06:04:59.242Z,99.90
2018-09-05T06:07:33.042Z,99.60
2018-09-05T06:10:06.361Z,99.70
2018-09-05T06:12:40.713Z,99.90
2018-09-05T06:15:13.870Z,99.90
2018-09-05T06:17:45.350Z,99.90
2018-09-05T06:20:14.216Z,99.80
2018-09-05T06:22:43.324Z,99.60
2018-09-05T06:25:16.993Z,99.70
2018-09-05T06:27:49.906Z,99.90
2018-09-05T06:30:23.491Z,99.80
2018-09-05T06:32:55.599Z,99.90
2018-09-05T06:35:24.522Z,99.40
2018-09-05T06:37:52.995Z,99.10
2018-09-05T06:40:26.962Z,98.90
2018-09-05T06:43:02.606Z,98.60
2018-09-05T06:45:34.561Z,98.70
2018-09-05T06:48:12.908Z,98.70
2018-09-05T06:50:44.830Z,98.10
2018-09-05T06:53:17.192Z,97.60
2018-09-05T06:55:50.116Z,97.40
2018-09-05T06:58:23.944Z,97.10
2018-09-05T07:01:00.960Z,96.60
2018-09-05T07:03:33.576Z,97.00
2018-09-05T07:06:06.958Z,96.80
2018-09-05T07:08:40.464Z,96.90
2018-09-05T07:11:13.320Z,96.70
2018-09-05T07:13:42.254Z,95.50
2018-09-05T07:16:11.246Z,95.00
2018-09-05T07:18:42.700Z,94.90
2018-09-05T07:21:14.618Z,95.70
2018-09-05T07:23:47.164Z,95.60
2018-09-05T07:26:15.651Z,95.30
2018-09-05T07:28:44.160Z,94.20
2018-09-05T07:31:18.664Z,94.70
2018-09-05T07:33:51.237Z,95.10
2018-09-05T07:36:24.473Z,94.70
2018-09-05T07:38:56.957Z,94.50
2018-09-05T07:43:59.226Z,94.30
2018-09-05T07:46:27.713Z,93.40
2018-09-05T07:49:00.069Z,92.90
2018-09-05T07:51:33.437Z,93.30
2018-09-05T07:54:06.410Z,92.90
2018-09-05T07:59:08.409Z,93.50
2018-09-05T08:01:36.977Z,93.40
2018-09-05T08:04:10.123Z,93.50
2018-09-05T08:06:45.048Z,92.70
2018-09-05T08:09:17.660Z,92.90
2018-09-05T08:11:50.936Z,92.80
2018-09-05T08:14:24.591Z,92.50
2018-09-05T08:16:57.829Z,92.20
2018-09-05T08:19:31.141Z,91.40
2018-09-05T08:21:59.574Z,90.50
2018-09-05T08:24:28.082Z,88.80
2018-09-05T08:27:01.649Z,89.20
2018-09-05T08:29:34.705Z,90.20
2018-09-05T08:32:08.006Z,90.30
2018-09-05T08:34:41.275Z,91.10
2018-09-05T08:39:42.837Z,90.10
2018-09-05T08:42:11.540Z,89.20
2018-09-05T08:44:43.913Z,88.40
2018-09-05T08:47:17.599Z,89.40
2018-09-05T08:49:50.498Z,90.70
2018-09-05T08:52:23.004Z,90.60
2018-09-05T08:54:51.829Z,91.00
2018-09-05T08:57:20.612Z,90.10
2018-09-05T08:59:53.034Z,90.40
2018-09-05T09:02:27.309Z,90.50
2018-09-05T09:05:01.824Z,90.80
2018-09-05T09:07:35.124Z,90.70
2018-09-05T09:10:03.842Z,89.60
2018-09-05T09:12:32.360Z,88.70
2018-09-05T09:15:00.872Z,87.60
2018-09-05T09:17:29.716Z,87.60
2018-09-05T09:19:58.959Z,86.60
2018-09-05T09:22:29.110Z,86.90
2018-09-05T09:25:02.867Z,87.80
2018-09-05T09:27:36.366Z,88.10
2018-09-05T09:30:08.934Z,86.90
2018-09-05T09:32:37.460Z,87.90
2018-09-05T09:35:06.024Z,86.80
2018-09-05T09:37:40.564Z,85.70
2018-09-05T09:40:12.449Z,83.50
2018-09-05T09:42:46.066Z,83.20
2018-09-05T09:45:22.244Z,84.20
2018-09-05T09:47:55.741Z,84.60
2018-09-05T09:50:30.237Z,83.60
2018-09-05T09:53:03.281Z,84.80
2018-09-05T09:55:36.144Z,85.30
2018-09-05T09:58:09.224Z,82.70
2018-09-05T10:01:46.533Z,82.40
2018-09-05T10:04:20.336Z,81.40
2018-09-05T10:06:56.504Z,80.30
2018-09-05T10:09:33.060Z,79.60
2018-09-05T10:17:10.005Z,80.30
2018-09-05T10:19:42.368Z,78.80
2018-09-05T10:22:11.749Z,77.40
2018-09-05T10:24:40.321Z,76.00
2018-09-05T10:27:15.220Z,73.80
2018-09-05T10:29:47.384Z,74.00
2018-09-05T10:32:20.989Z,74.30
2018-09-05T10:34:54.179Z,77.60
2018-09-05T10:37:27.200Z,75.90
2018-09-05T10:42:33.203Z,77.50
2018-09-05T10:45:01.716Z,77.10
2018-09-05T10:47:30.860Z,77.50
2018-09-05T10:50:04.474Z,76.70
2018-09-05T10:52:37.740Z,77.00
2018-09-05T10:55:13.792Z,74.60
2018-09-05T10:57:46.057Z,71.00
2018-09-05T11:00:19.245Z,72.00
2018-09-05T11:02:57.981Z,73.00
2018-09-05T11:05:30.027Z,74.70
2018-09-05T11:08:04.287Z,73.90
2018-09-05T11:10:37.397Z,73.40
2018-09-05T11:13:11.817Z,71.50
2018-09-05T11:15:45.369Z,72.60
2018-09-05T11:18:17.793Z,72.00
2018-09-05T11:20:51.179Z,70.80
2018-09-05T11:23:19.643Z,70.30
2018-09-05T11:25:48.513Z,69.60
2018-09-05T11:28:17.509Z,70.60
2018-09-05T11:30:45.977Z,70.80
2018-09-05T11:33:14.448Z,70.70
2018-09-05T11:35:44.048Z,71.90
2018-09-05T11:38:12.616Z,71.50
2018-09-05T11:40:41.150Z,70.10
2018-09-05T11:43:09.780Z,70.00
2018-09-05T11:45:38.240Z,70.20
2018-09-05T11:48:08.199Z,71.50
2018-09-05T11:50:41.211Z,71.30
2018-09-05T11:53:11.695Z,70.70
2018-09-05T11:55:40.298Z,70.20
2018-09-05T11:58:09.728Z,69.20
2018-09-05T12:00:43.104Z,69.50
2018-09-05T12:03:17.981Z,69.90
2018-09-05T12:05:51.777Z,69.30
2018-09-05T12:08:25.579Z,70.20
2018-09-05T12:10:58.799Z,69.00
2018-09-05T12:13:31.948Z,69.30
2018-09-05T12:16:05.086Z,69.50
2018-09-05T12:18:33.636Z,68.90
2018-09-05T12:21:02.304Z,68.20
2018-09-05T12:23:34.723Z,69.10
2018-09-05T12:26:08.059Z,69.80
2018-09-05T12:28:41.000Z,71.10
2018-09-05T12:33:42.907Z,71.60
2018-09-05T12:36:11.484Z,72.20
2018-09-05T12:38:43.893Z,70.70
2018-09-05T12:41:17.519Z,71.10
2018-09-05T12:43:51.845Z,70.10
2018-09-05T12:46:25.295Z,69.70
2018-09-05T12:48:58.483Z,68.10
2018-09-05T12:51:27.975Z,66.60
2018-09-05T12:53:57.193Z,66.70
2018-09-05T12:56:29.561Z,65.80
2018-09-05T12:59:02.037Z,67.40
2018-09-05T13:01:35.073Z,67.90
2018-09-05T13:04:08.801Z,70.30
2018-09-05T13:06:41.543Z,68.70
2018-09-05T13:09:16.459Z,67.80
2018-09-05T13:11:50.456Z,67.20
2018-09-05T13:14:23.919Z,68.40
2018-09-05T13:16:55.546Z,69.10
2018-09-05T13:19:25.653Z,70.00
2018-09-05T13:21:54.157Z,69.30
2018-09-05T13:24:26.926Z,69.60
2018-09-05T13:27:00.979Z,69.10
2018-09-05T13:29:34.563Z,69.10
2018-09-05T13:32:09.645Z,68.20
2018-09-05T13:34:43.129Z,68.80
2018-09-05T13:37:16.566Z,69.90
2018-09-05T13:39:49.975Z,69.30
2018-09-05T13:42:22.569Z,68.60
2018-09-05T13:44:51.013Z,67.80
2018-09-05T13:47:19.474Z,66.90
2018-09-05T13:49:48.400Z,67.00
2018-09-05T13:52:17.993Z,68.60
2018-09-05T13:54:46.498Z,67.20
2018-09-05T13:57:14.997Z,66.30
2018-09-05T13:59:43.952Z,66.70
2018-09-05T14:02:12.645Z,66.90
2018-09-05T14:04:49.049Z,66.90
2018-09-05T14:07:20.255Z,67.50
2018-09-05T14:09:52.759Z,67.40
2018-09-05T14:12:25.466Z,68.10
2018-09-05T14:14:54.023Z,67.40
2018-09-05T14:17:22.605Z,67.60
2018-09-05T14:19:55.496Z,67.80
2018-09-05T14:22:28.292Z,68.40
2018-09-05T14:25:01.749Z,67.70
2018-09-05T14:27:32.613Z,67.00
2018-09-05T14:30:01.560Z,67.60
2018-09-05T14:32:30.652Z,68.60
2018-09-05T14:35:04.489Z,67.90
2018-09-05T14:37:39.309Z,67.10
2018-09-05T14:40:11.431Z,65.50
2018-09-05T14:42:40.501Z,65.30
2018-09-05T14:45:09.720Z,65.00
2018-09-05T14:47:40.022Z,64.90
2018-09-05T14:50:13.479Z,65.20
2018-09-05T14:52:45.851Z,66.70
2018-09-05T14:55:17.843Z,64.40
2018-09-05T14:57:46.665Z,63.90
2018-09-05T15:00:15.209Z,63.90
2018-09-05T15:02:47.757Z,64.00
2018-09-05T15:05:20.803Z,63.40
2018-09-05T15:07:52.667Z,62.80
2018-09-05T15:10:21.170Z,62.60
2018-09-05T15:12:52.469Z,62.40
2018-09-05T15:15:24.776Z,62.60
2018-09-05T15:17:57.842Z,63.30
2018-09-05T15:20:31.485Z,63.50
2018-09-05T15:23:07.362Z,63.70
2018-09-05T15:25:40.822Z,64.00
2018-09-05T15:28:15.772Z,64.60
2018-09-05T15:30:49.496Z,65.40
2018-09-05T15:33:25.712Z,65.30
2018-09-05T15:35:57.662Z,66.00
2018-09-05T15:38:30.650Z,66.10
2018-09-05T15:40:59.145Z,67.00
2018-09-05T15:43:27.956Z,66.80
2018-09-05T15:45:56.456Z,67.20
2018-09-05T15:48:24.998Z,67.80
2018-09-05T15:50:53.548Z,68.00
2018-09-05T15:53:22.064Z,68.20
2018-09-05T15:55:50.641Z,68.80
2018-09-05T15:58:19.526Z,68.80
2018-09-05T16:00:48.660Z,69.10
2018-09-05T16:03:17.123Z,69.50
2018-09-05T16:05:46.537Z,69.90
2018-09-05T16:08:15.152Z,70.20
2018-09-05T16:10:43.674Z,70.10
2018-09-05T16:13:12.254Z,70.40
2018-09-05T16:15:41.060Z,70.70
2018-09-05T16:18:09.826Z,70.90
2018-09-05T16:20:38.452Z,71.10
2018-09-05T16:23:08.229Z,71.30
2018-09-05T16:25:36.790Z,70.80
2018-09-05T16:28:05.306Z,72.00
2018-09-05T16:30:34.055Z,80.10
2018-09-05T16:33:02.637Z,99.90
2018-09-05T16:35:31.113Z,99.90
2018-09-05T16:37:59.649Z,99.90
2018-09-05T16:40:28.369Z,99.90
2018-09-05T16:42:56.887Z,99.90
2018-09-05T16:45:25.447Z,99.90
2018-09-05T16:47:54.041Z,99.90
2018-09-05T16:50:22.943Z,99.90
2018-09-05T16:52:51.408Z,99.90
2018-09-05T16:55:19.967Z,99.90
2018-09-05T16:57:48.445Z,99.90
2018-09-05T17:00:16.984Z,99.90
2018-09-05T17:02:45.479Z,99.90
2018-09-05T17:05:14.633Z,99.90
2018-09-05T17:07:43.170Z,99.90
2018-09-05T17:10:12.589Z,99.90
2018-09-05T17:12:41.126Z,99.90
2018-09-05T17:15:09.761Z,99.90
2018-09-05T17:17:38.331Z,99.90
2018-09-05T17:20:06.971Z,99.90
2018-09-05T17:22:35.789Z,99.90
2018-09-05T17:25:04.432Z,99.90
2018-09-05T17:27:33.181Z,99.90
2018-09-05T17:30:01.725Z,99.90
2018-09-05T17:32:30.297Z,99.90
2018-09-05T17:34:58.791Z,99.90
2018-09-05T17:37:27.428Z,99.90
2018-09-05T17:39:55.953Z,99.90
2018-09-05T17:42:25.025Z,99.90
2018-09-05T17:44:53.467Z,99.90
2018-09-05T17:47:21.985Z,99.90
2018-09-05T17:49:50.817Z,99.90
2018-09-05T17:52:19.328Z,99.90
2018-09-05T17:54:49.439Z,99.90
2018-09-05T17:57:17.916Z,99.90
2018-09-05T17:59:46.438Z,99.90
2018-09-05T18:02:15.439Z,99.90
2018-09-05T18:04:44.012Z,99.90
2018-09-05T18:07:12.622Z,99.90
2018-09-05T18:09:41.442Z,99.90
2018-09-05T18:12:10.047Z,99.90
2018-09-05T18:14:38.948Z,99.90
