createdAt,value
2017-09-17T00:00:38.013Z,0
2017-09-17T00:01:18.459Z,0
2017-09-17T00:01:58.905Z,0
2017-09-17T00:02:39.360Z,0
2017-09-17T00:03:19.808Z,0
2017-09-17T00:04:00.250Z,0
2017-09-17T00:04:40.701Z,0
2017-09-17T00:05:21.149Z,0
2017-09-17T00:06:01.596Z,0
2017-09-17T00:06:42.046Z,0
2017-09-17T00:07:22.494Z,0
2017-09-17T00:08:02.977Z,0
2017-09-17T00:08:43.403Z,0
2017-09-17T00:09:23.850Z,0
2017-09-17T00:10:04.299Z,0
2017-09-17T00:10:44.751Z,0
2017-09-17T00:11:25.195Z,0
2017-09-17T00:12:05.644Z,0
2017-09-17T00:12:46.087Z,0
2017-09-17T00:13:26.538Z,0
2017-09-17T00:14:06.988Z,0
2017-09-17T00:14:47.449Z,0
2017-09-17T00:15:27.903Z,0
2017-09-17T00:16:08.365Z,0
2017-09-17T00:16:48.811Z,0
2017-09-17T00:17:29.260Z,0
2017-09-17T00:18:09.714Z,0
2017-09-17T00:18:50.164Z,0
2017-09-17T00:19:30.610Z,0
2017-09-17T00:20:11.061Z,0
2017-09-17T00:20:51.508Z,0
2017-09-17T00:21:31.965Z,0
2017-09-17T00:22:12.409Z,0
2017-09-17T00:22:52.849Z,0
2017-09-17T00:23:33.302Z,0
2017-09-17T00:24:13.745Z,0
2017-09-17T00:24:54.192Z,0
2017-09-17T00:25:34.637Z,0
2017-09-17T00:26:15.091Z,0
2017-09-17T00:26:55.530Z,0
2017-09-17T00:27:35.976Z,0
2017-09-17T00:28:16.459Z,0
2017-09-17T00:28:56.875Z,0
2017-09-17T00:29:37.332Z,0
2017-09-17T00:30:17.780Z,0
2017-09-17T00:30:58.227Z,0
2017-09-17T00:31:38.694Z,0
2017-09-17T00:32:19.111Z,0
2017-09-17T00:32:59.561Z,0
2017-09-17T00:33:40.011Z,0
2017-09-17T00:34:20.461Z,0
2017-09-17T00:35:00.907Z,0
2017-09-17T00:35:41.361Z,0
2017-09-17T00:36:21.805Z,0
2017-09-17T00:37:02.260Z,0
2017-09-17T00:37:42.709Z,0
2017-09-17T00:38:23.147Z,0
2017-09-17T00:39:03.593Z,0
2017-09-17T00:39:44.057Z,0
2017-09-17T00:40:24.481Z,0
2017-09-17T00:41:04.932Z,0
2017-09-17T00:41:45.375Z,0
2017-09-17T00:42:25.817Z,0
2017-09-17T00:43:06.269Z,0
2017-09-17T00:43:46.727Z,0
2017-09-17T00:44:27.175Z,0
2017-09-17T00:45:07.628Z,0
2017-09-17T00:45:48.079Z,0
2017-09-17T00:46:28.524Z,0
2017-09-17T00:47:08.967Z,0
2017-09-17T00:47:49.420Z,0
2017-09-17T00:48:29.869Z,0
2017-09-17T00:49:10.309Z,0
2017-09-17T00:49:50.763Z,0
2017-09-17T00:50:31.214Z,0
2017-09-17T00:51:11.650Z,0
2017-09-17T00:51:52.098Z,0
2017-09-17T00:52:32.547Z,0
2017-09-17T00:53:12.991Z,0
2017-09-17T00:53:53.447Z,0
2017-09-17T00:54:33.908Z,0
2017-09-17T00:55:14.358Z,0
2017-09-17T00:55:54.809Z,0
2017-09-17T00:56:35.252Z,0
2017-09-17T00:57:15.690Z,0
2017-09-17T00:57:56.133Z,0
2017-09-17T00:58:36.567Z,0
2017-09-17T00:59:17.014Z,0
2017-09-17T00:59:57.451Z,0
2017-09-17T01:00:37.888Z,0
2017-09-17T01:01:18.336Z,0
2017-09-17T01:01:58.796Z,0
2017-09-17T01:02:39.227Z,0
2017-09-17T01:03:19.668Z,0
2017-09-17T01:04:00.118Z,0
2017-09-17T01:04:40.565Z,0
2017-09-17T01:05:21.003Z,0
2017-09-17T01:06:01.450Z,0
2017-09-17T01:06:41.898Z,0
2017-09-17T01:07:22.357Z,0
2017-09-17T01:08:02.797Z,0
2017-09-17T01:08:43.232Z,0
2017-09-17T01:09:23.684Z,0
2017-09-17T01:10:04.125Z,0
2017-09-17T01:10:44.574Z,0
2017-09-17T01:11:25.016Z,0
2017-09-17T01:12:05.464Z,0
2017-09-17T01:12:45.913Z,0
2017-09-17T01:13:26.361Z,0
2017-09-17T01:14:06.811Z,0
2017-09-17T01:14:47.251Z,0
2017-09-17T01:15:27.685Z,0
2017-09-17T01:17:40.467Z,0
2017-09-17T01:18:20.912Z,0
2017-09-17T01:19:01.352Z,0
2017-09-17T01:19:41.808Z,0
2017-09-17T01:20:22.266Z,0
2017-09-17T01:21:02.707Z,0
2017-09-17T01:21:43.155Z,0
2017-09-17T01:22:23.598Z,0
2017-09-17T01:23:04.032Z,0
2017-09-17T01:23:44.486Z,0
2017-09-17T01:24:24.924Z,0
2017-09-17T01:25:05.362Z,0
2017-09-17T01:25:45.810Z,0
2017-09-17T01:26:26.250Z,0
2017-09-17T01:27:06.698Z,0
2017-09-17T01:27:47.143Z,0
2017-09-17T01:28:27.583Z,0
2017-09-17T01:29:08.028Z,0
2017-09-17T01:29:48.476Z,0
2017-09-17T01:30:28.929Z,0
2017-09-17T01:31:09.370Z,0
2017-09-17T01:31:49.817Z,0
2017-09-17T01:32:30.266Z,0
2017-09-17T01:33:10.717Z,0
2017-09-17T01:33:51.164Z,0
2017-09-17T01:34:31.608Z,0
2017-09-17T01:35:12.056Z,0
2017-09-17T01:35:52.508Z,0
2017-09-17T01:36:32.964Z,0
2017-09-17T01:37:13.425Z,0
2017-09-17T01:37:53.876Z,0
2017-09-17T01:38:34.319Z,0
2017-09-17T01:39:14.768Z,0
2017-09-17T01:39:55.212Z,0
2017-09-17T01:40:35.665Z,0
2017-09-17T01:41:16.105Z,0
2017-09-17T01:41:56.556Z,0
2017-09-17T01:42:36.999Z,0
2017-09-17T01:43:17.450Z,0
2017-09-17T01:43:57.899Z,0
2017-09-17T01:44:38.361Z,0
2017-09-17T01:45:18.810Z,0
2017-09-17T01:45:59.257Z,0
2017-09-17T01:48:27.296Z,0
2017-09-17T01:49:07.741Z,0
2017-09-17T01:49:48.190Z,0
2017-09-17T01:50:28.643Z,0
2017-09-17T01:51:09.089Z,0
2017-09-17T01:51:49.537Z,0
2017-09-17T01:52:29.980Z,0
2017-09-17T01:53:10.430Z,0
2017-09-17T01:53:50.878Z,0
2017-09-17T01:54:31.330Z,0
2017-09-17T01:55:11.785Z,0
2017-09-17T01:55:52.231Z,0
2017-09-17T01:56:32.691Z,0
2017-09-17T01:57:13.128Z,0
2017-09-17T01:57:53.574Z,0
2017-09-17T01:58:34.027Z,0
2017-09-17T01:59:14.474Z,0
2017-09-17T01:59:54.928Z,0
2017-09-17T02:00:35.389Z,0
2017-09-17T02:01:15.834Z,0
2017-09-17T02:01:56.281Z,0
2017-09-17T02:02:36.727Z,0
2017-09-17T02:03:17.181Z,0
2017-09-17T02:03:57.635Z,0
2017-09-17T02:04:38.081Z,0
2017-09-17T02:05:18.523Z,0
2017-09-17T02:05:58.972Z,0
2017-09-17T02:06:39.420Z,0
2017-09-17T02:07:19.868Z,0
2017-09-17T02:08:00.314Z,0
2017-09-17T02:08:40.758Z,0
2017-09-17T02:09:21.212Z,0
2017-09-17T02:10:01.670Z,0
2017-09-17T02:10:42.117Z,0
2017-09-17T02:11:22.566Z,0
2017-09-17T02:12:03.013Z,0
2017-09-17T02:12:43.467Z,0
2017-09-17T02:13:23.917Z,0
2017-09-17T02:14:04.363Z,0
2017-09-17T02:14:44.813Z,0
2017-09-17T02:15:25.262Z,0
2017-09-17T02:16:05.714Z,0
2017-09-17T02:16:46.175Z,0
2017-09-17T02:17:26.622Z,0
2017-09-17T02:18:07.068Z,0
2017-09-17T02:18:47.522Z,0
2017-09-17T02:19:27.966Z,0
2017-09-17T02:20:08.414Z,0
2017-09-17T02:20:48.860Z,0
2017-09-17T02:21:29.305Z,0
2017-09-17T02:22:09.756Z,0
2017-09-17T02:22:50.204Z,0
2017-09-17T02:23:30.654Z,0
2017-09-17T02:24:11.107Z,0
2017-09-17T02:24:51.544Z,0
2017-09-17T02:25:31.986Z,0
2017-09-17T02:26:12.437Z,0
2017-09-17T02:26:52.876Z,0
2017-09-17T02:27:33.326Z,0
2017-09-17T02:28:13.777Z,0
2017-09-17T02:28:54.216Z,0
2017-09-17T02:29:34.655Z,0
2017-09-17T02:30:15.123Z,0
2017-09-17T02:30:55.573Z,0
2017-09-17T02:31:36.017Z,0
2017-09-17T02:32:16.463Z,0
2017-09-17T02:32:56.927Z,0
2017-09-17T02:33:37.372Z,0
2017-09-17T02:34:17.822Z,0
2017-09-17T02:34:58.267Z,0
2017-09-17T02:35:38.715Z,0
2017-09-17T02:36:19.162Z,0
2017-09-17T02:36:59.632Z,0
2017-09-17T02:37:40.082Z,0
2017-09-17T02:38:20.529Z,0
2017-09-17T02:39:00.975Z,0
2017-09-17T02:39:41.428Z,0
2017-09-17T02:40:21.872Z,0
2017-09-17T02:41:02.322Z,0
2017-09-17T02:41:42.769Z,0
2017-09-17T02:42:23.213Z,0
2017-09-17T02:43:03.663Z,0
2017-09-17T02:43:44.109Z,0
2017-09-17T02:44:24.557Z,0
2017-09-17T02:45:05.007Z,0
2017-09-17T02:45:45.462Z,0
2017-09-17T02:46:25.903Z,0
2017-09-17T02:47:06.347Z,0
2017-09-17T02:47:46.789Z,0
2017-09-17T02:48:27.239Z,0
2017-09-17T02:49:07.687Z,0
2017-09-17T02:49:48.138Z,0
2017-09-17T02:50:28.579Z,0
2017-09-17T02:51:09.034Z,0
2017-09-17T02:51:49.483Z,0
2017-09-17T02:52:29.931Z,0
2017-09-17T02:53:10.379Z,0
2017-09-17T02:53:50.827Z,0
2017-09-17T02:54:31.269Z,0
2017-09-17T02:55:11.724Z,0
2017-09-17T02:55:52.167Z,0
2017-09-17T02:56:32.619Z,0
2017-09-17T02:57:13.060Z,0
2017-09-17T02:57:53.514Z,0
2017-09-17T02:58:33.956Z,0
2017-09-17T02:59:14.405Z,0
2017-09-17T02:59:54.849Z,0
2017-09-17T03:00:35.299Z,0
2017-09-17T03:01:15.750Z,0
2017-09-17T03:01:56.204Z,0
2017-09-17T03:02:36.653Z,0
2017-09-17T03:03:17.102Z,0
2017-09-17T03:03:57.553Z,0
2017-09-17T03:04:37.997Z,0
2017-09-17T03:05:18.455Z,0
2017-09-17T03:05:58.899Z,0
2017-09-17T03:06:39.326Z,0
2017-09-17T03:07:19.782Z,0
2017-09-17T03:08:00.228Z,0
2017-09-17T03:08:40.675Z,0
2017-09-17T03:09:21.124Z,0
2017-09-17T03:10:01.577Z,0
2017-09-17T03:10:42.029Z,0
2017-09-17T03:11:22.477Z,0
2017-09-17T03:12:02.921Z,0
2017-09-17T03:12:43.370Z,0
2017-09-17T03:13:23.819Z,0
2017-09-17T03:14:04.268Z,0
2017-09-17T03:14:44.717Z,0
2017-09-17T03:15:25.166Z,0
2017-09-17T03:16:05.623Z,0
2017-09-17T03:16:46.062Z,0
2017-09-17T03:17:26.505Z,0
2017-09-17T03:18:06.956Z,0
2017-09-17T03:18:47.405Z,0
2017-09-17T03:19:27.855Z,0
2017-09-17T03:20:08.301Z,0
2017-09-17T03:20:48.751Z,0
2017-09-17T03:21:29.199Z,0
2017-09-17T03:22:09.652Z,0
2017-09-17T03:22:50.092Z,0
2017-09-17T03:23:30.539Z,0
2017-09-17T03:24:10.982Z,0
2017-09-17T03:24:51.443Z,0
2017-09-17T03:25:31.893Z,0
2017-09-17T03:26:12.346Z,0
2017-09-17T03:26:52.803Z,0
2017-09-17T03:27:33.236Z,0
2017-09-17T03:28:13.679Z,0
2017-09-17T03:28:54.131Z,0
2017-09-17T03:29:34.571Z,0
2017-09-17T03:30:15.025Z,0
2017-09-17T03:30:55.472Z,0
2017-09-17T03:31:35.917Z,0
2017-09-17T03:32:16.354Z,0
2017-09-17T03:32:56.807Z,0
2017-09-17T03:33:37.254Z,0
2017-09-17T03:34:17.708Z,0
2017-09-17T03:34:58.143Z,0
2017-09-17T03:35:38.585Z,0
2017-09-17T03:36:19.033Z,0
2017-09-17T03:36:59.486Z,0
2017-09-17T03:37:39.939Z,0
2017-09-17T03:38:20.395Z,0
2017-09-17T03:39:00.832Z,0
2017-09-17T03:39:41.279Z,0
2017-09-17T03:40:21.749Z,0
2017-09-17T03:41:02.183Z,0
2017-09-17T03:41:42.631Z,0
2017-09-17T03:42:23.082Z,0
2017-09-17T03:43:03.520Z,0
2017-09-17T03:43:43.965Z,0
2017-09-17T03:44:24.412Z,0
2017-09-17T03:45:04.860Z,0
2017-09-17T03:45:45.312Z,0
2017-09-17T03:46:25.760Z,0
2017-09-17T03:47:06.207Z,0
2017-09-17T03:47:46.656Z,0
2017-09-17T03:48:27.100Z,0
2017-09-17T03:49:07.549Z,0
2017-09-17T03:49:48.003Z,0
2017-09-17T03:50:28.454Z,0
2017-09-17T03:51:08.891Z,0
2017-09-17T03:51:49.334Z,0
2017-09-17T03:52:29.783Z,0
2017-09-17T03:53:10.238Z,0
2017-09-17T03:53:50.663Z,0
2017-09-17T03:54:31.116Z,0
2017-09-17T03:55:11.568Z,0
2017-09-17T03:55:52.014Z,0
2017-09-17T03:56:32.464Z,0
2017-09-17T03:57:12.912Z,0
2017-09-17T03:57:53.360Z,0
2017-09-17T03:58:33.816Z,0
2017-09-17T03:59:14.248Z,0
2017-09-17T03:59:54.689Z,0
2017-09-17T04:00:35.141Z,0
2017-09-17T04:01:15.584Z,0
2017-09-17T04:01:56.077Z,0
2017-09-17T04:02:36.526Z,0
2017-09-17T04:03:16.939Z,0
2017-09-17T04:03:57.389Z,0
2017-09-17T04:04:37.839Z,0
2017-09-17T04:05:18.292Z,0
2017-09-17T04:05:58.731Z,0
2017-09-17T04:06:39.169Z,0
2017-09-17T04:07:19.614Z,0
2017-09-17T04:08:00.067Z,0
2017-09-17T04:08:40.505Z,0
2017-09-17T04:09:20.964Z,0
2017-09-17T04:10:01.411Z,0
2017-09-17T04:10:41.868Z,0
2017-09-17T04:11:22.325Z,0
2017-09-17T04:12:02.775Z,0
2017-09-17T04:12:43.225Z,0
2017-09-17T04:13:23.673Z,0
2017-09-17T04:14:04.121Z,0
2017-09-17T04:14:44.574Z,0
2017-09-17T04:15:25.031Z,0
2017-09-17T04:16:05.473Z,0
2017-09-17T04:16:45.923Z,0
2017-09-17T04:17:26.367Z,0
2017-09-17T04:18:06.823Z,0
2017-09-17T04:18:47.265Z,0
2017-09-17T04:19:27.719Z,0
2017-09-17T04:20:08.174Z,0
2017-09-17T04:20:48.611Z,0
2017-09-17T04:21:29.059Z,0
2017-09-17T04:22:09.505Z,0
2017-09-17T04:22:49.959Z,0
2017-09-17T04:23:30.407Z,0
2017-09-17T04:24:10.855Z,0
2017-09-17T04:24:51.298Z,0
2017-09-17T04:25:31.759Z,0
2017-09-17T04:26:12.202Z,0
2017-09-17T04:26:52.650Z,0
2017-09-17T04:27:33.097Z,0
2017-09-17T04:28:13.549Z,0
2017-09-17T04:28:53.994Z,0
2017-09-17T04:29:34.439Z,0
2017-09-17T04:30:14.892Z,0
2017-09-17T04:30:55.344Z,0
2017-09-17T04:31:35.794Z,0
2017-09-17T04:32:16.240Z,0
2017-09-17T04:32:56.692Z,0
2017-09-17T04:33:37.140Z,0
2017-09-17T04:34:17.586Z,0
2017-09-17T04:34:58.049Z,0
2017-09-17T04:35:38.504Z,0
2017-09-17T04:36:18.949Z,0
2017-09-17T04:36:59.398Z,0
2017-09-17T04:37:39.860Z,0
2017-09-17T04:38:20.295Z,0
2017-09-17T04:39:00.762Z,0
2017-09-17T04:39:41.202Z,0
2017-09-17T04:40:21.657Z,0
2017-09-17T04:41:02.106Z,0
2017-09-17T04:41:42.559Z,0
2017-09-17T04:42:23.012Z,0
2017-09-17T04:43:03.462Z,0
2017-09-17T04:43:43.907Z,0
2017-09-17T04:44:24.357Z,0
2017-09-17T04:45:04.805Z,0
2017-09-17T04:45:45.256Z,0
2017-09-17T04:46:25.726Z,0
2017-09-17T04:47:06.175Z,0
2017-09-17T04:47:46.625Z,0
2017-09-17T04:48:27.073Z,0
2017-09-17T04:49:07.521Z,0
2017-09-17T04:49:47.990Z,0
2017-09-17T04:50:28.424Z,0
2017-09-17T04:51:08.873Z,0
2017-09-17T04:51:49.319Z,0
2017-09-17T04:52:29.768Z,0
2017-09-17T04:53:10.216Z,0
2017-09-17T04:53:50.671Z,0
2017-09-17T04:54:31.115Z,0
2017-09-17T04:55:11.569Z,0
2017-09-17T04:55:52.017Z,0
2017-09-17T04:56:32.465Z,0
2017-09-17T04:57:12.921Z,0
2017-09-17T04:57:53.368Z,0
2017-09-17T04:58:33.820Z,0
2017-09-17T04:59:14.265Z,0
2017-09-17T04:59:54.719Z,0
2017-09-17T05:00:35.170Z,0
2017-09-17T05:01:15.616Z,0
2017-09-17T05:01:56.068Z,0
2017-09-17T05:02:36.522Z,0
2017-09-17T05:03:16.974Z,0
2017-09-17T05:03:57.426Z,0
2017-09-17T05:04:37.869Z,0
2017-09-17T05:05:18.315Z,0
2017-09-17T05:05:58.761Z,0
2017-09-17T05:06:39.212Z,0
2017-09-17T05:07:19.661Z,0
2017-09-17T05:08:00.107Z,0
2017-09-17T05:08:40.554Z,0
2017-09-17T05:09:21.000Z,0
2017-09-17T05:10:01.455Z,0
2017-09-17T05:10:41.898Z,0
2017-09-17T05:11:22.358Z,0
2017-09-17T05:12:02.812Z,0
2017-09-17T05:12:43.262Z,0
2017-09-17T05:13:23.704Z,0
2017-09-17T05:14:04.143Z,0
2017-09-17T05:14:44.591Z,0
2017-09-17T05:15:25.032Z,0
2017-09-17T05:16:05.479Z,0
2017-09-17T05:16:45.928Z,0
2017-09-17T05:17:26.380Z,0
2017-09-17T05:18:06.826Z,0
2017-09-17T05:18:47.283Z,0
2017-09-17T05:19:27.741Z,0
2017-09-17T05:20:08.187Z,0
2017-09-17T05:20:48.644Z,0
2017-09-17T05:21:29.097Z,0
2017-09-17T05:22:09.546Z,0
2017-09-17T05:22:49.987Z,0
2017-09-17T05:23:30.431Z,0
2017-09-17T05:24:10.889Z,0
2017-09-17T05:24:51.327Z,0
2017-09-17T05:25:31.783Z,0
2017-09-17T05:26:12.251Z,0
2017-09-17T05:26:52.703Z,0
2017-09-17T05:27:33.151Z,0
2017-09-17T05:28:13.596Z,0
2017-09-17T05:28:54.046Z,0
2017-09-17T05:29:34.491Z,0
2017-09-17T05:30:14.931Z,0
2017-09-17T05:30:55.374Z,0
2017-09-17T05:31:35.820Z,0
2017-09-17T05:32:16.273Z,0
2017-09-17T05:32:56.719Z,0
2017-09-17T05:33:37.185Z,0
2017-09-17T05:34:17.641Z,0
2017-09-17T05:34:58.086Z,0
2017-09-17T05:35:38.528Z,0
2017-09-17T05:36:18.975Z,0
2017-09-17T05:36:59.421Z,0
2017-09-17T05:37:39.875Z,0
2017-09-17T05:38:20.320Z,0
2017-09-17T05:39:00.805Z,0
2017-09-17T05:39:41.250Z,0
2017-09-17T05:40:21.702Z,0
2017-09-17T05:41:02.148Z,0
2017-09-17T05:41:42.593Z,0
2017-09-17T05:42:23.068Z,0
2017-09-17T05:43:03.516Z,0
2017-09-17T05:43:43.973Z,0
2017-09-17T05:44:24.414Z,0
2017-09-17T05:45:04.862Z,0
2017-09-17T05:45:45.311Z,0
2017-09-17T05:46:25.750Z,0
2017-09-17T05:47:06.185Z,0
2017-09-17T05:47:46.628Z,0
2017-09-17T05:48:27.081Z,0
2017-09-17T05:49:07.519Z,0
2017-09-17T05:51:20.331Z,0
2017-09-17T05:52:00.778Z,0
2017-09-17T05:52:41.227Z,0
2017-09-17T05:53:21.674Z,0
2017-09-17T05:54:02.119Z,0
2017-09-17T05:54:42.556Z,0
2017-09-17T05:55:22.995Z,0
2017-09-17T05:56:03.440Z,0
2017-09-17T05:56:43.881Z,0
2017-09-17T05:57:24.331Z,0
2017-09-17T05:58:04.805Z,0
2017-09-17T05:58:45.263Z,0
2017-09-17T05:59:25.691Z,0
2017-09-17T06:00:06.142Z,0
2017-09-17T06:00:46.594Z,0
2017-09-17T06:01:27.056Z,0
2017-09-17T06:02:07.495Z,0
2017-09-17T06:02:47.936Z,0
2017-09-17T06:03:28.373Z,0
2017-09-17T06:04:08.818Z,0
2017-09-17T06:04:49.293Z,0
2017-09-17T06:05:29.727Z,0
2017-09-17T06:06:10.170Z,0
2017-09-17T06:06:50.618Z,0
2017-09-17T06:07:31.072Z,0
2017-09-17T06:08:11.531Z,0
2017-09-17T06:08:51.979Z,0
2017-09-17T06:09:32.424Z,0
2017-09-17T06:10:12.859Z,0
2017-09-17T06:10:53.297Z,0
2017-09-17T06:11:33.739Z,0
2017-09-17T06:12:14.173Z,0
2017-09-17T06:12:54.604Z,0
2017-09-17T06:13:35.046Z,0
2017-09-17T06:14:15.539Z,0
2017-09-17T06:14:55.917Z,0
2017-09-17T06:15:36.363Z,0
2017-09-17T06:16:16.820Z,0
2017-09-17T06:16:57.274Z,0
2017-09-17T06:17:37.715Z,0
2017-09-17T06:18:18.229Z,0
2017-09-17T06:18:58.669Z,0
2017-09-17T06:19:39.105Z,0
2017-09-17T06:20:19.542Z,0
2017-09-17T06:20:59.997Z,0
2017-09-17T06:21:40.452Z,0
2017-09-17T06:22:20.979Z,0
2017-09-17T06:23:01.432Z,0
2017-09-17T06:23:41.879Z,0
2017-09-17T06:24:22.315Z,0
2017-09-17T06:25:02.757Z,0
2017-09-17T06:25:43.206Z,0
2017-09-17T06:26:23.652Z,0
2017-09-17T06:27:04.134Z,0
2017-09-17T06:27:44.579Z,0
2017-09-17T06:28:25.032Z,0
2017-09-17T06:29:05.499Z,0
2017-09-17T06:29:45.931Z,0
2017-09-17T06:30:26.380Z,0
2017-09-17T06:31:06.814Z,0
2017-09-17T06:31:47.275Z,0
2017-09-17T06:32:27.743Z,0
2017-09-17T06:33:08.209Z,0
2017-09-17T06:33:48.656Z,0
2017-09-17T06:34:29.104Z,0
2017-09-17T06:35:09.554Z,0
2017-09-17T06:35:50.005Z,0
2017-09-17T06:36:30.454Z,0
2017-09-17T06:37:10.939Z,0
2017-09-17T06:37:51.388Z,0
2017-09-17T06:38:31.829Z,0
2017-09-17T06:39:12.265Z,0
2017-09-17T06:39:52.720Z,0
2017-09-17T06:40:33.164Z,0
2017-09-17T06:41:13.631Z,0
2017-09-17T06:41:54.060Z,0
2017-09-17T06:42:34.509Z,0
2017-09-17T06:43:14.953Z,0
2017-09-17T06:43:55.405Z,0
2017-09-17T06:44:35.848Z,0
2017-09-17T06:45:16.302Z,0
2017-09-17T06:45:56.758Z,0
2017-09-17T06:46:37.220Z,0
2017-09-17T06:47:17.673Z,0
2017-09-17T06:47:58.114Z,0
2017-09-17T06:48:38.573Z,0
2017-09-17T06:49:19.015Z,0
2017-09-17T06:49:59.462Z,0
2017-09-17T06:50:39.915Z,0
2017-09-17T06:51:20.347Z,0
2017-09-17T06:52:00.794Z,0
2017-09-17T06:52:41.245Z,0
2017-09-17T06:53:21.687Z,0
2017-09-17T06:54:02.145Z,0
2017-09-17T06:54:42.598Z,0
2017-09-17T06:55:23.039Z,0
2017-09-17T06:56:03.512Z,0
2017-09-17T06:56:43.951Z,0
2017-09-17T06:57:24.398Z,0
2017-09-17T06:58:04.848Z,0
2017-09-17T06:58:45.290Z,0
2017-09-17T06:59:25.735Z,0
2017-09-17T07:00:06.174Z,0
2017-09-17T07:00:46.636Z,0
2017-09-17T07:01:27.081Z,0
2017-09-17T07:02:07.527Z,0
2017-09-17T07:02:47.980Z,0
2017-09-17T07:03:28.405Z,0
2017-09-17T07:04:08.869Z,0
2017-09-17T07:04:49.325Z,0
2017-09-17T07:05:29.763Z,0
2017-09-17T07:06:10.222Z,0
2017-09-17T07:06:50.689Z,0
2017-09-17T07:07:31.104Z,0
2017-09-17T07:08:11.578Z,0
2017-09-17T07:08:52.004Z,0
2017-09-17T07:09:32.452Z,0
2017-09-17T07:10:12.907Z,0
2017-09-17T07:10:53.335Z,0
2017-09-17T07:11:33.797Z,0
2017-09-17T07:12:14.240Z,0
2017-09-17T07:12:54.690Z,0
2017-09-17T07:13:35.150Z,0
2017-09-17T07:14:15.592Z,0
2017-09-17T07:14:56.038Z,0
2017-09-17T07:15:36.484Z,0
2017-09-17T07:16:16.934Z,0
2017-09-17T07:16:57.382Z,0
2017-09-17T07:17:37.836Z,0
2017-09-17T07:18:18.280Z,0
2017-09-17T07:18:58.733Z,0
2017-09-17T07:19:39.181Z,0
2017-09-17T07:20:19.629Z,0
2017-09-17T07:21:00.077Z,0
2017-09-17T07:21:40.521Z,0
2017-09-17T07:22:20.974Z,0
2017-09-17T07:23:01.422Z,0
2017-09-17T07:23:41.867Z,0
2017-09-17T07:24:22.311Z,0
2017-09-17T07:25:02.751Z,0
2017-09-17T07:25:43.221Z,0
2017-09-17T07:26:23.668Z,0
2017-09-17T07:27:04.110Z,0
2017-09-17T07:27:44.569Z,0
2017-09-17T07:28:25.003Z,0
2017-09-17T07:29:05.448Z,0
2017-09-17T07:29:45.899Z,0
2017-09-17T07:30:26.334Z,0
2017-09-17T07:31:06.785Z,0
2017-09-17T07:31:47.234Z,0
2017-09-17T07:32:27.682Z,0
2017-09-17T07:33:08.127Z,0
2017-09-17T07:33:48.555Z,0
2017-09-17T07:34:29.003Z,0
2017-09-17T07:35:09.498Z,0
2017-09-17T07:35:49.919Z,0
2017-09-17T07:36:30.362Z,0
2017-09-17T07:37:10.807Z,0
2017-09-17T07:37:51.245Z,0
2017-09-17T07:38:31.703Z,0
2017-09-17T07:39:12.165Z,0
2017-09-17T07:39:52.614Z,0
2017-09-17T07:40:33.064Z,0
2017-09-17T07:41:13.501Z,0
2017-09-17T07:41:53.955Z,0
2017-09-17T07:42:34.419Z,0
2017-09-17T07:43:14.848Z,0
2017-09-17T07:43:55.303Z,0
2017-09-17T07:44:35.752Z,0
2017-09-17T07:45:16.186Z,0
2017-09-17T07:45:56.632Z,0
2017-09-17T07:46:37.070Z,0
2017-09-17T07:47:17.507Z,0
2017-09-17T07:47:57.956Z,0
2017-09-17T07:48:38.435Z,0
2017-09-17T07:49:18.868Z,0
2017-09-17T07:49:59.323Z,0
2017-09-17T07:50:39.789Z,0
2017-09-17T07:51:20.231Z,0
2017-09-17T07:52:00.706Z,0
2017-09-17T07:52:41.148Z,0
2017-09-17T07:53:21.606Z,0
2017-09-17T07:54:02.056Z,0
2017-09-17T07:54:42.497Z,0
2017-09-17T07:55:22.937Z,0
2017-09-17T07:56:03.385Z,0
2017-09-17T07:56:43.837Z,0
2017-09-17T07:57:24.271Z,0
2017-09-17T07:58:04.692Z,0
2017-09-17T07:58:45.089Z,0
2017-09-17T07:59:25.490Z,0
2017-09-17T08:00:05.924Z,0
2017-09-17T08:00:46.593Z,0
2017-09-17T08:01:26.723Z,0
2017-09-17T08:02:07.166Z,0
2017-09-17T08:02:47.578Z,0
2017-09-17T08:03:27.977Z,0
2017-09-17T08:04:08.404Z,0
2017-09-17T08:04:48.837Z,0
2017-09-17T08:05:29.258Z,0
2017-09-17T08:06:09.705Z,0
2017-09-17T08:06:50.274Z,0
2017-09-17T08:07:30.581Z,0
2017-09-17T08:08:11.025Z,0
2017-09-17T08:08:51.476Z,0
2017-09-17T08:09:32.022Z,0
2017-09-17T08:10:12.469Z,0
2017-09-17T08:10:52.903Z,0
2017-09-17T08:11:33.339Z,0
2017-09-17T08:12:13.787Z,0
2017-09-17T08:12:54.221Z,15
2017-09-17T08:13:34.654Z,15
2017-09-17T08:14:15.113Z,15
2017-09-17T08:14:55.541Z,15
2017-09-17T08:17:28.601Z,15
2017-09-17T08:18:09.052Z,15
2017-09-17T08:18:49.497Z,15
2017-09-17T08:19:29.950Z,15
2017-09-17T08:20:10.488Z,15
2017-09-17T08:20:50.931Z,15
2017-09-17T08:21:31.388Z,15
2017-09-17T08:22:11.825Z,15
2017-09-17T08:22:52.280Z,15
2017-09-17T08:23:32.641Z,15
2017-09-17T08:24:13.045Z,15
2017-09-17T08:24:53.452Z,15
2017-09-17T08:25:33.869Z,15
2017-09-17T08:26:14.437Z,15
2017-09-17T08:26:54.867Z,15
2017-09-17T08:27:35.322Z,15
2017-09-17T08:28:15.754Z,15
2017-09-17T08:28:56.199Z,15
2017-09-17T08:29:36.653Z,15
2017-09-17T08:30:17.122Z,15
2017-09-17T08:30:57.545Z,15
2017-09-17T08:31:37.906Z,15
2017-09-17T08:32:18.506Z,15
2017-09-17T08:32:58.898Z,15
2017-09-17T08:33:39.321Z,15
2017-09-17T08:34:19.725Z,15
2017-09-17T08:35:00.147Z,15
2017-09-17T08:35:40.583Z,15
2017-09-17T08:36:20.983Z,15
2017-09-17T08:37:01.411Z,15
2017-09-17T08:37:41.797Z,15
2017-09-17T08:38:22.209Z,15
2017-09-17T08:39:02.574Z,15
2017-09-17T08:41:30.409Z,20
2017-09-17T08:42:10.857Z,20
2017-09-17T08:42:51.406Z,20
2017-09-17T08:43:31.723Z,20
2017-09-17T08:44:12.165Z,20
2017-09-17T08:44:52.607Z,25
2017-09-17T08:45:33.065Z,25
2017-09-17T08:46:13.507Z,25
2017-09-17T08:46:53.952Z,25
2017-09-17T08:47:34.428Z,25
2017-09-17T08:48:14.880Z,50
2017-09-17T08:48:55.325Z,30
2017-09-17T08:49:35.768Z,30
2017-09-17T08:50:16.184Z,30
2017-09-17T08:50:56.645Z,35
2017-09-17T08:51:37.095Z,30
2017-09-17T08:52:17.541Z,30
2017-09-17T08:52:57.963Z,30
2017-09-17T08:53:38.421Z,35
2017-09-17T08:54:18.901Z,40
2017-09-17T08:54:59.305Z,55
2017-09-17T08:55:39.739Z,40
2017-09-17T08:56:20.186Z,45
2017-09-17T08:57:00.625Z,50
2017-09-17T08:57:41.074Z,50
2017-09-17T08:58:21.521Z,50
2017-09-17T08:59:01.974Z,50
2017-09-17T08:59:42.423Z,50
2017-09-17T09:00:22.874Z,70
2017-09-17T09:01:03.323Z,135
2017-09-17T09:01:43.762Z,105
2017-09-17T09:02:24.215Z,55
2017-09-17T09:03:04.651Z,70
2017-09-17T09:03:45.100Z,70
2017-09-17T09:04:25.539Z,80
2017-09-17T09:05:05.990Z,55
2017-09-17T09:05:46.436Z,70
2017-09-17T09:06:26.884Z,55
2017-09-17T09:07:07.313Z,50
2017-09-17T09:07:47.763Z,50
2017-09-17T09:08:28.214Z,45
2017-09-17T09:09:08.646Z,45
2017-09-17T09:09:49.089Z,45
2017-09-17T09:10:29.530Z,45
2017-09-17T09:11:09.979Z,50
2017-09-17T09:11:50.442Z,50
2017-09-17T09:12:30.877Z,85
2017-09-17T09:13:11.330Z,45
2017-09-17T09:13:51.776Z,45
2017-09-17T09:14:32.220Z,50
2017-09-17T09:15:12.668Z,70
2017-09-17T09:15:53.110Z,70
2017-09-17T09:16:33.553Z,60
2017-09-17T09:17:14.006Z,55
2017-09-17T09:17:54.457Z,60
2017-09-17T09:18:34.902Z,140
2017-09-17T09:19:15.349Z,140
2017-09-17T09:19:55.802Z,75
2017-09-17T09:20:36.289Z,90
2017-09-17T09:21:16.728Z,105
2017-09-17T09:21:57.175Z,85
2017-09-17T09:22:37.628Z,80
2017-09-17T09:23:18.065Z,75
2017-09-17T09:23:58.522Z,75
2017-09-17T09:24:38.962Z,80
2017-09-17T09:25:19.407Z,90
2017-09-17T09:25:59.859Z,80
2017-09-17T09:26:40.306Z,80
2017-09-17T09:27:20.755Z,75
2017-09-17T09:28:01.194Z,75
2017-09-17T09:28:41.639Z,75
2017-09-17T09:29:22.084Z,85
2017-09-17T09:30:02.507Z,75
2017-09-17T09:30:42.978Z,80
2017-09-17T09:31:23.421Z,80
2017-09-17T09:32:03.879Z,80
2017-09-17T09:32:44.308Z,80
2017-09-17T09:33:24.751Z,85
2017-09-17T09:34:05.200Z,85
2017-09-17T09:34:45.650Z,85
2017-09-17T09:35:26.100Z,100
2017-09-17T09:36:06.520Z,175
2017-09-17T09:36:46.969Z,100
2017-09-17T09:37:27.410Z,90
2017-09-17T09:38:07.862Z,90
2017-09-17T09:38:48.306Z,90
2017-09-17T09:39:28.759Z,85
2017-09-17T09:40:09.202Z,90
2017-09-17T09:40:49.656Z,95
2017-09-17T09:41:30.099Z,80
2017-09-17T09:42:10.568Z,80
2017-09-17T09:42:50.971Z,80
2017-09-17T09:43:31.421Z,90
2017-09-17T09:44:11.867Z,205
2017-09-17T09:44:52.413Z,135
2017-09-17T09:45:32.857Z,105
2017-09-17T09:46:13.302Z,125
2017-09-17T09:46:53.751Z,200
2017-09-17T09:47:34.260Z,150
2017-09-17T09:48:14.659Z,225
2017-09-17T09:48:55.104Z,140
2017-09-17T09:49:35.554Z,195
2017-09-17T09:50:15.992Z,225
2017-09-17T09:50:56.430Z,225
2017-09-17T09:51:36.877Z,185
2017-09-17T09:52:17.322Z,120
2017-09-17T09:52:57.772Z,220
2017-09-17T09:53:38.230Z,165
2017-09-17T09:54:18.696Z,115
2017-09-17T09:55:00.125Z,125
2017-09-17T09:55:40.560Z,70
2017-09-17T09:56:20.982Z,70
2017-09-17T09:57:01.438Z,65
2017-09-17T09:57:41.862Z,60
2017-09-17T09:58:22.490Z,50
2017-09-17T09:59:02.804Z,50
2017-09-17T09:59:43.253Z,50
2017-09-17T10:00:23.759Z,50
2017-09-17T10:01:04.088Z,55
2017-09-17T10:01:44.516Z,65
2017-09-17T10:04:17.382Z,150