createdAt,value
2023-04-20T00:00:57.478Z,98559.00
2023-04-20T00:03:45.112Z,98554.00
2023-04-20T00:06:34.532Z,98559.00
2023-04-20T00:09:22.004Z,98546.00
2023-04-20T00:12:09.466Z,98545.00
2023-04-20T00:14:57.121Z,98535.00
2023-04-20T00:17:44.705Z,98539.00
2023-04-20T00:20:32.743Z,98530.00
2023-04-20T00:23:20.630Z,98520.00
2023-04-20T00:26:08.651Z,98530.00
2023-04-20T00:28:56.153Z,98529.00
2023-04-20T00:31:43.648Z,98519.00
2023-04-20T00:34:31.194Z,98516.00
2023-04-20T00:37:18.634Z,98518.00
2023-04-20T00:40:07.775Z,98522.00
2023-04-20T00:42:55.315Z,98520.00
2023-04-20T00:45:43.327Z,98521.00
2023-04-20T00:48:31.489Z,98508.00
2023-04-20T00:51:21.936Z,98515.00
2023-04-20T00:54:09.436Z,98509.00
2023-04-20T00:56:59.713Z,98497.00
2023-04-20T00:59:47.336Z,98502.00
2023-04-20T01:02:35.035Z,98494.00
2023-04-20T01:05:23.046Z,98487.00
2023-04-20T01:08:11.088Z,98489.00
2023-04-20T01:10:58.540Z,98493.00
2023-04-20T01:13:46.127Z,98484.00
2023-04-20T01:16:37.017Z,98483.00
2023-04-20T01:19:24.760Z,98488.00
2023-04-20T01:22:22.857Z,98489.00
2023-04-20T01:25:10.486Z,98483.00
2023-04-20T01:27:57.986Z,98475.00
2023-04-20T01:30:45.711Z,98477.00
2023-04-20T01:33:33.717Z,98475.00
2023-04-20T01:36:21.480Z,98472.00
2023-04-20T01:39:10.137Z,98480.00
2023-04-20T01:41:58.114Z,98476.00
2023-04-20T01:44:45.711Z,98471.00
2023-04-20T01:47:34.837Z,98472.00
2023-04-20T01:50:22.399Z,98464.00
2023-04-20T01:53:09.929Z,98454.00
2023-04-20T01:55:57.396Z,98452.00
2023-04-20T01:58:44.885Z,98447.00
2023-04-20T02:01:32.484Z,98441.00
2023-04-20T02:04:21.275Z,98440.00
2023-04-20T02:07:08.871Z,98442.00
2023-04-20T02:09:56.605Z,98436.00
2023-04-20T02:12:44.072Z,98436.00
2023-04-20T02:15:31.638Z,98431.00
2023-04-20T02:18:19.164Z,98432.00
2023-04-20T02:21:07.217Z,98440.00
2023-04-20T02:23:54.888Z,98425.00
2023-04-20T02:26:42.433Z,98426.00
2023-04-20T02:29:30.001Z,98428.00
2023-04-20T02:32:17.514Z,98416.00
2023-04-20T02:35:05.547Z,98424.00
2023-04-20T02:37:53.058Z,98419.00
2023-04-20T02:40:40.837Z,98415.00
2023-04-20T02:43:28.314Z,98416.00
2023-04-20T02:46:16.252Z,98416.00
2023-04-20T02:49:03.804Z,98412.00
2023-04-20T02:51:51.412Z,98415.00
2023-04-20T02:54:38.910Z,98410.00
2023-04-20T02:57:26.670Z,98413.00
2023-04-20T03:00:14.530Z,98409.00
2023-04-20T03:03:02.228Z,98408.00
2023-04-20T03:05:49.962Z,98401.00
2023-04-20T03:08:37.458Z,98408.00
2023-04-20T03:11:25.179Z,98399.00
2023-04-20T03:14:12.654Z,98400.00
2023-04-20T03:17:00.160Z,98399.00
2023-04-20T03:19:47.667Z,98406.00
2023-04-20T03:22:35.306Z,98402.00
2023-04-20T03:25:23.002Z,98400.00
2023-04-20T03:28:10.619Z,98395.00
2023-04-20T03:30:58.063Z,98395.00
2023-04-20T03:33:45.621Z,98392.00
2023-04-20T03:36:33.632Z,98385.00
2023-04-20T03:39:21.149Z,98386.00
2023-04-20T03:42:08.656Z,98386.00
2023-04-20T03:44:57.231Z,98387.00
2023-04-20T03:47:44.828Z,98391.00
2023-04-20T03:50:32.480Z,98393.00
2023-04-20T03:53:20.131Z,98394.00
2023-04-20T03:56:07.938Z,98401.00
2023-04-20T03:58:55.447Z,98396.00
2023-04-20T04:01:44.237Z,98391.00
2023-04-20T04:04:32.681Z,98385.00
2023-04-20T04:07:20.944Z,98391.00
2023-04-20T04:10:09.856Z,98397.00
2023-04-20T04:12:57.722Z,98396.00
2023-04-20T04:15:45.581Z,98392.00
2023-04-20T04:18:33.106Z,98387.00
2023-04-20T04:21:21.255Z,98396.00
2023-04-20T04:24:09.546Z,98388.00
2023-04-20T04:26:58.910Z,98385.00
2023-04-20T04:29:46.483Z,98392.00
2023-04-20T04:32:36.672Z,98388.00
2023-04-20T04:35:24.328Z,98388.00
2023-04-20T04:38:14.133Z,98388.00
2023-04-20T04:41:01.669Z,98387.00
2023-04-20T04:43:49.380Z,98387.00
2023-04-20T04:46:36.897Z,98388.00
2023-04-20T04:49:27.458Z,98386.00
2023-04-20T04:52:15.721Z,98388.00
2023-04-20T04:55:08.213Z,98388.00
2023-04-20T04:57:57.346Z,98394.00
2023-04-20T05:00:44.845Z,98386.00
2023-04-20T05:03:32.548Z,98397.00
2023-04-20T05:06:20.163Z,98394.00
2023-04-20T05:09:07.775Z,98392.00
2023-04-20T05:11:55.192Z,98400.00
2023-04-20T05:14:42.684Z,98397.00
2023-04-20T05:17:30.144Z,98403.00
2023-04-20T05:20:19.188Z,98397.00
2023-04-20T05:23:06.617Z,98400.00
2023-04-20T05:25:54.193Z,98406.00
2023-04-20T05:28:41.679Z,98401.00
2023-04-20T05:31:29.370Z,98400.00
2023-04-20T05:34:16.912Z,98406.00
2023-04-20T05:37:06.208Z,98408.00
2023-04-20T05:39:53.666Z,98407.00
2023-04-20T05:42:41.413Z,98405.00
2023-04-20T05:45:28.994Z,98400.00
2023-04-20T05:48:16.665Z,98395.00
2023-04-20T05:51:04.303Z,98399.00
2023-04-20T05:53:51.802Z,98398.00
2023-04-20T05:56:39.296Z,98396.00
2023-04-20T05:59:27.358Z,98399.00
2023-04-20T06:02:14.937Z,98389.00
2023-04-20T06:05:02.667Z,98394.00
2023-04-20T06:07:50.557Z,98397.00
2023-04-20T06:10:38.361Z,98405.00
2023-04-20T06:13:26.374Z,98407.00
2023-04-20T06:16:13.849Z,98406.00
2023-04-20T06:19:01.499Z,98407.00
2023-04-20T06:21:49.064Z,98405.00
2023-04-20T06:24:39.047Z,98409.00
2023-04-20T06:27:29.435Z,98411.00
2023-04-20T06:30:17.002Z,98415.00
2023-04-20T06:33:04.526Z,98415.00
2023-04-20T06:35:54.796Z,98420.00
2023-04-20T06:38:42.614Z,98416.00
2023-04-20T06:41:30.165Z,98416.00
2023-04-20T06:44:17.676Z,98420.00
2023-04-20T06:47:05.441Z,98414.00
2023-04-20T06:49:53.086Z,98411.00
2023-04-20T06:52:41.436Z,98406.00
2023-04-20T06:55:28.910Z,98415.00
2023-04-20T06:58:16.410Z,98413.00
2023-04-20T07:01:04.202Z,98414.00
2023-04-20T07:03:52.573Z,98410.00
2023-04-20T07:06:40.575Z,98412.00
2023-04-20T07:09:28.096Z,98405.00
2023-04-20T07:12:15.969Z,98401.00
2023-04-20T07:15:05.382Z,98403.00
2023-04-20T07:17:52.841Z,98400.00
2023-04-20T07:20:40.491Z,98398.00
2023-04-20T07:23:28.083Z,98406.00
2023-04-20T07:26:15.602Z,98403.00
2023-04-20T07:29:03.068Z,98402.00
2023-04-20T07:31:50.672Z,98398.00
2023-04-20T07:34:38.160Z,98394.00
2023-04-20T07:37:27.235Z,98388.00
2023-04-20T07:40:16.931Z,98393.00
2023-04-20T07:43:04.454Z,98390.00
2023-04-20T07:45:52.050Z,98387.00
2023-04-20T07:48:39.504Z,98395.00
2023-04-20T07:51:30.525Z,98402.00
2023-04-20T07:54:17.974Z,98383.00
2023-04-20T07:57:05.904Z,98394.00
2023-04-20T07:59:53.431Z,98390.00
2023-04-20T08:02:41.347Z,98394.00
2023-04-20T08:05:29.236Z,98384.00
2023-04-20T08:08:18.065Z,98386.00
2023-04-20T08:11:08.150Z,98378.00
2023-04-20T08:13:57.240Z,98382.00
2023-04-20T08:16:46.117Z,98377.00
2023-04-20T08:19:33.832Z,98364.00
2023-04-20T08:22:21.394Z,98361.00
2023-04-20T08:25:09.145Z,98363.00
2023-04-20T08:27:57.447Z,98361.00
2023-04-20T08:30:46.047Z,98357.00
2023-04-20T08:33:33.546Z,98352.00
2023-04-20T08:36:21.281Z,98346.00
2023-04-20T08:39:19.764Z,98359.00
2023-04-20T08:42:07.381Z,98343.00
2023-04-20T08:44:54.926Z,98351.00
2023-04-20T08:47:44.594Z,98352.00
2023-04-20T08:50:33.565Z,98343.00
2023-04-20T08:53:21.184Z,98340.00
2023-04-20T08:56:09.873Z,98330.00
2023-04-20T08:58:58.017Z,98324.00
2023-04-20T09:01:47.960Z,98322.00
2023-04-20T09:04:36.386Z,98334.00
2023-04-20T09:07:23.896Z,98322.00
2023-04-20T09:10:11.447Z,98323.00
2023-04-20T09:12:58.966Z,98322.00
2023-04-20T09:15:46.407Z,98316.00
2023-04-20T09:18:34.015Z,98312.00
2023-04-20T09:21:25.009Z,98312.00
2023-04-20T09:24:12.631Z,98308.00
2023-04-20T09:27:02.231Z,98301.00
2023-04-20T09:30:01.672Z,98304.00
2023-04-20T09:32:49.275Z,98296.00
2023-04-20T09:35:39.918Z,98305.00
2023-04-20T09:38:27.433Z,98297.00
2023-04-20T09:41:18.755Z,98295.00
2023-04-20T09:44:08.017Z,98305.00
2023-04-20T09:46:55.987Z,98300.00
2023-04-20T09:49:48.161Z,98280.00
2023-04-20T09:52:38.808Z,98280.00
2023-04-20T09:55:27.819Z,98298.00
2023-04-20T09:58:19.493Z,98289.00
2023-04-20T10:01:11.332Z,98287.00
2023-04-20T10:04:02.149Z,98282.00
2023-04-20T10:06:58.010Z,98285.00
2023-04-20T10:09:45.616Z,98272.00
2023-04-20T10:12:33.552Z,98279.00
2023-04-20T10:15:22.362Z,98269.00
2023-04-20T10:18:18.992Z,98262.00
2023-04-20T10:21:09.637Z,98259.00
2023-04-20T10:23:59.066Z,98271.00
2023-04-20T10:26:47.323Z,98247.00
2023-04-20T10:29:36.495Z,98246.00
2023-04-20T10:32:31.097Z,98249.00
2023-04-20T10:35:18.625Z,98232.00
2023-04-20T10:38:06.369Z,98242.00
2023-04-20T10:40:53.906Z,98228.00
2023-04-20T10:43:44.514Z,98227.00
2023-04-20T10:46:32.157Z,98230.00
2023-04-20T10:49:20.467Z,98225.00
2023-04-20T10:52:08.065Z,98208.00
2023-04-20T10:54:55.648Z,98212.00
2023-04-20T10:57:45.658Z,98222.00
2023-04-20T11:00:33.202Z,98222.00
2023-04-20T11:03:21.385Z,98200.00
2023-04-20T11:06:09.389Z,98206.00
2023-04-20T11:08:57.305Z,98203.00
2023-04-20T11:11:44.982Z,98191.00
2023-04-20T11:14:52.196Z,98199.00
2023-04-20T11:17:40.599Z,98194.00
2023-04-20T11:20:28.242Z,98184.00
2023-04-20T11:23:15.967Z,98196.00
2023-04-20T11:26:03.481Z,98197.00
2023-04-20T11:28:55.197Z,98183.00
2023-04-20T11:31:51.445Z,98191.00
2023-04-20T11:34:40.210Z,98181.00
2023-04-20T11:37:29.100Z,98178.00
2023-04-20T11:40:17.534Z,98179.00
2023-04-20T11:43:05.147Z,98182.00
2023-04-20T11:45:52.739Z,98176.00
2023-04-20T11:48:40.218Z,98168.00
2023-04-20T11:51:28.388Z,98178.00
2023-04-20T11:54:16.318Z,98170.00
2023-04-20T11:57:04.504Z,98166.00
2023-04-20T11:59:52.070Z,98172.00
2023-04-20T12:02:39.650Z,98176.00
2023-04-20T12:05:27.605Z,98157.00
2023-04-20T12:08:17.241Z,98174.00
2023-04-20T12:11:05.080Z,98171.00
2023-04-20T12:13:53.790Z,98167.00
2023-04-20T12:16:41.343Z,98173.00
2023-04-20T12:19:28.817Z,98172.00
2023-04-20T12:22:16.261Z,98168.00
2023-04-20T12:25:04.596Z,98156.00
2023-04-20T12:27:52.053Z,98174.00
2023-04-20T12:30:39.602Z,98155.00
2023-04-20T12:33:27.134Z,98153.00
2023-04-20T12:36:14.645Z,98147.00
2023-04-20T12:39:02.351Z,98156.00
2023-04-20T12:41:49.987Z,98138.00
2023-04-20T12:44:37.433Z,98150.00
2023-04-20T12:47:25.103Z,98137.00
2023-04-20T12:50:12.712Z,98141.00
2023-04-20T12:53:00.290Z,98143.00
2023-04-20T12:55:49.553Z,98134.00
2023-04-20T12:58:40.812Z,98132.00
2023-04-20T13:01:28.474Z,98129.00
2023-04-20T13:04:16.553Z,98142.00
2023-04-20T13:07:04.408Z,98124.00
2023-04-20T13:09:51.909Z,98133.00
2023-04-20T13:12:39.508Z,98105.00
2023-04-20T13:15:38.695Z,98115.00
2023-04-20T13:18:26.819Z,98103.00
2023-04-20T13:21:14.370Z,98129.00
2023-04-20T13:24:01.931Z,98111.00
2023-04-20T13:26:53.215Z,98110.00
2023-04-20T13:29:41.534Z,98107.00
2023-04-20T13:32:29.019Z,98103.00
2023-04-20T13:35:18.179Z,98096.00
2023-04-20T13:38:06.212Z,98093.00
2023-04-20T13:40:53.722Z,98097.00
2023-04-20T13:43:41.243Z,98097.00
2023-04-20T13:46:29.962Z,98087.00
2023-04-20T13:49:17.436Z,98093.00
2023-04-20T13:52:04.992Z,98085.00
2023-04-20T13:54:52.406Z,98077.00
2023-04-20T13:57:39.931Z,98092.00
2023-04-20T14:00:27.644Z,98090.00
2023-04-20T14:03:16.103Z,98086.00
2023-04-20T14:06:04.147Z,98087.00
2023-04-20T14:08:51.583Z,98091.00
2023-04-20T14:11:39.165Z,98092.00
2023-04-20T14:14:26.626Z,98082.00
2023-04-20T14:17:14.617Z,98083.00
2023-04-20T14:20:03.802Z,98088.00
2023-04-20T14:22:52.040Z,98090.00
2023-04-20T14:25:39.553Z,98084.00
2023-04-20T14:28:27.679Z,98087.00
2023-04-20T14:31:16.099Z,98089.00
2023-04-20T14:34:03.974Z,98077.00
2023-04-20T14:36:51.461Z,98078.00
2023-04-20T14:39:38.990Z,98078.00
2023-04-20T14:42:26.450Z,98088.00
2023-04-20T14:45:14.524Z,98085.00
2023-04-20T14:48:01.988Z,98073.00
2023-04-20T14:50:49.535Z,98080.00
2023-04-20T14:53:37.021Z,98077.00
2023-04-20T14:56:24.614Z,98072.00
2023-04-20T14:59:12.208Z,98074.00
2023-04-20T15:02:02.783Z,98068.00
2023-04-20T15:04:51.222Z,98072.00
2023-04-20T15:07:38.898Z,98081.00
2023-04-20T15:10:26.675Z,98075.00
2023-04-20T15:13:15.617Z,98073.00
2023-04-20T15:16:03.418Z,98072.00
2023-04-20T15:18:54.839Z,98077.00
2023-04-20T15:21:43.487Z,98071.00
2023-04-20T15:24:32.956Z,98067.00
2023-04-20T15:27:20.502Z,98074.00
2023-04-20T15:30:09.071Z,98070.00
2023-04-20T15:33:04.530Z,98075.00
2023-04-20T15:35:53.101Z,98071.00
2023-04-20T15:38:41.397Z,98068.00
2023-04-20T15:41:28.909Z,98067.00
2023-04-20T15:44:16.555Z,98071.00
2023-04-20T15:47:04.374Z,98074.00
2023-04-20T15:49:51.915Z,98069.00
2023-04-20T15:52:39.462Z,98071.00
2023-04-20T15:55:27.245Z,98062.00
2023-04-20T15:58:15.165Z,98066.00
2023-04-20T16:01:02.739Z,98061.00
2023-04-20T16:03:50.582Z,98061.00
2023-04-20T16:06:38.522Z,98063.00
2023-04-20T16:09:26.097Z,98049.00
2023-04-20T16:12:13.617Z,98069.00
2023-04-20T16:15:02.308Z,98059.00
2023-04-20T16:17:49.799Z,98064.00
2023-04-20T16:20:38.383Z,98058.00
2023-04-20T16:23:26.968Z,98048.00
2023-04-20T16:26:14.436Z,98049.00
2023-04-20T16:29:02.224Z,98054.00
2023-04-20T16:31:49.823Z,98044.00
2023-04-20T16:34:37.650Z,98053.00
2023-04-20T16:37:25.369Z,98047.00
2023-04-20T16:40:13.162Z,98039.00
2023-04-20T16:43:02.433Z,98053.00
2023-04-20T16:45:49.999Z,98049.00
2023-04-20T16:48:37.465Z,98057.00
2023-04-20T16:51:25.035Z,98058.00
2023-04-20T16:54:13.006Z,98056.00
2023-04-20T16:57:01.556Z,98049.00
2023-04-20T16:59:49.096Z,98051.00
2023-04-20T17:02:37.691Z,98043.00
2023-04-20T17:05:25.605Z,98059.00
2023-04-20T17:08:13.175Z,98071.00
2023-04-20T17:11:01.976Z,98058.00
2023-04-20T17:13:49.682Z,98063.00
2023-04-20T17:16:37.316Z,98076.00
2023-04-20T17:19:25.432Z,98071.00
2023-04-20T17:22:12.933Z,98084.00
2023-04-20T17:25:01.135Z,98089.00
2023-04-20T17:27:48.735Z,98088.00
2023-04-20T17:30:36.346Z,98096.00
2023-04-20T17:33:23.822Z,98094.00
2023-04-20T17:36:11.335Z,98099.00
2023-04-20T17:38:58.886Z,98104.00
2023-04-20T17:41:46.401Z,98103.00
2023-04-20T17:44:33.898Z,98106.00
2023-04-20T17:47:21.454Z,98107.00
2023-04-20T17:50:11.833Z,98108.00
2023-04-20T17:52:59.346Z,98113.00
2023-04-20T17:55:46.962Z,98123.00
2023-04-20T17:58:34.460Z,98125.00
2023-04-20T18:01:22.265Z,98118.00
2023-04-20T18:04:10.103Z,98126.00
2023-04-20T18:07:02.277Z,98121.00
2023-04-20T18:09:49.732Z,98131.00
2023-04-20T18:12:37.239Z,98137.00
2023-04-20T18:15:24.964Z,98146.00
2023-04-20T18:18:12.404Z,98144.00
2023-04-20T18:21:00.138Z,98154.00
2023-04-20T18:23:47.975Z,98156.00
2023-04-20T18:26:35.595Z,98146.00
2023-04-20T18:29:23.126Z,98156.00
2023-04-20T18:32:10.574Z,98159.00
2023-04-20T18:34:59.306Z,98156.00
2023-04-20T18:37:46.826Z,98163.00
2023-04-20T18:40:34.673Z,98166.00
2023-04-20T18:43:22.201Z,98173.00
2023-04-20T18:46:09.766Z,98164.00
2023-04-20T18:48:57.777Z,98161.00
2023-04-20T18:51:45.323Z,98161.00
2023-04-20T18:54:32.814Z,98163.00
2023-04-20T18:57:24.116Z,98172.00
2023-04-20T19:00:12.379Z,98166.00
2023-04-20T19:03:00.116Z,98173.00
2023-04-20T19:05:47.992Z,98178.00
2023-04-20T19:08:35.593Z,98172.00
2023-04-20T19:11:23.344Z,98171.00
2023-04-20T19:14:11.720Z,98167.00
2023-04-20T19:16:59.356Z,98171.00
2023-04-20T19:19:48.186Z,98169.00
2023-04-20T19:22:35.925Z,98176.00
2023-04-20T19:25:23.548Z,98169.00
2023-04-20T19:28:12.210Z,98169.00
2023-04-20T19:31:00.738Z,98168.00
2023-04-20T19:33:48.238Z,98178.00
2023-04-20T19:36:35.858Z,98177.00
2023-04-20T19:39:23.327Z,98182.00
2023-04-20T19:42:10.742Z,98174.00
2023-04-20T19:44:59.155Z,98172.00
2023-04-20T19:47:46.888Z,98174.00
2023-04-20T19:50:35.006Z,98172.00
2023-04-20T19:53:22.672Z,98164.00
2023-04-20T19:56:10.125Z,98170.00
2023-04-20T19:58:57.614Z,98169.00
2023-04-20T20:01:45.413Z,98171.00
2023-04-20T20:04:33.825Z,98162.00
2023-04-20T20:07:21.536Z,98170.00
2023-04-20T20:10:09.366Z,98176.00
2023-04-20T20:12:56.978Z,98175.00
2023-04-20T20:15:44.963Z,98183.00
2023-04-20T20:18:32.636Z,98185.00
2023-04-20T20:21:20.071Z,98177.00
2023-04-20T20:24:07.676Z,98188.00
2023-04-20T20:26:55.247Z,98193.00
2023-04-20T20:29:42.712Z,98186.00
2023-04-20T20:32:30.287Z,98198.00
2023-04-20T20:35:17.795Z,98193.00
2023-04-20T20:38:07.909Z,98184.00
2023-04-20T20:40:56.389Z,98192.00
2023-04-20T20:43:43.841Z,98193.00
2023-04-20T20:46:31.922Z,98196.00
2023-04-20T20:49:19.735Z,98194.00
2023-04-20T20:52:07.343Z,98187.00
2023-04-20T20:54:54.850Z,98193.00
2023-04-20T20:57:42.737Z,98198.00
2023-04-20T21:00:30.390Z,98198.00
2023-04-20T21:03:18.059Z,98192.00
2023-04-20T21:06:06.412Z,98195.00
2023-04-20T21:08:54.804Z,98199.00
2023-04-20T21:11:42.419Z,98200.00
2023-04-20T21:14:29.952Z,98193.00
2023-04-20T21:17:17.958Z,98190.00
2023-04-20T21:20:09.226Z,98201.00
2023-04-20T21:22:56.781Z,98195.00
2023-04-20T21:25:44.337Z,98202.00
2023-04-20T21:28:33.030Z,98198.00
2023-04-20T21:31:20.632Z,98196.00
2023-04-20T21:34:08.220Z,98193.00
2023-04-20T21:36:55.713Z,98197.00
2023-04-20T21:39:43.988Z,98198.00
2023-04-20T21:42:31.409Z,98200.00
2023-04-20T21:45:19.117Z,98194.00
2023-04-20T21:48:06.974Z,98201.00
2023-04-20T21:50:54.487Z,98197.00
2023-04-20T21:53:42.162Z,98200.00
2023-04-20T21:56:29.622Z,98201.00
2023-04-20T21:59:17.275Z,98198.00
2023-04-20T22:02:05.194Z,98198.00
2023-04-20T22:04:53.031Z,98196.00
2023-04-20T22:07:40.847Z,98196.00
2023-04-20T22:10:28.516Z,98197.00
2023-04-20T22:13:16.974Z,98196.00
2023-04-20T22:16:04.942Z,98197.00
2023-04-20T22:18:52.364Z,98201.00
2023-04-20T22:21:39.836Z,98200.00
2023-04-20T22:24:27.348Z,98204.00
2023-04-20T22:27:14.800Z,98201.00
2023-04-20T22:30:02.633Z,98208.00
2023-04-20T22:32:50.218Z,98209.00
2023-04-20T22:35:37.669Z,98200.00
2023-04-20T22:38:25.431Z,98206.00
2023-04-20T22:41:14.298Z,98208.00
2023-04-20T22:44:02.793Z,98211.00
2023-04-20T22:46:51.384Z,98205.00
2023-04-20T22:49:39.243Z,98204.00
2023-04-20T22:52:26.724Z,98210.00
2023-04-20T22:55:14.499Z,98210.00
2023-04-20T22:58:01.993Z,98216.00
2023-04-20T23:00:49.578Z,98208.00
2023-04-20T23:03:37.451Z,98209.00
2023-04-20T23:06:25.204Z,98208.00
2023-04-20T23:09:13.417Z,98212.00
2023-04-20T23:12:00.839Z,98205.00
2023-04-20T23:14:48.270Z,98204.00
2023-04-20T23:17:35.817Z,98209.00
2023-04-20T23:20:23.755Z,98214.00
2023-04-20T23:23:11.753Z,98211.00
2023-04-20T23:25:59.215Z,98210.00
2023-04-20T23:28:46.688Z,98208.00
2023-04-20T23:31:34.164Z,98206.00
2023-04-20T23:34:21.834Z,98204.00
2023-04-20T23:37:09.607Z,98209.00
2023-04-20T23:39:57.036Z,98204.00
2023-04-20T23:42:44.533Z,98207.00
2023-04-20T23:45:31.996Z,98196.00
2023-04-20T23:48:19.422Z,98204.00
2023-04-20T23:51:06.957Z,98194.00
2023-04-20T23:53:54.452Z,98200.00
2023-04-20T23:56:41.895Z,98198.00
2023-04-20T23:59:29.464Z,98193.00
