createdAt,value
2018-11-03T00:00:08.102Z,1.13
2018-11-03T00:02:35.763Z,1.23
2018-11-03T00:05:03.333Z,1.20
2018-11-03T00:07:30.820Z,1.23
2018-11-03T00:09:58.485Z,1.13
2018-11-03T00:12:26.011Z,1.27
2018-11-03T00:14:53.577Z,1.10
2018-11-03T00:17:21.339Z,0.87
2018-11-03T00:19:49.085Z,0.93
2018-11-03T00:22:16.609Z,0.80
2018-11-03T00:24:44.205Z,0.73
2018-11-03T00:27:11.669Z,0.80
2018-11-03T00:29:39.177Z,0.50
2018-11-03T00:32:06.750Z,0.70
2018-11-03T00:34:34.265Z,0.57
2018-11-03T00:37:01.750Z,0.40
2018-11-03T00:39:29.407Z,0.33
2018-11-03T00:41:56.956Z,0.23
2018-11-03T00:44:24.470Z,0.23
2018-11-03T00:46:51.982Z,0.33
2018-11-03T00:49:19.486Z,0.20
2018-11-03T00:51:46.990Z,0.23
2018-11-03T00:54:14.621Z,0.13
2018-11-03T00:56:42.186Z,0.20
2018-11-03T00:59:09.632Z,0.20
2018-11-03T01:01:37.212Z,0.20
2018-11-03T01:04:05.095Z,0.10
2018-11-03T01:06:32.534Z,0.10
2018-11-03T01:09:00.300Z,0.20
2018-11-03T01:11:27.806Z,0.20
2018-11-03T01:13:55.306Z,0.20
2018-11-03T01:16:23.071Z,0.20
2018-11-03T01:18:50.837Z,0.23
2018-11-03T01:21:18.325Z,0.20
2018-11-03T01:23:46.126Z,0.17
2018-11-03T01:26:13.768Z,0.10
2018-11-03T01:28:41.271Z,0.10
2018-11-03T01:31:08.893Z,0.20
2018-11-03T01:33:36.405Z,0.20
2018-11-03T01:36:04.058Z,0.10
2018-11-03T01:38:31.583Z,0.00
2018-11-03T01:40:59.327Z,0.10
2018-11-03T01:43:26.779Z,0.10
2018-11-03T01:45:54.498Z,0.10
2018-11-03T01:48:22.199Z,0.20
2018-11-03T01:50:49.675Z,0.10
2018-11-03T01:53:17.350Z,0.10
2018-11-03T01:55:45.152Z,0.10
2018-11-03T01:58:12.612Z,0.00
2018-11-03T02:00:40.288Z,0.10
2018-11-03T02:03:08.066Z,0.20
2018-11-03T02:05:35.563Z,0.10
2018-11-03T02:08:03.261Z,0.10
2018-11-03T02:10:30.994Z,0.00
2018-11-03T02:12:58.500Z,0.00
2018-11-03T02:15:26.214Z,0.07
2018-11-03T02:17:53.961Z,0.10
2018-11-03T02:20:21.451Z,0.00
2018-11-03T02:22:49.239Z,0.00
2018-11-03T02:25:17.123Z,0.10
2018-11-03T02:27:44.573Z,0.00
2018-11-03T02:30:12.746Z,0.00
2018-11-03T02:32:40.629Z,0.00
2018-11-03T02:35:09.278Z,0.00
2018-11-03T02:37:37.340Z,0.00
2018-11-03T02:40:06.123Z,0.00
2018-11-03T02:42:33.574Z,0.00
2018-11-03T02:45:01.205Z,0.00
2018-11-03T02:47:28.979Z,0.00
2018-11-03T02:49:56.529Z,0.00
2018-11-03T02:52:24.267Z,0.00
2018-11-03T02:54:51.965Z,0.00
2018-11-03T02:57:19.403Z,0.00
2018-11-03T02:59:47.208Z,0.00
2018-11-03T03:02:15.017Z,0.10
2018-11-03T03:04:42.442Z,0.00
2018-11-03T03:07:10.169Z,0.00
2018-11-03T03:09:37.793Z,0.00
2018-11-03T03:12:05.415Z,0.00
2018-11-03T03:14:33.151Z,0.00
2018-11-03T03:17:00.875Z,0.00
2018-11-03T03:19:28.295Z,0.00
2018-11-03T03:21:55.970Z,0.00
2018-11-03T03:24:23.745Z,0.00
2018-11-03T03:26:51.193Z,0.00
2018-11-03T03:29:18.989Z,0.00
2018-11-03T03:31:46.481Z,0.00
2018-11-03T03:34:14.036Z,0.00
2018-11-03T03:36:41.800Z,0.00
2018-11-03T03:39:10.411Z,0.00
2018-11-03T03:41:38.190Z,0.00
2018-11-03T03:44:05.888Z,0.00
2018-11-03T03:46:33.602Z,0.00
2018-11-03T03:49:01.062Z,0.00
2018-11-03T03:51:28.772Z,0.00
2018-11-03T03:53:56.546Z,0.00
2018-11-03T03:56:24.049Z,0.00
2018-11-03T03:58:51.707Z,0.00
2018-11-03T04:01:19.503Z,0.00
2018-11-03T04:03:46.965Z,0.00
2018-11-03T04:06:14.712Z,0.00
2018-11-03T04:08:42.484Z,0.00
2018-11-03T04:11:09.980Z,0.00
2018-11-03T04:13:37.746Z,0.00
2018-11-03T04:16:05.507Z,0.00
2018-11-03T04:18:32.998Z,0.00
2018-11-03T04:21:00.748Z,0.00
2018-11-03T04:23:28.354Z,0.00
2018-11-03T04:25:55.785Z,0.00
2018-11-03T04:28:23.698Z,0.00
2018-11-03T04:30:51.438Z,0.00
2018-11-03T04:33:18.958Z,0.00
2018-11-03T04:35:46.728Z,0.00
2018-11-03T04:38:14.460Z,0.00
2018-11-03T04:40:41.934Z,0.00
2018-11-03T04:43:09.464Z,0.00
2018-11-03T04:45:37.242Z,0.00
2018-11-03T04:48:04.747Z,0.00
2018-11-03T04:50:32.550Z,0.00
2018-11-03T04:53:00.359Z,0.00
2018-11-03T04:55:27.797Z,0.00
2018-11-03T04:57:55.424Z,0.00
2018-11-03T05:00:23.184Z,0.00
2018-11-03T05:02:50.661Z,0.00
2018-11-03T05:05:18.392Z,0.00
2018-11-03T05:07:46.039Z,0.00
2018-11-03T05:10:13.515Z,0.00
2018-11-03T05:12:41.243Z,0.00
2018-11-03T05:15:08.804Z,0.00
2018-11-03T05:17:36.268Z,0.00
2018-11-03T05:20:04.098Z,0.00
2018-11-03T05:22:31.727Z,0.00
2018-11-03T05:24:59.194Z,0.00
2018-11-03T05:27:26.984Z,0.00
2018-11-03T05:29:54.615Z,0.00
2018-11-03T05:32:22.082Z,0.00
2018-11-03T05:34:49.870Z,0.00
2018-11-03T05:37:17.522Z,0.00
2018-11-03T05:39:45.018Z,0.00
2018-11-03T05:42:12.752Z,0.00
2018-11-03T05:44:40.459Z,0.00
2018-11-03T05:47:07.949Z,0.00
2018-11-03T05:49:35.649Z,0.00
2018-11-03T05:52:03.282Z,0.00
2018-11-03T05:54:30.975Z,0.00
2018-11-03T05:56:58.598Z,0.00
2018-11-03T05:59:26.220Z,0.00
2018-11-03T06:01:53.707Z,0.00
2018-11-03T06:04:21.278Z,0.00
2018-11-03T06:06:48.984Z,0.00
2018-11-03T06:09:16.416Z,0.00
2018-11-03T06:11:44.198Z,0.00
2018-11-03T06:14:11.874Z,0.00
2018-11-03T06:16:39.357Z,0.00
2018-11-03T06:19:07.148Z,0.00
2018-11-03T06:21:34.932Z,0.00
2018-11-03T06:24:02.387Z,0.00
2018-11-03T06:26:30.127Z,0.00
2018-11-03T06:28:57.659Z,0.00
2018-11-03T06:31:25.178Z,0.00
2018-11-03T06:33:52.954Z,0.00
2018-11-03T06:36:20.469Z,0.00
2018-11-03T06:38:48.017Z,0.00
2018-11-03T06:41:15.787Z,0.00
2018-11-03T06:43:43.349Z,0.00
2018-11-03T06:46:10.803Z,0.00
2018-11-03T06:48:38.476Z,0.00
2018-11-03T06:51:06.006Z,0.07
2018-11-03T06:53:33.499Z,0.00
2018-11-03T06:56:01.210Z,0.00
2018-11-03T06:58:28.812Z,0.00
2018-11-03T07:00:56.292Z,0.10
2018-11-03T07:03:24.026Z,0.10
2018-11-03T07:05:51.543Z,0.00
2018-11-03T07:08:19.008Z,0.00
2018-11-03T07:10:46.846Z,0.00
2018-11-03T07:13:14.432Z,0.00
2018-11-03T07:15:41.748Z,0.00
2018-11-03T07:18:09.504Z,0.00
2018-11-03T07:20:37.044Z,0.00
2018-11-03T07:23:04.764Z,0.00
2018-11-03T07:25:32.364Z,0.00
2018-11-03T07:28:00.063Z,0.10
2018-11-03T07:30:27.541Z,0.00
2018-11-03T07:32:55.156Z,0.00
2018-11-03T07:35:22.690Z,0.00
2018-11-03T07:37:50.208Z,0.00
2018-11-03T07:40:18.117Z,0.00
2018-11-03T07:42:45.970Z,0.10
2018-11-03T07:45:13.341Z,0.00
2018-11-03T07:47:41.142Z,0.00
2018-11-03T07:50:10.317Z,0.00
2018-11-03T07:52:37.758Z,0.00
2018-11-03T07:55:06.586Z,0.10
2018-11-03T07:57:34.380Z,0.00
2018-11-03T08:00:01.895Z,0.00
2018-11-03T08:02:29.645Z,0.03
2018-11-03T08:04:57.405Z,0.00
2018-11-03T08:07:24.874Z,0.00
2018-11-03T08:09:52.683Z,0.00
2018-11-03T08:12:20.356Z,0.10
2018-11-03T08:14:47.792Z,0.00
2018-11-03T08:17:15.508Z,0.00
2018-11-03T08:19:43.156Z,0.00
2018-11-03T08:22:10.661Z,0.00
2018-11-03T08:24:38.316Z,0.00
2018-11-03T08:27:05.992Z,0.03
2018-11-03T08:29:33.506Z,0.10
2018-11-03T08:32:01.156Z,0.00
2018-11-03T08:34:28.749Z,0.00
2018-11-03T08:36:56.382Z,0.10
2018-11-03T08:39:24.225Z,0.10
2018-11-03T08:41:51.897Z,0.10
2018-11-03T08:44:19.371Z,0.10
2018-11-03T08:46:46.899Z,0.10
2018-11-03T08:49:14.675Z,0.00
2018-11-03T08:51:42.112Z,0.00
2018-11-03T08:54:09.820Z,0.00
2018-11-03T08:56:37.502Z,0.00
2018-11-03T08:59:05.562Z,0.10
2018-11-03T09:01:33.310Z,0.10
2018-11-03T09:04:00.994Z,0.10
2018-11-03T09:06:28.447Z,0.00
2018-11-03T09:08:56.093Z,0.10
2018-11-03T09:11:23.656Z,0.00
2018-11-03T09:13:51.118Z,0.10
2018-11-03T09:16:18.916Z,0.00
2018-11-03T09:18:46.659Z,0.07
2018-11-03T09:21:14.148Z,0.20
2018-11-03T09:23:41.905Z,0.03
2018-11-03T09:26:09.623Z,0.10
2018-11-03T09:28:37.135Z,0.20
2018-11-03T09:31:04.949Z,0.20
2018-11-03T09:33:32.609Z,0.17
2018-11-03T09:36:00.085Z,0.10
2018-11-03T09:38:27.814Z,0.20
2018-11-03T09:40:55.327Z,0.00
2018-11-03T09:43:22.850Z,0.10
2018-11-03T09:45:50.522Z,0.10
2018-11-03T09:48:18.240Z,0.10
2018-11-03T09:50:45.831Z,0.10
2018-11-03T09:53:13.431Z,0.10
2018-11-03T09:55:41.169Z,0.00
2018-11-03T09:58:08.613Z,0.20
2018-11-03T10:00:36.270Z,0.20
2018-11-03T10:03:03.830Z,0.20
2018-11-03T10:05:31.250Z,0.10
2018-11-03T10:07:58.974Z,0.20
2018-11-03T10:10:26.765Z,0.10
2018-11-03T10:12:54.358Z,0.17
2018-11-03T10:15:22.085Z,0.20
2018-11-03T10:17:49.843Z,0.20
2018-11-03T10:20:17.318Z,0.10
2018-11-03T10:22:45.140Z,0.10
2018-11-03T10:25:15.212Z,0.10
2018-11-03T10:27:43.389Z,0.10
2018-11-03T10:30:12.489Z,0.10
2018-11-03T10:32:40.395Z,0.10
2018-11-03T10:35:08.518Z,0.20
2018-11-03T10:37:36.372Z,0.20
2018-11-03T10:40:04.598Z,0.10
2018-11-03T10:42:32.062Z,0.10
2018-11-03T10:44:59.817Z,0.00
2018-11-03T10:47:27.484Z,0.30
2018-11-03T10:49:54.997Z,0.10
2018-11-03T10:52:22.654Z,0.10
2018-11-03T10:54:50.322Z,0.10
2018-11-03T10:57:17.802Z,0.00
2018-11-03T10:59:45.586Z,0.30
2018-11-03T11:02:18.632Z,0.20
2018-11-03T11:04:51.982Z,0.30
2018-11-03T11:07:25.125Z,0.10
2018-11-03T11:09:58.249Z,0.10
2018-11-03T11:12:31.275Z,0.10
2018-11-03T11:14:59.219Z,0.20
2018-11-03T11:17:26.722Z,0.23
2018-11-03T11:19:54.184Z,0.10
2018-11-03T11:22:22.233Z,0.10
2018-11-03T11:24:49.797Z,0.10
2018-11-03T11:27:17.207Z,0.17
2018-11-03T11:29:45.246Z,0.13
2018-11-03T11:32:12.719Z,0.03
2018-11-03T11:34:40.145Z,0.10
2018-11-03T11:37:08.014Z,0.20
2018-11-03T11:39:35.548Z,0.20
2018-11-03T11:42:03.013Z,0.10
2018-11-03T11:44:30.959Z,0.10
2018-11-03T11:46:58.418Z,0.20
2018-11-03T11:49:25.907Z,0.57
2018-11-03T11:51:54.768Z,0.10
2018-11-03T11:54:22.270Z,0.10
2018-11-03T11:56:49.750Z,0.10
2018-11-03T11:59:17.571Z,0.20
2018-11-03T12:01:45.033Z,0.10
2018-11-03T12:04:12.534Z,0.10
2018-11-03T12:06:40.407Z,0.10
2018-11-03T12:09:08.488Z,0.20
2018-11-03T12:11:35.993Z,0.13
2018-11-03T12:14:03.945Z,0.10
2018-11-03T12:16:31.535Z,0.20
2018-11-03T12:18:59.046Z,0.17
2018-11-03T12:21:26.880Z,0.30
2018-11-03T12:23:54.353Z,0.30
2018-11-03T12:26:21.811Z,0.30
2018-11-03T12:28:49.763Z,0.20
2018-11-03T12:31:17.287Z,0.17
2018-11-03T12:33:50.521Z,0.30
2018-11-03T12:36:18.192Z,0.40
2018-11-03T12:38:45.683Z,0.20
2018-11-03T12:41:13.311Z,1.07
2018-11-03T12:43:40.895Z,0.20
2018-11-03T12:46:08.446Z,0.20
2018-11-03T12:48:36.045Z,0.17
2018-11-03T12:51:03.957Z,0.20
2018-11-03T12:53:31.499Z,0.20
2018-11-03T12:55:59.061Z,0.27
2018-11-03T12:58:26.841Z,0.20
2018-11-03T13:00:54.393Z,0.27
2018-11-03T13:03:22.041Z,0.20
2018-11-03T13:05:49.513Z,0.20
2018-11-03T13:08:16.957Z,0.13
2018-11-03T13:10:44.461Z,0.13
2018-11-03T13:13:12.018Z,0.37
2018-11-03T13:15:39.609Z,0.40
2018-11-03T13:18:07.149Z,0.30
2018-11-03T13:20:34.873Z,0.47
2018-11-03T13:23:02.293Z,0.20
2018-11-03T13:25:29.832Z,0.20
2018-11-03T13:27:57.392Z,0.40
2018-11-03T13:30:24.852Z,0.30
2018-11-03T13:32:52.432Z,0.10
2018-11-03T13:35:20.095Z,0.30
2018-11-03T13:37:47.560Z,0.20
2018-11-03T13:40:15.126Z,0.20
2018-11-03T13:42:43.423Z,0.27
2018-11-03T13:45:11.120Z,0.20
2018-11-03T13:47:39.127Z,0.20
2018-11-03T13:50:11.921Z,0.30
2018-11-03T13:52:40.100Z,0.20
2018-11-03T13:55:08.078Z,0.10
2018-11-03T13:57:35.807Z,0.30
2018-11-03T14:00:03.919Z,0.20
2018-11-03T14:02:31.374Z,0.10
2018-11-03T14:06:02.112Z,0.20
2018-11-03T14:08:29.706Z,0.30
2018-11-03T14:10:57.231Z,0.10
2018-11-03T14:13:25.028Z,0.13
2018-11-03T14:15:52.476Z,0.30
2018-11-03T14:18:19.985Z,0.20
2018-11-03T14:20:47.689Z,0.30
2018-11-03T14:23:15.151Z,0.50
2018-11-03T14:25:42.629Z,0.10
2018-11-03T14:28:10.417Z,0.30
2018-11-03T14:30:37.861Z,0.17
2018-11-03T14:33:05.707Z,0.13
2018-11-03T14:35:33.634Z,0.20
2018-11-03T14:38:01.144Z,0.70
2018-11-03T14:40:28.620Z,0.50
2018-11-03T14:42:56.616Z,0.40
2018-11-03T14:45:24.306Z,0.30
2018-11-03T14:47:51.712Z,0.30
2018-11-03T14:50:19.649Z,0.20
2018-11-03T14:52:47.149Z,0.30
2018-11-03T14:55:14.582Z,0.33
2018-11-03T14:57:42.395Z,0.20
2018-11-03T15:00:13.410Z,0.30
2018-11-03T15:02:41.053Z,0.50
2018-11-03T15:05:09.465Z,0.40
2018-11-03T15:07:37.102Z,0.37
2018-11-03T15:10:05.631Z,0.30
2018-11-03T15:12:33.491Z,0.40
2018-11-03T15:15:01.643Z,0.40
2018-11-03T15:17:29.033Z,0.47
2018-11-03T15:19:56.690Z,0.30
2018-11-03T15:22:24.205Z,0.30
2018-11-03T15:24:51.663Z,0.60
2018-11-03T15:27:19.410Z,0.43
2018-11-03T15:29:46.878Z,0.43
2018-11-03T15:32:14.359Z,0.50
2018-11-03T15:34:42.169Z,0.73
2018-11-03T15:37:09.626Z,0.30
2018-11-03T15:39:37.125Z,0.30
2018-11-03T15:42:05.359Z,0.40
2018-11-03T15:44:32.952Z,0.50
2018-11-03T15:47:00.457Z,0.40
2018-11-03T15:49:28.274Z,0.60
2018-11-03T15:51:55.744Z,0.30
2018-11-03T15:54:23.328Z,0.40
2018-11-03T15:56:51.206Z,0.57
2018-11-03T15:59:18.653Z,0.70
2018-11-03T16:01:46.128Z,0.80
2018-11-03T16:04:13.731Z,0.47
2018-11-03T16:06:41.243Z,0.80
2018-11-03T16:09:09.999Z,0.53
2018-11-03T16:11:37.989Z,0.30
2018-11-03T16:14:05.581Z,0.40
2018-11-03T16:16:33.074Z,0.40
2018-11-03T16:19:01.008Z,0.50
2018-11-03T16:21:28.761Z,0.40
2018-11-03T16:23:56.209Z,0.67
2018-11-03T16:26:24.037Z,0.43
2018-11-03T16:28:51.548Z,0.80
2018-11-03T16:31:19.006Z,0.43
2018-11-03T16:33:46.718Z,0.47
2018-11-03T16:36:14.211Z,0.43
2018-11-03T16:38:41.657Z,1.10
2018-11-03T16:41:09.497Z,0.80
2018-11-03T16:43:36.971Z,0.50
2018-11-03T16:46:04.697Z,0.90
2018-11-03T16:48:32.347Z,0.70
2018-11-03T16:50:59.830Z,0.73
2018-11-03T16:53:27.382Z,0.50
2018-11-03T16:55:55.206Z,0.77
2018-11-03T16:58:22.680Z,0.60
2018-11-03T17:00:50.139Z,0.90
2018-11-03T17:03:17.867Z,0.90
2018-11-03T17:05:45.320Z,0.60
2018-11-03T17:08:12.739Z,0.77
2018-11-03T17:10:40.536Z,0.63
2018-11-03T17:13:08.200Z,0.87
2018-11-03T17:15:35.566Z,1.07
2018-11-03T17:18:03.285Z,0.60
2018-11-03T17:20:30.737Z,0.50
2018-11-03T17:22:58.281Z,0.70
2018-11-03T17:25:26.062Z,1.10
2018-11-03T17:27:53.575Z,0.60
2018-11-03T17:30:21.078Z,0.50
2018-11-03T17:32:48.745Z,0.83
2018-11-03T17:35:16.278Z,0.90
2018-11-03T17:37:43.971Z,0.70
2018-11-03T17:40:11.872Z,0.60
2018-11-03T17:42:39.381Z,0.67
2018-11-03T17:45:07.954Z,1.70
2018-11-03T17:47:35.565Z,1.80
2018-11-03T17:50:03.240Z,1.90
2018-11-03T17:52:30.685Z,1.30
2018-11-03T17:54:58.471Z,1.40
2018-11-03T17:57:25.896Z,1.10
2018-11-03T17:59:53.404Z,0.97
2018-11-03T18:02:21.199Z,0.70
2018-11-03T18:04:48.647Z,0.93
2018-11-03T18:07:16.119Z,1.07
2018-11-03T18:09:43.823Z,1.27
2018-11-03T18:12:11.249Z,1.10
2018-11-03T18:14:38.713Z,0.93
2018-11-03T18:17:06.469Z,0.70
2018-11-03T18:19:33.947Z,0.70
2018-11-03T18:22:01.462Z,0.70
2018-11-03T18:24:29.237Z,0.80
2018-11-03T18:26:56.828Z,0.70
2018-11-03T18:29:24.284Z,0.63
2018-11-03T18:31:51.911Z,0.43
2018-11-03T18:34:19.362Z,0.60
2018-11-03T18:36:46.836Z,0.63
2018-11-03T18:39:14.799Z,0.60
2018-11-03T18:41:42.363Z,0.60
2018-11-03T18:44:09.797Z,0.60
2018-11-03T18:46:37.644Z,0.70
2018-11-03T18:49:05.192Z,0.70
2018-11-03T18:51:32.689Z,0.60
2018-11-03T18:54:00.438Z,0.50
2018-11-03T18:56:27.967Z,0.73
2018-11-03T18:58:55.439Z,0.60
2018-11-03T19:01:23.232Z,0.47
2018-11-03T19:03:50.737Z,0.80
2018-11-03T19:06:18.204Z,0.70
2018-11-03T19:08:45.921Z,1.20
2018-11-03T19:11:13.345Z,1.40
2018-11-03T19:13:40.893Z,2.17
2018-11-03T19:16:08.688Z,1.60
2018-11-03T19:18:36.111Z,1.20
2018-11-03T19:21:03.621Z,1.20
2018-11-03T19:23:31.417Z,1.40
2018-11-03T19:25:58.938Z,0.90
2018-11-03T19:28:26.407Z,0.80
2018-11-03T19:30:54.179Z,0.90
2018-11-03T19:33:21.678Z,1.03
2018-11-03T19:35:49.142Z,0.80
2018-11-03T19:38:17.184Z,0.60
2018-11-03T19:40:44.702Z,0.70
2018-11-03T19:43:12.160Z,0.43
2018-11-03T19:45:40.069Z,0.43
2018-11-03T19:48:07.570Z,0.30
2018-11-03T19:50:35.063Z,0.43
2018-11-03T19:53:02.929Z,0.20
2018-11-03T19:55:30.400Z,0.40
2018-11-03T19:57:57.826Z,0.40
2018-11-03T20:00:25.763Z,0.50
2018-11-03T20:02:53.252Z,0.70
2018-11-03T20:05:20.684Z,0.40
2018-11-03T20:07:48.596Z,0.40
2018-11-03T20:10:16.213Z,0.40
2018-11-03T20:12:43.561Z,0.50
2018-11-03T20:15:12.251Z,0.40
2018-11-03T20:17:39.887Z,0.47
2018-11-03T20:20:08.892Z,0.60
2018-11-03T20:22:36.524Z,0.50
2018-11-03T20:25:04.882Z,0.47
2018-11-03T20:27:32.332Z,0.53
2018-11-03T20:30:00.234Z,0.53
2018-11-03T20:32:27.686Z,0.50
2018-11-03T20:34:55.156Z,0.50
2018-11-03T20:37:23.090Z,0.80
2018-11-03T20:39:50.562Z,0.83
2018-11-03T20:42:18.043Z,0.70
2018-11-03T20:44:45.837Z,0.60
2018-11-03T20:47:13.341Z,0.50
2018-11-03T20:49:40.793Z,0.83
2018-11-03T20:52:08.408Z,1.57
2018-11-03T20:54:35.876Z,1.87
2018-11-03T20:57:04.182Z,1.80
2018-11-03T20:59:31.995Z,1.57
2018-11-03T21:01:59.526Z,1.60
2018-11-03T21:04:26.990Z,1.90
2018-11-03T21:06:54.659Z,1.90
2018-11-03T21:09:22.150Z,1.60
2018-11-03T21:11:49.614Z,1.60
2018-11-03T21:14:17.580Z,1.40
2018-11-03T21:16:45.022Z,1.50
2018-11-03T21:19:12.479Z,1.17
2018-11-03T21:21:40.213Z,1.37
2018-11-03T21:24:07.778Z,1.20
2018-11-03T21:26:35.227Z,1.17
2018-11-03T21:29:03.171Z,1.03
2018-11-03T21:31:30.665Z,1.07
2018-11-03T21:33:58.097Z,1.00
2018-11-03T21:36:25.836Z,1.10
2018-11-03T21:38:53.412Z,1.07
2018-11-03T21:41:20.811Z,1.20
2018-11-03T21:43:48.561Z,1.13
2018-11-03T21:46:16.072Z,1.20
2018-11-03T21:48:43.549Z,1.30
2018-11-03T21:51:11.406Z,1.40
2018-11-03T21:53:38.945Z,1.30
2018-11-03T21:56:06.669Z,1.47
2018-11-03T21:58:34.438Z,1.10
2018-11-03T22:01:01.906Z,1.27
2018-11-03T22:03:29.440Z,1.40
2018-11-03T22:05:57.412Z,1.30
2018-11-03T22:08:24.872Z,1.03
2018-11-03T22:10:52.339Z,1.30
2018-11-03T22:13:20.310Z,1.37
2018-11-03T22:15:47.832Z,1.40
2018-11-03T22:18:15.352Z,1.50
2018-11-03T22:20:43.221Z,1.20
2018-11-03T22:23:10.703Z,1.13
2018-11-03T22:25:38.156Z,0.90
2018-11-03T22:28:06.039Z,0.80
2018-11-03T22:30:33.525Z,0.80
2018-11-03T22:33:00.983Z,0.93
2018-11-03T22:35:28.794Z,0.77
2018-11-03T22:37:56.206Z,0.83
2018-11-03T22:40:23.724Z,0.93
2018-11-03T22:42:51.587Z,0.97
2018-11-03T22:45:19.100Z,0.80
2018-11-03T22:47:46.609Z,0.80
2018-11-03T22:50:14.268Z,0.93
2018-11-03T22:52:41.748Z,1.20
2018-11-03T22:55:09.274Z,0.90
2018-11-03T22:57:37.059Z,1.20
2018-11-03T23:00:05.859Z,1.10
2018-11-03T23:02:33.334Z,1.30
2018-11-03T23:05:00.997Z,1.50
2018-11-03T23:07:28.474Z,1.33
2018-11-03T23:09:55.904Z,1.20
2018-11-03T23:12:23.862Z,1.40
2018-11-03T23:14:51.390Z,1.63
2018-11-03T23:17:18.871Z,1.70
2018-11-03T23:19:46.581Z,1.43
2018-11-03T23:22:14.208Z,1.33
2018-11-03T23:24:41.556Z,1.67
2018-11-03T23:27:09.490Z,1.93
2018-11-03T23:29:36.972Z,1.97
2018-11-03T23:32:04.602Z,2.30
2018-11-03T23:34:32.448Z,2.80
2018-11-03T23:36:59.867Z,2.60
2018-11-03T23:39:27.334Z,2.20
2018-11-03T23:41:55.150Z,2.10
2018-11-03T23:44:23.245Z,2.20
2018-11-03T23:46:50.774Z,2.37
2018-11-03T23:49:18.627Z,2.30
2018-11-03T23:51:46.114Z,2.10
2018-11-03T23:54:13.548Z,2.23
2018-11-03T23:56:41.343Z,1.80
2018-11-03T23:59:08.858Z,2.13
