createdAt,value
2019-05-28T00:00:48.222Z,17.20
2019-05-28T00:01:52.811Z,17.20
2019-05-28T00:02:58.226Z,17.20
2019-05-28T00:04:03.152Z,17.20
2019-05-28T00:05:08.374Z,17.10
2019-05-28T00:06:12.974Z,17.10
2019-05-28T00:07:18.053Z,17.10
2019-05-28T00:08:22.583Z,17.10
2019-05-28T00:09:27.691Z,17.10
2019-05-28T00:10:32.238Z,17.10
2019-05-28T00:11:37.283Z,17.10
2019-05-28T00:12:41.828Z,17.10
2019-05-28T00:13:47.018Z,17.10
2019-05-28T00:14:51.650Z,17.10
2019-05-28T00:15:56.865Z,17.10
2019-05-28T00:17:01.520Z,17.10
2019-05-28T00:18:06.622Z,17.10
2019-05-28T00:19:11.130Z,17.10
2019-05-28T00:20:17.195Z,17.10
2019-05-28T00:21:21.727Z,17.10
2019-05-28T00:22:26.822Z,17.10
2019-05-28T00:23:31.376Z,17.10
2019-05-28T00:24:36.417Z,17.10
2019-05-28T00:25:40.947Z,17.10
2019-05-28T00:26:46.080Z,17.10
2019-05-28T00:27:50.548Z,17.10
2019-05-28T00:28:55.614Z,17.10
2019-05-28T00:30:00.282Z,17.10
2019-05-28T00:31:05.728Z,17.10
2019-05-28T00:32:10.182Z,17.00
2019-05-28T00:33:15.322Z,17.00
2019-05-28T00:34:19.835Z,17.00
2019-05-28T00:35:25.564Z,17.00
2019-05-28T00:36:30.094Z,17.00
2019-05-28T00:37:35.502Z,17.00
2019-05-28T00:38:40.347Z,17.00
2019-05-28T00:39:45.471Z,17.00
2019-05-28T00:40:50.069Z,17.00
2019-05-28T00:41:55.415Z,17.00
2019-05-28T00:42:59.910Z,17.00
2019-05-28T00:44:05.430Z,17.00
2019-05-28T00:45:10.487Z,17.00
2019-05-28T00:46:15.922Z,17.00
2019-05-28T00:47:20.383Z,17.00
2019-05-28T00:48:25.889Z,17.00
2019-05-28T00:49:30.686Z,17.00
2019-05-28T00:50:35.798Z,17.00
2019-05-28T00:51:42.217Z,17.00
2019-05-28T00:52:47.303Z,17.00
2019-05-28T00:53:51.839Z,17.00
2019-05-28T00:54:56.925Z,17.00
2019-05-28T00:56:03.286Z,17.00
2019-05-28T00:57:08.487Z,17.00
2019-05-28T00:58:14.791Z,17.00
2019-05-28T00:59:20.822Z,17.00
2019-05-28T01:00:45.933Z,17.00
2019-05-28T01:01:51.030Z,17.00
2019-05-28T01:02:55.564Z,17.00
2019-05-28T01:04:01.299Z,17.00
2019-05-28T01:05:07.094Z,17.00
2019-05-28T01:06:12.263Z,17.00
2019-05-28T01:07:16.774Z,17.00
2019-05-28T01:08:21.909Z,16.90
2019-05-28T01:09:26.643Z,16.90
2019-05-28T01:10:31.763Z,16.90
2019-05-28T01:11:36.266Z,16.90
2019-05-28T01:12:41.322Z,16.90
2019-05-28T01:13:45.888Z,16.90
2019-05-28T01:14:51.030Z,16.90
2019-05-28T01:15:55.565Z,16.90
2019-05-28T01:17:01.016Z,16.90
2019-05-28T01:18:05.961Z,16.90
2019-05-28T01:19:11.118Z,16.90
2019-05-28T01:20:16.051Z,16.90
2019-05-28T01:21:21.096Z,16.90
2019-05-28T01:22:25.558Z,16.90
2019-05-28T01:23:30.678Z,16.90
2019-05-28T01:24:35.243Z,16.90
2019-05-28T01:25:40.710Z,16.90
2019-05-28T01:26:45.250Z,16.90
2019-05-28T01:27:50.402Z,16.90
2019-05-28T01:28:54.927Z,16.80
2019-05-28T01:29:59.989Z,16.80
2019-05-28T01:31:04.526Z,16.80
2019-05-28T01:32:09.590Z,16.80
2019-05-28T01:33:14.122Z,16.80
2019-05-28T01:34:19.491Z,16.80
2019-05-28T01:35:24.342Z,16.80
2019-05-28T01:36:29.578Z,16.80
2019-05-28T01:37:34.110Z,16.80
2019-05-28T01:38:39.156Z,16.80
2019-05-28T01:39:44.167Z,16.80
2019-05-28T01:40:49.477Z,16.80
2019-05-28T01:41:53.966Z,16.80
2019-05-28T01:42:59.111Z,16.80
2019-05-28T01:44:04.562Z,16.80
2019-05-28T01:45:10.591Z,16.80
2019-05-28T01:46:15.136Z,16.80
2019-05-28T01:47:20.178Z,16.80
2019-05-28T01:48:24.757Z,16.80
2019-05-28T01:49:29.879Z,16.80
2019-05-28T01:50:34.694Z,16.80
2019-05-28T01:51:39.822Z,16.80
2019-05-28T01:52:44.354Z,16.80
2019-05-28T01:53:49.470Z,16.80
2019-05-28T01:54:54.007Z,16.80
2019-05-28T01:55:59.114Z,16.80
2019-05-28T01:57:03.602Z,16.80
2019-05-28T01:58:08.745Z,16.80
2019-05-28T01:59:13.231Z,16.80
2019-05-28T02:00:19.858Z,16.70
2019-05-28T02:01:24.406Z,16.70
2019-05-28T02:02:29.529Z,16.70
2019-05-28T02:03:34.014Z,16.70
2019-05-28T02:04:39.134Z,16.70
2019-05-28T02:05:43.975Z,16.70
2019-05-28T02:06:49.084Z,16.70
2019-05-28T02:07:53.623Z,16.70
2019-05-28T02:08:58.695Z,16.70
2019-05-28T02:10:04.229Z,16.70
2019-05-28T02:11:09.324Z,16.70
2019-05-28T02:12:13.850Z,16.70
2019-05-28T02:13:18.974Z,16.70
2019-05-28T02:14:23.766Z,16.70
2019-05-28T02:15:29.542Z,16.70
2019-05-28T02:16:34.072Z,16.60
2019-05-28T02:17:39.189Z,16.60
2019-05-28T02:18:43.734Z,16.60
2019-05-28T02:19:48.893Z,16.60
2019-05-28T02:20:53.465Z,16.60
2019-05-28T02:21:58.602Z,16.60
2019-05-28T02:23:03.154Z,16.60
2019-05-28T02:24:08.317Z,16.50
2019-05-28T02:25:13.538Z,16.50
2019-05-28T02:26:18.654Z,16.50
2019-05-28T02:27:23.182Z,16.50
2019-05-28T02:28:28.290Z,16.50
2019-05-28T02:29:32.961Z,16.50
2019-05-28T02:30:38.002Z,16.40
2019-05-28T02:31:42.551Z,16.40
2019-05-28T02:32:47.694Z,16.40
2019-05-28T02:33:52.306Z,16.40
2019-05-28T02:34:57.437Z,16.40
2019-05-28T02:36:01.914Z,16.40
2019-05-28T02:37:07.028Z,16.40
2019-05-28T02:38:11.514Z,16.40
2019-05-28T02:39:16.630Z,16.40
2019-05-28T02:40:21.642Z,16.40
2019-05-28T02:41:27.023Z,16.40
2019-05-28T02:42:31.608Z,16.40
2019-05-28T02:43:37.320Z,16.40
2019-05-28T02:44:41.844Z,16.40
2019-05-28T02:45:46.918Z,16.40
2019-05-28T02:46:51.722Z,16.40
2019-05-28T02:47:56.782Z,16.40
2019-05-28T02:49:01.245Z,16.40
2019-05-28T02:50:09.586Z,16.40
2019-05-28T02:51:14.117Z,16.40
2019-05-28T02:52:19.242Z,16.40
2019-05-28T02:53:24.398Z,16.40
2019-05-28T02:54:30.996Z,16.40
2019-05-28T02:55:37.062Z,16.40
2019-05-28T02:56:43.831Z,16.30
2019-05-28T02:57:50.082Z,16.40
2019-05-28T02:58:58.052Z,16.30
2019-05-28T03:00:04.955Z,16.30
2019-05-28T03:01:10.004Z,16.30
2019-05-28T03:02:17.782Z,16.30
2019-05-28T03:03:25.580Z,16.30
2019-05-28T03:04:31.727Z,16.30
2019-05-28T03:05:37.914Z,16.30
2019-05-28T03:06:44.283Z,16.30
2019-05-28T03:07:51.279Z,16.30
2019-05-28T03:08:56.749Z,16.30
2019-05-28T03:10:03.966Z,16.30
2019-05-28T03:11:08.490Z,16.30
2019-05-28T03:12:13.575Z,16.30
2019-05-28T03:13:18.141Z,16.30
2019-05-28T03:14:23.286Z,16.30
2019-05-28T03:15:28.119Z,16.30
2019-05-28T03:16:36.070Z,16.30
2019-05-28T03:17:42.087Z,16.30
2019-05-28T03:18:48.372Z,16.30
2019-05-28T03:19:53.467Z,16.30
2019-05-28T03:21:01.719Z,16.30
2019-05-28T03:22:08.695Z,16.30
2019-05-28T03:23:15.021Z,16.30
2019-05-28T03:24:20.247Z,16.30
2019-05-28T03:25:25.328Z,16.30
2019-05-28T03:26:30.138Z,16.30
2019-05-28T03:27:35.303Z,16.30
2019-05-28T03:28:39.875Z,16.30
2019-05-28T03:29:44.979Z,16.30
2019-05-28T03:30:49.811Z,16.30
2019-05-28T03:32:06.886Z,16.40
2019-05-28T03:33:01.792Z,16.40
2019-05-28T03:34:07.023Z,16.40
2019-05-28T03:35:11.786Z,16.40
2019-05-28T03:36:19.578Z,16.40
2019-05-28T03:37:25.375Z,16.40
2019-05-28T03:38:32.978Z,16.40
2019-05-28T03:39:38.823Z,16.40
2019-05-28T03:40:45.731Z,16.40
2019-05-28T03:41:50.199Z,16.40
2019-05-28T03:42:55.242Z,16.40
2019-05-28T03:43:59.703Z,16.40
2019-05-28T03:45:07.197Z,16.40
2019-05-28T03:46:11.692Z,16.40
2019-05-28T03:47:16.756Z,16.40
2019-05-28T03:48:21.247Z,16.40
2019-05-28T03:49:26.834Z,16.40
2019-05-28T03:50:31.761Z,16.40
2019-05-28T03:51:36.831Z,16.40
2019-05-28T03:52:41.448Z,16.40
2019-05-28T03:53:46.592Z,16.40
2019-05-28T03:54:51.145Z,16.40
2019-05-28T03:55:56.540Z,16.40
2019-05-28T03:57:01.072Z,16.40
2019-05-28T03:58:06.117Z,16.40
2019-05-28T03:59:10.570Z,16.40
2019-05-28T04:00:15.930Z,16.40
2019-05-28T04:01:20.470Z,16.40
2019-05-28T04:02:25.520Z,16.30
2019-05-28T04:03:29.970Z,16.30
2019-05-28T04:04:35.083Z,16.30
2019-05-28T04:05:39.878Z,16.30
2019-05-28T04:06:45.300Z,16.30
2019-05-28T04:07:49.763Z,16.30
2019-05-28T04:08:54.986Z,16.30
2019-05-28T04:09:59.459Z,16.30
2019-05-28T04:11:04.577Z,16.30
2019-05-28T04:12:09.030Z,16.30
2019-05-28T04:13:14.074Z,16.30
2019-05-28T04:14:18.578Z,16.30
2019-05-28T04:15:23.702Z,16.30
2019-05-28T04:16:28.182Z,16.30
2019-05-28T04:17:33.240Z,16.30
2019-05-28T04:18:37.750Z,16.30
2019-05-28T04:19:42.807Z,16.30
2019-05-28T04:20:47.275Z,16.30
2019-05-28T04:21:52.410Z,16.30
2019-05-28T04:22:57.030Z,16.30
2019-05-28T04:24:02.138Z,16.30
2019-05-28T04:25:09.476Z,16.30
2019-05-28T04:26:14.546Z,16.30
2019-05-28T04:27:19.090Z,16.30
2019-05-28T04:28:24.208Z,16.30
2019-05-28T04:29:28.669Z,16.30
2019-05-28T04:30:33.845Z,16.30
2019-05-28T04:31:38.343Z,16.30
2019-05-28T04:32:43.484Z,16.20
2019-05-28T04:33:48.014Z,16.30
2019-05-28T04:34:53.122Z,16.30
2019-05-28T04:35:57.798Z,16.30
2019-05-28T04:37:02.863Z,16.30
2019-05-28T04:38:07.598Z,16.30
2019-05-28T04:39:12.709Z,16.30
2019-05-28T04:40:17.246Z,16.30
2019-05-28T04:41:22.329Z,16.30
2019-05-28T04:42:26.854Z,16.30
2019-05-28T04:43:31.894Z,16.30
2019-05-28T04:44:36.358Z,16.30
2019-05-28T04:45:41.435Z,16.30
2019-05-28T04:46:45.896Z,16.30
2019-05-28T04:47:50.954Z,16.30
2019-05-28T04:48:55.467Z,16.30
2019-05-28T04:50:00.530Z,16.30
2019-05-28T04:51:04.995Z,16.30
2019-05-28T04:52:10.071Z,16.30
2019-05-28T04:53:14.638Z,16.30
2019-05-28T04:54:19.754Z,16.30
2019-05-28T04:55:24.263Z,16.30
2019-05-28T04:56:29.401Z,16.30
2019-05-28T04:57:33.922Z,16.40
2019-05-28T04:58:40.063Z,16.40
2019-05-28T04:59:44.541Z,16.40
2019-05-28T05:00:49.712Z,16.40
2019-05-28T05:01:54.194Z,16.40
2019-05-28T05:03:00.816Z,16.40
2019-05-28T05:04:05.697Z,16.40
2019-05-28T05:05:11.451Z,16.40
2019-05-28T05:06:16.121Z,16.40
2019-05-28T05:07:21.191Z,16.40
2019-05-28T05:08:25.646Z,16.40
2019-05-28T05:09:30.717Z,16.40
2019-05-28T05:10:35.236Z,16.40
2019-05-28T05:11:40.919Z,16.40
2019-05-28T05:12:45.390Z,16.40
2019-05-28T05:13:50.438Z,16.40
2019-05-28T05:14:54.948Z,16.40
2019-05-28T05:16:00.197Z,16.40
2019-05-28T05:17:04.679Z,16.40
2019-05-28T05:18:09.732Z,16.40
2019-05-28T05:19:14.210Z,16.50
2019-05-28T05:20:19.246Z,16.50
2019-05-28T05:21:23.734Z,16.50
2019-05-28T05:22:29.591Z,16.50
2019-05-28T05:23:34.166Z,16.50
2019-05-28T05:24:39.414Z,16.40
2019-05-28T05:25:43.885Z,16.40
2019-05-28T05:26:52.253Z,16.40
2019-05-28T05:27:55.103Z,16.40
2019-05-28T05:29:00.147Z,16.40
2019-05-28T05:30:06.551Z,16.40
2019-05-28T05:31:12.216Z,16.40
2019-05-28T05:32:16.951Z,16.40
2019-05-28T05:33:22.067Z,16.40
2019-05-28T05:34:26.542Z,16.40
2019-05-28T05:35:31.764Z,16.40
2019-05-28T05:36:36.290Z,16.40
2019-05-28T05:37:41.330Z,16.40
2019-05-28T05:38:45.803Z,16.40
2019-05-28T05:39:50.851Z,16.40
2019-05-28T05:40:55.319Z,16.40
2019-05-28T05:42:00.404Z,16.40
2019-05-28T05:43:04.930Z,16.40
2019-05-28T05:44:10.059Z,16.40
2019-05-28T05:45:14.902Z,16.50
2019-05-28T05:46:19.958Z,16.50
2019-05-28T05:47:24.414Z,16.50
2019-05-28T05:48:29.582Z,16.50
2019-05-28T05:49:34.294Z,16.50
2019-05-28T05:50:39.356Z,16.50
2019-05-28T05:51:43.926Z,16.50
2019-05-28T05:52:49.047Z,16.50
2019-05-28T05:53:53.530Z,16.50
2019-05-28T05:54:58.610Z,16.50
2019-05-28T05:56:03.183Z,16.50
2019-05-28T05:57:08.431Z,16.60
2019-05-28T05:58:12.897Z,16.60
2019-05-28T05:59:17.948Z,16.60
2019-05-28T06:00:22.425Z,16.60
2019-05-28T06:01:27.655Z,16.60
2019-05-28T06:02:32.117Z,16.60
2019-05-28T06:03:40.791Z,16.60
2019-05-28T06:04:43.351Z,16.70
2019-05-28T06:05:48.737Z,16.70
2019-05-28T06:06:53.198Z,16.70
2019-05-28T06:07:58.291Z,16.70
2019-05-28T06:09:02.841Z,16.70
2019-05-28T06:10:08.307Z,16.80
2019-05-28T06:11:12.983Z,16.80
2019-05-28T06:12:18.147Z,16.80
2019-05-28T06:13:22.670Z,16.90
2019-05-28T06:14:27.695Z,16.90
2019-05-28T06:15:32.307Z,16.90
2019-05-28T06:16:37.456Z,16.90
2019-05-28T06:17:42.047Z,16.90
2019-05-28T06:18:47.276Z,17.00
2019-05-28T06:19:51.914Z,17.00
2019-05-28T06:21:09.109Z,17.00
2019-05-28T06:22:04.086Z,17.00
2019-05-28T06:23:09.410Z,17.00
2019-05-28T06:24:13.927Z,17.10
2019-05-28T06:25:19.118Z,17.10
2019-05-28T06:26:23.659Z,17.10
2019-05-28T06:27:28.802Z,17.10
2019-05-28T06:28:33.419Z,17.10
2019-05-28T06:29:38.466Z,17.10
2019-05-28T06:30:42.956Z,17.20
2019-05-28T06:31:48.086Z,17.20
2019-05-28T06:32:52.579Z,17.20
2019-05-28T06:33:57.732Z,17.20
2019-05-28T06:35:02.245Z,17.30
2019-05-28T06:36:07.343Z,17.20
2019-05-28T06:37:11.874Z,17.30
2019-05-28T06:38:16.932Z,17.30
2019-05-28T06:39:21.527Z,17.30
2019-05-28T06:40:26.649Z,17.30
2019-05-28T06:41:31.202Z,17.30
2019-05-28T06:42:39.630Z,17.30
2019-05-28T06:43:42.762Z,17.30
2019-05-28T06:44:47.812Z,17.40
2019-05-28T06:45:52.282Z,17.40
2019-05-28T06:46:57.319Z,17.40
2019-05-28T06:48:01.910Z,17.40
2019-05-28T06:49:07.022Z,17.40
2019-05-28T06:50:12.806Z,17.40
2019-05-28T06:51:18.099Z,17.40
2019-05-28T06:52:22.606Z,17.40
2019-05-28T06:53:27.739Z,17.40
2019-05-28T06:54:32.458Z,17.40
2019-05-28T06:55:37.518Z,17.40
2019-05-28T06:56:41.986Z,17.40
2019-05-28T06:57:47.119Z,17.50
2019-05-28T06:58:51.647Z,17.50
2019-05-28T06:59:57.093Z,17.50
2019-05-28T07:01:02.248Z,17.50
2019-05-28T07:02:08.025Z,17.50
2019-05-28T07:03:12.496Z,17.50
2019-05-28T07:04:31.773Z,17.50
2019-05-28T07:05:24.107Z,17.50
2019-05-28T07:06:29.363Z,17.50
2019-05-28T07:07:33.822Z,17.50
2019-05-28T07:08:38.999Z,17.50
2019-05-28T07:09:43.486Z,17.60
2019-05-28T07:10:57.557Z,17.60
2019-05-28T07:11:54.723Z,17.60
2019-05-28T07:13:00.126Z,17.60
2019-05-28T07:14:05.359Z,17.60
2019-05-28T07:15:10.510Z,17.60
2019-05-28T07:16:15.071Z,17.60
2019-05-28T07:17:20.172Z,17.60
2019-05-28T07:18:24.631Z,17.60
2019-05-28T07:19:29.678Z,17.60
2019-05-28T07:20:34.209Z,17.60
2019-05-28T07:21:39.619Z,17.60
2019-05-28T07:22:44.172Z,17.60
2019-05-28T07:23:49.238Z,17.60
2019-05-28T07:24:53.714Z,17.60
2019-05-28T07:25:58.797Z,17.60
2019-05-28T07:27:03.394Z,17.70
2019-05-28T07:28:11.416Z,17.70
2019-05-28T07:29:14.867Z,17.70
2019-05-28T07:30:20.332Z,17.70
2019-05-28T07:31:24.850Z,17.70
2019-05-28T07:32:29.923Z,17.70
2019-05-28T07:33:35.642Z,17.70
2019-05-28T07:34:41.452Z,17.70
2019-05-28T07:35:46.557Z,17.80
2019-05-28T07:36:52.016Z,17.80
2019-05-28T07:37:56.512Z,17.80
2019-05-28T07:39:01.630Z,17.80
2019-05-28T07:40:07.439Z,17.80
2019-05-28T07:41:12.483Z,17.90
2019-05-28T07:42:31.713Z,17.90
2019-05-28T07:43:23.798Z,17.90
2019-05-28T07:44:28.279Z,18.00
2019-05-28T07:45:33.315Z,18.00
2019-05-28T07:46:37.786Z,18.10
2019-05-28T07:47:42.836Z,18.10
2019-05-28T07:48:47.754Z,18.20
2019-05-28T07:49:52.903Z,18.20
2019-05-28T07:50:57.430Z,18.30
2019-05-28T07:52:02.494Z,18.30
2019-05-28T07:53:07.096Z,18.40
2019-05-28T07:54:12.178Z,18.40
2019-05-28T07:55:16.728Z,18.50
2019-05-28T07:56:21.777Z,18.50
2019-05-28T07:57:26.231Z,18.50
2019-05-28T07:58:31.382Z,18.60
2019-05-28T07:59:35.939Z,18.60
2019-05-28T08:00:42.319Z,18.60
2019-05-28T08:01:46.940Z,18.70
2019-05-28T08:02:51.997Z,18.70
2019-05-28T08:03:56.458Z,18.70
2019-05-28T08:05:01.818Z,18.80
2019-05-28T08:06:06.522Z,18.80
2019-05-28T08:07:11.645Z,18.80
2019-05-28T08:08:18.028Z,18.80
2019-05-28T08:09:23.067Z,18.90
2019-05-28T08:10:29.441Z,18.90
2019-05-28T08:11:34.388Z,18.90
2019-05-28T08:12:39.041Z,18.90
2019-05-28T08:13:44.096Z,18.90
2019-05-28T08:14:48.554Z,18.90
2019-05-28T08:15:53.626Z,18.90
2019-05-28T08:16:58.090Z,18.90
2019-05-28T08:18:03.157Z,18.90
2019-05-28T08:19:08.872Z,18.90
2019-05-28T08:20:17.814Z,18.90
2019-05-28T08:21:20.894Z,18.90
2019-05-28T08:22:41.101Z,18.80
2019-05-28T08:23:32.445Z,18.80
2019-05-28T08:24:37.487Z,18.80
2019-05-28T08:25:47.531Z,18.80
2019-05-28T08:26:49.059Z,18.80
2019-05-28T08:27:53.525Z,18.80
2019-05-28T08:28:59.668Z,18.70
2019-05-28T08:30:08.452Z,18.70
2019-05-28T08:31:16.472Z,18.70
2019-05-28T08:32:19.667Z,18.60
2019-05-28T08:33:24.719Z,18.60
2019-05-28T08:34:29.186Z,18.60
2019-05-28T08:35:34.582Z,18.60
2019-05-28T08:36:39.047Z,18.50
2019-05-28T08:37:44.173Z,18.50
2019-05-28T08:38:48.697Z,18.50
2019-05-28T08:39:53.845Z,18.40
2019-05-28T08:40:58.490Z,18.40
2019-05-28T08:42:03.621Z,18.40
2019-05-28T08:43:08.489Z,18.40
2019-05-28T08:44:13.568Z,18.40
2019-05-28T08:45:18.365Z,18.40
2019-05-28T08:46:23.495Z,18.40
2019-05-28T08:47:28.110Z,18.30
2019-05-28T08:48:33.152Z,18.30
2019-05-28T08:49:37.656Z,18.30
2019-05-28T08:50:42.779Z,18.30
2019-05-28T08:51:47.238Z,18.30
2019-05-28T08:52:52.305Z,18.40
2019-05-28T08:53:56.903Z,18.40
2019-05-28T08:55:02.048Z,18.40
2019-05-28T08:56:06.589Z,18.40
2019-05-28T08:57:11.799Z,18.40
2019-05-28T08:58:16.286Z,18.40
2019-05-28T08:59:21.326Z,18.40
2019-05-28T09:00:41.151Z,18.50
2019-05-28T09:01:46.191Z,18.40
2019-05-28T09:02:51.486Z,18.50
2019-05-28T09:03:56.554Z,18.50
2019-05-28T09:05:01.029Z,18.50
2019-05-28T09:06:06.227Z,18.50
2019-05-28T09:07:10.713Z,18.50
2019-05-28T09:08:16.119Z,18.50
2019-05-28T09:09:20.595Z,18.50
2019-05-28T09:10:25.650Z,18.50
2019-05-28T09:11:30.102Z,18.50
2019-05-28T09:12:35.146Z,18.50
2019-05-28T09:13:39.613Z,18.50
2019-05-28T09:14:55.674Z,18.40
2019-05-28T09:15:50.850Z,18.50
2019-05-28T09:16:55.897Z,18.40
2019-05-28T09:18:00.363Z,18.40
2019-05-28T09:19:08.209Z,18.40
2019-05-28T09:20:12.629Z,18.40
2019-05-28T09:21:17.706Z,18.40
2019-05-28T09:22:25.809Z,18.30
2019-05-28T09:23:28.941Z,18.30
2019-05-28T09:24:33.404Z,18.30
2019-05-28T09:25:38.520Z,18.30
2019-05-28T09:26:42.978Z,18.30
2019-05-28T09:27:48.022Z,18.20
2019-05-28T09:28:52.560Z,18.30
2019-05-28T09:29:57.802Z,18.30
2019-05-28T09:31:02.303Z,18.30
2019-05-28T09:32:07.539Z,18.20
2019-05-28T09:33:12.118Z,18.30
2019-05-28T09:34:17.256Z,18.30
2019-05-28T09:35:21.799Z,18.30
2019-05-28T09:36:26.838Z,18.30
2019-05-28T09:37:31.321Z,18.30
2019-05-28T09:38:36.360Z,18.30
2019-05-28T09:39:40.814Z,18.30
2019-05-28T09:40:50.700Z,18.30
2019-05-28T09:41:52.089Z,18.30
2019-05-28T09:42:57.483Z,18.30
2019-05-28T09:44:01.934Z,18.40
2019-05-28T09:45:21.859Z,18.30
2019-05-28T09:46:13.898Z,18.40
2019-05-28T09:47:18.942Z,18.40
2019-05-28T09:48:23.407Z,18.40
2019-05-28T09:49:28.458Z,18.40
2019-05-28T09:50:33.073Z,18.40
2019-05-28T09:51:38.646Z,18.50
2019-05-28T09:52:54.620Z,18.40
2019-05-28T09:53:49.901Z,18.50
2019-05-28T09:54:54.375Z,18.50
2019-05-28T09:55:59.611Z,18.50
2019-05-28T09:57:04.407Z,18.50
2019-05-28T09:58:09.459Z,18.60
2019-05-28T09:59:13.995Z,18.60
2019-05-28T10:00:22.341Z,18.60
2019-05-28T10:01:27.447Z,18.60
2019-05-28T10:02:32.880Z,18.60
2019-05-28T10:03:37.354Z,18.70
2019-05-28T10:04:49.058Z,18.60
2019-05-28T10:05:58.551Z,18.60
2019-05-28T10:06:55.524Z,18.60
2019-05-28T10:08:00.625Z,18.60
2019-05-28T10:09:07.306Z,18.60
2019-05-28T10:10:13.777Z,18.60
2019-05-28T10:11:18.951Z,18.60
2019-05-28T10:12:24.064Z,18.50
2019-05-28T10:13:38.991Z,18.50
2019-05-28T10:14:35.384Z,18.50
2019-05-28T10:15:40.502Z,18.50
2019-05-28T10:16:44.970Z,18.40
2019-05-28T10:17:50.018Z,18.40
2019-05-28T10:18:54.576Z,18.40
2019-05-28T10:19:59.613Z,18.30
2019-05-28T10:21:17.717Z,18.30
2019-05-28T10:22:11.493Z,18.30
2019-05-28T10:23:15.954Z,18.20
2019-05-28T10:24:21.067Z,18.20
2019-05-28T10:25:25.914Z,18.20
2019-05-28T10:26:31.527Z,18.20
2019-05-28T10:27:36.098Z,18.10
2019-05-28T10:28:41.142Z,18.10
2019-05-28T10:29:45.626Z,18.10
2019-05-28T10:30:50.710Z,18.10
2019-05-28T10:31:55.263Z,18.10
2019-05-28T10:33:00.472Z,18.00
2019-05-28T10:34:05.202Z,18.00
2019-05-28T10:35:10.613Z,18.00
2019-05-28T10:36:32.136Z,18.00
2019-05-28T10:37:22.471Z,18.00
2019-05-28T10:38:26.997Z,18.00
2019-05-28T10:39:32.058Z,18.00
2019-05-28T10:40:37.464Z,17.90
2019-05-28T10:41:42.633Z,18.00
2019-05-28T10:42:47.118Z,17.90
2019-05-28T10:43:52.159Z,17.90
2019-05-28T10:44:56.681Z,17.90
2019-05-28T10:46:01.756Z,17.90
2019-05-28T10:47:06.374Z,17.90
2019-05-28T10:48:11.548Z,17.90
2019-05-28T10:49:16.367Z,17.90
2019-05-28T10:50:22.123Z,17.90
2019-05-28T10:51:26.620Z,17.90
2019-05-28T10:52:31.767Z,18.00
2019-05-28T10:53:36.279Z,18.00
2019-05-28T10:54:41.383Z,18.00
2019-05-28T10:55:46.078Z,18.00
2019-05-28T10:56:51.165Z,18.00
2019-05-28T10:57:55.699Z,18.00
2019-05-28T10:59:00.742Z,18.00
2019-05-28T11:00:09.513Z,18.00
2019-05-28T11:01:14.600Z,18.00
2019-05-28T11:02:19.136Z,18.00
2019-05-28T11:03:24.197Z,18.00
2019-05-28T11:04:29.174Z,18.00
2019-05-28T11:05:34.214Z,18.00
2019-05-28T11:06:51.440Z,18.10
2019-05-28T11:07:45.779Z,18.10
2019-05-28T11:08:50.245Z,18.10
2019-05-28T11:09:55.282Z,18.10
2019-05-28T11:10:59.806Z,18.10
2019-05-28T11:12:05.135Z,18.10
2019-05-28T11:13:09.624Z,18.10
2019-05-28T11:14:14.750Z,18.10
2019-05-28T11:15:23.468Z,18.10
2019-05-28T11:16:26.518Z,18.20
2019-05-28T11:17:30.983Z,18.20
2019-05-28T11:18:36.039Z,18.20
2019-05-28T11:19:40.520Z,18.20
2019-05-28T11:20:45.565Z,18.20
2019-05-28T11:21:50.025Z,18.20
2019-05-28T11:22:55.486Z,18.10
2019-05-28T11:23:59.976Z,18.20
2019-05-28T11:25:07.379Z,18.20
2019-05-28T11:26:11.907Z,18.20
2019-05-28T11:27:17.207Z,18.20
2019-05-28T11:28:21.874Z,18.20
2019-05-28T11:29:27.003Z,18.20
2019-05-28T11:30:31.550Z,18.20
2019-05-28T11:31:36.599Z,18.20
2019-05-28T11:32:41.424Z,18.20
2019-05-28T11:33:46.468Z,18.20
2019-05-28T11:34:51.132Z,18.20
2019-05-28T11:35:56.398Z,18.20
2019-05-28T11:37:09.531Z,18.20
2019-05-28T11:38:07.670Z,18.30
2019-05-28T11:39:12.207Z,18.30
2019-05-28T11:40:17.887Z,18.30
2019-05-28T11:41:22.398Z,18.30
2019-05-28T11:42:27.570Z,18.30
2019-05-28T11:43:32.035Z,18.30
2019-05-28T11:44:37.079Z,18.20
2019-05-28T11:45:41.614Z,18.20
2019-05-28T11:46:46.874Z,18.20
2019-05-28T11:47:51.558Z,18.20
2019-05-28T11:48:56.807Z,18.20
2019-05-28T11:50:01.351Z,18.20
2019-05-28T11:51:06.409Z,18.20
2019-05-28T11:52:10.959Z,18.20
2019-05-28T11:53:16.113Z,18.20
2019-05-28T11:54:20.657Z,18.20
2019-05-28T11:55:26.647Z,18.20
2019-05-28T11:56:31.127Z,18.20
2019-05-28T11:57:36.393Z,18.20
2019-05-28T11:58:40.856Z,18.20
2019-05-28T11:59:45.890Z,18.20
2019-05-28T12:00:50.375Z,18.20
2019-05-28T12:01:55.551Z,18.20
2019-05-28T12:03:00.067Z,18.20
2019-05-28T12:04:05.830Z,18.20
2019-05-28T12:05:11.049Z,18.20
2019-05-28T12:06:16.239Z,18.20
2019-05-28T12:07:26.193Z,18.20
2019-05-28T12:08:27.553Z,18.30
2019-05-28T12:09:32.071Z,18.20
2019-05-28T12:10:37.384Z,18.20
2019-05-28T12:11:42.023Z,18.20
2019-05-28T12:12:47.059Z,18.30
2019-05-28T12:13:51.616Z,18.20
2019-05-28T12:14:57.462Z,18.30
2019-05-28T12:16:01.927Z,18.20
2019-05-28T12:17:07.035Z,18.30
2019-05-28T12:18:11.769Z,18.30
2019-05-28T12:19:16.995Z,18.30
2019-05-28T12:20:22.695Z,18.30
2019-05-28T12:21:27.833Z,18.30
2019-05-28T12:22:32.356Z,18.30
2019-05-28T12:23:37.466Z,18.30
2019-05-28T12:24:41.934Z,18.40
2019-05-28T12:25:47.140Z,18.40
2019-05-28T12:26:51.608Z,18.40
2019-05-28T12:27:57.686Z,18.40
2019-05-28T12:29:02.251Z,18.40
2019-05-28T12:30:08.534Z,18.40
2019-05-28T12:31:13.067Z,18.50
2019-05-28T12:32:18.387Z,18.50
2019-05-28T12:33:23.021Z,18.50
2019-05-28T12:34:28.135Z,18.50
2019-05-28T12:35:32.932Z,18.50
2019-05-28T12:36:38.087Z,18.50
2019-05-28T12:37:48.909Z,18.60
2019-05-28T12:38:49.317Z,18.60
2019-05-28T12:39:53.800Z,18.60
2019-05-28T12:40:59.210Z,18.60
2019-05-28T12:42:07.166Z,18.70
2019-05-28T12:43:10.577Z,18.70
2019-05-28T12:44:17.401Z,18.80
2019-05-28T12:45:34.954Z,18.80
2019-05-28T12:46:28.682Z,18.80
2019-05-28T12:47:33.774Z,18.80
2019-05-28T12:48:38.286Z,18.90
2019-05-28T12:49:43.610Z,18.90
2019-05-28T12:50:48.073Z,18.90
2019-05-28T12:51:53.180Z,19.00
2019-05-28T12:52:57.739Z,19.00
2019-05-28T12:54:02.895Z,19.00
2019-05-28T12:55:09.195Z,19.00
2019-05-28T12:56:14.373Z,19.10
2019-05-28T12:57:18.913Z,19.10
2019-05-28T12:58:40.953Z,19.10
2019-05-28T12:59:30.466Z,19.10
2019-05-28T13:00:36.188Z,19.20
2019-05-28T13:01:40.667Z,19.20
2019-05-28T13:02:45.986Z,19.30
2019-05-28T13:03:52.040Z,19.30
2019-05-28T13:04:57.615Z,19.30
2019-05-28T13:06:02.140Z,19.40
2019-05-28T13:07:07.455Z,19.40
2019-05-28T13:08:11.942Z,19.40
2019-05-28T13:09:17.218Z,19.40
2019-05-28T13:10:22.231Z,19.50
2019-05-28T13:11:27.309Z,19.50
2019-05-28T13:12:31.893Z,19.50
2019-05-28T13:13:36.964Z,19.50
2019-05-28T13:14:41.436Z,19.50
2019-05-28T13:15:46.483Z,19.40
2019-05-28T13:16:50.998Z,19.40
2019-05-28T13:17:56.065Z,19.40
2019-05-28T13:19:00.529Z,19.40
2019-05-28T13:20:07.834Z,19.30
2019-05-28T13:21:12.600Z,19.30
2019-05-28T13:22:17.727Z,19.30
2019-05-28T13:23:22.245Z,19.20
2019-05-28T13:24:27.323Z,19.20
2019-05-28T13:25:31.856Z,19.10
2019-05-28T13:26:36.920Z,19.10
2019-05-28T13:27:41.562Z,19.00
2019-05-28T13:28:46.657Z,18.90
2019-05-28T13:29:51.114Z,18.80
2019-05-28T13:30:56.157Z,18.70
2019-05-28T13:32:00.687Z,18.60
2019-05-28T13:33:05.763Z,18.50
2019-05-28T13:34:10.233Z,18.40
2019-05-28T13:35:16.184Z,18.30
2019-05-28T13:36:20.744Z,18.10
2019-05-28T13:37:25.787Z,18.00
2019-05-28T13:38:30.255Z,17.90
2019-05-28T13:39:35.325Z,17.80
2019-05-28T13:40:39.771Z,17.60
2019-05-28T13:41:44.953Z,17.50
2019-05-28T13:42:49.446Z,17.40
2019-05-28T13:43:54.588Z,17.30
2019-05-28T13:44:59.182Z,17.20
2019-05-28T13:46:04.323Z,17.10
2019-05-28T13:47:08.868Z,17.00
2019-05-28T13:48:13.935Z,16.90
2019-05-28T13:49:18.536Z,16.80
2019-05-28T13:50:23.993Z,16.80
2019-05-28T13:51:28.470Z,16.70
2019-05-28T13:52:33.584Z,16.60
2019-05-28T13:53:38.074Z,16.60
2019-05-28T13:54:43.139Z,16.50
2019-05-28T13:55:47.663Z,16.50
2019-05-28T13:56:52.867Z,16.50
2019-05-28T13:57:57.427Z,16.40
2019-05-28T13:59:02.519Z,16.40