createdAt,value
2019-03-28T00:00:54.556Z,8.00
2019-03-28T00:03:23.911Z,8.00
2019-03-28T00:05:54.533Z,8.00
2019-03-28T00:08:23.942Z,8.00
2019-03-28T00:10:53.350Z,8.00
2019-03-28T00:13:22.607Z,8.10
2019-03-28T00:15:52.083Z,8.10
2019-03-28T00:18:21.699Z,8.10
2019-03-28T00:20:51.163Z,8.10
2019-03-28T00:23:26.491Z,8.10
2019-03-28T00:25:55.918Z,8.10
2019-03-28T00:28:25.195Z,8.10
2019-03-28T00:30:54.619Z,8.10
2019-03-28T00:33:23.949Z,8.10
2019-03-28T00:35:54.273Z,8.10
2019-03-28T00:38:23.877Z,8.10
2019-03-28T00:40:53.343Z,8.10
2019-03-28T00:43:22.792Z,8.10
2019-03-28T00:45:52.879Z,8.10
2019-03-28T00:48:22.150Z,8.00
2019-03-28T00:50:51.496Z,8.00
2019-03-28T00:53:20.771Z,8.10
2019-03-28T00:55:50.060Z,8.10
2019-03-28T00:58:19.520Z,8.10
2019-03-28T01:00:49.143Z,8.00
2019-03-28T01:03:18.644Z,8.00
2019-03-28T01:05:48.440Z,8.10
2019-03-28T01:08:17.819Z,8.10
2019-03-28T01:10:47.482Z,8.10
2019-03-28T01:13:16.849Z,8.00
2019-03-28T01:15:46.611Z,8.00
2019-03-28T01:18:16.059Z,8.00
2019-03-28T01:20:45.357Z,8.00
2019-03-28T01:23:14.768Z,8.00
2019-03-28T01:25:44.061Z,8.00
2019-03-28T01:28:13.503Z,7.90
2019-03-28T01:30:42.882Z,7.90
2019-03-28T01:33:12.708Z,7.90
2019-03-28T01:35:42.452Z,7.80
2019-03-28T01:38:11.880Z,7.80
2019-03-28T01:40:41.141Z,7.70
2019-03-28T01:43:10.541Z,7.60
2019-03-28T01:45:39.906Z,7.60
2019-03-28T01:48:09.402Z,7.60
2019-03-28T01:50:38.694Z,7.50
2019-03-28T01:53:08.141Z,7.40
2019-03-28T01:55:37.816Z,7.40
2019-03-28T01:58:08.315Z,7.30
2019-03-28T02:00:38.281Z,7.30
2019-03-28T02:03:07.963Z,7.30
2019-03-28T02:05:37.531Z,7.30
2019-03-28T02:08:07.361Z,7.20
2019-03-28T02:10:37.852Z,7.20
2019-03-28T02:13:07.202Z,7.20
2019-03-28T02:15:36.526Z,7.30
2019-03-28T02:18:05.935Z,7.20
2019-03-28T02:20:36.174Z,7.20
2019-03-28T02:23:05.676Z,7.20
2019-03-28T02:25:36.250Z,7.30
2019-03-28T02:28:05.896Z,7.30
2019-03-28T02:30:35.842Z,7.30
2019-03-28T02:33:05.312Z,7.30
2019-03-28T02:35:34.599Z,7.30
2019-03-28T02:38:04.167Z,7.30
2019-03-28T02:40:33.475Z,7.20
2019-03-28T02:43:02.846Z,7.20
2019-03-28T02:45:32.151Z,7.20
2019-03-28T02:48:01.810Z,7.10
2019-03-28T02:50:31.434Z,7.10
2019-03-28T02:53:00.947Z,7.10
2019-03-28T02:55:30.854Z,7.10
2019-03-28T02:58:00.403Z,7.10
2019-03-28T03:00:29.980Z,7.20
2019-03-28T03:02:59.422Z,7.20
2019-03-28T03:05:28.795Z,7.20
2019-03-28T03:07:59.343Z,7.20
2019-03-28T03:10:28.626Z,7.20
2019-03-28T03:12:58.314Z,7.20
2019-03-28T03:15:28.247Z,7.20
2019-03-28T03:17:57.754Z,7.20
2019-03-28T03:20:27.412Z,7.20
2019-03-28T03:22:56.757Z,7.20
2019-03-28T03:25:26.151Z,7.20
2019-03-28T03:27:58.309Z,7.20
2019-03-28T03:30:27.236Z,7.20
2019-03-28T03:32:56.595Z,7.20
2019-03-28T03:35:26.063Z,7.10
2019-03-28T03:37:56.026Z,7.10
2019-03-28T03:40:25.751Z,7.00
2019-03-28T03:42:55.055Z,7.00
2019-03-28T03:45:24.502Z,7.00
2019-03-28T03:47:53.873Z,7.00
2019-03-28T03:50:28.555Z,7.00
2019-03-28T03:52:58.325Z,7.10
2019-03-28T03:55:27.806Z,7.00
2019-03-28T03:58:13.843Z,7.00
2019-03-28T04:00:36.077Z,7.00
2019-03-28T04:03:06.053Z,7.00
2019-03-28T04:05:35.588Z,7.10
2019-03-28T04:08:05.092Z,7.10
2019-03-28T04:10:34.474Z,7.10
2019-03-28T04:13:04.065Z,7.20
2019-03-28T04:15:33.483Z,7.20
2019-03-28T04:18:03.177Z,7.20
2019-03-28T04:20:32.616Z,7.20
2019-03-28T04:23:02.203Z,7.20
2019-03-28T04:25:31.706Z,7.20
2019-03-28T04:28:01.143Z,7.20
2019-03-28T04:30:30.642Z,7.10
2019-03-28T04:33:00.076Z,7.10
2019-03-28T04:35:29.557Z,7.20
2019-03-28T04:37:58.963Z,7.10
2019-03-28T04:40:28.302Z,7.20
2019-03-28T04:42:57.762Z,7.20
2019-03-28T04:45:27.771Z,7.20
2019-03-28T04:47:57.355Z,7.20
2019-03-28T04:50:27.091Z,7.20
2019-03-28T04:52:56.444Z,7.20
2019-03-28T04:55:26.076Z,7.20
2019-03-28T04:57:55.674Z,7.20
2019-03-28T05:00:25.732Z,7.20
2019-03-28T05:02:55.000Z,7.30
2019-03-28T05:05:24.453Z,7.20
2019-03-28T05:07:53.808Z,7.20
2019-03-28T05:10:23.221Z,7.30
2019-03-28T05:12:52.490Z,7.30
2019-03-28T05:15:21.835Z,7.30
2019-03-28T05:17:51.226Z,7.30
2019-03-28T05:20:20.908Z,7.30
2019-03-28T05:22:50.384Z,7.40
2019-03-28T05:25:19.863Z,7.40
2019-03-28T05:27:49.250Z,7.40
2019-03-28T05:30:18.650Z,7.50
2019-03-28T05:32:47.918Z,7.50
2019-03-28T05:35:17.346Z,7.50
2019-03-28T05:37:46.623Z,7.50
2019-03-28T05:40:16.217Z,7.50
2019-03-28T05:42:45.945Z,7.60
2019-03-28T05:45:15.968Z,7.70
2019-03-28T05:47:45.757Z,7.70
2019-03-28T05:50:15.580Z,7.70
2019-03-28T05:52:45.573Z,7.70
2019-03-28T05:55:14.959Z,7.60
2019-03-28T05:57:44.231Z,7.70
2019-03-28T06:00:14.880Z,7.70
2019-03-28T06:02:44.303Z,7.70
2019-03-28T06:05:13.819Z,7.70
2019-03-28T06:07:43.698Z,7.80
2019-03-28T06:10:16.230Z,7.90
2019-03-28T06:12:45.223Z,7.80
2019-03-28T06:15:15.153Z,7.90
2019-03-28T06:17:44.574Z,7.90
2019-03-28T06:20:14.580Z,7.90
2019-03-28T06:22:43.929Z,7.90
2019-03-28T06:25:13.584Z,7.80
2019-03-28T06:27:43.212Z,7.80
2019-03-28T06:30:12.734Z,7.90
2019-03-28T06:32:43.031Z,8.00
2019-03-28T06:35:13.347Z,8.00
2019-03-28T06:37:42.640Z,8.00
2019-03-28T06:40:12.442Z,8.00
2019-03-28T06:42:41.837Z,8.00
2019-03-28T06:45:11.596Z,8.10
2019-03-28T06:47:41.376Z,8.10
2019-03-28T06:50:11.105Z,8.10
2019-03-28T06:52:40.447Z,8.10
2019-03-28T06:55:10.265Z,8.10
2019-03-28T06:57:39.780Z,8.30
2019-03-28T07:00:09.616Z,8.40
2019-03-28T07:02:39.266Z,8.40
2019-03-28T07:05:08.659Z,8.70
2019-03-28T07:07:38.032Z,8.80
2019-03-28T07:10:08.015Z,8.50
2019-03-28T07:12:37.577Z,8.80
2019-03-28T07:15:07.695Z,8.90
2019-03-28T07:17:37.165Z,8.90
2019-03-28T07:20:08.955Z,8.90
2019-03-28T07:22:39.139Z,8.90
2019-03-28T07:25:09.064Z,8.90
2019-03-28T07:27:38.545Z,8.70
2019-03-28T07:30:10.076Z,8.80
2019-03-28T07:32:43.022Z,8.90
2019-03-28T07:35:10.904Z,9.00
2019-03-28T07:37:40.729Z,9.00
2019-03-28T07:40:10.641Z,8.80
2019-03-28T07:42:40.006Z,8.70
2019-03-28T07:45:09.901Z,8.60
2019-03-28T07:47:39.655Z,8.60
2019-03-28T07:50:09.997Z,8.60
2019-03-28T07:52:39.655Z,8.60
2019-03-28T07:55:09.319Z,8.60
2019-03-28T07:57:38.995Z,8.70
2019-03-28T08:00:09.708Z,8.80
2019-03-28T08:02:39.152Z,8.80
2019-03-28T08:05:09.570Z,8.80
2019-03-28T08:07:44.763Z,8.80
2019-03-28T08:10:10.972Z,8.80
2019-03-28T08:12:40.484Z,8.80
2019-03-28T08:15:10.668Z,8.70
2019-03-28T08:17:40.254Z,8.70
2019-03-28T08:20:10.800Z,8.80
2019-03-28T08:22:40.154Z,8.90
2019-03-28T08:25:11.621Z,9.00
2019-03-28T08:27:40.840Z,8.90
2019-03-28T08:30:18.595Z,9.00
2019-03-28T08:32:43.305Z,9.00
2019-03-28T08:35:13.105Z,9.00
2019-03-28T08:37:43.684Z,9.10
2019-03-28T08:40:20.256Z,9.20
2019-03-28T08:42:49.602Z,9.20
2019-03-28T08:45:18.906Z,9.30
2019-03-28T08:47:48.184Z,9.30
2019-03-28T08:50:17.532Z,9.40
2019-03-28T08:52:46.990Z,9.30
2019-03-28T08:55:16.294Z,9.30
2019-03-28T08:57:46.022Z,9.20
2019-03-28T09:00:16.712Z,9.20
2019-03-28T09:02:46.769Z,9.20
2019-03-28T09:05:16.470Z,9.20
2019-03-28T09:07:45.903Z,9.20
2019-03-28T09:10:15.447Z,9.20
2019-03-28T09:12:45.086Z,9.20
2019-03-28T09:15:14.738Z,9.20
2019-03-28T09:17:44.235Z,9.20
2019-03-28T09:20:13.906Z,9.00
2019-03-28T09:22:43.268Z,9.10
2019-03-28T09:25:13.132Z,9.10
2019-03-28T09:27:42.447Z,9.10
2019-03-28T09:30:13.396Z,9.10
2019-03-28T09:32:42.782Z,9.10
2019-03-28T09:35:15.315Z,9.20
2019-03-28T09:37:44.639Z,9.20
2019-03-28T09:40:14.058Z,9.20
2019-03-28T09:42:43.410Z,9.20
2019-03-28T09:45:12.965Z,9.20
2019-03-28T09:47:42.377Z,9.20
2019-03-28T09:50:11.975Z,9.20
2019-03-28T09:52:41.656Z,9.10
2019-03-28T09:55:11.253Z,9.20
2019-03-28T09:57:40.716Z,9.20
2019-03-28T10:00:11.468Z,9.20
2019-03-28T10:02:43.956Z,9.30
2019-03-28T10:05:12.563Z,9.30
2019-03-28T10:07:42.032Z,9.30
2019-03-28T10:10:12.267Z,9.30
2019-03-28T10:12:44.059Z,9.30
2019-03-28T10:15:12.907Z,9.20
2019-03-28T10:17:42.607Z,9.30
2019-03-28T10:20:12.758Z,9.30
2019-03-28T10:22:42.485Z,9.20
2019-03-28T10:25:12.732Z,9.20
2019-03-28T10:27:42.670Z,9.20
2019-03-28T10:30:13.864Z,9.30
2019-03-28T10:32:43.220Z,9.20
2019-03-28T10:35:20.959Z,9.20
2019-03-28T10:37:50.607Z,9.20
2019-03-28T10:40:20.044Z,9.20
2019-03-28T10:42:50.523Z,9.20
2019-03-28T10:45:19.824Z,9.30
2019-03-28T10:47:49.131Z,9.30
2019-03-28T10:50:18.530Z,9.40
2019-03-28T10:52:48.201Z,9.40
2019-03-28T10:55:17.664Z,9.40
2019-03-28T10:57:47.100Z,9.40
2019-03-28T11:00:23.880Z,9.50
2019-03-28T11:02:48.017Z,9.50
2019-03-28T11:05:17.675Z,9.50
2019-03-28T11:07:47.016Z,9.50
2019-03-28T11:10:16.694Z,9.70
2019-03-28T11:12:46.345Z,9.80
2019-03-28T11:15:15.840Z,9.80
2019-03-28T11:17:45.600Z,9.70
2019-03-28T11:20:15.089Z,9.70
2019-03-28T11:22:44.551Z,9.70
2019-03-28T11:25:14.235Z,9.60
2019-03-28T11:27:43.596Z,9.60
2019-03-28T11:30:13.350Z,9.60
2019-03-28T11:32:42.719Z,9.60
2019-03-28T11:35:12.478Z,9.60
2019-03-28T11:37:41.943Z,9.50
2019-03-28T11:40:12.696Z,9.40
2019-03-28T11:42:42.242Z,9.40
2019-03-28T11:45:12.127Z,9.40
2019-03-28T11:47:41.484Z,9.50
2019-03-28T11:50:12.270Z,9.40
2019-03-28T11:52:42.784Z,9.40
2019-03-28T11:55:12.823Z,9.40
2019-03-28T11:57:42.721Z,9.50
2019-03-28T12:00:14.265Z,9.80
2019-03-28T12:02:43.738Z,9.80
2019-03-28T12:05:13.888Z,9.80
2019-03-28T12:07:43.260Z,9.80
2019-03-28T12:10:13.286Z,9.80
2019-03-28T12:12:42.619Z,9.80
2019-03-28T12:15:13.546Z,9.90
2019-03-28T12:17:43.031Z,10.00
2019-03-28T12:20:12.733Z,10.20
2019-03-28T12:22:42.176Z,10.30
2019-03-28T12:25:11.956Z,10.20
2019-03-28T12:27:41.615Z,10.10
2019-03-28T12:30:15.760Z,9.90
2019-03-28T12:32:43.660Z,9.80
2019-03-28T12:35:13.409Z,9.70
2019-03-28T12:37:42.770Z,9.70
2019-03-28T12:40:14.148Z,9.70
2019-03-28T12:42:43.517Z,9.70
2019-03-28T12:45:14.976Z,9.80
2019-03-28T12:47:44.378Z,9.80
2019-03-28T12:50:14.617Z,9.90
2019-03-28T12:52:44.922Z,9.90
2019-03-28T12:55:15.176Z,9.90
2019-03-28T12:57:48.109Z,9.90
2019-03-28T13:00:16.312Z,9.80
2019-03-28T13:02:45.759Z,9.80
2019-03-28T13:05:15.635Z,9.80
2019-03-28T13:07:45.278Z,9.80
2019-03-28T13:10:15.274Z,9.80
2019-03-28T13:12:45.021Z,9.80
2019-03-28T13:15:14.477Z,9.80
2019-03-28T13:17:43.887Z,9.80
2019-03-28T13:20:13.676Z,9.80
2019-03-28T13:22:43.354Z,9.80
2019-03-28T13:25:13.011Z,9.90
2019-03-28T13:27:42.282Z,9.90
2019-03-28T13:30:12.660Z,9.90
2019-03-28T13:32:42.839Z,9.90
2019-03-28T13:35:12.390Z,10.00
2019-03-28T13:37:41.878Z,9.90
2019-03-28T13:40:12.255Z,9.90
2019-03-28T13:42:41.726Z,10.00
2019-03-28T13:45:12.290Z,10.00
2019-03-28T13:47:41.584Z,10.00
2019-03-28T13:50:12.057Z,10.00
2019-03-28T13:52:41.394Z,10.10
2019-03-28T13:55:10.874Z,10.00
2019-03-28T13:57:43.134Z,10.00
2019-03-28T14:00:11.836Z,10.00
2019-03-28T14:02:54.343Z,10.00
2019-03-28T14:05:13.184Z,9.90
2019-03-28T14:07:42.639Z,9.90
2019-03-28T14:10:12.495Z,9.90
2019-03-28T14:12:42.171Z,9.80
2019-03-28T14:15:11.765Z,9.80
2019-03-28T14:17:41.098Z,9.90
2019-03-28T14:20:10.852Z,10.00
2019-03-28T14:22:40.156Z,10.00
2019-03-28T14:25:09.834Z,10.00
2019-03-28T14:27:39.143Z,10.00
2019-03-28T14:30:11.461Z,10.00
2019-03-28T14:32:52.546Z,10.00
2019-03-28T14:35:12.670Z,9.90
2019-03-28T14:37:42.253Z,9.90
2019-03-28T14:40:12.099Z,9.80
2019-03-28T14:42:41.422Z,9.90
2019-03-28T14:45:11.463Z,9.90
2019-03-28T14:47:40.750Z,9.90
2019-03-28T14:50:11.884Z,9.90
2019-03-28T14:52:41.379Z,9.90
2019-03-28T14:55:11.290Z,9.80
2019-03-28T14:57:41.325Z,9.80
2019-03-28T15:00:18.714Z,9.80
2019-03-28T15:02:48.082Z,9.80
2019-03-28T15:05:17.412Z,9.80
2019-03-28T15:07:46.838Z,9.80
2019-03-28T15:10:16.436Z,9.80
2019-03-28T15:12:45.815Z,9.80
2019-03-28T15:15:15.240Z,9.70
2019-03-28T15:17:45.113Z,9.70
2019-03-28T15:20:14.860Z,9.70
2019-03-28T15:22:44.398Z,9.70
2019-03-28T15:25:13.863Z,9.70
2019-03-28T15:27:43.264Z,9.60
2019-03-28T15:30:13.083Z,9.60
2019-03-28T15:32:42.386Z,9.50
2019-03-28T15:35:11.876Z,9.50
2019-03-28T15:37:41.135Z,9.50
2019-03-28T15:40:11.207Z,9.60
2019-03-28T15:42:41.067Z,9.60
2019-03-28T15:45:10.990Z,9.60
2019-03-28T15:47:40.284Z,9.60
2019-03-28T15:50:09.991Z,9.60
2019-03-28T15:52:39.670Z,9.60
2019-03-28T15:55:09.080Z,9.50
2019-03-28T15:57:40.775Z,9.60
2019-03-28T16:00:11.190Z,9.60
2019-03-28T16:02:40.777Z,9.60
2019-03-28T16:05:10.539Z,9.60
2019-03-28T16:07:40.210Z,9.60
2019-03-28T16:10:10.319Z,9.50
2019-03-28T16:12:39.683Z,9.60
2019-03-28T16:15:09.575Z,9.60
2019-03-28T16:17:38.923Z,9.60
2019-03-28T16:20:08.999Z,9.60
2019-03-28T16:22:38.428Z,9.60
2019-03-28T16:25:08.440Z,9.60
2019-03-28T16:27:37.727Z,9.50
2019-03-28T16:30:10.203Z,9.50
2019-03-28T16:32:39.698Z,9.40
2019-03-28T16:35:09.392Z,9.40
2019-03-28T16:37:38.665Z,9.40
2019-03-28T16:40:09.345Z,9.40
2019-03-28T16:42:38.699Z,9.40
2019-03-28T16:45:08.927Z,9.40
2019-03-28T16:47:38.279Z,9.40
2019-03-28T16:50:08.203Z,9.40
2019-03-28T16:52:37.866Z,9.40
2019-03-28T16:55:07.964Z,9.40
2019-03-28T16:57:37.316Z,9.50
2019-03-28T17:00:10.082Z,9.40
2019-03-28T17:02:39.407Z,9.50
2019-03-28T17:05:09.111Z,9.40
2019-03-28T17:07:57.394Z,9.40
2019-03-28T17:10:47.717Z,9.40
2019-03-28T17:13:18.034Z,9.40
2019-03-28T17:15:47.687Z,9.40
2019-03-28T17:18:18.813Z,9.40
2019-03-28T17:20:48.711Z,9.40
2019-03-28T17:23:18.663Z,9.40
2019-03-28T17:25:48.202Z,9.30
2019-03-28T17:28:18.574Z,9.30
2019-03-28T17:30:48.045Z,9.30
2019-03-28T17:33:18.116Z,9.30
2019-03-28T17:35:47.799Z,9.30
2019-03-28T17:38:17.918Z,9.30
2019-03-28T17:40:47.379Z,9.30
2019-03-28T17:43:17.063Z,9.30
2019-03-28T17:45:46.606Z,9.30
2019-03-28T17:48:16.077Z,9.30
2019-03-28T17:50:45.592Z,9.30
2019-03-28T17:53:14.950Z,9.20
2019-03-28T17:55:46.365Z,9.20
2019-03-28T17:58:15.911Z,9.20
2019-03-28T18:00:47.331Z,9.10
2019-03-28T18:03:30.255Z,9.10
2019-03-28T18:05:58.061Z,9.10
2019-03-28T18:08:20.197Z,9.10
2019-03-28T18:10:50.068Z,9.10
2019-03-28T18:13:19.914Z,9.10
2019-03-28T18:15:49.468Z,9.10
2019-03-28T18:18:18.799Z,9.10
2019-03-28T18:20:48.291Z,9.10
2019-03-28T18:23:18.057Z,9.10
2019-03-28T18:25:47.598Z,9.00
2019-03-28T18:28:17.131Z,9.00
2019-03-28T18:30:46.508Z,9.00
2019-03-28T18:33:15.931Z,9.00
2019-03-28T18:35:45.252Z,9.00
2019-03-28T18:38:15.004Z,9.00
2019-03-28T18:40:44.609Z,9.00
2019-03-28T18:43:14.060Z,9.00
2019-03-28T18:45:43.553Z,8.90
2019-03-28T18:48:26.904Z,8.90
2019-03-28T18:50:44.193Z,9.00
2019-03-28T18:53:13.746Z,9.00
2019-03-28T18:55:43.296Z,9.00
2019-03-28T18:58:12.623Z,9.00
2019-03-28T19:00:42.209Z,9.10
2019-03-28T19:03:11.968Z,9.10
2019-03-28T19:05:41.639Z,9.10
2019-03-28T19:08:11.519Z,9.10
2019-03-28T19:10:40.902Z,9.10
2019-03-28T19:13:10.605Z,9.10
2019-03-28T19:15:40.003Z,9.10
2019-03-28T19:18:09.394Z,9.10
2019-03-28T19:20:38.742Z,9.10
2019-03-28T19:23:08.549Z,9.10
2019-03-28T19:25:38.340Z,9.10
2019-03-28T19:28:07.953Z,9.10
2019-03-28T19:30:38.646Z,9.10
2019-03-28T19:33:08.590Z,9.10
2019-03-28T19:35:39.281Z,9.10
2019-03-28T19:38:09.238Z,9.10
2019-03-28T19:40:38.843Z,9.10
2019-03-28T19:43:19.877Z,9.10
2019-03-28T19:45:39.631Z,9.00
2019-03-28T19:48:09.743Z,9.00
2019-03-28T19:50:39.227Z,9.00
2019-03-28T19:53:11.617Z,9.00
2019-03-28T19:55:40.210Z,9.00
2019-03-28T19:58:13.306Z,9.00
2019-03-28T20:00:41.206Z,9.00
2019-03-28T20:03:10.664Z,8.90
2019-03-28T20:05:47.371Z,8.90
2019-03-28T20:08:15.864Z,8.90
2019-03-28T20:10:42.397Z,8.90
2019-03-28T20:13:12.234Z,8.90
2019-03-28T20:15:41.872Z,8.90
2019-03-28T20:18:11.276Z,8.90
2019-03-28T20:20:40.925Z,9.00
2019-03-28T20:23:10.574Z,8.90
2019-03-28T20:25:42.847Z,8.90
2019-03-28T20:28:14.455Z,8.90
2019-03-28T20:30:43.122Z,8.90
2019-03-28T20:33:13.452Z,8.90
2019-03-28T20:35:43.080Z,8.90
2019-03-28T20:38:12.962Z,8.90
2019-03-28T20:40:43.527Z,8.90
2019-03-28T20:43:13.255Z,8.90
2019-03-28T20:45:42.674Z,9.00
2019-03-28T20:48:12.242Z,8.90
2019-03-28T20:50:41.578Z,8.90
2019-03-28T20:53:12.249Z,8.90
2019-03-28T20:55:41.740Z,9.00
2019-03-28T20:58:12.541Z,8.90
2019-03-28T21:00:43.869Z,8.90
2019-03-28T21:03:15.027Z,8.90
2019-03-28T21:05:45.423Z,8.90
2019-03-28T21:08:15.468Z,9.00
2019-03-28T21:10:44.732Z,8.90
2019-03-28T21:13:14.103Z,8.90
2019-03-28T21:15:43.396Z,9.00
2019-03-28T21:18:12.778Z,8.90
2019-03-28T21:20:42.464Z,8.90
2019-03-28T21:23:12.279Z,9.00
2019-03-28T21:25:42.291Z,9.00
2019-03-28T21:28:13.791Z,9.00
2019-03-28T21:30:47.636Z,9.00
2019-03-28T21:33:15.911Z,9.00
2019-03-28T21:35:45.346Z,9.00
2019-03-28T21:38:14.671Z,8.90
2019-03-28T21:40:44.011Z,8.90
2019-03-28T21:43:13.359Z,8.90
2019-03-28T21:45:42.711Z,8.90
2019-03-28T21:48:12.377Z,8.90
2019-03-28T21:50:41.688Z,8.90
2019-03-28T21:53:11.076Z,8.90
2019-03-28T21:55:53.972Z,8.90
2019-03-28T21:58:11.355Z,8.90
2019-03-28T22:00:40.859Z,8.80
2019-03-28T22:03:10.413Z,8.90
2019-03-28T22:05:40.535Z,8.90
2019-03-28T22:08:09.986Z,8.90
2019-03-28T22:10:39.537Z,8.90
2019-03-28T22:13:12.027Z,8.80
2019-03-28T22:15:40.103Z,8.90
2019-03-28T22:18:09.548Z,8.80
2019-03-28T22:20:38.872Z,8.80
2019-03-28T22:23:08.279Z,8.80
2019-03-28T22:25:37.581Z,8.80
2019-03-28T22:28:06.889Z,8.80
2019-03-28T22:30:36.351Z,8.80
2019-03-28T22:33:05.718Z,8.80
2019-03-28T22:35:35.247Z,8.80
2019-03-28T22:38:04.735Z,8.90
2019-03-28T22:40:34.668Z,9.00
2019-03-28T22:43:04.517Z,9.00
2019-03-28T22:45:34.073Z,8.90
2019-03-28T22:48:10.705Z,8.90
2019-03-28T22:50:34.620Z,8.90
2019-03-28T22:53:04.031Z,8.90
2019-03-28T22:55:33.285Z,8.90
2019-03-28T22:58:21.687Z,8.90
2019-03-28T23:00:56.275Z,8.90
2019-03-28T23:03:25.615Z,8.90
2019-03-28T23:05:55.239Z,8.90
2019-03-28T23:08:24.653Z,8.90
2019-03-28T23:10:54.322Z,8.90
2019-03-28T23:13:23.707Z,8.90
2019-03-28T23:15:53.214Z,8.90
2019-03-28T23:18:22.644Z,8.90
2019-03-28T23:20:51.960Z,8.90
2019-03-28T23:23:21.432Z,8.90
2019-03-28T23:25:50.828Z,8.90
2019-03-28T23:28:20.106Z,8.90
2019-03-28T23:30:49.438Z,8.90
2019-03-28T23:33:18.832Z,8.90
2019-03-28T23:35:48.266Z,8.90
2019-03-28T23:38:17.687Z,8.90
2019-03-28T23:40:47.056Z,8.90
2019-03-28T23:43:16.370Z,8.90
2019-03-28T23:45:45.831Z,8.90
2019-03-28T23:48:15.462Z,8.90
2019-03-28T23:50:45.038Z,8.90
2019-03-28T23:53:14.409Z,8.90
2019-03-28T23:55:44.844Z,8.90
2019-03-28T23:58:14.319Z,8.90
