createdAt,value
2023-05-14T00:00:10.350Z,55.50
2023-05-14T00:02:37.285Z,55.70
2023-05-14T00:05:10.005Z,55.70
2023-05-14T00:07:36.890Z,55.70
2023-05-14T00:10:06.672Z,55.90
2023-05-14T00:12:33.745Z,56.00
2023-05-14T00:15:03.295Z,56.10
2023-05-14T00:17:30.349Z,56.40
2023-05-14T00:19:59.522Z,56.30
2023-05-14T00:22:26.382Z,56.40
2023-05-14T00:24:55.513Z,56.40
2023-05-14T00:27:22.454Z,56.50
2023-05-14T00:29:51.484Z,56.50
2023-05-14T00:32:25.596Z,56.70
2023-05-14T00:34:55.526Z,56.80
2023-05-14T00:37:26.955Z,56.60
2023-05-14T00:39:53.858Z,56.70
2023-05-14T00:42:27.796Z,56.80
2023-05-14T00:44:57.233Z,56.80
2023-05-14T00:47:24.403Z,56.80
2023-05-14T00:49:51.335Z,56.90
2023-05-14T00:52:21.582Z,57.00
2023-05-14T00:54:53.875Z,57.00
2023-05-14T00:57:23.407Z,57.00
2023-05-14T00:59:55.714Z,57.20
2023-05-14T01:02:22.730Z,57.30
2023-05-14T01:04:51.208Z,57.30
2023-05-14T01:07:56.183Z,57.30
2023-05-14T01:10:51.592Z,58.10
2023-05-14T01:13:44.155Z,58.60
2023-05-14T01:16:21.199Z,58.40
2023-05-14T01:18:52.449Z,57.50
2023-05-14T01:21:36.819Z,57.70
2023-05-14T01:24:04.564Z,58.10
2023-05-14T01:26:35.042Z,57.70
2023-05-14T01:29:22.233Z,58.40
2023-05-14T01:31:56.482Z,58.00
2023-05-14T01:34:29.978Z,57.90
2023-05-14T01:36:58.148Z,58.00
2023-05-14T01:39:28.772Z,58.00
2023-05-14T01:42:03.603Z,58.10
2023-05-14T01:44:34.042Z,58.10
2023-05-14T01:47:01.407Z,58.10
2023-05-14T01:49:30.422Z,58.20
2023-05-14T01:51:57.287Z,58.30
2023-05-14T01:54:24.337Z,58.30
2023-05-14T01:56:54.433Z,58.50
2023-05-14T01:59:23.532Z,58.50
2023-05-14T02:01:50.397Z,58.50
2023-05-14T02:04:17.325Z,58.70
2023-05-14T02:06:47.145Z,58.70
2023-05-14T02:09:16.460Z,58.80
2023-05-14T02:11:43.284Z,58.90
2023-05-14T02:14:17.061Z,58.80
2023-05-14T02:16:48.955Z,59.00
2023-05-14T02:19:19.042Z,59.00
2023-05-14T02:21:47.755Z,58.90
2023-05-14T02:24:19.785Z,59.00
2023-05-14T02:26:47.001Z,58.90
2023-05-14T02:29:13.951Z,58.90
2023-05-14T02:31:40.824Z,59.00
2023-05-14T02:34:10.267Z,59.10
2023-05-14T02:36:37.118Z,59.20
2023-05-14T02:39:06.637Z,59.30
2023-05-14T02:41:38.396Z,59.30
2023-05-14T02:44:05.788Z,59.50
2023-05-14T02:46:32.916Z,59.40
2023-05-14T02:49:02.938Z,59.50
2023-05-14T02:51:31.985Z,59.50
2023-05-14T02:54:01.382Z,59.50
2023-05-14T02:56:30.491Z,59.50
2023-05-14T02:59:01.700Z,59.60
2023-05-14T03:01:33.702Z,59.60
2023-05-14T03:04:01.164Z,59.80
2023-05-14T03:06:31.171Z,59.60
2023-05-14T03:09:00.609Z,59.60
2023-05-14T03:11:27.800Z,59.90
2023-05-14T03:13:57.199Z,59.90
2023-05-14T03:16:24.095Z,60.00
2023-05-14T03:18:51.073Z,60.00
2023-05-14T03:21:20.331Z,60.00
2023-05-14T03:23:48.841Z,60.00
2023-05-14T03:26:21.521Z,60.00
2023-05-14T03:28:55.502Z,60.00
2023-05-14T03:31:22.397Z,60.10
2023-05-14T03:33:49.289Z,60.10
2023-05-14T03:36:20.968Z,60.20
2023-05-14T03:38:47.916Z,60.20
2023-05-14T03:41:21.803Z,60.20
2023-05-14T03:43:48.751Z,60.20
2023-05-14T03:46:15.751Z,60.40
2023-05-14T03:48:44.759Z,60.30
2023-05-14T03:51:14.541Z,60.30
2023-05-14T03:53:41.353Z,60.40
2023-05-14T03:56:12.832Z,60.40
2023-05-14T03:58:40.569Z,60.40
2023-05-14T04:01:09.407Z,60.40
2023-05-14T04:03:36.440Z,60.50
2023-05-14T04:06:06.230Z,60.50
2023-05-14T04:08:39.011Z,60.60
2023-05-14T04:11:06.100Z,60.70
2023-05-14T04:13:33.080Z,60.70
2023-05-14T04:16:04.599Z,60.80
2023-05-14T04:18:36.133Z,60.80
2023-05-14T04:21:05.221Z,60.70
2023-05-14T04:23:34.258Z,60.70
2023-05-14T04:26:06.834Z,60.80
2023-05-14T04:28:33.659Z,60.70
2023-05-14T04:31:05.509Z,60.80
2023-05-14T04:33:36.716Z,60.90
2023-05-14T04:36:07.144Z,60.90
2023-05-14T04:38:34.384Z,60.90
2023-05-14T04:41:03.518Z,61.00
2023-05-14T04:43:32.938Z,61.10
2023-05-14T04:46:04.486Z,61.30
2023-05-14T04:48:31.498Z,61.20
2023-05-14T04:50:58.435Z,61.10
2023-05-14T04:53:25.318Z,61.20
2023-05-14T04:55:57.670Z,61.20
2023-05-14T04:58:32.750Z,61.40
2023-05-14T05:01:03.928Z,61.30
2023-05-14T05:03:31.190Z,61.30
2023-05-14T05:05:58.196Z,61.30
2023-05-14T05:08:25.053Z,61.40
2023-05-14T05:10:54.101Z,61.40
2023-05-14T05:13:20.982Z,61.40
2023-05-14T05:15:47.895Z,61.50
2023-05-14T05:18:14.846Z,61.50
2023-05-14T05:20:41.751Z,61.50
2023-05-14T05:23:12.933Z,61.60
2023-05-14T05:25:44.461Z,61.60
2023-05-14T05:28:13.805Z,61.70
2023-05-14T05:30:46.095Z,61.40
2023-05-14T05:33:13.993Z,61.40
2023-05-14T05:35:44.493Z,61.40
2023-05-14T05:38:18.105Z,61.50
2023-05-14T05:40:45.076Z,61.50
2023-05-14T05:43:13.761Z,61.40
2023-05-14T05:45:41.474Z,61.40
2023-05-14T05:48:10.553Z,61.40
2023-05-14T05:50:39.805Z,61.40
2023-05-14T05:53:06.590Z,61.50
2023-05-14T05:55:33.599Z,61.60
2023-05-14T05:58:00.436Z,61.60
2023-05-14T06:00:29.581Z,61.60
2023-05-14T06:02:56.606Z,61.70
2023-05-14T06:05:23.791Z,61.70
2023-05-14T06:07:53.691Z,61.60
2023-05-14T06:10:22.989Z,61.60
2023-05-14T06:12:50.050Z,61.40
2023-05-14T06:15:19.509Z,61.20
2023-05-14T06:17:46.476Z,61.30
2023-05-14T06:20:15.770Z,61.30
2023-05-14T06:22:42.616Z,61.30
2023-05-14T06:25:14.173Z,61.30
2023-05-14T06:27:43.554Z,61.10
2023-05-14T06:30:13.617Z,61.10
2023-05-14T06:32:42.606Z,60.90
2023-05-14T06:35:09.690Z,60.90
2023-05-14T06:37:40.954Z,60.80
2023-05-14T06:40:10.746Z,61.30
2023-05-14T06:42:40.251Z,60.60
2023-05-14T06:45:10.891Z,61.30
2023-05-14T06:47:40.297Z,60.70
2023-05-14T06:50:10.914Z,60.70
2023-05-14T06:52:45.072Z,60.70
2023-05-14T06:55:11.972Z,60.80
2023-05-14T06:57:40.693Z,60.80
2023-05-14T07:00:10.194Z,61.40
2023-05-14T07:02:39.374Z,60.90
2023-05-14T07:05:06.547Z,60.90
2023-05-14T07:07:38.015Z,60.90
2023-05-14T07:10:06.338Z,61.00
2023-05-14T07:12:35.570Z,60.90
2023-05-14T07:15:02.487Z,60.90
2023-05-14T07:17:38.498Z,60.80
2023-05-14T07:20:06.466Z,60.90
2023-05-14T07:22:33.260Z,60.70
2023-05-14T07:25:03.119Z,60.80
2023-05-14T07:27:32.645Z,60.70
2023-05-14T07:29:59.530Z,60.70
2023-05-14T07:32:28.508Z,60.60
2023-05-14T07:35:00.057Z,60.50
2023-05-14T07:37:36.175Z,60.50
2023-05-14T07:40:03.254Z,60.40
2023-05-14T07:42:37.071Z,60.40
2023-05-14T07:45:09.564Z,60.40
2023-05-14T07:47:36.622Z,60.30
2023-05-14T07:50:06.781Z,60.30
2023-05-14T07:52:36.690Z,60.30
2023-05-14T07:55:04.261Z,60.40
2023-05-14T07:57:33.354Z,60.30
2023-05-14T08:00:00.512Z,60.20
2023-05-14T08:02:28.134Z,60.20
2023-05-14T08:04:57.319Z,60.10
2023-05-14T08:07:24.230Z,60.20
2023-05-14T08:09:51.080Z,60.10
2023-05-14T08:12:20.584Z,60.10
2023-05-14T08:14:49.730Z,60.10
2023-05-14T08:17:16.743Z,60.00
2023-05-14T08:19:46.879Z,60.60
2023-05-14T08:22:13.852Z,59.90
2023-05-14T08:24:45.609Z,59.70
2023-05-14T08:27:14.656Z,59.70
2023-05-14T08:29:41.521Z,59.70
2023-05-14T08:32:22.805Z,59.70
2023-05-14T08:34:50.914Z,59.60
2023-05-14T08:37:17.865Z,59.40
2023-05-14T08:39:44.758Z,59.40
2023-05-14T08:42:20.632Z,59.30
2023-05-14T08:45:01.421Z,59.20
2023-05-14T08:47:31.674Z,59.20
2023-05-14T08:50:06.301Z,59.10
2023-05-14T08:52:36.288Z,59.20
2023-05-14T08:55:06.782Z,59.20
2023-05-14T08:57:36.474Z,59.20
2023-05-14T09:00:08.349Z,59.20
2023-05-14T09:02:42.234Z,58.80
2023-05-14T09:05:10.406Z,58.60
2023-05-14T09:07:44.714Z,58.50
2023-05-14T09:10:15.483Z,58.30
2023-05-14T09:12:44.575Z,58.30
2023-05-14T09:15:13.556Z,58.10
2023-05-14T09:17:40.738Z,58.00
2023-05-14T09:20:15.024Z,57.90
2023-05-14T09:22:42.369Z,57.70
2023-05-14T09:25:14.430Z,57.70
2023-05-14T09:27:41.271Z,57.70
2023-05-14T09:30:11.396Z,57.70
2023-05-14T09:32:46.310Z,57.70
2023-05-14T09:35:23.728Z,57.40
2023-05-14T09:37:55.561Z,57.30
2023-05-14T09:40:25.535Z,56.90
2023-05-14T09:42:57.653Z,56.90
2023-05-14T09:45:27.612Z,56.60
2023-05-14T09:48:02.834Z,56.40
2023-05-14T09:50:41.365Z,55.80
2023-05-14T09:53:08.587Z,55.50
2023-05-14T09:55:39.833Z,55.70
2023-05-14T09:58:06.682Z,55.60
2023-05-14T10:00:35.783Z,55.40
2023-05-14T10:03:08.087Z,55.30
2023-05-14T10:05:42.281Z,55.00
2023-05-14T10:08:27.127Z,54.40
2023-05-14T10:11:06.003Z,54.00
2023-05-14T10:13:41.206Z,53.90
2023-05-14T10:16:21.739Z,54.10
2023-05-14T10:18:57.620Z,53.80
2023-05-14T10:21:32.325Z,53.90
2023-05-14T10:24:00.246Z,53.90
2023-05-14T10:26:28.697Z,53.80
2023-05-14T10:28:56.605Z,53.70
2023-05-14T10:31:49.488Z,53.70
2023-05-14T10:34:46.208Z,53.40
2023-05-14T10:37:21.201Z,52.60
2023-05-14T10:39:58.632Z,53.30
2023-05-14T10:42:35.246Z,52.70
2023-05-14T10:45:12.781Z,52.80
2023-05-14T10:47:45.326Z,52.70
2023-05-14T10:50:23.626Z,52.80
2023-05-14T10:52:56.995Z,52.90
2023-05-14T10:55:25.216Z,53.10
2023-05-14T10:57:52.783Z,53.10
2023-05-14T11:00:19.808Z,52.80
2023-05-14T11:02:46.845Z,52.80
2023-05-14T11:05:16.920Z,52.80
2023-05-14T11:07:47.060Z,52.70
2023-05-14T11:10:20.126Z,52.40
2023-05-14T11:12:55.807Z,51.50
2023-05-14T11:15:28.302Z,51.70
2023-05-14T11:17:55.625Z,51.70
2023-05-14T11:20:22.879Z,51.30
2023-05-14T11:22:53.388Z,50.80
2023-05-14T11:25:26.138Z,50.50
2023-05-14T11:27:58.631Z,50.30
2023-05-14T11:30:29.573Z,50.40
2023-05-14T11:33:01.143Z,50.30
2023-05-14T11:35:31.360Z,49.50
2023-05-14T11:37:58.234Z,49.70
2023-05-14T11:40:27.269Z,49.60
2023-05-14T11:42:57.197Z,49.60
2023-05-14T11:45:29.640Z,49.40
2023-05-14T11:47:58.974Z,49.50
2023-05-14T11:50:30.888Z,49.50
2023-05-14T11:53:00.261Z,48.90
2023-05-14T11:55:30.385Z,48.50
2023-05-14T11:58:02.336Z,48.00
2023-05-14T12:00:29.851Z,47.60
2023-05-14T12:02:59.152Z,47.00
2023-05-14T12:05:26.154Z,46.60
2023-05-14T12:07:53.075Z,46.20
2023-05-14T12:10:22.305Z,46.10
2023-05-14T12:12:54.450Z,45.70
2023-05-14T12:15:29.285Z,45.90
2023-05-14T12:17:58.502Z,46.00
2023-05-14T12:20:29.581Z,46.10
2023-05-14T12:22:56.464Z,46.10
2023-05-14T12:25:31.487Z,45.40
2023-05-14T12:28:04.347Z,45.20
2023-05-14T12:30:38.069Z,45.70
2023-05-14T12:33:09.268Z,45.20
2023-05-14T12:35:36.898Z,45.90
2023-05-14T12:38:04.233Z,45.60
2023-05-14T12:40:33.341Z,45.20
2023-05-14T12:43:00.256Z,44.80
2023-05-14T12:45:27.112Z,44.60
2023-05-14T12:47:54.149Z,44.40
2023-05-14T12:50:23.361Z,43.90
2023-05-14T12:52:52.922Z,44.10
2023-05-14T12:55:21.907Z,44.10
2023-05-14T12:57:51.385Z,43.90
2023-05-14T13:00:20.899Z,43.60
2023-05-14T13:02:49.872Z,43.20
2023-05-14T13:05:21.875Z,43.70
2023-05-14T13:08:03.934Z,43.40
2023-05-14T13:10:38.256Z,43.10
2023-05-14T13:13:05.247Z,42.70
2023-05-14T13:15:38.934Z,42.80
2023-05-14T13:18:05.973Z,42.00
2023-05-14T13:20:35.844Z,42.30
2023-05-14T13:23:04.919Z,42.20
2023-05-14T13:25:33.961Z,42.10
2023-05-14T13:28:03.166Z,41.60
2023-05-14T13:30:36.678Z,41.30
2023-05-14T13:33:06.113Z,40.80
2023-05-14T13:35:37.997Z,40.90
2023-05-14T13:38:04.907Z,40.60
2023-05-14T13:40:31.723Z,40.00
2023-05-14T13:42:58.554Z,39.90
2023-05-14T13:45:27.571Z,39.70
2023-05-14T13:47:56.449Z,39.60
2023-05-14T13:50:27.959Z,39.20
2023-05-14T13:52:57.353Z,38.80
2023-05-14T13:55:28.860Z,38.00
2023-05-14T13:57:55.959Z,38.40
2023-05-14T14:00:22.988Z,38.10
2023-05-14T14:02:49.910Z,38.10
2023-05-14T14:05:16.793Z,37.80
2023-05-14T14:10:18.169Z,37.30
2023-05-14T14:12:49.635Z,36.90
2023-05-14T14:15:19.123Z,37.00
2023-05-14T14:17:50.804Z,36.70
2023-05-14T14:20:27.406Z,36.50
2023-05-14T14:22:55.046Z,36.60
2023-05-14T14:25:22.143Z,36.50
2023-05-14T14:27:49.350Z,35.90
2023-05-14T14:30:20.847Z,36.00
2023-05-14T14:32:54.715Z,36.10
2023-05-14T14:35:24.474Z,35.90
2023-05-14T14:37:53.596Z,36.30
2023-05-14T14:40:26.341Z,36.40
2023-05-14T14:42:57.926Z,36.20
2023-05-14T14:45:27.050Z,36.30
2023-05-14T14:48:24.008Z,36.30
2023-05-14T14:50:53.884Z,35.60
2023-05-14T14:53:22.151Z,36.20
2023-05-14T14:55:50.062Z,36.00
2023-05-14T14:58:18.455Z,35.70
2023-05-14T15:00:52.293Z,36.40
2023-05-14T15:03:25.083Z,35.00
2023-05-14T15:05:53.382Z,35.10
2023-05-14T15:08:28.613Z,35.10
2023-05-14T15:10:59.496Z,34.30
2023-05-14T15:13:29.221Z,34.60
2023-05-14T15:15:58.538Z,34.60
2023-05-14T15:18:27.779Z,34.60
2023-05-14T15:21:01.905Z,34.50
2023-05-14T15:23:31.283Z,34.30
2023-05-14T15:26:02.586Z,34.00
2023-05-14T15:28:31.572Z,34.30
2023-05-14T15:30:59.073Z,34.20
2023-05-14T15:33:31.184Z,33.90
2023-05-14T15:36:02.599Z,33.50
2023-05-14T15:38:34.057Z,33.30
2023-05-14T15:41:05.872Z,33.10
2023-05-14T15:43:32.730Z,32.90
2023-05-14T15:45:59.937Z,32.80
2023-05-14T15:48:31.708Z,32.90
2023-05-14T15:50:59.192Z,34.00
2023-05-14T15:53:33.249Z,34.50
2023-05-14T15:56:05.434Z,35.00
2023-05-14T15:58:34.352Z,35.50
2023-05-14T16:01:01.554Z,35.50
2023-05-14T16:03:28.697Z,35.40
2023-05-14T16:06:02.360Z,35.20
2023-05-14T16:08:34.110Z,34.60
2023-05-14T16:11:00.939Z,34.60
2023-05-14T16:13:32.737Z,34.80
2023-05-14T16:15:59.996Z,35.20
2023-05-14T16:18:29.578Z,35.70
2023-05-14T16:20:58.834Z,35.70
2023-05-14T16:23:28.246Z,35.80
2023-05-14T16:25:59.801Z,35.80
2023-05-14T16:28:29.272Z,35.60
2023-05-14T16:30:56.095Z,35.40
2023-05-14T16:33:27.512Z,35.60
2023-05-14T16:35:56.574Z,35.70
2023-05-14T16:38:23.391Z,36.00
2023-05-14T16:40:50.272Z,36.40
2023-05-14T16:43:22.244Z,36.50
2023-05-14T16:45:51.284Z,36.90
2023-05-14T16:48:20.498Z,36.90
2023-05-14T16:50:52.578Z,37.10
2023-05-14T16:53:19.451Z,37.30
2023-05-14T16:55:49.300Z,37.30
2023-05-14T16:58:16.448Z,37.50
2023-05-14T17:00:45.393Z,37.40
2023-05-14T17:03:14.831Z,37.40
2023-05-14T17:05:44.166Z,37.70
2023-05-14T17:08:11.251Z,37.70
2023-05-14T17:10:43.424Z,37.80
2023-05-14T17:13:14.775Z,38.00
2023-05-14T17:15:42.402Z,38.30
2023-05-14T17:18:09.274Z,38.40
2023-05-14T17:20:40.941Z,38.20
2023-05-14T17:23:10.096Z,38.20
2023-05-14T17:25:39.075Z,38.00
2023-05-14T17:28:06.152Z,38.00
2023-05-14T17:30:33.315Z,38.00
2023-05-14T17:33:04.937Z,38.20
2023-05-14T17:35:35.884Z,38.20
2023-05-14T17:38:03.377Z,38.20
2023-05-14T17:40:30.254Z,38.40
2023-05-14T17:42:59.226Z,38.50
2023-05-14T17:45:32.194Z,38.60
2023-05-14T17:48:06.974Z,38.80
2023-05-14T17:50:40.141Z,38.90
2023-05-14T17:53:12.711Z,39.10
2023-05-14T17:55:43.379Z,39.20
2023-05-14T17:58:15.236Z,39.20
2023-05-14T18:00:46.987Z,39.60
2023-05-14T18:03:15.021Z,39.60
2023-05-14T18:05:44.435Z,39.60
2023-05-14T18:08:14.536Z,39.80
2023-05-14T18:10:43.501Z,40.00
2023-05-14T18:13:15.158Z,40.20
2023-05-14T18:15:44.210Z,40.60
2023-05-14T18:18:11.244Z,40.60
2023-05-14T18:20:40.536Z,40.90
2023-05-14T18:23:09.380Z,41.00
2023-05-14T18:25:36.272Z,41.20
2023-05-14T18:28:03.252Z,41.40
2023-05-14T18:30:33.011Z,41.50
2023-05-14T18:32:59.978Z,41.80
2023-05-14T18:35:29.055Z,41.80
2023-05-14T18:37:58.497Z,41.80
2023-05-14T18:40:27.413Z,42.00
2023-05-14T18:42:54.524Z,42.10
2023-05-14T18:45:22.360Z,42.10
2023-05-14T18:47:54.374Z,42.30
2023-05-14T18:50:23.453Z,42.40
2023-05-14T18:52:52.695Z,42.70
2023-05-14T18:55:21.672Z,42.70
2023-05-14T18:57:48.726Z,42.90
2023-05-14T19:00:16.080Z,43.00
2023-05-14T19:02:42.942Z,43.00
2023-05-14T19:05:10.165Z,43.10
2023-05-14T19:07:40.649Z,43.30
2023-05-14T19:10:11.262Z,43.40
2023-05-14T19:12:40.577Z,43.50
2023-05-14T19:15:08.093Z,43.70
2023-05-14T19:17:37.501Z,43.80
2023-05-14T19:20:08.600Z,44.10
2023-05-14T19:22:37.595Z,44.00
2023-05-14T19:25:05.210Z,44.00
2023-05-14T19:27:39.352Z,44.10
2023-05-14T19:30:07.313Z,44.20
2023-05-14T19:32:35.935Z,44.90
2023-05-14T19:35:06.030Z,44.20
2023-05-14T19:37:35.440Z,44.30
2023-05-14T19:40:07.506Z,44.40
2023-05-14T19:42:36.796Z,44.50
2023-05-14T19:45:08.901Z,44.50
2023-05-14T19:47:38.121Z,44.80
2023-05-14T19:50:08.492Z,44.60
2023-05-14T19:52:37.656Z,44.80
2023-05-14T19:55:13.857Z,44.70
2023-05-14T19:57:43.293Z,45.00
2023-05-14T20:00:17.403Z,44.90
2023-05-14T20:02:47.840Z,45.10
2023-05-14T20:05:15.352Z,45.00
2023-05-14T20:07:42.542Z,45.00
2023-05-14T20:10:10.089Z,45.20
2023-05-14T20:12:41.224Z,45.20
2023-05-14T20:15:09.314Z,45.40
2023-05-14T20:17:38.731Z,45.40
2023-05-14T20:20:10.249Z,45.40
2023-05-14T20:22:39.856Z,45.60
2023-05-14T20:25:07.756Z,45.60
2023-05-14T20:27:37.246Z,45.60
2023-05-14T20:30:07.690Z,45.70
2023-05-14T20:32:35.083Z,45.90
2023-05-14T20:35:02.347Z,45.90
2023-05-14T20:37:32.262Z,46.10
2023-05-14T20:40:05.923Z,46.10
2023-05-14T20:42:37.339Z,46.40
2023-05-14T20:45:07.324Z,46.30
2023-05-14T20:47:34.794Z,46.50
2023-05-14T20:50:01.998Z,46.30
2023-05-14T20:52:33.712Z,46.40
2023-05-14T20:55:03.087Z,46.50
2023-05-14T20:57:36.545Z,46.50
2023-05-14T21:00:07.996Z,46.70
2023-05-14T21:02:35.149Z,46.70
2023-05-14T21:05:05.222Z,46.70
2023-05-14T21:07:36.418Z,46.80
2023-05-14T21:10:06.973Z,46.90
2023-05-14T21:12:35.951Z,47.10
2023-05-14T21:15:05.820Z,47.00
2023-05-14T21:17:32.787Z,47.10
2023-05-14T21:19:59.606Z,47.00
2023-05-14T21:22:29.194Z,47.30
2023-05-14T21:24:56.225Z,47.30
2023-05-14T21:27:26.480Z,47.30
2023-05-14T21:29:55.616Z,47.40
2023-05-14T21:32:25.507Z,47.60
2023-05-14T21:34:54.700Z,47.50
2023-05-14T21:37:22.357Z,47.50
2023-05-14T21:39:51.340Z,47.70
2023-05-14T21:42:20.809Z,47.80
2023-05-14T21:44:50.195Z,47.90
2023-05-14T21:47:17.090Z,47.90
2023-05-14T21:49:43.875Z,48.00
2023-05-14T21:52:15.659Z,48.20
2023-05-14T21:54:48.034Z,48.30
2023-05-14T21:57:17.545Z,48.20
2023-05-14T21:59:46.654Z,48.50
2023-05-14T22:02:15.821Z,48.60
2023-05-14T22:04:42.826Z,48.40
2023-05-14T22:07:13.367Z,48.60
2023-05-14T22:09:44.920Z,48.60
2023-05-14T22:12:11.798Z,48.90
2023-05-14T22:14:45.774Z,48.80
2023-05-14T22:17:12.663Z,48.90
2023-05-14T22:19:39.455Z,48.90
2023-05-14T22:22:13.290Z,49.10
2023-05-14T22:24:40.113Z,49.20
2023-05-14T22:27:06.986Z,49.20
2023-05-14T22:29:34.584Z,49.30
2023-05-14T22:32:08.032Z,49.40
2023-05-14T22:34:36.968Z,49.50
2023-05-14T22:37:06.282Z,49.50
2023-05-14T22:39:37.765Z,49.70
2023-05-14T22:42:05.458Z,49.70
2023-05-14T22:44:35.291Z,49.80
2023-05-14T22:47:02.673Z,50.00
2023-05-14T22:49:29.679Z,49.90
2023-05-14T22:52:03.552Z,50.00
2023-05-14T22:54:32.907Z,50.20
2023-05-14T22:57:03.295Z,50.20
2023-05-14T22:59:30.171Z,50.30
2023-05-14T23:01:57.055Z,50.30
2023-05-14T23:04:24.025Z,50.40
2023-05-14T23:06:50.852Z,50.40
2023-05-14T23:09:22.494Z,50.50
2023-05-14T23:11:49.430Z,50.70
2023-05-14T23:14:18.739Z,50.70
2023-05-14T23:16:50.431Z,51.10
2023-05-14T23:19:19.950Z,50.90
2023-05-14T23:21:51.822Z,51.00
2023-05-14T23:24:22.065Z,51.20
2023-05-14T23:26:51.284Z,51.20
2023-05-14T23:29:20.404Z,51.20
2023-05-14T23:31:47.403Z,51.30
2023-05-14T23:34:17.933Z,51.30
2023-05-14T23:36:50.370Z,51.40
2023-05-14T23:39:19.841Z,51.50
2023-05-14T23:41:49.054Z,51.40
2023-05-14T23:44:18.473Z,51.60
2023-05-14T23:46:45.325Z,51.70
2023-05-14T23:49:14.706Z,51.70
2023-05-14T23:51:45.876Z,51.80
2023-05-14T23:54:14.927Z,51.80
2023-05-14T23:56:47.002Z,52.00
2023-05-14T23:59:16.301Z,52.00
