createdAt,value
2018-04-06T00:00:16.272Z,1017.08
2018-04-06T00:00:42.399Z,1017.1
2018-04-06T00:01:08.524Z,1017.05
2018-04-06T00:01:34.641Z,1017.07
2018-04-06T00:02:00.768Z,1017.1
2018-04-06T00:02:26.887Z,1017.04
2018-04-06T00:02:53.011Z,1017.06
2018-04-06T00:03:19.145Z,1017.11
2018-04-06T00:03:45.262Z,1017.12
2018-04-06T00:04:11.386Z,1017.08
2018-04-06T00:04:37.550Z,1017.09
2018-04-06T00:05:03.654Z,1017.08
2018-04-06T00:05:29.781Z,1017.15
2018-04-06T00:05:55.904Z,1017.09
2018-04-06T00:06:22.017Z,1017.11
2018-04-06T00:06:48.138Z,1017.12
2018-04-06T00:07:14.268Z,1017.12
2018-04-06T00:07:40.380Z,1017.1
2018-04-06T00:08:06.504Z,1017.12
2018-04-06T00:08:32.632Z,1017.1
2018-04-06T00:08:58.745Z,1017.07
2018-04-06T00:09:24.867Z,1017.11
2018-04-06T00:09:50.982Z,1017.14
2018-04-06T00:10:17.150Z,1017.1
2018-04-06T00:10:43.266Z,1017.07
2018-04-06T00:11:09.412Z,1017.09
2018-04-06T00:11:35.531Z,1017.1
2018-04-06T00:12:01.662Z,1017.13
2018-04-06T00:12:27.802Z,1017.13
2018-04-06T00:12:53.923Z,1017.14
2018-04-06T00:13:20.044Z,1017.11
2018-04-06T00:13:46.169Z,1017.12
2018-04-06T00:14:12.290Z,1017.1
2018-04-06T00:14:38.417Z,1017.17
2018-04-06T00:15:04.538Z,1017.18
2018-04-06T00:15:30.660Z,1017.15
2018-04-06T00:15:56.782Z,1017.17
2018-04-06T00:16:22.901Z,1017.15
2018-04-06T00:16:49.028Z,1017.19
2018-04-06T00:17:15.147Z,1017.14
2018-04-06T00:17:41.304Z,1017.19
2018-04-06T00:18:07.410Z,1017.17
2018-04-06T00:18:33.538Z,1017.21
2018-04-06T00:18:59.656Z,1017.18
2018-04-06T00:19:25.785Z,1017.22
2018-04-06T00:19:51.899Z,1017.22
2018-04-06T00:20:18.032Z,1017.19
2018-04-06T00:20:44.144Z,1017.22
2018-04-06T00:21:10.292Z,1017.2
2018-04-06T00:21:36.414Z,1017.2
2018-04-06T00:22:02.532Z,1017.2
2018-04-06T00:22:28.656Z,1017.22
2018-04-06T00:22:54.777Z,1017.23
2018-04-06T00:23:20.899Z,1017.25
2018-04-06T00:23:47.022Z,1017.22
2018-04-06T00:24:13.143Z,1017.25
2018-04-06T00:24:39.262Z,1017.24
2018-04-06T00:25:05.388Z,1017.25
2018-04-06T00:25:31.510Z,1017.25
2018-04-06T00:25:57.654Z,1017.27
2018-04-06T00:26:23.774Z,1017.27
2018-04-06T00:26:49.901Z,1017.27
2018-04-06T00:27:16.019Z,1017.27
2018-04-06T00:27:42.145Z,1017.24
2018-04-06T00:28:08.704Z,1017.23
2018-04-06T00:28:34.843Z,1017.21
2018-04-06T00:29:00.945Z,1017.2
2018-04-06T00:29:27.070Z,1017.23
2018-04-06T00:29:53.192Z,1017.23
2018-04-06T00:30:19.308Z,1017.22
2018-04-06T00:30:45.430Z,1017.2
2018-04-06T00:31:11.600Z,1017.19
2018-04-06T00:31:37.719Z,1017.21
2018-04-06T00:32:03.841Z,1017.21
2018-04-06T00:32:29.953Z,1017.23
2018-04-06T00:32:56.078Z,1017.22
2018-04-06T00:33:22.195Z,1017.26
2018-04-06T00:33:48.326Z,1017.25
2018-04-06T00:34:14.443Z,1017.27
2018-04-06T00:34:40.568Z,1017.26
2018-04-06T00:35:06.684Z,1017.24
2018-04-06T00:35:32.811Z,1017.24
2018-04-06T00:35:58.932Z,1017.24
2018-04-06T00:36:25.058Z,1017.26
2018-04-06T00:36:51.197Z,1017.21
2018-04-06T00:37:17.315Z,1017.22
2018-04-06T00:37:43.441Z,1017.22
2018-04-06T00:38:09.559Z,1017.22
2018-04-06T00:38:35.680Z,1017.24
2018-04-06T00:39:01.808Z,1017.23
2018-04-06T00:39:27.925Z,1017.23
2018-04-06T00:39:54.046Z,1017.23
2018-04-06T00:40:20.194Z,1017.26
2018-04-06T00:40:46.314Z,1017.24
2018-04-06T00:41:12.455Z,1017.26
2018-04-06T00:41:38.579Z,1017.26
2018-04-06T00:42:04.700Z,1017.26
2018-04-06T00:42:30.827Z,1017.26
2018-04-06T00:42:56.949Z,1017.25
2018-04-06T00:43:23.077Z,1017.26
2018-04-06T00:43:49.204Z,1017.29
2018-04-06T00:44:15.324Z,1017.24
2018-04-06T00:44:41.445Z,1017.23
2018-04-06T00:45:07.566Z,1017.24
2018-04-06T00:45:33.689Z,1017.22
2018-04-06T00:45:59.808Z,1017.25
2018-04-06T00:46:25.925Z,1017.25
2018-04-06T00:46:52.046Z,1017.23
2018-04-06T00:47:18.164Z,1017.27
2018-04-06T00:47:44.293Z,1017.26
2018-04-06T00:48:10.419Z,1017.24
2018-04-06T00:48:36.540Z,1017.22
2018-04-06T00:49:02.661Z,1017.26
2018-04-06T00:49:28.783Z,1017.26
2018-04-06T00:49:54.904Z,1017.26
2018-04-06T00:50:21.036Z,1017.24
2018-04-06T00:50:47.175Z,1017.26
2018-04-06T00:51:13.317Z,1017.27
2018-04-06T00:51:39.433Z,1017.26
2018-04-06T00:52:05.563Z,1017.25
2018-04-06T00:52:31.676Z,1017.31
2018-04-06T00:52:57.799Z,1017.28
2018-04-06T00:53:23.952Z,1017.32
2018-04-06T00:53:50.075Z,1017.29
2018-04-06T00:54:16.201Z,1017.32
2018-04-06T00:54:42.323Z,1017.3
2018-04-06T00:55:08.465Z,1017.32
2018-04-06T00:55:34.583Z,1017.29
2018-04-06T00:56:00.705Z,1017.28
2018-04-06T00:56:26.827Z,1017.27
2018-04-06T00:56:52.952Z,1017.33
2018-04-06T00:57:19.076Z,1017.29
2018-04-06T00:57:45.200Z,1017.3
2018-04-06T00:58:11.324Z,1017.27
2018-04-06T00:58:37.446Z,1017.31
2018-04-06T00:59:03.573Z,1017.3
2018-04-06T00:59:29.699Z,1017.28
2018-04-06T00:59:55.814Z,1017.3
2018-04-06T01:00:21.936Z,1017.29
2018-04-06T01:00:48.059Z,1017.29
2018-04-06T01:01:14.185Z,1017.27
2018-04-06T01:01:40.305Z,1017.31
2018-04-06T01:02:06.441Z,1017.31
2018-04-06T01:02:32.561Z,1017.3
2018-04-06T01:02:58.682Z,1017.31
2018-04-06T01:03:24.807Z,1017.35
2018-04-06T01:03:50.961Z,1017.3
2018-04-06T01:04:17.081Z,1017.32
2018-04-06T01:04:43.226Z,1017.34
2018-04-06T01:05:09.371Z,1017.3
2018-04-06T01:05:35.488Z,1017.31
2018-04-06T01:06:01.617Z,1017.29
2018-04-06T01:06:27.734Z,1017.32
2018-04-06T01:06:53.862Z,1017.34
2018-04-06T01:07:19.985Z,1017.32
2018-04-06T01:07:46.103Z,1017.32
2018-04-06T01:08:12.251Z,1017.3
2018-04-06T01:08:38.379Z,1017.26
2018-04-06T01:09:04.507Z,1017.26
2018-04-06T01:09:30.648Z,1017.25
2018-04-06T01:09:56.768Z,1017.27
2018-04-06T01:10:22.888Z,1017.28
2018-04-06T01:10:49.013Z,1017.27
2018-04-06T01:11:15.141Z,1017.26
2018-04-06T01:11:41.287Z,1017.25
2018-04-06T01:12:07.407Z,1017.21
2018-04-06T01:12:33.530Z,1017.2
2018-04-06T01:12:59.655Z,1017.21
2018-04-06T01:13:25.781Z,1017.21
2018-04-06T01:13:51.939Z,1017.18
2018-04-06T01:14:18.074Z,1017.2
2018-04-06T01:14:44.202Z,1017.19
2018-04-06T01:15:10.335Z,1017.21
2018-04-06T01:15:36.460Z,1017.21
2018-04-06T01:16:02.589Z,1017.13
2018-04-06T01:16:28.713Z,1017.16
2018-04-06T01:16:54.841Z,1017.16
2018-04-06T01:17:20.965Z,1017.16
2018-04-06T01:17:47.091Z,1017.18
2018-04-06T01:18:13.217Z,1017.15
2018-04-06T01:18:39.335Z,1017.16
2018-04-06T01:19:05.460Z,1017.15
2018-04-06T01:19:31.596Z,1017.15
2018-04-06T01:19:57.703Z,1017.16
2018-04-06T01:20:23.824Z,1017.13
2018-04-06T01:20:49.949Z,1017.17
2018-04-06T01:21:16.075Z,1017.17
2018-04-06T01:21:42.192Z,1017.19
2018-04-06T01:22:08.315Z,1017.14
2018-04-06T01:22:34.441Z,1017.15
2018-04-06T01:23:00.561Z,1017.17
2018-04-06T01:23:26.678Z,1017.15
2018-04-06T01:23:52.805Z,1017.15
2018-04-06T01:24:18.943Z,1017.12
2018-04-06T01:24:45.062Z,1017.16
2018-04-06T01:25:11.189Z,1017.15
2018-04-06T01:25:37.316Z,1017.13
2018-04-06T01:26:03.443Z,1017.12
2018-04-06T01:26:29.551Z,1017.16
2018-04-06T01:26:55.679Z,1017.11
2018-04-06T01:27:21.797Z,1017.14
2018-04-06T01:27:47.918Z,1017.14
2018-04-06T01:28:14.035Z,1017.13
2018-04-06T01:28:40.161Z,1017.14
2018-04-06T01:29:06.281Z,1017.14
2018-04-06T01:29:32.400Z,1017.1
2018-04-06T01:29:58.523Z,1017.13
2018-04-06T01:30:24.646Z,1017.13
2018-04-06T01:30:50.770Z,1017.14
2018-04-06T01:31:16.930Z,1017.15
2018-04-06T01:31:43.046Z,1017.14
2018-04-06T01:32:09.171Z,1017.17
2018-04-06T01:32:35.298Z,1017.14
2018-04-06T01:33:01.416Z,1017.15
2018-04-06T01:33:27.549Z,1017.14
2018-04-06T01:33:53.673Z,1017.13
2018-04-06T01:34:19.790Z,1017.08
2018-04-06T01:34:45.915Z,1017.13
2018-04-06T01:35:12.039Z,1017.14
2018-04-06T01:35:38.158Z,1017.09
2018-04-06T01:36:04.281Z,1017.13
2018-04-06T01:36:30.402Z,1017.15
2018-04-06T01:36:56.521Z,1017.12
2018-04-06T01:37:22.650Z,1017.11
2018-04-06T01:37:48.770Z,1017.13
2018-04-06T01:38:14.892Z,1017.09
2018-04-06T01:38:41.044Z,1017.12
2018-04-06T01:39:07.178Z,1017.09
2018-04-06T01:39:33.321Z,1017.09
2018-04-06T01:39:59.449Z,1017.09
2018-04-06T01:40:25.572Z,1017.11
2018-04-06T01:40:51.692Z,1017.1
2018-04-06T01:41:17.833Z,1017.08
2018-04-06T01:41:43.966Z,1017.09
2018-04-06T01:42:10.083Z,1017.12
2018-04-06T01:42:36.229Z,1017.12
2018-04-06T01:43:02.355Z,1017.09
2018-04-06T01:43:28.476Z,1017.11
2018-04-06T01:43:54.620Z,1017.09
2018-04-06T01:44:20.767Z,1017.13
2018-04-06T01:44:46.893Z,1017.1
2018-04-06T01:45:13.031Z,1017.1
2018-04-06T01:45:39.148Z,1017.15
2018-04-06T01:46:05.277Z,1017.11
2018-04-06T01:46:31.396Z,1017.09
2018-04-06T01:46:57.520Z,1017.12
2018-04-06T01:47:23.641Z,1017.1
2018-04-06T01:47:49.764Z,1017.07
2018-04-06T01:48:15.883Z,1017.08
2018-04-06T01:48:42.004Z,1017.07
2018-04-06T01:49:08.126Z,1017.06
2018-04-06T01:49:34.254Z,1017.05
2018-04-06T01:50:00.392Z,1017.03
2018-04-06T01:50:26.541Z,1017.04
2018-04-06T01:50:52.656Z,1017.01
2018-04-06T01:51:18.806Z,1016.98
2018-04-06T01:51:44.927Z,1016.95
2018-04-06T01:52:11.054Z,1016.96
2018-04-06T01:52:37.188Z,1016.98
2018-04-06T01:53:03.320Z,1016.92
2018-04-06T01:53:29.466Z,1016.92
2018-04-06T01:53:55.608Z,1016.93
2018-04-06T01:54:21.751Z,1016.92
2018-04-06T01:54:47.877Z,1016.89
2018-04-06T01:55:13.997Z,1016.91
2018-04-06T01:55:40.126Z,1016.85
2018-04-06T01:56:06.263Z,1016.87
2018-04-06T01:56:32.410Z,1016.88
2018-04-06T01:56:58.541Z,1016.89
2018-04-06T01:57:24.668Z,1016.83
2018-04-06T01:57:50.786Z,1016.83
2018-04-06T01:58:16.906Z,1016.85
2018-04-06T01:58:43.021Z,1016.78
2018-04-06T01:59:09.148Z,1016.83
2018-04-06T01:59:35.293Z,1016.81
2018-04-06T02:00:01.467Z,1016.82
2018-04-06T02:00:27.537Z,1016.78
2018-04-06T02:00:53.663Z,1016.75
2018-04-06T02:01:19.784Z,1016.82
2018-04-06T02:01:45.904Z,1016.85
2018-04-06T02:02:12.029Z,1016.82
2018-04-06T02:02:38.148Z,1016.8
2018-04-06T02:03:04.269Z,1016.8
2018-04-06T02:03:30.397Z,1016.8
2018-04-06T02:03:56.559Z,1016.82
2018-04-06T02:04:22.707Z,1016.83
2018-04-06T02:04:48.854Z,1016.82
2018-04-06T02:05:14.972Z,1016.82
2018-04-06T02:05:41.112Z,1016.84
2018-04-06T02:06:07.228Z,1016.84
2018-04-06T02:06:33.355Z,1016.84
2018-04-06T02:06:59.471Z,1016.84
2018-04-06T02:07:25.600Z,1016.87
2018-04-06T02:07:51.721Z,1016.9
2018-04-06T02:08:17.871Z,1016.89
2018-04-06T02:08:43.992Z,1016.87
2018-04-06T02:09:10.113Z,1016.87
2018-04-06T02:09:36.233Z,1016.87
2018-04-06T02:10:02.356Z,1016.85
2018-04-06T02:10:28.479Z,1016.85
2018-04-06T02:10:54.600Z,1016.88
2018-04-06T02:11:20.721Z,1016.92
2018-04-06T02:11:46.841Z,1016.86
2018-04-06T02:12:12.967Z,1016.91
2018-04-06T02:12:39.086Z,1016.9
2018-04-06T02:13:05.212Z,1016.95
2018-04-06T02:13:31.355Z,1016.89
2018-04-06T02:13:57.465Z,1016.93
2018-04-06T02:14:23.590Z,1016.91
2018-04-06T02:14:49.718Z,1016.95
2018-04-06T02:15:15.858Z,1016.96
2018-04-06T02:15:42.016Z,1016.93
2018-04-06T02:16:08.137Z,1016.93
2018-04-06T02:16:34.281Z,1016.93
2018-04-06T02:17:00.399Z,1016.92
2018-04-06T02:17:26.546Z,1016.95
2018-04-06T02:17:52.656Z,1016.95
2018-04-06T02:18:18.782Z,1016.94
2018-04-06T02:18:44.924Z,1016.95
2018-04-06T02:19:11.055Z,1016.96
2018-04-06T02:19:37.180Z,1016.95
2018-04-06T02:20:03.301Z,1016.96
2018-04-06T02:20:29.445Z,1016.95
2018-04-06T02:20:55.562Z,1016.99
2018-04-06T02:21:21.711Z,1016.96
2018-04-06T02:21:47.849Z,1016.95
2018-04-06T02:22:13.989Z,1016.97
2018-04-06T02:22:40.098Z,1016.98
2018-04-06T02:23:06.220Z,1016.96
2018-04-06T02:23:32.371Z,1016.97
2018-04-06T02:23:58.490Z,1016.97
2018-04-06T02:24:24.623Z,1016.94
2018-04-06T02:24:50.792Z,1016.96
2018-04-06T02:25:16.887Z,1016.96
2018-04-06T02:25:43.005Z,1016.98
2018-04-06T02:26:09.126Z,1016.95
2018-04-06T02:26:35.242Z,1016.95
2018-04-06T02:27:01.365Z,1016.97
2018-04-06T02:27:27.488Z,1016.93
2018-04-06T02:27:53.612Z,1016.94
2018-04-06T02:28:19.731Z,1016.94
2018-04-06T02:28:45.852Z,1016.96
2018-04-06T02:29:11.978Z,1016.94
2018-04-06T02:29:38.119Z,1016.95
2018-04-06T02:30:04.263Z,1016.93
2018-04-06T02:30:30.402Z,1016.96
2018-04-06T02:30:56.526Z,1016.92
2018-04-06T02:31:22.689Z,1016.93
2018-04-06T02:31:48.805Z,1016.96
2018-04-06T02:32:14.935Z,1016.91
2018-04-06T02:32:41.076Z,1016.98
2018-04-06T02:33:07.199Z,1016.97
2018-04-06T02:33:33.317Z,1016.95
2018-04-06T02:33:59.447Z,1016.94
2018-04-06T02:34:25.621Z,1016.91
2018-04-06T02:34:51.710Z,1016.9
2018-04-06T02:35:17.830Z,1016.93
2018-04-06T02:35:43.956Z,1016.89
2018-04-06T02:36:10.084Z,1016.89
2018-04-06T02:36:36.202Z,1016.88
2018-04-06T02:37:02.340Z,1016.88
2018-04-06T02:37:28.468Z,1016.87
2018-04-06T02:37:54.586Z,1016.91
2018-04-06T02:38:20.717Z,1016.88
2018-04-06T02:38:46.836Z,1016.88
2018-04-06T02:39:12.958Z,1016.87
2018-04-06T02:39:39.103Z,1016.88
2018-04-06T02:40:05.235Z,1016.87
2018-04-06T02:40:31.367Z,1016.88
2018-04-06T02:40:57.520Z,1016.86
2018-04-06T02:41:23.642Z,1016.89
2018-04-06T02:41:49.762Z,1016.86
2018-04-06T02:42:15.890Z,1016.85
2018-04-06T02:42:42.002Z,1016.81
2018-04-06T02:43:08.121Z,1016.85
2018-04-06T02:43:34.253Z,1016.84
2018-04-06T02:44:00.400Z,1016.85
2018-04-06T02:44:26.546Z,1016.82
2018-04-06T02:44:52.666Z,1016.82
2018-04-06T02:45:18.817Z,1016.82
2018-04-06T02:45:44.957Z,1016.85
2018-04-06T02:46:11.108Z,1016.8
2018-04-06T02:46:37.223Z,1016.83
2018-04-06T02:47:03.345Z,1016.81
2018-04-06T02:47:29.473Z,1016.83
2018-04-06T02:47:55.593Z,1016.85
2018-04-06T02:48:21.732Z,1016.86
2018-04-06T02:48:47.888Z,1016.81
2018-04-06T02:49:13.983Z,1016.83
2018-04-06T02:49:40.131Z,1016.83
2018-04-06T02:50:06.251Z,1016.84
2018-04-06T02:50:32.372Z,1016.84
2018-04-06T02:50:58.489Z,1016.83
2018-04-06T02:51:24.618Z,1016.84
2018-04-06T02:51:50.741Z,1016.81
2018-04-06T02:52:16.862Z,1016.83
2018-04-06T02:52:42.988Z,1016.83
2018-04-06T02:53:09.107Z,1016.85
2018-04-06T02:53:35.229Z,1016.86
2018-04-06T02:54:01.353Z,1016.86
2018-04-06T02:54:27.486Z,1016.86
2018-04-06T02:54:53.615Z,1016.87
2018-04-06T02:55:19.741Z,1016.86
2018-04-06T02:55:45.858Z,1016.89
2018-04-06T02:56:11.975Z,1016.88
2018-04-06T02:56:38.102Z,1016.85
2018-04-06T02:57:04.223Z,1016.88
2018-04-06T02:57:30.345Z,1016.87
2018-04-06T02:57:56.491Z,1016.85
2018-04-06T02:58:22.614Z,1016.88
2018-04-06T02:58:48.741Z,1016.88
2018-04-06T02:59:14.864Z,1016.9
2018-04-06T02:59:40.980Z,1016.91
2018-04-06T03:00:07.112Z,1016.89
2018-04-06T03:00:33.236Z,1016.87
2018-04-06T03:00:59.376Z,1016.89
2018-04-06T03:01:25.534Z,1016.91
2018-04-06T03:01:51.657Z,1016.91
2018-04-06T03:02:17.776Z,1016.89
2018-04-06T03:02:43.935Z,1016.92
2018-04-06T03:03:10.155Z,1016.91
2018-04-06T03:03:36.200Z,1016.94
2018-04-06T03:04:02.340Z,1016.89
2018-04-06T03:04:28.462Z,1016.9
2018-04-06T03:04:54.588Z,1016.91
2018-04-06T03:05:20.705Z,1016.92
2018-04-06T03:05:46.842Z,1016.92
2018-04-06T03:06:12.966Z,1016.93
2018-04-06T03:06:39.107Z,1016.96
2018-04-06T03:07:05.254Z,1016.93
2018-04-06T03:07:31.380Z,1016.92
2018-04-06T03:07:57.523Z,1016.98
2018-04-06T03:08:23.645Z,1016.98
2018-04-06T03:08:49.795Z,1016.94
2018-04-06T03:09:15.954Z,1016.98
2018-04-06T03:09:42.094Z,1016.96
2018-04-06T03:10:08.241Z,1017.01
2018-04-06T03:10:34.364Z,1016.98
2018-04-06T03:11:00.477Z,1017
2018-04-06T03:11:26.623Z,1017.03
2018-04-06T03:11:52.748Z,1017.03
2018-04-06T03:12:18.876Z,1017.03
2018-04-06T03:12:45.003Z,1017.01
2018-04-06T03:13:11.143Z,1017.02
2018-04-06T03:13:37.262Z,1017.03
2018-04-06T03:14:03.387Z,1017.04
2018-04-06T03:14:29.510Z,1017.03
2018-04-06T03:14:55.638Z,1017.06
2018-04-06T03:15:21.749Z,1017.02
2018-04-06T03:15:47.874Z,1017.03
2018-04-06T03:16:14.001Z,1017.02
2018-04-06T03:16:40.121Z,1017.04
2018-04-06T03:17:06.243Z,1017.07
2018-04-06T03:17:32.389Z,1017.04
2018-04-06T03:17:58.507Z,1017.06
2018-04-06T03:18:24.629Z,1017.07
2018-04-06T03:18:50.771Z,1017.07
2018-04-06T03:19:16.897Z,1017.08
2018-04-06T03:19:43.018Z,1017.11
2018-04-06T03:20:09.194Z,1017.13
2018-04-06T03:20:35.314Z,1017.14
2018-04-06T03:21:01.455Z,1017.12
2018-04-06T03:21:27.588Z,1017.13
2018-04-06T03:21:53.721Z,1017.11
2018-04-06T03:22:19.864Z,1017.14
2018-04-06T03:22:45.990Z,1017.14
2018-04-06T03:23:12.131Z,1017.17
2018-04-06T03:23:38.287Z,1017.13
2018-04-06T03:24:04.429Z,1017.15
2018-04-06T03:24:30.562Z,1017.19
2018-04-06T03:24:56.692Z,1017.15
2018-04-06T03:25:22.835Z,1017.15
2018-04-06T03:25:48.969Z,1017.12
2018-04-06T03:26:15.102Z,1017.15
2018-04-06T03:26:41.234Z,1017.16
2018-04-06T03:27:07.375Z,1017.15
2018-04-06T03:27:33.510Z,1017.13
2018-04-06T03:27:59.644Z,1017.13
2018-04-06T03:28:25.773Z,1017.15
2018-04-06T03:28:51.914Z,1017.13
2018-04-06T03:29:18.055Z,1017.17
2018-04-06T03:29:44.222Z,1017.16
2018-04-06T03:30:10.358Z,1017.12
2018-04-06T03:30:36.537Z,1017.14
2018-04-06T03:31:02.675Z,1017.12
2018-04-06T03:31:28.812Z,1017.1
2018-04-06T03:31:54.947Z,1017.16
2018-04-06T03:32:21.088Z,1017.16
2018-04-06T03:32:47.223Z,1017.13
2018-04-06T03:33:13.354Z,1017.17
2018-04-06T03:33:39.521Z,1017.19
2018-04-06T03:34:05.663Z,1017.19
2018-04-06T03:34:31.807Z,1017.2
2018-04-06T03:34:57.950Z,1017.19
2018-04-06T03:35:24.087Z,1017.19
2018-04-06T03:35:50.222Z,1017.13
2018-04-06T03:36:16.359Z,1017.18
2018-04-06T03:36:42.495Z,1017.16
2018-04-06T03:37:08.623Z,1017.18
2018-04-06T03:37:34.762Z,1017.16
2018-04-06T03:38:00.928Z,1017.18
2018-04-06T03:38:27.061Z,1017.18
2018-04-06T03:38:53.196Z,1017.14
2018-04-06T03:39:19.327Z,1017.13
2018-04-06T03:39:45.457Z,1017.16
2018-04-06T03:40:11.625Z,1017.14
2018-04-06T03:40:37.760Z,1017.16
2018-04-06T03:41:03.902Z,1017.15
2018-04-06T03:41:30.037Z,1017.16
2018-04-06T03:41:56.171Z,1017.18
2018-04-06T03:42:22.303Z,1017.13
2018-04-06T03:42:48.449Z,1017.15
2018-04-06T03:43:14.580Z,1017.17
2018-04-06T03:43:40.718Z,1017.16
2018-04-06T03:44:06.856Z,1017.12
2018-04-06T03:44:33.021Z,1017.15
2018-04-06T03:44:59.160Z,1017.16
2018-04-06T03:45:25.294Z,1017.18
2018-04-06T03:45:51.424Z,1017.16
2018-04-06T03:46:17.563Z,1017.14
2018-04-06T03:46:43.701Z,1017.15
2018-04-06T03:47:09.834Z,1017.1
2018-04-06T03:47:35.969Z,1017.11
2018-04-06T03:48:02.140Z,1017.13
2018-04-06T03:48:28.269Z,1017.12
2018-04-06T03:48:54.424Z,1017.12
2018-04-06T03:49:20.559Z,1017.11
2018-04-06T03:49:46.700Z,1017.13
2018-04-06T03:50:12.835Z,1017.09
2018-04-06T03:50:38.976Z,1017.12
2018-04-06T03:51:05.137Z,1017.07
2018-04-06T03:51:31.275Z,1017.09
2018-04-06T03:51:57.409Z,1017.06
2018-04-06T03:52:23.546Z,1017.09
2018-04-06T03:52:49.683Z,1017.07
2018-04-06T03:53:15.817Z,1017.07
2018-04-06T03:53:41.959Z,1017.09
2018-04-06T03:54:08.093Z,1017.06
2018-04-06T03:54:34.234Z,1017.06
2018-04-06T03:55:00.395Z,1017.04
2018-04-06T03:55:26.532Z,1017.03
2018-04-06T03:55:52.662Z,1017.03
2018-04-06T03:56:18.798Z,1017.06
2018-04-06T03:56:44.934Z,1017.08
2018-04-06T03:57:11.079Z,1017.08
2018-04-06T03:57:37.207Z,1017.04
2018-04-06T03:58:03.373Z,1017.07
2018-04-06T03:58:29.506Z,1017.04
2018-04-06T03:58:55.639Z,1017.05
2018-04-06T03:59:21.774Z,1017.07
2018-04-06T03:59:47.929Z,1017.08
2018-04-06T04:00:14.075Z,1017.08
2018-04-06T04:00:40.229Z,1017.09
2018-04-06T04:01:06.372Z,1017.1
2018-04-06T04:01:32.510Z,1017.07
2018-04-06T04:01:58.667Z,1017.08
2018-04-06T04:02:24.822Z,1017.09
2018-04-06T04:02:50.992Z,1017.1
2018-04-06T04:03:17.119Z,1017.08
2018-04-06T04:03:43.260Z,1017.15
2018-04-06T04:04:09.389Z,1017.13
2018-04-06T04:04:35.523Z,1017.12
2018-04-06T04:05:01.656Z,1017.13
2018-04-06T04:05:27.793Z,1017.12
2018-04-06T04:05:53.951Z,1017.11
2018-04-06T04:06:20.087Z,1017.09
2018-04-06T04:06:46.221Z,1017.08
2018-04-06T04:07:12.359Z,1017.11
2018-04-06T04:07:38.518Z,1017.11
2018-04-06T04:08:04.678Z,1017.1
2018-04-06T04:08:30.814Z,1017.12
2018-04-06T04:08:56.954Z,1017.09
2018-04-06T04:09:23.092Z,1017.08
2018-04-06T04:09:49.251Z,1017.06
2018-04-06T04:10:15.430Z,1017.06
2018-04-06T04:10:41.575Z,1017.07
2018-04-06T04:11:07.706Z,1017.06
2018-04-06T04:11:33.865Z,1017.05
2018-04-06T04:12:00.021Z,1017.03
2018-04-06T04:12:26.160Z,1017.04
2018-04-06T04:12:52.294Z,1017.04
2018-04-06T04:13:18.428Z,1017.04
2018-04-06T04:13:44.584Z,1017.04
2018-04-06T04:14:10.717Z,1017.09
2018-04-06T04:14:36.877Z,1017.1
2018-04-06T04:15:03.007Z,1017.04
2018-04-06T04:15:29.148Z,1017.07
2018-04-06T04:15:55.283Z,1017.03
2018-04-06T04:16:21.419Z,1017.06
2018-04-06T04:16:47.554Z,1017.05
2018-04-06T04:17:13.736Z,1017.04
2018-04-06T04:17:39.888Z,1017.03
2018-04-06T04:18:06.024Z,1017.05
2018-04-06T04:18:32.159Z,1017.01
2018-04-06T04:18:58.288Z,1017.05
2018-04-06T04:19:24.423Z,1017.02
2018-04-06T04:19:50.557Z,1017.02
2018-04-06T04:20:16.696Z,1017.02
2018-04-06T04:20:42.856Z,1017.02
2018-04-06T04:21:08.999Z,1016.99
2018-04-06T04:21:35.127Z,1017.01
2018-04-06T04:22:01.262Z,1017
2018-04-06T04:22:27.403Z,1016.99
2018-04-06T04:22:53.533Z,1017
2018-04-06T04:23:19.671Z,1016.98
2018-04-06T04:23:45.809Z,1017.01
2018-04-06T04:24:11.939Z,1016.97
2018-04-06T04:24:38.077Z,1017.02
2018-04-06T04:25:04.211Z,1017.01
2018-04-06T04:25:30.346Z,1017
2018-04-06T04:25:56.489Z,1017
2018-04-06T04:26:22.624Z,1016.97
2018-04-06T04:26:48.757Z,1016.98
2018-04-06T04:27:14.892Z,1016.98
2018-04-06T04:27:41.035Z,1016.99
2018-04-06T04:28:07.188Z,1016.96
2018-04-06T04:28:33.325Z,1016.94
2018-04-06T04:28:59.464Z,1016.96
2018-04-06T04:29:25.592Z,1016.94
2018-04-06T04:29:51.738Z,1016.95
2018-04-06T04:30:17.870Z,1016.9
2018-04-06T04:30:44.008Z,1016.94
2018-04-06T04:31:10.141Z,1016.9
2018-04-06T04:31:36.284Z,1016.92
2018-04-06T04:32:02.477Z,1016.87
2018-04-06T04:32:28.580Z,1016.92
2018-04-06T04:32:54.740Z,1016.91
2018-04-06T04:33:20.877Z,1016.9
2018-04-06T04:33:47.008Z,1016.93
2018-04-06T04:34:13.173Z,1016.92
2018-04-06T04:34:39.341Z,1016.93
2018-04-06T04:35:05.483Z,1016.91
2018-04-06T04:35:31.640Z,1016.91
2018-04-06T04:35:57.777Z,1016.91
2018-04-06T04:36:23.911Z,1016.94
2018-04-06T04:36:50.041Z,1016.96
2018-04-06T04:37:16.178Z,1016.97
2018-04-06T04:37:42.308Z,1016.98
2018-04-06T04:38:08.447Z,1016.99
2018-04-06T04:38:34.579Z,1016.98
2018-04-06T04:39:00.719Z,1016.94
2018-04-06T04:39:26.848Z,1016.97
2018-04-06T04:39:52.999Z,1017.01
2018-04-06T04:40:19.126Z,1017.01
2018-04-06T04:40:45.258Z,1016.99
2018-04-06T04:41:11.422Z,1017.01
2018-04-06T04:41:37.558Z,1017.02
2018-04-06T04:42:03.697Z,1017.03
2018-04-06T04:42:29.827Z,1017.02
2018-04-06T04:42:55.965Z,1017.05
2018-04-06T04:43:22.100Z,1017.03
2018-04-06T04:43:48.244Z,1017.08
2018-04-06T04:44:15.646Z,1017.07
2018-04-06T04:44:41.830Z,1017.11
2018-04-06T04:45:07.959Z,1017.09
2018-04-06T04:45:34.122Z,1017.07
2018-04-06T04:46:00.260Z,1017.11
2018-04-06T04:46:26.403Z,1017.12
2018-04-06T04:46:52.542Z,1017.1
2018-04-06T04:47:18.680Z,1017.12
2018-04-06T04:47:44.811Z,1017.08
2018-04-06T04:48:10.948Z,1017.13
2018-04-06T04:48:37.086Z,1017.14
2018-04-06T04:49:03.222Z,1017.1
2018-04-06T04:49:29.354Z,1017.12
2018-04-06T04:49:55.490Z,1017.17
2018-04-06T04:50:21.620Z,1017.12
2018-04-06T04:50:47.762Z,1017.14
2018-04-06T04:51:13.894Z,1017.19
2018-04-06T04:51:40.032Z,1017.14
2018-04-06T04:52:06.171Z,1017.15
2018-04-06T04:52:32.304Z,1017.18
2018-04-06T04:52:58.438Z,1017.15
2018-04-06T04:53:24.576Z,1017.14
2018-04-06T04:53:50.713Z,1017.13
2018-04-06T04:54:16.842Z,1017.15
2018-04-06T04:54:42.974Z,1017.15
2018-04-06T04:55:09.117Z,1017.15
2018-04-06T04:55:35.251Z,1017.13
2018-04-06T04:56:01.385Z,1017.12
2018-04-06T04:56:27.536Z,1017.14
2018-04-06T04:56:53.656Z,1017.09
2018-04-06T04:57:19.795Z,1017.07
2018-04-06T04:57:45.925Z,1017.1
2018-04-06T04:58:12.066Z,1017.09
2018-04-06T04:58:38.198Z,1017.05
2018-04-06T04:59:04.338Z,1017.07
2018-04-06T04:59:30.472Z,1017.05
2018-04-06T04:59:56.608Z,1017.07
2018-04-06T05:00:22.745Z,1017.06
2018-04-06T05:00:48.903Z,1017.04
2018-04-06T05:01:15.043Z,1017.08
2018-04-06T05:01:41.202Z,1017.06
2018-04-06T05:02:07.336Z,1017.08
2018-04-06T05:02:33.494Z,1017.06
2018-04-06T05:02:59.630Z,1017.07
2018-04-06T05:03:25.767Z,1017.07
2018-04-06T05:03:51.935Z,1017.09
2018-04-06T05:04:18.069Z,1017.07
2018-04-06T05:04:44.213Z,1017.09
2018-04-06T05:05:10.341Z,1017.07
2018-04-06T05:05:36.478Z,1017.08
2018-04-06T05:06:02.614Z,1017.07
2018-04-06T05:06:28.746Z,1017.04
2018-04-06T05:06:54.885Z,1017.07
2018-04-06T05:07:21.023Z,1017.08
2018-04-06T05:07:47.153Z,1016.99
2018-04-06T05:08:13.281Z,1017.06
2018-04-06T05:08:39.418Z,1017.07
2018-04-06T05:09:05.553Z,1017.05
2018-04-06T05:09:31.686Z,1017.08
2018-04-06T05:09:57.825Z,1017.09
2018-04-06T05:10:23.987Z,1017.06
2018-04-06T05:10:50.143Z,1017.07
2018-04-06T05:11:16.292Z,1017.09
2018-04-06T05:11:42.412Z,1017.06
2018-04-06T05:12:08.557Z,1017.07
2018-04-06T05:12:34.685Z,1017.08
2018-04-06T05:13:00.848Z,1017.09
2018-04-06T05:13:26.984Z,1017.12
2018-04-06T05:13:53.139Z,1017.13
2018-04-06T05:14:19.276Z,1017.14
2018-04-06T05:14:45.416Z,1017.13
2018-04-06T05:15:11.545Z,1017.12
2018-04-06T05:15:37.674Z,1017.15
2018-04-06T05:16:03.835Z,1017.16
2018-04-06T05:16:29.972Z,1017.14
2018-04-06T05:16:56.110Z,1017.11