createdAt,value
2019-06-20T00:00:36.266Z,22.10
2019-06-20T00:01:14.466Z,22.10
2019-06-20T00:01:52.301Z,22.10
2019-06-20T00:02:29.548Z,22.00
2019-06-20T00:03:07.514Z,22.00
2019-06-20T00:03:45.882Z,22.00
2019-06-20T00:04:23.463Z,22.00
2019-06-20T00:05:01.923Z,22.00
2019-06-20T00:05:40.102Z,21.90
2019-06-20T00:06:17.584Z,21.90
2019-06-20T00:06:55.871Z,21.90
2019-06-20T00:07:34.211Z,21.90
2019-06-20T00:08:12.315Z,21.80
2019-06-20T00:08:50.477Z,21.80
2019-06-20T00:09:28.780Z,21.80
2019-06-20T00:10:05.832Z,21.80
2019-06-20T00:10:44.527Z,21.70
2019-06-20T00:11:27.560Z,21.70
2019-06-20T00:12:05.435Z,21.70
2019-06-20T00:12:56.777Z,21.70
2019-06-20T00:13:23.355Z,21.70
2019-06-20T00:14:00.774Z,21.70
2019-06-20T00:14:39.136Z,21.60
2019-06-20T00:15:17.113Z,21.60
2019-06-20T00:15:54.647Z,21.60
2019-06-20T00:16:32.734Z,21.60
2019-06-20T00:17:10.900Z,21.60
2019-06-20T00:17:48.591Z,21.60
2019-06-20T00:18:26.362Z,21.60
2019-06-20T00:19:04.749Z,21.60
2019-06-20T00:19:42.154Z,21.50
2019-06-20T00:20:20.324Z,21.50
2019-06-20T00:20:58.745Z,21.60
2019-06-20T00:21:35.929Z,21.50
2019-06-20T00:22:14.311Z,21.50
2019-06-20T00:22:52.076Z,21.50
2019-06-20T00:23:29.860Z,21.50
2019-06-20T00:24:08.036Z,21.50
2019-06-20T00:24:46.356Z,21.50
2019-06-20T00:25:24.047Z,21.50
2019-06-20T00:26:01.468Z,21.40
2019-06-20T00:26:39.241Z,21.50
2019-06-20T00:27:16.690Z,21.40
2019-06-20T00:27:54.783Z,21.40
2019-06-20T00:28:32.567Z,21.40
2019-06-20T00:29:10.500Z,21.40
2019-06-20T00:29:48.854Z,21.40
2019-06-20T00:30:26.653Z,21.40
2019-06-20T00:31:03.723Z,21.40
2019-06-20T00:31:42.031Z,21.40
2019-06-20T00:32:19.788Z,21.30
2019-06-20T00:32:56.971Z,21.40
2019-06-20T00:33:35.058Z,21.30
2019-06-20T00:34:13.147Z,21.30
2019-06-20T00:34:50.634Z,21.30
2019-06-20T00:35:28.748Z,21.30
2019-06-20T00:36:06.509Z,21.30
2019-06-20T00:36:45.562Z,21.30
2019-06-20T00:37:23.938Z,21.30
2019-06-20T00:38:02.453Z,21.30
2019-06-20T00:38:40.922Z,21.30
2019-06-20T00:39:18.916Z,21.30
2019-06-20T00:39:57.012Z,21.30
2019-06-20T00:40:34.415Z,21.20
2019-06-20T00:41:12.906Z,21.20
2019-06-20T00:41:50.880Z,21.20
2019-06-20T00:42:28.092Z,21.20
2019-06-20T00:43:16.882Z,21.20
2019-06-20T00:43:47.094Z,21.20
2019-06-20T00:44:24.499Z,21.20
2019-06-20T00:45:02.531Z,21.20
2019-06-20T00:45:40.891Z,21.20
2019-06-20T00:46:18.568Z,21.20
2019-06-20T00:46:56.240Z,21.10
2019-06-20T00:47:34.022Z,21.10
2019-06-20T00:48:12.155Z,21.10
2019-06-20T00:48:50.023Z,21.20
2019-06-20T00:49:28.353Z,21.10
2019-06-20T00:50:06.504Z,21.10
2019-06-20T00:50:45.360Z,21.10
2019-06-20T00:51:23.537Z,21.10
2019-06-20T00:52:01.512Z,21.10
2019-06-20T00:52:39.604Z,21.10
2019-06-20T00:53:17.915Z,21.00
2019-06-20T00:53:56.255Z,21.00
2019-06-20T00:54:34.389Z,21.00
2019-06-20T00:55:13.603Z,21.00
2019-06-20T00:55:50.606Z,21.00
2019-06-20T00:56:28.405Z,20.90
2019-06-20T00:57:06.745Z,20.90
2019-06-20T00:57:44.181Z,20.90
2019-06-20T00:58:23.070Z,20.90
2019-06-20T00:59:01.242Z,20.80
2019-06-20T00:59:38.615Z,20.80
2019-06-20T01:00:17.612Z,20.80
2019-06-20T01:00:57.307Z,20.80
2019-06-20T01:01:34.849Z,20.80
2019-06-20T01:02:12.858Z,20.80
2019-06-20T01:02:51.046Z,20.80
2019-06-20T01:03:28.488Z,20.80
2019-06-20T01:04:06.693Z,20.80
2019-06-20T01:04:44.092Z,20.80
2019-06-20T01:05:22.411Z,20.80
2019-06-20T01:06:01.682Z,20.80
2019-06-20T01:06:39.846Z,20.80
2019-06-20T01:07:17.259Z,20.80
2019-06-20T01:07:55.835Z,20.80
2019-06-20T01:08:33.367Z,20.80
2019-06-20T01:09:11.398Z,20.80
2019-06-20T01:09:49.435Z,20.80
2019-06-20T01:10:28.217Z,20.80
2019-06-20T01:11:06.385Z,20.70
2019-06-20T01:11:44.257Z,20.80
2019-06-20T01:12:22.557Z,20.80
2019-06-20T01:13:00.262Z,20.70
2019-06-20T01:13:38.654Z,20.70
2019-06-20T01:14:17.182Z,20.70
2019-06-20T01:14:55.098Z,20.70
2019-06-20T01:15:33.447Z,20.70
2019-06-20T01:16:11.725Z,20.70
2019-06-20T01:16:49.995Z,20.70
2019-06-20T01:17:27.883Z,20.70
2019-06-20T01:18:06.337Z,20.70
2019-06-20T01:18:43.621Z,20.70
2019-06-20T01:19:21.545Z,20.80
2019-06-20T01:19:59.573Z,20.70
2019-06-20T01:20:37.162Z,20.70
2019-06-20T01:21:17.567Z,20.70
2019-06-20T01:21:55.967Z,20.70
2019-06-20T01:22:33.133Z,20.70
2019-06-20T01:23:10.841Z,20.70
2019-06-20T01:23:49.271Z,20.70
2019-06-20T01:24:26.871Z,20.70
2019-06-20T01:25:05.455Z,20.70
2019-06-20T01:25:46.721Z,20.70
2019-06-20T01:26:24.326Z,20.70
2019-06-20T01:27:02.985Z,20.70
2019-06-20T01:27:40.544Z,20.70
2019-06-20T01:28:29.491Z,20.70
2019-06-20T01:29:07.192Z,20.70
2019-06-20T01:29:45.893Z,20.70
2019-06-20T01:30:23.687Z,20.70
2019-06-20T01:31:01.457Z,20.70
2019-06-20T01:31:39.037Z,20.70
2019-06-20T01:32:17.011Z,20.70
2019-06-20T01:32:55.906Z,20.70
2019-06-20T01:33:34.207Z,20.70
2019-06-20T01:34:11.975Z,20.70
2019-06-20T01:34:50.133Z,20.70
2019-06-20T01:35:28.891Z,20.70
2019-06-20T01:36:06.553Z,20.70
2019-06-20T01:36:44.686Z,20.70
2019-06-20T01:37:23.001Z,20.60
2019-06-20T01:38:00.497Z,20.60
2019-06-20T01:38:38.677Z,20.60
2019-06-20T01:39:22.701Z,20.60
2019-06-20T01:40:07.572Z,20.60
2019-06-20T01:40:45.054Z,20.60
2019-06-20T01:41:23.585Z,20.60
2019-06-20T01:42:01.299Z,20.60
2019-06-20T01:42:39.763Z,20.60
2019-06-20T01:43:17.711Z,20.60
2019-06-20T01:43:54.936Z,20.60
2019-06-20T01:44:33.283Z,20.60
2019-06-20T01:45:16.706Z,20.60
2019-06-20T01:45:54.089Z,20.50
2019-06-20T01:46:32.637Z,20.50
2019-06-20T01:47:10.981Z,20.50
2019-06-20T01:47:51.885Z,20.50
2019-06-20T01:48:30.977Z,20.50
2019-06-20T01:49:08.870Z,20.50
2019-06-20T01:49:47.249Z,20.50
2019-06-20T01:50:25.244Z,20.40
2019-06-20T01:51:02.865Z,20.40
2019-06-20T01:51:40.886Z,20.40
2019-06-20T01:52:18.591Z,20.40
2019-06-20T01:52:56.625Z,20.40
2019-06-20T01:53:34.166Z,20.40
2019-06-20T01:54:12.183Z,20.40
2019-06-20T01:54:50.869Z,20.40
2019-06-20T01:55:28.613Z,20.40
2019-06-20T01:56:06.816Z,20.40
2019-06-20T01:56:44.345Z,20.40
2019-06-20T01:57:21.333Z,20.40
2019-06-20T01:58:00.019Z,20.40
2019-06-20T01:58:37.893Z,20.40
2019-06-20T01:59:15.457Z,20.40
2019-06-20T01:59:53.681Z,20.40
2019-06-20T02:00:53.713Z,20.40
2019-06-20T02:01:31.359Z,20.40
2019-06-20T02:02:10.062Z,20.40
2019-06-20T02:02:48.042Z,20.40
2019-06-20T02:03:26.781Z,20.40
2019-06-20T02:04:05.443Z,20.40
2019-06-20T02:04:44.045Z,20.40
2019-06-20T02:05:21.924Z,20.40
2019-06-20T02:06:00.910Z,20.40
2019-06-20T02:06:39.017Z,20.40
2019-06-20T02:07:16.590Z,20.30
2019-06-20T02:07:59.559Z,20.30
2019-06-20T02:08:37.543Z,20.30
2019-06-20T02:09:15.250Z,20.30
2019-06-20T02:09:53.145Z,20.30
2019-06-20T02:10:31.148Z,20.30
2019-06-20T02:11:08.887Z,20.30
2019-06-20T02:11:47.568Z,20.30
2019-06-20T02:12:25.642Z,20.20
2019-06-20T02:13:03.799Z,20.20
2019-06-20T02:13:42.094Z,20.20
2019-06-20T02:14:20.116Z,20.20
2019-06-20T02:14:57.373Z,20.20
2019-06-20T02:15:35.789Z,20.20
2019-06-20T02:16:13.877Z,20.20
2019-06-20T02:16:51.373Z,20.20
2019-06-20T02:17:29.347Z,20.20
2019-06-20T02:18:07.942Z,20.20
2019-06-20T02:18:45.539Z,20.20
2019-06-20T02:19:23.282Z,20.20
2019-06-20T02:20:00.709Z,20.20
2019-06-20T02:20:39.762Z,20.20
2019-06-20T02:21:18.357Z,20.20
2019-06-20T02:21:56.632Z,20.20
2019-06-20T02:22:33.749Z,20.20
2019-06-20T02:23:11.657Z,20.20
2019-06-20T02:23:49.973Z,20.20
2019-06-20T02:24:27.774Z,20.20
2019-06-20T02:25:06.296Z,20.20
2019-06-20T02:25:44.675Z,20.20
2019-06-20T02:26:21.865Z,20.20
2019-06-20T02:27:00.163Z,20.20
2019-06-20T02:27:38.315Z,20.20
2019-06-20T02:28:15.992Z,20.20
2019-06-20T02:28:54.392Z,20.20
2019-06-20T02:29:32.815Z,20.10
2019-06-20T02:30:10.578Z,20.20
2019-06-20T02:30:48.647Z,20.20
2019-06-20T02:31:27.534Z,20.20
2019-06-20T02:32:04.835Z,20.20
2019-06-20T02:32:43.369Z,20.20
2019-06-20T02:33:21.959Z,20.20
2019-06-20T02:34:00.219Z,20.20
2019-06-20T02:34:37.961Z,20.20
2019-06-20T02:35:16.630Z,20.20
2019-06-20T02:35:54.338Z,20.20
2019-06-20T02:36:33.148Z,20.20
2019-06-20T02:37:10.673Z,20.20
2019-06-20T02:37:48.595Z,20.20
2019-06-20T02:38:26.790Z,20.20
2019-06-20T02:39:07.449Z,20.20
2019-06-20T02:39:46.462Z,20.20
2019-06-20T02:40:24.716Z,20.20
2019-06-20T02:41:03.466Z,20.20
2019-06-20T02:41:41.009Z,20.20
2019-06-20T02:42:19.048Z,20.20
2019-06-20T02:42:57.026Z,20.20
2019-06-20T02:43:34.697Z,20.20
2019-06-20T02:44:28.987Z,20.20
2019-06-20T02:44:53.070Z,20.20
2019-06-20T02:45:30.644Z,20.20
2019-06-20T02:46:08.794Z,20.20
2019-06-20T02:46:47.315Z,20.20
2019-06-20T02:47:24.604Z,20.20
2019-06-20T02:48:02.719Z,20.20
2019-06-20T02:48:40.578Z,20.20
2019-06-20T02:49:17.548Z,20.20
2019-06-20T02:49:56.221Z,20.20
2019-06-20T02:50:34.374Z,20.20
2019-06-20T02:51:12.556Z,20.20
2019-06-20T02:51:51.625Z,20.20
2019-06-20T02:52:29.953Z,20.20
2019-06-20T02:53:06.888Z,20.20
2019-06-20T02:53:44.983Z,20.20
2019-06-20T02:54:23.644Z,20.20
2019-06-20T02:55:00.482Z,20.20
2019-06-20T02:55:38.781Z,20.20
2019-06-20T02:56:16.981Z,20.20
2019-06-20T02:56:53.976Z,20.20
2019-06-20T02:57:32.244Z,20.20
2019-06-20T02:58:10.377Z,20.20
2019-06-20T02:58:48.424Z,20.20
2019-06-20T02:59:27.848Z,20.20
2019-06-20T03:00:07.935Z,20.20
2019-06-20T03:01:04.753Z,20.20
2019-06-20T03:01:41.842Z,20.20
2019-06-20T03:02:19.753Z,20.20
2019-06-20T03:02:56.957Z,20.30
2019-06-20T03:03:35.347Z,20.20
2019-06-20T03:04:12.835Z,20.20
2019-06-20T03:04:50.186Z,20.20
2019-06-20T03:05:28.206Z,20.20
2019-06-20T03:06:06.771Z,20.20
2019-06-20T03:06:44.692Z,20.20
2019-06-20T03:07:22.140Z,20.20
2019-06-20T03:08:00.592Z,20.20
2019-06-20T03:08:37.846Z,20.20
2019-06-20T03:09:15.983Z,20.20
2019-06-20T03:09:54.159Z,20.10
2019-06-20T03:10:31.521Z,20.20
2019-06-20T03:11:09.396Z,20.10
2019-06-20T03:11:47.816Z,20.10
2019-06-20T03:12:25.658Z,20.10
2019-06-20T03:13:03.452Z,20.10
2019-06-20T03:13:41.190Z,20.10
2019-06-20T03:14:19.063Z,20.10
2019-06-20T03:14:56.839Z,20.10
2019-06-20T03:15:35.245Z,20.10
2019-06-20T03:16:12.852Z,20.10
2019-06-20T03:16:50.106Z,20.10
2019-06-20T03:17:28.617Z,20.10
2019-06-20T03:18:06.090Z,20.10
2019-06-20T03:18:44.198Z,20.10
2019-06-20T03:19:21.945Z,20.10
2019-06-20T03:19:58.766Z,20.10
2019-06-20T03:20:37.169Z,20.10
2019-06-20T03:21:15.002Z,20.20
2019-06-20T03:21:52.937Z,20.20
2019-06-20T03:22:30.697Z,20.20
2019-06-20T03:23:09.807Z,20.20
2019-06-20T03:23:47.367Z,20.20
2019-06-20T03:24:25.787Z,20.20
2019-06-20T03:25:04.111Z,20.20
2019-06-20T03:25:41.685Z,20.20
2019-06-20T03:26:19.465Z,20.20
2019-06-20T03:26:57.010Z,20.20
2019-06-20T03:27:33.833Z,20.20
2019-06-20T03:28:12.298Z,20.30
2019-06-20T03:28:50.513Z,20.30
2019-06-20T03:29:46.523Z,20.30
2019-06-20T03:30:24.930Z,20.30
2019-06-20T03:31:03.267Z,20.30
2019-06-20T03:31:41.136Z,20.30
2019-06-20T03:32:19.372Z,20.30
2019-06-20T03:32:57.383Z,20.30
2019-06-20T03:33:34.892Z,20.30
2019-06-20T03:34:13.037Z,20.30
2019-06-20T03:34:50.954Z,20.40
2019-06-20T03:35:28.532Z,20.40
2019-06-20T03:36:06.922Z,20.40
2019-06-20T03:36:45.409Z,20.40
2019-06-20T03:37:22.587Z,20.40
2019-06-20T03:38:01.030Z,20.40
2019-06-20T03:38:39.065Z,20.40
2019-06-20T03:39:16.357Z,20.40
2019-06-20T03:39:54.437Z,20.40
2019-06-20T03:40:31.923Z,20.40
2019-06-20T03:41:09.453Z,20.40
2019-06-20T03:41:47.368Z,20.40
2019-06-20T03:42:25.390Z,20.40
2019-06-20T03:43:03.107Z,20.50
2019-06-20T03:43:41.003Z,20.50
2019-06-20T03:44:19.150Z,20.50
2019-06-20T03:45:02.157Z,20.50
2019-06-20T03:45:36.227Z,20.50
2019-06-20T03:46:14.701Z,20.50
2019-06-20T03:46:52.201Z,20.50
2019-06-20T03:47:30.018Z,20.50
2019-06-20T03:48:07.914Z,20.50
2019-06-20T03:48:45.298Z,20.50
2019-06-20T03:49:23.377Z,20.50
2019-06-20T03:50:01.020Z,20.50
2019-06-20T03:50:38.245Z,20.50
2019-06-20T03:51:16.535Z,20.50
2019-06-20T03:51:54.438Z,20.50
2019-06-20T03:52:32.173Z,20.50
2019-06-20T03:53:10.470Z,20.50
2019-06-20T03:53:48.914Z,20.50
2019-06-20T03:54:25.772Z,20.40
2019-06-20T03:55:04.281Z,20.50
2019-06-20T03:55:42.902Z,20.40
2019-06-20T03:56:21.279Z,20.50
2019-06-20T03:56:59.402Z,20.40
2019-06-20T03:57:37.813Z,20.50
2019-06-20T03:58:15.442Z,20.50
2019-06-20T03:58:52.885Z,20.50
2019-06-20T03:59:30.939Z,20.40
2019-06-20T04:00:10.110Z,20.50
2019-06-20T04:00:48.510Z,20.40
2019-06-20T04:01:26.044Z,20.40
2019-06-20T04:02:03.237Z,20.40
2019-06-20T04:02:41.236Z,20.40
2019-06-20T04:03:19.777Z,20.40
2019-06-20T04:03:57.462Z,20.50
2019-06-20T04:04:35.605Z,20.50
2019-06-20T04:05:13.336Z,20.50
2019-06-20T04:05:52.063Z,20.50
2019-06-20T04:06:29.910Z,20.50
2019-06-20T04:07:08.463Z,20.50
2019-06-20T04:07:45.945Z,20.50
2019-06-20T04:08:24.034Z,20.50
2019-06-20T04:09:02.423Z,20.50
2019-06-20T04:09:39.596Z,20.50
2019-06-20T04:10:17.149Z,20.50
2019-06-20T04:10:55.304Z,20.50
2019-06-20T04:11:32.926Z,20.50
2019-06-20T04:12:11.162Z,20.50
2019-06-20T04:12:48.817Z,20.50
2019-06-20T04:13:26.445Z,20.50
2019-06-20T04:14:03.980Z,20.50
2019-06-20T04:14:42.307Z,20.40
2019-06-20T04:15:20.213Z,20.50
2019-06-20T04:15:58.082Z,20.50
2019-06-20T04:16:36.196Z,20.50
2019-06-20T04:17:13.704Z,20.40
2019-06-20T04:17:51.526Z,20.40
2019-06-20T04:18:29.014Z,20.40
2019-06-20T04:19:06.533Z,20.50
2019-06-20T04:19:44.592Z,20.60
2019-06-20T04:20:23.203Z,20.70
2019-06-20T04:21:00.696Z,21.00
2019-06-20T04:21:39.155Z,21.20
2019-06-20T04:22:17.605Z,21.50
2019-06-20T04:22:54.830Z,21.80
2019-06-20T04:23:47.843Z,22.20
2019-06-20T04:24:28.034Z,22.60
2019-06-20T04:25:04.481Z,22.90
2019-06-20T04:25:42.782Z,23.20
2019-06-20T04:26:20.587Z,23.40
2019-06-20T04:26:58.131Z,23.50
2019-06-20T04:27:35.926Z,23.60
2019-06-20T04:28:14.042Z,23.70
2019-06-20T04:28:51.695Z,23.70
2019-06-20T04:29:36.007Z,23.60
2019-06-20T04:30:14.256Z,23.50
2019-06-20T04:30:52.063Z,23.40
2019-06-20T04:31:29.903Z,23.30
2019-06-20T04:32:08.310Z,23.20
2019-06-20T04:32:45.728Z,23.10
2019-06-20T04:33:23.903Z,23.00
2019-06-20T04:34:01.977Z,22.90
2019-06-20T04:34:39.372Z,22.80
2019-06-20T04:35:17.571Z,22.70
2019-06-20T04:35:55.454Z,22.60
2019-06-20T04:36:32.739Z,22.50
2019-06-20T04:37:10.713Z,22.40
2019-06-20T04:37:48.801Z,22.20
2019-06-20T04:38:31.806Z,22.10
2019-06-20T04:39:18.721Z,22.00
2019-06-20T04:39:49.534Z,21.90
2019-06-20T04:40:26.794Z,21.80
2019-06-20T04:41:04.600Z,21.80
2019-06-20T04:41:42.768Z,21.70
2019-06-20T04:42:20.199Z,21.60
2019-06-20T04:42:57.650Z,21.60
2019-06-20T04:43:35.854Z,21.60
2019-06-20T04:44:13.273Z,21.50
2019-06-20T04:44:52.783Z,21.50
2019-06-20T04:45:49.464Z,21.60
2019-06-20T04:46:34.926Z,21.80
2019-06-20T04:47:13.112Z,22.00
2019-06-20T04:47:50.902Z,22.10
2019-06-20T04:48:27.866Z,22.20
2019-06-20T04:49:05.351Z,22.40
2019-06-20T04:49:43.455Z,22.60
2019-06-20T04:50:20.918Z,22.90
2019-06-20T04:50:59.328Z,23.10
2019-06-20T04:51:37.610Z,23.40
2019-06-20T04:52:14.482Z,23.60
2019-06-20T04:52:52.692Z,23.80
2019-06-20T04:53:30.688Z,24.00
2019-06-20T04:54:08.147Z,24.20
2019-06-20T04:54:46.242Z,24.40
2019-06-20T04:55:24.382Z,24.50
2019-06-20T04:56:05.435Z,24.70
2019-06-20T04:56:41.400Z,24.90
2019-06-20T04:57:19.484Z,25.00
2019-06-20T04:57:56.938Z,25.20
2019-06-20T04:58:35.362Z,25.30
2019-06-20T04:59:13.926Z,25.40
2019-06-20T05:00:03.517Z,25.40
2019-06-20T05:00:41.659Z,25.50
2019-06-20T05:01:19.597Z,25.50
2019-06-20T05:01:57.599Z,25.60
2019-06-20T05:02:35.548Z,25.70
2019-06-20T05:03:13.738Z,25.80
2019-06-20T05:03:51.242Z,25.90
2019-06-20T05:04:29.102Z,26.00
2019-06-20T05:05:10.228Z,26.10
2019-06-20T05:05:47.012Z,26.20
2019-06-20T05:06:24.918Z,26.30
2019-06-20T05:07:09.388Z,26.50
2019-06-20T05:07:47.223Z,26.50
2019-06-20T05:08:25.557Z,26.70
2019-06-20T05:09:03.702Z,26.80
2019-06-20T05:09:41.286Z,26.80
2019-06-20T05:10:19.482Z,27.00
2019-06-20T05:10:57.516Z,27.00
2019-06-20T05:11:34.958Z,27.10
2019-06-20T05:12:13.086Z,27.10
2019-06-20T05:12:51.538Z,27.10
2019-06-20T05:13:31.936Z,27.10
2019-06-20T05:14:09.726Z,27.10
2019-06-20T05:14:47.428Z,27.10
2019-06-20T05:15:24.734Z,27.10
2019-06-20T05:16:03.195Z,27.20
2019-06-20T05:16:41.411Z,27.20
2019-06-20T05:17:19.068Z,27.20
2019-06-20T05:17:57.575Z,27.30
2019-06-20T05:18:35.482Z,27.40
2019-06-20T05:19:13.290Z,27.50
2019-06-20T05:19:51.710Z,27.50
2019-06-20T05:20:30.052Z,27.60
2019-06-20T05:21:07.326Z,27.70
2019-06-20T05:21:45.455Z,27.80
2019-06-20T05:22:23.598Z,27.90
2019-06-20T05:23:01.118Z,28.10
2019-06-20T05:23:39.586Z,28.10
2019-06-20T05:24:17.273Z,28.10
2019-06-20T05:24:54.696Z,28.20
2019-06-20T05:25:32.564Z,28.20
2019-06-20T05:26:16.374Z,28.20
2019-06-20T05:26:54.082Z,28.30
2019-06-20T05:27:32.018Z,28.30
2019-06-20T05:28:10.146Z,28.40
2019-06-20T05:28:47.538Z,28.40
2019-06-20T05:29:25.410Z,28.50
2019-06-20T05:30:03.395Z,28.50
2019-06-20T05:30:40.784Z,28.50
2019-06-20T05:31:19.152Z,28.50
2019-06-20T05:31:57.452Z,28.50
2019-06-20T05:32:35.562Z,28.50
2019-06-20T05:33:14.454Z,28.50
2019-06-20T05:33:52.688Z,28.50
2019-06-20T05:34:31.062Z,28.60
2019-06-20T05:35:11.316Z,28.60
2019-06-20T05:35:50.050Z,28.50
2019-06-20T05:36:28.169Z,28.50
2019-06-20T05:37:07.233Z,28.40
2019-06-20T05:37:45.984Z,28.30
2019-06-20T05:38:23.700Z,28.30
2019-06-20T05:39:01.712Z,28.10
2019-06-20T05:39:39.582Z,28.00
2019-06-20T05:40:23.386Z,27.90
2019-06-20T05:41:01.908Z,27.60
2019-06-20T05:41:40.331Z,27.40
2019-06-20T05:42:17.818Z,27.20
2019-06-20T05:42:56.461Z,27.00
2019-06-20T05:43:34.412Z,26.80
2019-06-20T05:44:11.611Z,26.60
2019-06-20T05:44:49.774Z,26.50
2019-06-20T05:45:27.562Z,26.30
2019-06-20T05:46:10.731Z,26.20
2019-06-20T05:46:45.217Z,26.10
2019-06-20T05:47:23.370Z,26.20
2019-06-20T05:48:00.644Z,26.30
2019-06-20T05:48:38.523Z,26.50
2019-06-20T05:49:16.942Z,26.50
2019-06-20T05:49:55.012Z,26.70
2019-06-20T05:50:33.013Z,26.80
2019-06-20T05:51:11.578Z,26.80
2019-06-20T05:51:49.129Z,26.90
2019-06-20T05:52:26.276Z,26.80
2019-06-20T05:53:04.140Z,26.70
2019-06-20T05:53:41.734Z,26.70
2019-06-20T05:54:19.763Z,26.50
2019-06-20T05:54:57.934Z,26.50
2019-06-20T05:55:35.526Z,26.40
2019-06-20T05:56:13.017Z,26.20
2019-06-20T05:56:51.206Z,26.20
2019-06-20T05:57:28.382Z,26.10
2019-06-20T05:58:06.862Z,26.10
2019-06-20T05:58:44.550Z,26.00
2019-06-20T05:59:22.042Z,26.00
2019-06-20T05:59:59.506Z,26.00
2019-06-20T06:00:38.020Z,26.00
2019-06-20T06:01:15.675Z,26.00
2019-06-20T06:01:56.288Z,26.00
2019-06-20T06:02:33.690Z,26.00
2019-06-20T06:03:13.648Z,26.00
2019-06-20T06:03:51.248Z,26.00
2019-06-20T06:04:29.303Z,26.00
2019-06-20T06:05:07.502Z,26.00
2019-06-20T06:05:45.433Z,26.00
2019-06-20T06:06:23.142Z,26.00
2019-06-20T06:07:00.369Z,26.10
2019-06-20T06:07:38.133Z,26.20
2019-06-20T06:08:16.445Z,26.40
2019-06-20T06:08:54.323Z,26.50
2019-06-20T06:09:31.838Z,26.70
2019-06-20T06:10:10.235Z,26.70
2019-06-20T06:10:47.713Z,26.80
2019-06-20T06:11:25.833Z,26.90
2019-06-20T06:12:04.202Z,26.90
2019-06-20T06:12:42.088Z,26.90
2019-06-20T06:13:20.649Z,27.00
2019-06-20T06:13:58.675Z,27.00
2019-06-20T06:14:36.546Z,27.20
2019-06-20T06:15:15.777Z,27.20
2019-06-20T06:15:53.480Z,27.20
2019-06-20T06:16:30.972Z,27.30
2019-06-20T06:17:08.806Z,27.30
2019-06-20T06:17:46.696Z,27.40
2019-06-20T06:18:23.468Z,27.40
2019-06-20T06:19:01.466Z,27.40
2019-06-20T06:19:39.372Z,27.40
2019-06-20T06:20:17.888Z,27.40
2019-06-20T06:20:56.068Z,27.30
2019-06-20T06:21:33.927Z,27.20
2019-06-20T06:22:11.664Z,27.20
2019-06-20T06:22:49.602Z,27.10
2019-06-20T06:23:27.640Z,27.20
2019-06-20T06:24:04.873Z,27.30
2019-06-20T06:24:42.254Z,27.20
2019-06-20T06:25:20.135Z,27.20
2019-06-20T06:25:58.702Z,27.20
2019-06-20T06:26:36.803Z,27.20
2019-06-20T06:27:14.634Z,27.20
2019-06-20T06:27:52.099Z,27.20
2019-06-20T06:28:30.191Z,27.20
2019-06-20T06:29:07.889Z,27.20
2019-06-20T06:29:46.994Z,27.20
2019-06-20T06:30:25.443Z,27.10
2019-06-20T06:31:03.653Z,27.00
2019-06-20T06:31:41.246Z,26.90
2019-06-20T06:32:20.267Z,26.90
2019-06-20T06:32:58.469Z,26.90
2019-06-20T06:33:36.281Z,26.80
2019-06-20T06:34:14.372Z,26.80
2019-06-20T06:34:52.876Z,26.80
2019-06-20T06:35:30.542Z,26.70
2019-06-20T06:36:08.554Z,26.60
2019-06-20T06:36:46.113Z,26.60
2019-06-20T06:37:23.399Z,26.50
2019-06-20T06:38:00.859Z,26.50
2019-06-20T06:38:38.673Z,26.40
2019-06-20T06:39:16.149Z,26.30
2019-06-20T06:39:54.345Z,26.20
2019-06-20T06:40:32.795Z,26.20
2019-06-20T06:41:10.250Z,26.10
2019-06-20T06:41:48.102Z,26.00
2019-06-20T06:42:26.388Z,25.90
2019-06-20T06:43:04.331Z,25.90
2019-06-20T06:43:42.310Z,25.80
2019-06-20T06:44:19.514Z,25.80
2019-06-20T06:44:56.523Z,25.70
2019-06-20T06:45:34.227Z,25.70
2019-06-20T06:46:12.426Z,25.70
2019-06-20T06:46:55.400Z,25.70
2019-06-20T06:47:36.552Z,25.70
2019-06-20T06:48:15.074Z,25.70
2019-06-20T06:48:52.305Z,25.70
2019-06-20T06:49:30.586Z,25.70
2019-06-20T06:50:09.700Z,25.60
2019-06-20T06:50:47.346Z,25.60
2019-06-20T06:51:25.241Z,25.60
2019-06-20T06:52:03.708Z,25.60
2019-06-20T06:52:41.671Z,25.60
2019-06-20T06:53:19.218Z,25.60
2019-06-20T06:53:57.307Z,25.60
2019-06-20T06:54:34.459Z,25.60
2019-06-20T06:55:13.184Z,25.70
2019-06-20T06:55:51.265Z,25.70
2019-06-20T06:56:28.548Z,25.70
2019-06-20T06:57:06.417Z,25.70
2019-06-20T06:57:44.102Z,25.80
2019-06-20T06:58:27.205Z,25.90
2019-06-20T06:59:05.510Z,25.90
2019-06-20T06:59:43.564Z,26.00
2019-06-20T07:00:21.081Z,26.00
2019-06-20T07:00:58.869Z,25.90
2019-06-20T07:01:36.885Z,25.90
2019-06-20T07:02:22.943Z,25.90
2019-06-20T07:03:00.828Z,25.90
2019-06-20T07:03:38.929Z,26.00
2019-06-20T07:04:16.194Z,26.00
2019-06-20T07:04:55.245Z,26.00
2019-06-20T07:05:33.199Z,26.10
2019-06-20T07:06:10.785Z,26.10
2019-06-20T07:06:48.948Z,26.10
2019-06-20T07:07:46.164Z,26.10
2019-06-20T07:08:23.982Z,26.00
2019-06-20T07:09:02.053Z,26.00
2019-06-20T07:09:39.942Z,26.10
2019-06-20T07:10:17.405Z,26.00
2019-06-20T07:10:55.378Z,26.10
2019-06-20T07:11:33.543Z,26.10
2019-06-20T07:12:11.738Z,26.10
2019-06-20T07:12:51.182Z,26.10
2019-06-20T07:13:28.676Z,26.10
2019-06-20T07:14:05.737Z,26.10
2019-06-20T07:14:44.073Z,26.10
2019-06-20T07:15:22.241Z,26.20
2019-06-20T07:16:00.174Z,26.20
2019-06-20T07:16:38.266Z,26.30
2019-06-20T07:17:16.407Z,26.30
2019-06-20T07:17:53.697Z,26.40
2019-06-20T07:18:31.870Z,26.40
2019-06-20T07:19:10.244Z,26.40
2019-06-20T07:19:47.430Z,26.50
2019-06-20T07:20:26.300Z,26.50
2019-06-20T07:21:04.224Z,26.50
2019-06-20T07:21:41.731Z,26.50
2019-06-20T07:22:19.852Z,26.40
2019-06-20T07:22:57.888Z,26.40
2019-06-20T07:23:35.410Z,26.30
2019-06-20T07:24:13.470Z,26.30
2019-06-20T07:24:50.837Z,26.30
2019-06-20T07:25:28.039Z,26.20
2019-06-20T07:26:06.551Z,26.20
2019-06-20T07:26:45.004Z,26.10
2019-06-20T07:27:22.594Z,26.10
2019-06-20T07:28:00.661Z,26.10
2019-06-20T07:28:38.776Z,26.10
2019-06-20T07:29:15.753Z,26.10
2019-06-20T07:29:53.823Z,26.10
2019-06-20T07:30:32.131Z,26.10
2019-06-20T07:31:11.330Z,26.10
2019-06-20T07:31:50.564Z,26.00
2019-06-20T07:32:28.469Z,26.00
2019-06-20T07:33:05.468Z,26.00
2019-06-20T07:33:43.488Z,26.10
2019-06-20T07:34:21.011Z,26.10
2019-06-20T07:34:58.579Z,26.10
2019-06-20T07:35:36.718Z,26.10
2019-06-20T07:36:14.894Z,26.00
2019-06-20T07:36:52.090Z,26.00
2019-06-20T07:37:30.575Z,25.90
2019-06-20T07:38:08.549Z,25.90
2019-06-20T07:38:45.832Z,25.90
2019-06-20T07:39:23.291Z,25.90
2019-06-20T07:40:01.412Z,25.90
2019-06-20T07:40:39.273Z,25.90
2019-06-20T07:41:17.302Z,25.90
2019-06-20T07:41:55.161Z,25.90
2019-06-20T07:42:32.885Z,25.90
2019-06-20T07:43:11.193Z,25.90
2019-06-20T07:43:49.140Z,25.80
2019-06-20T07:44:26.504Z,25.80
2019-06-20T07:45:05.443Z,25.80
2019-06-20T07:45:43.667Z,25.80
2019-06-20T07:46:20.924Z,25.80
2019-06-20T07:46:59.104Z,25.80
2019-06-20T07:47:38.134Z,25.90
2019-06-20T07:48:15.918Z,25.80
2019-06-20T07:48:53.761Z,25.70
2019-06-20T07:49:31.885Z,25.70
2019-06-20T07:50:11.699Z,25.70
2019-06-20T07:50:50.380Z,25.70
2019-06-20T07:51:28.226Z,25.70
2019-06-20T07:52:05.825Z,25.70
2019-06-20T07:52:57.768Z,25.70
2019-06-20T07:53:24.029Z,25.80
2019-06-20T07:54:01.657Z,25.70
2019-06-20T07:54:39.651Z,25.70
2019-06-20T07:55:17.889Z,25.70
2019-06-20T07:55:55.144Z,25.70
2019-06-20T07:56:33.280Z,25.70
2019-06-20T07:57:11.474Z,25.70
2019-06-20T07:57:48.928Z,25.70
2019-06-20T07:58:27.045Z,25.70
2019-06-20T07:59:05.483Z,25.70
2019-06-20T07:59:43.008Z,25.70
2019-06-20T08:00:21.533Z,25.70
2019-06-20T08:01:00.073Z,25.70
2019-06-20T08:01:37.669Z,25.70
2019-06-20T08:02:15.119Z,25.70
2019-06-20T08:02:52.912Z,25.70
2019-06-20T08:03:30.723Z,25.70
2019-06-20T08:04:08.717Z,25.70
2019-06-20T08:04:46.626Z,25.60
2019-06-20T08:05:24.635Z,25.70
2019-06-20T08:06:03.143Z,25.60
2019-06-20T08:06:41.219Z,25.60
2019-06-20T08:07:18.592Z,25.60
2019-06-20T08:07:56.593Z,25.60
2019-06-20T08:08:34.448Z,25.60
2019-06-20T08:09:11.761Z,25.60
2019-06-20T08:09:50.327Z,25.60
2019-06-20T08:10:29.131Z,25.60
2019-06-20T08:11:06.818Z,25.60
2019-06-20T08:11:44.601Z,25.60
2019-06-20T08:12:22.399Z,25.60
2019-06-20T08:13:00.248Z,25.60
2019-06-20T08:13:38.087Z,25.60