createdAt,value
2018-12-27T00:01:49.915Z,99.80
2018-12-27T00:03:56.511Z,99.70
2018-12-27T00:06:02.662Z,99.70
2018-12-27T00:08:11.156Z,99.60
2018-12-27T00:10:17.826Z,99.60
2018-12-27T00:12:26.099Z,99.50
2018-12-27T00:14:34.550Z,99.40
2018-12-27T00:16:39.667Z,99.30
2018-12-27T00:18:44.443Z,99.30
2018-12-27T00:20:57.387Z,99.20
2018-12-27T00:23:07.223Z,99.20
2018-12-27T00:25:20.506Z,99.30
2018-12-27T00:27:33.399Z,99.30
2018-12-27T00:29:43.437Z,99.20
2018-12-27T00:31:54.195Z,99.10
2018-12-27T00:34:02.874Z,99.20
2018-12-27T00:36:18.282Z,99.20
2018-12-27T00:38:30.585Z,99.10
2018-12-27T00:40:40.414Z,99.20
2018-12-27T00:42:50.740Z,99.20
2018-12-27T00:44:57.554Z,99.20
2018-12-27T00:47:03.378Z,99.10
2018-12-27T00:49:08.890Z,99.20
2018-12-27T00:51:16.710Z,99.20
2018-12-27T00:53:26.107Z,99.30
2018-12-27T00:55:36.501Z,99.30
2018-12-27T00:57:47.587Z,99.30
2018-12-27T00:59:55.734Z,99.20
2018-12-27T01:02:04.919Z,99.20
2018-12-27T01:04:10.798Z,99.10
2018-12-27T01:06:19.183Z,99.10
2018-12-27T01:08:29.864Z,99.00
2018-12-27T01:10:38.533Z,99.20
2018-12-27T01:12:49.528Z,99.00
2018-12-27T01:14:57.383Z,99.10
2018-12-27T01:17:06.050Z,99.10
2018-12-27T01:19:12.746Z,99.00
2018-12-27T01:21:17.695Z,98.80
2018-12-27T01:23:27.662Z,99.00
2018-12-27T01:25:36.294Z,98.90
2018-12-27T01:27:45.895Z,98.90
2018-12-27T01:29:58.912Z,98.80
2018-12-27T01:32:11.816Z,98.70
2018-12-27T01:34:19.103Z,98.50
2018-12-27T01:36:32.170Z,98.50
2018-12-27T01:38:42.152Z,98.50
2018-12-27T01:40:52.826Z,98.40
2018-12-27T01:43:02.574Z,98.30
2018-12-27T01:45:11.729Z,98.20
2018-12-27T01:47:21.190Z,98.20
2018-12-27T01:49:26.575Z,98.30
2018-12-27T01:51:33.880Z,98.40
2018-12-27T01:53:45.131Z,98.30
2018-12-27T01:55:54.210Z,98.60
2018-12-27T01:58:04.630Z,98.30
2018-12-27T02:00:13.083Z,98.20
2018-12-27T02:02:22.214Z,98.30
2018-12-27T02:04:32.231Z,98.60
2018-12-27T02:06:40.555Z,98.70
2018-12-27T02:08:50.142Z,98.90
2018-12-27T02:10:55.138Z,99.00
2018-12-27T02:13:00.034Z,99.00
2018-12-27T02:15:05.977Z,98.90
2018-12-27T02:17:17.971Z,98.90
2018-12-27T02:19:26.668Z,99.00
2018-12-27T02:21:36.462Z,99.20
2018-12-27T02:23:47.171Z,99.40
2018-12-27T02:25:56.736Z,99.50
2018-12-27T02:28:04.491Z,99.50
2018-12-27T02:30:11.551Z,99.50
2018-12-27T02:32:20.459Z,99.60
2018-12-27T02:34:29.367Z,99.80
2018-12-27T02:36:40.603Z,99.80
2018-12-27T02:38:50.968Z,99.80
2018-12-27T02:41:02.210Z,99.90
2018-12-27T02:43:11.255Z,99.90
2018-12-27T02:45:24.438Z,99.90
2018-12-27T02:47:32.350Z,99.90
2018-12-27T02:49:40.410Z,99.90
2018-12-27T02:51:49.976Z,99.90
2018-12-27T02:53:58.796Z,99.80
2018-12-27T02:56:05.641Z,99.80
2018-12-27T02:58:15.411Z,99.80
2018-12-27T03:00:26.344Z,99.90
2018-12-27T03:02:34.604Z,99.80
2018-12-27T03:04:41.932Z,99.90
2018-12-27T03:06:54.289Z,99.90
2018-12-27T03:09:05.771Z,99.90
2018-12-27T03:11:13.428Z,99.90
2018-12-27T03:13:21.249Z,99.90
2018-12-27T03:15:32.714Z,99.90
2018-12-27T03:17:42.375Z,99.90
2018-12-27T03:19:50.708Z,99.90
2018-12-27T03:22:00.408Z,99.90
2018-12-27T03:24:10.615Z,99.90
2018-12-27T03:26:18.736Z,99.90
2018-12-27T03:28:29.690Z,99.90
2018-12-27T03:30:38.027Z,99.90
2018-12-27T03:32:46.697Z,99.90
2018-12-27T03:34:55.648Z,99.90
2018-12-27T03:37:01.126Z,99.90
2018-12-27T03:39:06.968Z,99.90
2018-12-27T03:41:12.982Z,99.90
2018-12-27T03:43:39.337Z,99.90
2018-12-27T03:45:49.386Z,99.90
2018-12-27T03:48:01.619Z,99.90
2018-12-27T03:50:09.223Z,99.90
2018-12-27T03:52:21.999Z,99.90
2018-12-27T03:54:35.464Z,99.90
2018-12-27T03:56:43.769Z,99.90
2018-12-27T03:58:49.679Z,99.90
2018-12-27T04:00:59.464Z,99.90
2018-12-27T04:03:09.818Z,99.90
2018-12-27T04:05:17.776Z,99.90
2018-12-27T04:07:26.962Z,99.90
2018-12-27T04:09:34.566Z,99.90
2018-12-27T04:11:43.897Z,99.90
2018-12-27T04:13:49.182Z,99.90
2018-12-27T04:15:58.618Z,99.90
2018-12-27T04:18:05.814Z,99.90
2018-12-27T04:20:15.234Z,99.90
2018-12-27T04:22:26.745Z,99.90
2018-12-27T04:24:35.668Z,99.90
2018-12-27T04:26:45.576Z,99.90
2018-12-27T04:28:54.581Z,99.90
2018-12-27T04:31:04.601Z,99.90
2018-12-27T04:33:17.049Z,99.90
2018-12-27T04:35:24.170Z,99.90
2018-12-27T04:37:37.282Z,99.90
2018-12-27T04:39:43.122Z,99.90
2018-12-27T04:41:55.202Z,99.90
2018-12-27T04:44:03.069Z,99.90
2018-12-27T04:46:10.599Z,99.90
2018-12-27T04:48:22.739Z,99.90
2018-12-27T04:50:32.362Z,99.90
2018-12-27T04:52:40.882Z,99.90
2018-12-27T04:54:51.218Z,99.90
2018-12-27T04:57:01.415Z,99.90
2018-12-27T04:59:11.311Z,99.90
2018-12-27T05:01:18.702Z,99.90
2018-12-27T05:03:27.635Z,99.90
2018-12-27T05:05:35.910Z,99.90
2018-12-27T05:07:44.099Z,99.90
2018-12-27T05:09:49.038Z,99.90
2018-12-27T05:11:57.064Z,99.90
2018-12-27T05:14:06.912Z,99.90
2018-12-27T05:16:16.970Z,99.90
2018-12-27T05:18:28.877Z,99.90
2018-12-27T05:20:36.404Z,99.90
2018-12-27T05:22:42.130Z,99.90
2018-12-27T05:24:50.742Z,99.90
2018-12-27T05:26:56.714Z,99.90
2018-12-27T05:29:08.306Z,99.90
2018-12-27T05:31:18.278Z,99.90
2018-12-27T05:33:28.810Z,99.90
2018-12-27T05:35:38.855Z,99.90
2018-12-27T05:37:53.035Z,99.90
2018-12-27T05:40:02.243Z,99.90
2018-12-27T05:42:14.090Z,99.90
2018-12-27T05:44:24.998Z,99.90
2018-12-27T05:46:35.722Z,99.90
2018-12-27T05:48:45.382Z,99.90
2018-12-27T05:50:55.291Z,99.90
2018-12-27T05:53:08.136Z,99.90
2018-12-27T05:55:16.903Z,99.90
2018-12-27T05:57:26.073Z,99.90
2018-12-27T05:59:35.997Z,99.90
2018-12-27T06:01:48.806Z,99.90
2018-12-27T06:03:59.283Z,99.90
2018-12-27T06:06:07.694Z,99.90
2018-12-27T06:08:14.439Z,99.90
2018-12-27T06:10:23.286Z,99.90
2018-12-27T06:12:32.439Z,99.90
2018-12-27T06:14:40.954Z,99.90
2018-12-27T06:16:51.847Z,99.90
2018-12-27T06:18:59.879Z,99.90
2018-12-27T06:21:07.666Z,99.90
2018-12-27T06:23:15.632Z,99.90
2018-12-27T06:25:22.550Z,99.90
2018-12-27T06:27:31.311Z,99.90
2018-12-27T06:29:41.775Z,99.90
2018-12-27T06:31:49.771Z,99.90
2018-12-27T06:33:58.727Z,99.90
2018-12-27T06:36:05.514Z,99.90
2018-12-27T06:38:10.724Z,99.90
2018-12-27T06:40:18.898Z,99.90
2018-12-27T06:42:27.497Z,99.90
2018-12-27T06:44:34.620Z,99.90
2018-12-27T06:46:49.774Z,99.90
2018-12-27T06:49:00.102Z,99.90
2018-12-27T06:51:12.155Z,99.90
2018-12-27T06:53:21.832Z,99.90
2018-12-27T06:55:27.299Z,99.90
2018-12-27T06:57:36.342Z,99.90
2018-12-27T06:59:44.623Z,99.90
2018-12-27T07:01:52.171Z,99.90
2018-12-27T07:03:58.573Z,99.90
2018-12-27T07:06:04.647Z,99.90
2018-12-27T07:08:11.103Z,99.90
2018-12-27T07:10:20.350Z,99.90
2018-12-27T07:12:28.707Z,99.90
2018-12-27T07:14:40.635Z,99.90
2018-12-27T07:16:52.387Z,99.90
2018-12-27T07:19:00.491Z,99.90
2018-12-27T07:21:08.931Z,99.90
2018-12-27T07:23:17.510Z,99.90
2018-12-27T07:25:28.303Z,99.90
2018-12-27T07:27:37.638Z,99.90
2018-12-27T07:29:47.450Z,99.90
2018-12-27T07:31:56.327Z,99.90
2018-12-27T07:34:04.243Z,99.90
2018-12-27T07:36:12.046Z,99.90
2018-12-27T07:38:19.814Z,99.90
2018-12-27T07:40:28.626Z,99.90
2018-12-27T07:42:36.595Z,99.90
2018-12-27T07:44:45.562Z,99.90
2018-12-27T07:46:54.347Z,99.90
2018-12-27T07:49:03.691Z,99.90
2018-12-27T07:51:12.890Z,99.90
2018-12-27T07:53:23.861Z,99.90
2018-12-27T07:55:31.954Z,99.90
2018-12-27T07:57:41.834Z,99.90
2018-12-27T07:59:51.670Z,99.90
2018-12-27T08:02:02.106Z,99.90
2018-12-27T08:04:09.958Z,99.90
2018-12-27T08:06:17.927Z,99.90
2018-12-27T08:08:26.926Z,99.90
2018-12-27T08:10:38.542Z,99.90
2018-12-27T08:12:47.114Z,99.90
2018-12-27T08:14:53.455Z,99.90
2018-12-27T08:16:59.531Z,99.90
2018-12-27T08:19:05.279Z,99.90
2018-12-27T08:21:12.717Z,99.90
2018-12-27T08:23:18.557Z,99.90
2018-12-27T08:25:25.119Z,99.90
2018-12-27T08:27:33.403Z,99.90
2018-12-27T08:29:41.403Z,99.90
2018-12-27T08:31:47.206Z,99.90
2018-12-27T08:33:53.426Z,99.90
2018-12-27T08:35:58.202Z,99.90
2018-12-27T08:38:04.391Z,99.90
2018-12-27T08:40:15.427Z,99.90
2018-12-27T08:42:26.431Z,99.90
2018-12-27T08:44:32.591Z,99.90
2018-12-27T08:46:40.007Z,99.90
2018-12-27T08:48:48.392Z,99.90
2018-12-27T08:50:57.555Z,99.90
2018-12-27T08:53:06.666Z,99.90
2018-12-27T08:55:14.171Z,99.90
2018-12-27T08:57:23.123Z,99.90
2018-12-27T08:59:29.703Z,99.90
2018-12-27T09:01:36.767Z,99.90
2018-12-27T09:03:43.687Z,99.90
2018-12-27T09:05:53.563Z,99.90
2018-12-27T09:08:02.371Z,99.90
2018-12-27T09:10:10.138Z,99.90
2018-12-27T09:12:19.379Z,99.90
2018-12-27T09:14:28.488Z,99.90
2018-12-27T09:16:36.631Z,99.90
2018-12-27T09:18:45.191Z,99.60
2018-12-27T09:20:54.310Z,99.40
2018-12-27T09:23:05.207Z,99.70
2018-12-27T09:25:13.479Z,99.80
2018-12-27T09:27:24.471Z,99.90
2018-12-27T09:29:30.103Z,99.90
2018-12-27T09:31:39.201Z,99.90
2018-12-27T09:33:49.355Z,99.90
2018-12-27T09:35:58.322Z,99.90
2018-12-27T09:38:10.108Z,99.90
2018-12-27T09:40:16.639Z,99.90
2018-12-27T09:42:27.803Z,99.90
2018-12-27T09:44:36.725Z,99.90
2018-12-27T09:46:47.560Z,99.90
2018-12-27T09:48:57.628Z,99.90
2018-12-27T09:51:07.337Z,99.90
2018-12-27T09:53:15.687Z,99.90
2018-12-27T09:55:27.466Z,99.90
2018-12-27T09:57:35.607Z,99.90
2018-12-27T09:59:43.667Z,99.90
2018-12-27T10:01:52.823Z,99.90
2018-12-27T10:03:58.806Z,99.90
2018-12-27T10:06:09.611Z,99.90
2018-12-27T10:08:22.455Z,99.90
2018-12-27T10:10:33.162Z,99.90
2018-12-27T10:12:44.024Z,99.90
2018-12-27T10:14:52.479Z,99.90
2018-12-27T10:17:04.255Z,99.90
2018-12-27T10:19:16.263Z,99.90
2018-12-27T10:21:26.219Z,99.90
2018-12-27T10:23:35.032Z,99.90
2018-12-27T10:25:42.762Z,99.90
2018-12-27T10:27:50.590Z,99.90
2018-12-27T10:30:03.946Z,99.90
2018-12-27T10:32:12.978Z,99.90
2018-12-27T10:34:22.931Z,99.90
2018-12-27T10:36:28.982Z,99.90
2018-12-27T10:38:34.078Z,99.90
2018-12-27T10:40:41.199Z,99.90
2018-12-27T10:42:49.876Z,99.90
2018-12-27T10:44:59.671Z,99.90
2018-12-27T10:47:08.535Z,99.90
2018-12-27T10:49:16.439Z,99.90
2018-12-27T10:51:23.762Z,99.90
2018-12-27T10:53:29.623Z,99.90
2018-12-27T10:55:37.927Z,99.90
2018-12-27T10:57:45.312Z,99.90
2018-12-27T10:59:50.122Z,99.90
2018-12-27T11:01:58.415Z,99.90
2018-12-27T11:04:06.684Z,99.90
2018-12-27T11:06:14.294Z,99.90
2018-12-27T11:08:24.699Z,99.90
2018-12-27T11:10:33.946Z,99.90
2018-12-27T11:12:42.635Z,99.90
2018-12-27T11:14:52.503Z,99.90
2018-12-27T11:17:01.910Z,99.90
2018-12-27T11:19:10.860Z,99.90
2018-12-27T11:21:20.267Z,99.90
2018-12-27T11:23:30.044Z,99.90
2018-12-27T11:25:40.863Z,99.90
2018-12-27T11:27:49.667Z,99.90
2018-12-27T11:29:57.263Z,99.90
2018-12-27T11:32:06.635Z,99.90
2018-12-27T11:34:17.078Z,99.90
2018-12-27T11:36:25.077Z,99.90
2018-12-27T11:38:33.269Z,99.90
2018-12-27T11:40:38.378Z,99.90
2018-12-27T11:42:44.030Z,99.90
2018-12-27T11:44:52.923Z,99.90
2018-12-27T11:47:00.743Z,99.90
2018-12-27T11:49:08.810Z,99.90
2018-12-27T11:51:18.880Z,99.90
2018-12-27T11:53:26.873Z,99.90
2018-12-27T11:55:36.714Z,99.90
2018-12-27T11:57:43.059Z,99.90
2018-12-27T11:59:54.187Z,99.90
2018-12-27T12:02:03.398Z,99.90
2018-12-27T12:04:08.454Z,99.90
2018-12-27T12:06:16.295Z,99.90
2018-12-27T12:08:25.725Z,99.90
2018-12-27T12:10:32.652Z,99.90
2018-12-27T12:12:43.097Z,99.90
2018-12-27T12:14:51.403Z,99.90
2018-12-27T12:16:59.187Z,99.90
2018-12-27T12:19:09.547Z,99.70
2018-12-27T12:21:20.167Z,99.80
2018-12-27T12:23:32.344Z,99.70
2018-12-27T12:25:41.203Z,99.70
2018-12-27T12:27:50.106Z,99.70
2018-12-27T12:29:57.534Z,99.80
2018-12-27T12:32:06.679Z,99.60
2018-12-27T12:34:12.841Z,99.60
2018-12-27T12:36:21.655Z,99.30
2018-12-27T12:38:33.495Z,99.40
2018-12-27T12:40:42.459Z,99.40
2018-12-27T12:42:48.851Z,99.30
2018-12-27T12:44:55.511Z,99.10
2018-12-27T12:47:03.387Z,99.10
2018-12-27T12:49:14.221Z,99.10
2018-12-27T12:51:23.195Z,99.10
2018-12-27T12:53:32.127Z,99.20
2018-12-27T12:55:44.294Z,99.00
2018-12-27T12:57:53.161Z,98.90
2018-12-27T13:00:02.198Z,99.00
2018-12-27T13:02:13.863Z,99.00
2018-12-27T13:04:24.719Z,98.70
2018-12-27T13:06:35.014Z,98.80
2018-12-27T13:08:45.863Z,98.50
2018-12-27T13:10:53.367Z,98.60
2018-12-27T13:13:08.923Z,98.80
2018-12-27T13:15:17.335Z,98.70
2018-12-27T13:17:22.027Z,98.90
2018-12-27T13:19:27.135Z,98.60
2018-12-27T13:21:35.926Z,98.70
2018-12-27T13:23:45.754Z,98.60
2018-12-27T13:25:51.003Z,98.70
2018-12-27T13:27:59.816Z,98.70
2018-12-27T13:30:08.007Z,98.70
2018-12-27T13:32:27.112Z,98.80
2018-12-27T13:34:36.999Z,98.80
2018-12-27T13:36:46.008Z,98.80
2018-12-27T13:38:55.018Z,98.70
2018-12-27T13:41:03.451Z,98.70
2018-12-27T13:43:12.446Z,98.70
2018-12-27T13:45:21.437Z,98.70
2018-12-27T13:47:30.598Z,98.80
2018-12-27T13:49:40.458Z,98.80
2018-12-27T13:51:50.634Z,98.90
2018-12-27T13:54:00.315Z,98.90
2018-12-27T13:56:09.251Z,98.90
2018-12-27T13:58:19.579Z,99.00
2018-12-27T14:00:31.500Z,99.00
2018-12-27T14:02:42.487Z,99.00
2018-12-27T14:04:50.847Z,99.10
2018-12-27T14:07:00.727Z,99.10
2018-12-27T14:09:10.535Z,99.10
2018-12-27T14:11:18.777Z,99.20
2018-12-27T14:13:27.735Z,99.20
2018-12-27T14:15:38.694Z,99.10
2018-12-27T14:17:49.717Z,99.50
2018-12-27T14:20:00.087Z,99.20
2018-12-27T14:22:11.007Z,99.10
2018-12-27T14:24:20.134Z,99.20
2018-12-27T14:26:29.991Z,99.20
2018-12-27T14:28:40.686Z,99.30
2018-12-27T14:30:50.428Z,99.00
2018-12-27T14:33:00.279Z,99.20
2018-12-27T14:35:07.059Z,99.20
2018-12-27T14:37:12.970Z,99.20
2018-12-27T14:39:23.382Z,99.10
2018-12-27T14:41:36.183Z,99.20
2018-12-27T14:43:44.019Z,99.30
2018-12-27T14:45:54.027Z,99.20
2018-12-27T14:48:03.119Z,99.20
2018-12-27T14:50:11.346Z,99.20
2018-12-27T14:52:16.450Z,99.30
2018-12-27T14:54:23.211Z,99.40
2018-12-27T14:56:34.055Z,99.30
2018-12-27T14:58:43.111Z,99.30
2018-12-27T15:00:50.615Z,99.40
2018-12-27T15:03:02.519Z,99.40
2018-12-27T15:05:10.279Z,99.50
2018-12-27T15:07:20.338Z,99.60
2018-12-27T15:09:29.427Z,99.50
2018-12-27T15:11:36.776Z,99.50
2018-12-27T15:13:45.666Z,99.70
2018-12-27T15:15:54.375Z,99.70
2018-12-27T15:18:03.614Z,99.80
2018-12-27T15:20:11.154Z,99.70
2018-12-27T15:22:20.651Z,99.70
2018-12-27T15:24:28.784Z,99.80
2018-12-27T15:26:36.739Z,99.90
2018-12-27T15:28:43.544Z,99.70
2018-12-27T15:30:51.830Z,99.70
2018-12-27T15:33:03.867Z,99.90
2018-12-27T15:35:11.689Z,99.70
2018-12-27T15:37:21.549Z,99.60
2018-12-27T15:39:34.322Z,99.50
2018-12-27T15:41:43.143Z,99.40
2018-12-27T15:43:50.015Z,99.20
2018-12-27T15:46:01.129Z,99.10
2018-12-27T15:48:08.210Z,99.10
2018-12-27T15:50:15.734Z,99.10
2018-12-27T15:52:25.775Z,99.20
2018-12-27T15:54:34.119Z,99.20
2018-12-27T15:56:42.995Z,99.20
2018-12-27T15:58:51.345Z,99.10
2018-12-27T16:01:01.051Z,99.10
2018-12-27T16:03:15.118Z,98.90
2018-12-27T16:05:23.573Z,98.70
2018-12-27T16:07:35.814Z,98.80
2018-12-27T16:09:45.104Z,98.80
2018-12-27T16:11:54.590Z,98.80
2018-12-27T16:14:02.940Z,98.70
2018-12-27T16:16:15.059Z,98.60
2018-12-27T16:18:24.126Z,98.70
2018-12-27T16:20:31.441Z,98.60
2018-12-27T16:22:40.783Z,98.70
2018-12-27T16:24:52.404Z,98.70
2018-12-27T16:27:05.863Z,98.70
2018-12-27T16:29:16.571Z,98.50
2018-12-27T16:31:25.171Z,98.50
2018-12-27T16:33:34.135Z,98.90
2018-12-27T16:35:44.079Z,98.50
2018-12-27T16:37:49.214Z,98.50
2018-12-27T16:39:54.434Z,98.50
2018-12-27T16:42:05.191Z,98.50
2018-12-27T16:44:14.164Z,98.60
2018-12-27T16:46:21.922Z,98.60
2018-12-27T16:48:33.101Z,98.50
2018-12-27T16:50:44.338Z,98.50
2018-12-27T16:52:55.144Z,98.60
2018-12-27T16:55:04.906Z,98.70
2018-12-27T16:57:19.623Z,98.60
2018-12-27T16:59:25.130Z,98.60
2018-12-27T17:01:35.998Z,99.00
2018-12-27T17:03:44.857Z,98.70
2018-12-27T17:05:54.560Z,98.70
2018-12-27T17:08:04.550Z,98.70
2018-12-27T17:10:13.195Z,98.70
2018-12-27T17:12:24.295Z,98.70
2018-12-27T17:14:31.714Z,98.70
2018-12-27T17:16:39.251Z,98.80
2018-12-27T17:18:49.127Z,98.70
2018-12-27T17:21:00.975Z,98.70
2018-12-27T17:23:07.842Z,98.70
2018-12-27T17:25:14.971Z,98.80
2018-12-27T17:27:25.059Z,98.70
2018-12-27T17:29:35.003Z,98.70
2018-12-27T17:31:44.135Z,98.90
2018-12-27T17:33:55.391Z,98.60
2018-12-27T17:36:01.340Z,98.60
2018-12-27T17:38:10.995Z,98.60
2018-12-27T17:40:19.917Z,98.50
2018-12-27T17:42:27.538Z,98.40
2018-12-27T17:44:34.071Z,98.40
2018-12-27T17:46:41.322Z,98.40
2018-12-27T17:48:47.665Z,98.30
2018-12-27T17:50:55.885Z,98.30
2018-12-27T17:53:01.872Z,98.30
2018-12-27T17:55:07.131Z,98.20
2018-12-27T17:57:16.628Z,98.20
2018-12-27T17:59:25.062Z,98.10
2018-12-27T18:01:34.355Z,98.10
2018-12-27T18:03:46.226Z,98.10
2018-12-27T18:05:56.550Z,98.00
2018-12-27T18:08:06.590Z,98.00
2018-12-27T18:10:15.347Z,98.10
2018-12-27T18:12:25.742Z,98.10
2018-12-27T18:14:35.346Z,98.00
2018-12-27T18:16:43.733Z,98.00
2018-12-27T18:18:53.990Z,97.90
2018-12-27T18:21:02.643Z,97.90
2018-12-27T18:23:08.479Z,97.90
2018-12-27T18:25:15.623Z,98.00
2018-12-27T18:27:25.146Z,98.00
2018-12-27T18:29:36.565Z,98.00
2018-12-27T18:31:46.483Z,98.00
2018-12-27T18:33:55.627Z,97.90
2018-12-27T18:36:06.091Z,97.90
2018-12-27T18:38:14.024Z,97.80
2018-12-27T18:40:20.586Z,97.80
2018-12-27T18:42:26.697Z,97.80
2018-12-27T18:44:38.488Z,97.80
2018-12-27T18:46:49.423Z,97.70
2018-12-27T18:49:02.387Z,97.70
2018-12-27T18:51:11.722Z,97.70
2018-12-27T18:53:21.683Z,97.60
2018-12-27T18:55:30.241Z,97.70
2018-12-27T18:57:39.413Z,97.70
2018-12-27T18:59:50.133Z,97.70
2018-12-27T19:02:00.143Z,97.60
2018-12-27T19:04:09.960Z,97.60
2018-12-27T19:06:18.231Z,97.60
2018-12-27T19:08:28.151Z,97.60
2018-12-27T19:10:36.112Z,97.60
2018-12-27T19:13:11.495Z,97.50
2018-12-27T19:15:24.621Z,97.40
2018-12-27T19:17:40.236Z,97.40
2018-12-27T19:19:51.659Z,97.30
2018-12-27T19:22:05.720Z,97.40
2018-12-27T19:24:16.070Z,97.30
2018-12-27T19:26:26.423Z,97.40
2018-12-27T19:28:35.703Z,97.40
2018-12-27T19:30:45.558Z,97.40
2018-12-27T19:32:54.972Z,97.40
2018-12-27T19:35:04.463Z,97.50
2018-12-27T19:37:10.722Z,97.40
2018-12-27T19:39:21.622Z,97.30
2018-12-27T19:41:30.472Z,97.30
2018-12-27T19:43:38.007Z,97.30
2018-12-27T19:45:43.806Z,97.30
2018-12-27T19:47:48.680Z,97.20
2018-12-27T19:49:56.869Z,97.20
2018-12-27T19:52:07.049Z,97.30
2018-12-27T19:54:15.943Z,97.20
2018-12-27T19:56:24.891Z,97.10
2018-12-27T19:58:34.156Z,97.10
2018-12-27T20:00:41.203Z,97.20
2018-12-27T20:02:49.207Z,97.50
2018-12-27T20:04:58.068Z,97.30
2018-12-27T20:07:03.739Z,97.20
2018-12-27T20:09:15.010Z,97.20
2018-12-27T20:11:25.559Z,97.20
2018-12-27T20:13:33.862Z,97.10
2018-12-27T20:15:40.594Z,97.10
2018-12-27T20:17:47.908Z,97.10
2018-12-27T20:19:54.818Z,97.20
2018-12-27T20:22:04.650Z,97.30
2018-12-27T20:24:14.488Z,97.10
2018-12-27T20:26:20.979Z,97.10
2018-12-27T20:28:30.038Z,97.10
2018-12-27T20:30:39.926Z,97.10
2018-12-27T20:32:49.751Z,97.00
2018-12-27T20:34:58.534Z,97.00
2018-12-27T20:37:08.679Z,97.00
2018-12-27T20:39:16.235Z,97.00
2018-12-27T20:41:24.332Z,96.90
2018-12-27T20:43:29.415Z,96.90
2018-12-27T20:45:38.922Z,97.00
2018-12-27T20:47:46.739Z,97.00
2018-12-27T20:49:57.992Z,97.00
2018-12-27T20:52:08.747Z,97.00
2018-12-27T20:54:19.615Z,96.90
2018-12-27T20:56:30.054Z,96.80
2018-12-27T20:58:40.822Z,97.00
2018-12-27T21:00:50.950Z,97.00
2018-12-27T21:02:59.374Z,97.10
2018-12-27T21:05:08.774Z,97.00
2018-12-27T21:07:19.590Z,97.00
2018-12-27T21:09:29.143Z,97.00
2018-12-27T21:11:39.898Z,97.00
2018-12-27T21:13:49.896Z,97.00
2018-12-27T21:15:59.705Z,97.10
2018-12-27T21:18:10.239Z,97.00
2018-12-27T21:20:18.234Z,97.00
2018-12-27T21:22:31.399Z,97.10
2018-12-27T21:24:38.962Z,97.00
2018-12-27T21:26:47.382Z,97.00
2018-12-27T21:28:58.451Z,97.00
2018-12-27T21:31:06.327Z,97.00
2018-12-27T21:33:14.396Z,97.00
2018-12-27T21:35:24.179Z,97.00
2018-12-27T21:37:33.010Z,97.00
2018-12-27T21:39:43.160Z,97.10
2018-12-27T21:41:48.478Z,97.10
2018-12-27T21:43:56.107Z,97.00
2018-12-27T21:46:04.402Z,97.10
2018-12-27T21:48:10.289Z,97.00
2018-12-27T21:50:19.201Z,97.10
2018-12-27T21:52:24.567Z,97.20
2018-12-27T21:54:30.220Z,97.30
2018-12-27T21:56:35.568Z,97.20
2018-12-27T21:58:43.550Z,97.30
2018-12-27T22:00:48.667Z,97.30
2018-12-27T22:02:56.244Z,97.30
2018-12-27T22:05:03.827Z,97.40
2018-12-27T22:07:15.827Z,97.30
2018-12-27T22:09:27.130Z,97.30
2018-12-27T22:11:38.807Z,97.40
2018-12-27T22:13:44.966Z,97.30
2018-12-27T22:15:54.299Z,97.40
2018-12-27T22:18:03.183Z,97.30
2018-12-27T22:20:13.210Z,97.30
2018-12-27T22:22:21.454Z,97.40
2018-12-27T22:24:29.778Z,97.50
2018-12-27T22:26:35.841Z,97.50
2018-12-27T22:28:44.045Z,97.40
2018-12-27T22:30:50.771Z,97.40
2018-12-27T22:33:01.303Z,97.50
2018-12-27T22:35:12.582Z,97.50
2018-12-27T22:37:28.759Z,97.50
2018-12-27T22:39:37.352Z,97.70
2018-12-27T22:41:48.083Z,97.70
2018-12-27T22:43:56.613Z,97.60
2018-12-27T22:46:08.596Z,97.60
2018-12-27T22:48:18.891Z,97.70
2018-12-27T22:50:32.345Z,97.70
2018-12-27T22:52:45.261Z,97.70
2018-12-27T22:54:54.573Z,97.70
2018-12-27T22:57:03.576Z,97.60
2018-12-27T22:59:11.398Z,97.70
2018-12-27T23:01:19.859Z,97.80
2018-12-27T23:03:26.423Z,98.30
2018-12-27T23:05:36.587Z,98.00
2018-12-27T23:07:48.455Z,98.10
2018-12-27T23:10:06.151Z,98.00
2018-12-27T23:12:10.694Z,98.10
2018-12-27T23:14:16.870Z,98.10
2018-12-27T23:16:23.498Z,98.00
2018-12-27T23:18:29.880Z,98.10
2018-12-27T23:20:39.815Z,98.00
2018-12-27T23:22:48.727Z,98.00
2018-12-27T23:24:58.578Z,98.00
2018-12-27T23:27:08.692Z,98.00
2018-12-27T23:29:19.029Z,98.00
2018-12-27T23:31:29.007Z,97.90
2018-12-27T23:33:37.841Z,97.90
2018-12-27T23:35:46.071Z,98.00
2018-12-27T23:37:54.179Z,98.00
2018-12-27T23:39:59.110Z,98.00
2018-12-27T23:42:07.959Z,98.00
2018-12-27T23:44:18.767Z,97.90
2018-12-27T23:46:28.583Z,98.00
2018-12-27T23:48:38.579Z,98.00
2018-12-27T23:50:46.823Z,97.90
2018-12-27T23:52:58.355Z,98.10
2018-12-27T23:55:05.810Z,98.10
2018-12-27T23:57:14.798Z,98.10
2018-12-27T23:59:26.263Z,98.10
