createdAt,value
2019-03-29T00:01:21.926Z,11.50
2019-03-29T00:03:48.532Z,11.50
2019-03-29T00:06:15.304Z,11.50
2019-03-29T00:08:42.284Z,11.30
2019-03-29T00:11:09.134Z,11.30
2019-03-29T00:13:35.868Z,11.30
2019-03-29T00:16:02.653Z,11.20
2019-03-29T00:18:29.494Z,11.30
2019-03-29T00:20:56.331Z,11.30
2019-03-29T00:23:23.289Z,11.30
2019-03-29T00:25:51.948Z,11.20
2019-03-29T00:28:18.698Z,11.30
2019-03-29T00:30:45.958Z,11.30
2019-03-29T00:33:14.593Z,11.30
2019-03-29T00:35:41.538Z,11.20
2019-03-29T00:38:08.293Z,11.30
2019-03-29T00:40:34.912Z,11.30
2019-03-29T00:43:01.568Z,11.20
2019-03-29T00:45:30.168Z,11.30
2019-03-29T00:47:56.855Z,11.30
2019-03-29T00:50:23.580Z,11.20
2019-03-29T00:52:50.172Z,11.20
2019-03-29T00:55:16.861Z,11.20
2019-03-29T00:57:43.538Z,11.20
2019-03-29T01:00:10.822Z,11.10
2019-03-29T01:02:37.462Z,11.10
2019-03-29T01:05:06.071Z,11.10
2019-03-29T01:07:32.951Z,11.10
2019-03-29T01:09:59.720Z,11.00
2019-03-29T01:12:26.451Z,11.10
2019-03-29T01:14:53.095Z,11.00
2019-03-29T01:17:21.501Z,11.00
2019-03-29T01:19:48.122Z,11.00
2019-03-29T01:22:14.942Z,10.90
2019-03-29T01:24:43.601Z,10.90
2019-03-29T01:27:10.364Z,11.00
2019-03-29T01:29:37.032Z,10.90
2019-03-29T01:32:03.722Z,11.00
2019-03-29T01:34:30.325Z,10.90
2019-03-29T01:36:57.591Z,10.90
2019-03-29T01:39:24.209Z,10.90
2019-03-29T01:41:50.986Z,10.90
2019-03-29T01:44:17.616Z,10.90
2019-03-29T01:46:44.200Z,10.80
2019-03-29T01:49:10.998Z,10.80
2019-03-29T01:51:37.761Z,10.80
2019-03-29T01:54:04.483Z,10.80
2019-03-29T01:56:31.008Z,10.80
2019-03-29T01:58:58.069Z,10.80
2019-03-29T02:01:24.700Z,10.70
2019-03-29T02:03:51.415Z,10.80
2019-03-29T02:06:19.175Z,10.80
2019-03-29T02:08:46.401Z,10.80
2019-03-29T02:11:13.215Z,10.70
2019-03-29T02:13:40.038Z,10.60
2019-03-29T02:16:06.799Z,10.50
2019-03-29T02:18:33.461Z,10.50
2019-03-29T02:21:02.131Z,10.50
2019-03-29T02:23:28.867Z,10.60
2019-03-29T02:25:55.537Z,10.60
2019-03-29T02:28:22.185Z,10.70
2019-03-29T02:30:48.842Z,10.70
2019-03-29T02:33:16.378Z,10.60
2019-03-29T02:35:43.010Z,10.60
2019-03-29T02:38:09.684Z,10.60
2019-03-29T02:40:36.666Z,10.60
2019-03-29T02:43:03.476Z,10.60
2019-03-29T02:45:30.684Z,10.60
2019-03-29T02:47:57.977Z,10.60
2019-03-29T02:50:24.605Z,10.60
2019-03-29T02:52:51.346Z,10.60
2019-03-29T02:55:18.371Z,10.60
2019-03-29T02:57:45.236Z,10.50
2019-03-29T03:00:12.902Z,10.50
2019-03-29T03:02:39.707Z,10.60
2019-03-29T03:05:08.323Z,10.60
2019-03-29T03:07:36.621Z,10.60
2019-03-29T03:10:06.942Z,10.50
2019-03-29T03:12:33.802Z,10.50
2019-03-29T03:15:00.511Z,10.50
2019-03-29T03:17:27.141Z,10.40
2019-03-29T03:19:53.786Z,10.40
2019-03-29T03:22:20.398Z,10.40
2019-03-29T03:24:47.257Z,10.40
2019-03-29T03:27:14.021Z,10.50
2019-03-29T03:29:40.625Z,10.40
2019-03-29T03:32:07.417Z,10.40
2019-03-29T03:34:34.007Z,10.40
2019-03-29T03:37:01.051Z,10.40
2019-03-29T03:39:32.306Z,10.40
2019-03-29T03:41:56.280Z,10.40
2019-03-29T03:44:23.014Z,10.30
2019-03-29T03:46:49.865Z,10.30
2019-03-29T03:49:16.700Z,10.30
2019-03-29T03:51:43.587Z,10.30
2019-03-29T03:54:12.298Z,10.20
2019-03-29T03:56:39.084Z,10.20
2019-03-29T03:59:06.123Z,10.20
2019-03-29T04:01:32.883Z,10.20
2019-03-29T04:03:59.507Z,10.20
2019-03-29T04:06:26.108Z,10.20
2019-03-29T04:08:52.727Z,10.20
2019-03-29T04:11:19.477Z,10.20
2019-03-29T04:13:46.066Z,10.20
2019-03-29T04:16:12.936Z,10.20
2019-03-29T04:18:39.627Z,10.10
2019-03-29T04:21:06.355Z,10.10
2019-03-29T04:23:33.216Z,10.10
2019-03-29T04:26:00.042Z,10.10
2019-03-29T04:28:27.768Z,10.20
2019-03-29T04:30:54.550Z,10.20
2019-03-29T04:33:21.187Z,10.20
2019-03-29T04:35:47.836Z,10.20
2019-03-29T04:38:14.574Z,10.20
2019-03-29T04:40:41.404Z,10.10
2019-03-29T04:43:08.043Z,10.00
2019-03-29T04:45:34.782Z,10.00
2019-03-29T04:48:01.716Z,10.00
2019-03-29T04:50:28.589Z,10.00
2019-03-29T04:52:55.201Z,10.00
2019-03-29T04:55:21.930Z,10.00
2019-03-29T04:57:48.647Z,10.00
2019-03-29T05:00:15.755Z,10.10
2019-03-29T05:02:42.525Z,10.10
2019-03-29T05:05:09.340Z,10.10
2019-03-29T05:07:37.353Z,10.10
2019-03-29T05:10:19.920Z,10.10
2019-03-29T05:12:34.655Z,10.00
2019-03-29T05:15:01.522Z,10.00
2019-03-29T05:17:28.211Z,9.90
2019-03-29T05:19:54.822Z,9.90
2019-03-29T05:22:21.539Z,9.90
2019-03-29T05:24:48.493Z,9.80
2019-03-29T05:27:15.053Z,9.90
2019-03-29T05:29:41.674Z,9.90
2019-03-29T05:32:08.320Z,9.90
2019-03-29T05:34:35.019Z,9.90
2019-03-29T05:37:03.658Z,9.90
2019-03-29T05:39:30.405Z,9.90
2019-03-29T05:41:57.042Z,10.00
2019-03-29T05:44:23.654Z,10.00
2019-03-29T05:46:51.220Z,10.00
2019-03-29T05:49:17.936Z,10.00
2019-03-29T05:51:44.657Z,10.00
2019-03-29T05:54:11.527Z,9.90
2019-03-29T05:56:38.460Z,9.90
2019-03-29T05:59:05.182Z,9.90
2019-03-29T06:01:31.898Z,9.90
2019-03-29T06:03:58.948Z,9.90
2019-03-29T06:06:25.798Z,9.80
2019-03-29T06:08:53.879Z,9.90
2019-03-29T06:11:20.646Z,9.90
2019-03-29T06:13:47.372Z,10.00
2019-03-29T06:16:14.065Z,10.00
2019-03-29T06:18:40.783Z,10.00
2019-03-29T06:21:07.448Z,10.10
2019-03-29T06:23:34.163Z,10.00
2019-03-29T06:26:00.910Z,10.10
2019-03-29T06:28:29.964Z,10.10
2019-03-29T06:30:56.042Z,10.10
2019-03-29T06:33:22.970Z,10.20
2019-03-29T06:35:52.348Z,10.10
2019-03-29T06:38:22.461Z,10.10
2019-03-29T06:41:01.713Z,10.10
2019-03-29T06:43:17.811Z,10.10
2019-03-29T06:45:48.191Z,10.20
2019-03-29T06:48:13.486Z,10.20
2019-03-29T06:50:40.167Z,10.30
2019-03-29T06:53:08.005Z,10.20
2019-03-29T06:55:34.692Z,10.20
2019-03-29T06:58:01.438Z,10.10
2019-03-29T07:00:28.313Z,10.20
2019-03-29T07:02:55.036Z,10.30
2019-03-29T07:05:21.640Z,10.40
2019-03-29T07:07:48.419Z,10.50
2019-03-29T07:10:29.183Z,10.50
2019-03-29T07:12:56.618Z,10.40
2019-03-29T07:15:23.536Z,10.40
2019-03-29T07:17:50.187Z,10.40
2019-03-29T07:20:16.933Z,10.40
2019-03-29T07:22:45.585Z,10.40
2019-03-29T07:25:12.996Z,10.50
2019-03-29T07:27:53.552Z,10.50
2019-03-29T07:30:21.740Z,10.50
2019-03-29T07:32:48.587Z,10.70
2019-03-29T07:35:15.462Z,10.80
2019-03-29T07:37:45.898Z,10.90
2019-03-29T07:40:15.165Z,10.90
2019-03-29T07:42:41.832Z,11.00
2019-03-29T07:45:11.790Z,11.00
2019-03-29T07:47:38.577Z,11.10
2019-03-29T07:50:06.003Z,11.10
2019-03-29T07:52:32.770Z,11.20
2019-03-29T07:55:00.738Z,11.30
2019-03-29T07:57:27.518Z,11.40
2019-03-29T07:59:54.348Z,11.40
2019-03-29T08:02:21.608Z,11.60
2019-03-29T08:04:48.401Z,11.60
2019-03-29T08:07:26.596Z,11.70
2019-03-29T08:09:44.200Z,11.60
2019-03-29T08:12:10.870Z,11.70
2019-03-29T08:14:37.523Z,11.60
2019-03-29T08:17:04.264Z,11.80
2019-03-29T08:19:31.492Z,11.90
2019-03-29T08:21:58.570Z,12.30
2019-03-29T08:24:25.280Z,13.00
2019-03-29T08:26:52.062Z,13.80
2019-03-29T08:29:18.823Z,14.70
2019-03-29T08:31:45.528Z,15.70
2019-03-29T08:34:12.624Z,16.70
2019-03-29T08:36:39.436Z,17.30
2019-03-29T08:39:06.253Z,17.90
2019-03-29T08:41:33.080Z,18.70
2019-03-29T08:44:00.662Z,19.40
2019-03-29T08:46:27.588Z,19.60
2019-03-29T08:48:54.263Z,19.70
2019-03-29T08:51:21.218Z,20.10
2019-03-29T08:53:49.032Z,20.40
2019-03-29T08:56:16.033Z,20.80
2019-03-29T08:58:46.234Z,21.30
2019-03-29T09:01:19.032Z,21.30
2019-03-29T09:03:45.212Z,21.50
2019-03-29T09:06:12.144Z,21.80
2019-03-29T09:08:39.526Z,22.30
2019-03-29T09:11:07.777Z,22.30
2019-03-29T09:13:34.677Z,22.10
2019-03-29T09:16:02.010Z,22.60
2019-03-29T09:18:28.931Z,22.50
2019-03-29T09:20:55.871Z,22.40
2019-03-29T09:23:22.826Z,22.30
2019-03-29T09:25:49.858Z,21.50
2019-03-29T09:28:16.705Z,21.00
2019-03-29T09:30:43.698Z,20.50
2019-03-29T09:33:11.275Z,20.10
2019-03-29T09:35:38.428Z,19.50
2019-03-29T09:38:05.266Z,19.30
2019-03-29T09:40:35.317Z,18.80
2019-03-29T09:43:09.321Z,18.40
2019-03-29T09:45:32.931Z,18.10
2019-03-29T09:47:59.825Z,17.80
2019-03-29T09:50:26.711Z,17.40
2019-03-29T09:52:53.654Z,17.00
2019-03-29T09:55:20.468Z,16.90
2019-03-29T09:57:47.841Z,17.00
2019-03-29T10:00:20.881Z,16.90
2019-03-29T10:02:43.798Z,16.70
2019-03-29T10:05:10.806Z,16.60
2019-03-29T10:07:37.491Z,16.50
2019-03-29T10:10:05.049Z,16.40
2019-03-29T10:12:42.644Z,16.40
2019-03-29T10:15:00.379Z,16.50
2019-03-29T10:17:27.056Z,16.50
2019-03-29T10:19:53.951Z,16.70
2019-03-29T10:22:20.728Z,16.80
2019-03-29T10:24:47.453Z,16.80
2019-03-29T10:27:14.093Z,16.70
2019-03-29T10:29:41.088Z,16.60
2019-03-29T10:32:09.736Z,16.60
2019-03-29T10:34:37.680Z,16.80
2019-03-29T10:37:04.690Z,16.70
2019-03-29T10:39:35.425Z,16.60
2019-03-29T10:42:01.050Z,16.50
2019-03-29T10:44:27.690Z,16.70
2019-03-29T10:46:54.452Z,16.80
2019-03-29T10:49:21.339Z,16.80
2019-03-29T10:51:48.122Z,17.00
2019-03-29T10:54:14.873Z,17.90
2019-03-29T10:56:41.613Z,18.80
2019-03-29T10:59:08.334Z,19.90
2019-03-29T11:01:34.961Z,21.40
2019-03-29T11:04:02.784Z,21.80
2019-03-29T11:06:29.574Z,22.30
2019-03-29T11:08:57.676Z,23.10
2019-03-29T11:11:24.682Z,23.40
2019-03-29T11:13:51.437Z,24.30
2019-03-29T11:16:18.218Z,24.70
2019-03-29T11:18:45.918Z,24.70
2019-03-29T11:21:12.853Z,25.00
2019-03-29T11:23:39.825Z,25.50
2019-03-29T11:26:06.679Z,25.30
2019-03-29T11:28:34.570Z,25.80
2019-03-29T11:31:01.233Z,26.30
2019-03-29T11:33:31.109Z,26.30
2019-03-29T11:35:57.881Z,26.30
2019-03-29T11:38:24.718Z,26.20
2019-03-29T11:40:51.466Z,26.40
2019-03-29T11:43:26.627Z,26.90
2019-03-29T11:45:46.693Z,26.60
2019-03-29T11:48:13.759Z,26.80
2019-03-29T11:50:40.565Z,26.60
2019-03-29T11:53:07.470Z,26.20
2019-03-29T11:55:34.844Z,26.60
2019-03-29T11:58:01.981Z,27.00
2019-03-29T12:00:33.301Z,27.00
2019-03-29T12:03:00.409Z,27.50
2019-03-29T12:05:27.285Z,28.20
2019-03-29T12:07:54.144Z,28.20
2019-03-29T12:10:21.313Z,28.50
2019-03-29T12:12:48.243Z,28.70
2019-03-29T12:15:15.365Z,28.70
2019-03-29T12:17:42.263Z,28.70
2019-03-29T12:20:09.364Z,28.70
2019-03-29T12:22:36.911Z,28.60
2019-03-29T12:25:05.723Z,28.90
2019-03-29T12:27:32.854Z,29.00
2019-03-29T12:29:59.765Z,28.70
2019-03-29T12:32:26.481Z,28.30
2019-03-29T12:34:53.301Z,28.10
2019-03-29T12:37:20.251Z,27.80
2019-03-29T12:39:47.201Z,27.80
2019-03-29T12:42:13.909Z,28.10
2019-03-29T12:44:40.553Z,28.80
2019-03-29T12:47:07.497Z,28.90
2019-03-29T12:49:34.174Z,29.10
2019-03-29T12:52:00.960Z,29.20
2019-03-29T12:54:27.602Z,28.60
2019-03-29T12:56:54.614Z,28.40
2019-03-29T12:59:21.446Z,29.30
2019-03-29T13:01:48.490Z,29.90
2019-03-29T13:04:15.321Z,29.30
2019-03-29T13:06:42.203Z,29.20
2019-03-29T13:09:08.957Z,29.20
2019-03-29T13:11:36.551Z,29.30
2019-03-29T13:14:09.987Z,28.70
2019-03-29T13:16:32.509Z,28.50
2019-03-29T13:19:00.423Z,28.80
2019-03-29T13:21:27.298Z,29.00
2019-03-29T13:23:54.016Z,28.90
2019-03-29T13:26:20.728Z,29.30
2019-03-29T13:28:47.525Z,28.70
2019-03-29T13:31:14.225Z,28.70
2019-03-29T13:33:42.799Z,28.30
2019-03-29T13:36:09.448Z,28.30
2019-03-29T13:38:36.182Z,27.90
2019-03-29T13:41:03.156Z,27.40
2019-03-29T13:43:38.256Z,26.60
2019-03-29T13:46:05.152Z,26.10
2019-03-29T13:48:31.791Z,26.10
2019-03-29T13:50:59.584Z,26.10
2019-03-29T13:53:26.771Z,25.80
2019-03-29T13:55:53.639Z,25.60
2019-03-29T13:58:20.395Z,24.90
2019-03-29T14:00:47.111Z,24.20
2019-03-29T14:03:13.901Z,23.70
2019-03-29T14:05:40.671Z,23.70
2019-03-29T14:08:08.531Z,23.90
2019-03-29T14:10:35.346Z,23.70
2019-03-29T14:13:02.152Z,23.70
2019-03-29T14:15:28.989Z,23.70
2019-03-29T14:17:55.677Z,23.60
2019-03-29T14:20:31.177Z,23.60
2019-03-29T14:22:58.022Z,23.40
2019-03-29T14:25:27.134Z,23.20
2019-03-29T14:27:55.022Z,23.20
2019-03-29T14:30:21.826Z,23.10
2019-03-29T14:32:48.664Z,23.10
2019-03-29T14:35:15.521Z,23.00
2019-03-29T14:37:42.391Z,22.70
2019-03-29T14:40:10.248Z,22.60
2019-03-29T14:42:37.609Z,22.60
2019-03-29T14:45:05.865Z,22.50
2019-03-29T14:47:42.735Z,22.30
2019-03-29T14:50:01.161Z,22.00
2019-03-29T14:52:27.922Z,22.00
2019-03-29T14:54:54.698Z,21.50
2019-03-29T14:57:21.473Z,21.60
2019-03-29T14:59:48.093Z,21.60
2019-03-29T15:02:15.036Z,21.90
2019-03-29T15:04:41.874Z,22.00
2019-03-29T15:07:08.712Z,21.80
2019-03-29T15:09:35.453Z,21.80
2019-03-29T15:12:02.302Z,21.70
2019-03-29T15:14:29.008Z,21.60
2019-03-29T15:16:55.656Z,21.40
2019-03-29T15:19:22.497Z,21.20
2019-03-29T15:21:49.200Z,21.10
2019-03-29T15:24:16.002Z,21.20
2019-03-29T15:26:42.746Z,21.00
2019-03-29T15:29:09.420Z,21.00
2019-03-29T15:31:36.054Z,21.00
2019-03-29T15:34:02.889Z,20.80
2019-03-29T15:36:29.675Z,20.80
2019-03-29T15:38:56.600Z,20.80
2019-03-29T15:41:23.108Z,20.70
2019-03-29T15:43:50.002Z,20.80
2019-03-29T15:46:16.887Z,20.80
2019-03-29T15:48:43.756Z,20.70
2019-03-29T15:51:10.415Z,20.40
2019-03-29T15:53:37.132Z,20.40
2019-03-29T15:56:03.722Z,20.50
2019-03-29T15:58:30.524Z,20.40
2019-03-29T16:00:57.523Z,20.60
2019-03-29T16:03:24.127Z,20.60
2019-03-29T16:05:50.701Z,20.50
2019-03-29T16:08:17.457Z,20.60
2019-03-29T16:10:44.175Z,20.50
2019-03-29T16:13:10.914Z,20.60
2019-03-29T16:15:38.493Z,20.80
2019-03-29T16:18:05.343Z,20.70
2019-03-29T16:20:32.139Z,20.60
2019-03-29T16:22:58.872Z,20.60
2019-03-29T16:25:26.799Z,20.40
2019-03-29T16:27:53.512Z,20.20
2019-03-29T16:30:20.407Z,20.10
2019-03-29T16:32:47.604Z,20.10
2019-03-29T16:35:14.219Z,20.20
2019-03-29T16:37:41.084Z,20.10
2019-03-29T16:40:08.232Z,20.10
2019-03-29T16:42:34.857Z,19.90
2019-03-29T16:45:01.948Z,19.80
2019-03-29T16:47:28.776Z,19.70
2019-03-29T16:49:55.543Z,19.70
2019-03-29T16:52:22.348Z,19.80
2019-03-29T16:54:49.131Z,19.90
2019-03-29T16:57:16.982Z,19.90
2019-03-29T16:59:43.712Z,19.80
2019-03-29T17:02:10.451Z,19.70
2019-03-29T17:04:37.075Z,19.80
2019-03-29T17:07:03.853Z,19.80
2019-03-29T17:09:30.735Z,19.60
2019-03-29T17:11:57.527Z,19.50
2019-03-29T17:14:24.189Z,19.50
2019-03-29T17:16:52.972Z,19.70
2019-03-29T17:19:19.282Z,19.70
2019-03-29T17:21:45.983Z,19.60
2019-03-29T17:24:13.083Z,19.60
2019-03-29T17:26:40.972Z,19.70
2019-03-29T17:29:07.602Z,19.50
2019-03-29T17:31:34.464Z,19.60
2019-03-29T17:34:01.277Z,19.50
2019-03-29T17:36:28.243Z,19.30
2019-03-29T17:38:55.100Z,19.30
2019-03-29T17:41:21.720Z,19.20
2019-03-29T17:43:48.392Z,19.20
2019-03-29T17:46:16.756Z,19.00
2019-03-29T17:48:43.619Z,19.00
2019-03-29T17:51:10.285Z,19.00
2019-03-29T17:53:37.008Z,19.00
2019-03-29T17:56:03.926Z,19.00
2019-03-29T17:58:30.664Z,19.00
2019-03-29T18:00:57.425Z,19.00
2019-03-29T18:03:24.273Z,19.00
2019-03-29T18:05:51.702Z,19.00
2019-03-29T18:08:18.368Z,19.00
2019-03-29T18:10:45.035Z,19.00
2019-03-29T18:13:12.009Z,18.90
2019-03-29T18:15:38.937Z,18.90
2019-03-29T18:18:05.801Z,18.80
2019-03-29T18:20:32.536Z,18.80
2019-03-29T18:22:59.291Z,18.70
2019-03-29T18:25:26.036Z,18.70
2019-03-29T18:27:52.778Z,18.70
2019-03-29T18:30:23.271Z,18.70
2019-03-29T18:32:50.041Z,18.60
2019-03-29T18:35:16.822Z,18.50
2019-03-29T18:37:43.685Z,18.50
2019-03-29T18:40:17.075Z,18.60
2019-03-29T18:42:43.733Z,18.50
2019-03-29T18:45:10.671Z,18.50
2019-03-29T18:47:37.426Z,18.40
2019-03-29T18:50:04.925Z,18.40
2019-03-29T18:52:31.718Z,18.40
2019-03-29T18:54:58.466Z,18.30
2019-03-29T18:57:25.093Z,18.30
2019-03-29T18:59:51.786Z,18.30
2019-03-29T19:02:18.613Z,18.20
2019-03-29T19:04:47.304Z,18.20
2019-03-29T19:07:18.394Z,18.20
2019-03-29T19:09:45.205Z,18.20
2019-03-29T19:12:13.123Z,18.20
2019-03-29T19:14:41.581Z,18.10
2019-03-29T19:17:08.537Z,18.10
2019-03-29T19:19:35.382Z,18.00
2019-03-29T19:22:02.591Z,18.00
2019-03-29T19:24:29.486Z,18.00
2019-03-29T19:27:17.727Z,17.90
2019-03-29T19:30:11.011Z,17.80
2019-03-29T19:32:19.311Z,17.70
2019-03-29T19:34:46.173Z,17.80
2019-03-29T19:37:15.045Z,17.70
2019-03-29T19:39:41.869Z,17.60
2019-03-29T19:42:08.881Z,17.60
2019-03-29T19:44:35.651Z,17.70
2019-03-29T19:47:12.814Z,17.60
2019-03-29T19:49:31.298Z,17.50
2019-03-29T19:51:58.988Z,17.50
2019-03-29T19:54:25.694Z,17.40
2019-03-29T19:56:52.645Z,17.30
2019-03-29T19:59:19.433Z,17.20
2019-03-29T20:01:46.320Z,17.20
2019-03-29T20:04:13.477Z,17.10
2019-03-29T20:06:40.187Z,17.10
2019-03-29T20:09:08.294Z,17.10
2019-03-29T20:11:35.299Z,17.10
2019-03-29T20:14:02.648Z,17.10
2019-03-29T20:16:29.311Z,17.00
2019-03-29T20:18:55.959Z,17.00
2019-03-29T20:21:22.701Z,17.00
2019-03-29T20:23:50.630Z,17.00
2019-03-29T20:26:18.468Z,17.00
2019-03-29T20:28:45.135Z,16.90
2019-03-29T20:31:13.129Z,16.90
2019-03-29T20:33:39.999Z,16.90
2019-03-29T20:36:06.842Z,16.80
2019-03-29T20:38:33.641Z,16.80
2019-03-29T20:41:00.827Z,16.80
2019-03-29T20:43:27.568Z,16.80
2019-03-29T20:45:54.404Z,16.80
2019-03-29T20:48:23.443Z,16.80
2019-03-29T20:50:50.641Z,16.90
2019-03-29T20:53:17.503Z,16.90
2019-03-29T20:55:44.253Z,16.80
2019-03-29T20:58:11.095Z,16.80
2019-03-29T21:00:37.869Z,16.70
2019-03-29T21:03:04.883Z,16.70
2019-03-29T21:05:31.727Z,16.70
2019-03-29T21:07:59.055Z,16.60
2019-03-29T21:10:25.911Z,16.60
2019-03-29T21:12:52.686Z,16.60
2019-03-29T21:15:19.639Z,16.50
2019-03-29T21:17:56.527Z,16.60
2019-03-29T21:20:19.075Z,16.60
2019-03-29T21:22:45.882Z,16.50
2019-03-29T21:25:12.679Z,16.50
2019-03-29T21:27:39.616Z,16.40
2019-03-29T21:30:10.532Z,16.40
2019-03-29T21:32:37.645Z,16.40
2019-03-29T21:35:06.243Z,16.50
2019-03-29T21:37:35.305Z,16.40
2019-03-29T21:40:05.851Z,16.40
2019-03-29T21:42:33.113Z,16.30
2019-03-29T21:45:00.382Z,16.40
2019-03-29T21:47:27.102Z,16.30
2019-03-29T21:49:53.976Z,16.30
2019-03-29T21:52:20.719Z,16.30
2019-03-29T21:54:47.487Z,16.30
2019-03-29T21:57:14.368Z,16.30
2019-03-29T21:59:41.275Z,16.30
2019-03-29T22:02:08.163Z,16.20
2019-03-29T22:04:35.146Z,16.20
2019-03-29T22:07:02.023Z,16.20
2019-03-29T22:09:36.758Z,16.20
2019-03-29T22:11:57.556Z,16.20
2019-03-29T22:14:24.179Z,16.20
2019-03-29T22:16:50.904Z,16.10
2019-03-29T22:19:17.659Z,16.00
2019-03-29T22:21:44.719Z,15.90
2019-03-29T22:24:14.911Z,15.90
2019-03-29T22:26:43.159Z,15.80
2019-03-29T22:29:09.932Z,15.60
2019-03-29T22:31:36.759Z,15.60
2019-03-29T22:34:03.450Z,15.70
2019-03-29T22:36:30.227Z,15.60
2019-03-29T22:38:57.037Z,15.60
2019-03-29T22:41:23.777Z,15.70
2019-03-29T22:43:50.472Z,15.70
2019-03-29T22:46:17.898Z,15.70
2019-03-29T22:48:52.061Z,15.70
2019-03-29T22:51:16.372Z,15.80
2019-03-29T22:53:43.025Z,15.80
2019-03-29T22:56:09.860Z,15.80
2019-03-29T22:58:36.627Z,15.80
2019-03-29T23:01:05.026Z,15.70
2019-03-29T23:03:31.884Z,15.70
2019-03-29T23:05:58.617Z,15.60
2019-03-29T23:08:25.350Z,15.60
2019-03-29T23:10:52.112Z,15.60
2019-03-29T23:13:19.858Z,15.60
2019-03-29T23:15:46.737Z,15.60
2019-03-29T23:18:13.410Z,15.60
2019-03-29T23:20:39.963Z,15.60
2019-03-29T23:23:06.586Z,15.60
2019-03-29T23:25:33.832Z,15.70
2019-03-29T23:28:00.694Z,15.60
2019-03-29T23:30:27.474Z,15.70
2019-03-29T23:32:54.548Z,15.60
2019-03-29T23:35:21.410Z,15.60
2019-03-29T23:37:48.187Z,15.60
2019-03-29T23:40:17.077Z,15.60
2019-03-29T23:42:43.731Z,15.60
2019-03-29T23:45:10.574Z,15.60
2019-03-29T23:47:38.012Z,15.50
2019-03-29T23:50:05.381Z,15.50
2019-03-29T23:52:32.105Z,15.50
2019-03-29T23:54:58.798Z,15.40
2019-03-29T23:57:26.681Z,15.40
2019-03-29T23:59:53.315Z,15.40
