createdAt,value
2023-05-05T00:01:00.996Z,99.90
2023-05-05T00:03:28.100Z,99.90
2023-05-05T00:05:55.438Z,99.90
2023-05-05T00:08:22.860Z,99.90
2023-05-05T00:10:51.431Z,99.90
2023-05-05T00:13:19.598Z,99.90
2023-05-05T00:15:47.876Z,99.90
2023-05-05T00:18:16.587Z,99.90
2023-05-05T00:20:44.255Z,99.90
2023-05-05T00:23:11.071Z,99.90
2023-05-05T00:25:37.898Z,99.90
2023-05-05T00:28:04.817Z,99.90
2023-05-05T00:30:31.807Z,99.90
2023-05-05T00:32:58.562Z,99.90
2023-05-05T00:35:25.464Z,99.90
2023-05-05T00:37:52.271Z,99.90
2023-05-05T00:40:19.198Z,99.90
2023-05-05T00:42:47.671Z,99.90
2023-05-05T00:45:15.748Z,99.90
2023-05-05T00:47:45.245Z,99.90
2023-05-05T00:50:20.530Z,99.90
2023-05-05T00:52:47.427Z,99.90
2023-05-05T00:55:14.194Z,99.90
2023-05-05T00:57:41.172Z,99.90
2023-05-05T01:00:10.030Z,99.90
2023-05-05T01:02:37.142Z,99.90
2023-05-05T01:05:04.922Z,99.90
2023-05-05T01:07:55.439Z,99.90
2023-05-05T01:10:46.613Z,99.90
2023-05-05T01:13:48.192Z,99.90
2023-05-05T01:16:23.608Z,99.90
2023-05-05T01:19:10.337Z,99.90
2023-05-05T01:21:56.219Z,99.90
2023-05-05T01:24:26.028Z,99.90
2023-05-05T01:26:55.486Z,99.90
2023-05-05T01:29:41.207Z,99.90
2023-05-05T01:32:14.968Z,99.90
2023-05-05T01:35:00.996Z,99.90
2023-05-05T01:37:38.286Z,99.90
2023-05-05T01:40:08.208Z,99.90
2023-05-05T01:42:37.999Z,99.90
2023-05-05T01:45:08.149Z,99.90
2023-05-05T01:47:38.019Z,99.90
2023-05-05T01:50:06.590Z,99.90
2023-05-05T01:52:35.787Z,99.90
2023-05-05T01:55:03.550Z,99.90
2023-05-05T01:57:33.087Z,99.90
2023-05-05T02:00:02.091Z,99.90
2023-05-05T02:02:30.407Z,99.90
2023-05-05T02:04:58.939Z,99.90
2023-05-05T02:07:27.407Z,99.90
2023-05-05T02:09:55.549Z,99.90
2023-05-05T02:12:23.852Z,99.90
2023-05-05T02:14:52.254Z,99.90
2023-05-05T02:17:20.598Z,99.90
2023-05-05T02:19:49.909Z,99.90
2023-05-05T02:22:16.905Z,99.90
2023-05-05T02:24:44.293Z,99.90
2023-05-05T02:27:12.039Z,99.90
2023-05-05T02:30:04.720Z,99.90
2023-05-05T02:32:37.649Z,99.90
2023-05-05T02:35:28.323Z,99.90
2023-05-05T02:38:02.838Z,99.90
2023-05-05T02:40:34.072Z,99.90
2023-05-05T02:43:06.272Z,99.90
2023-05-05T02:45:33.471Z,99.90
2023-05-05T02:48:07.028Z,99.90
2023-05-05T02:50:33.969Z,99.90
2023-05-05T02:53:01.124Z,99.90
2023-05-05T02:55:39.174Z,99.90
2023-05-05T02:58:09.319Z,99.90
2023-05-05T03:00:50.475Z,99.90
2023-05-05T03:03:30.725Z,99.90
2023-05-05T03:06:02.356Z,99.90
2023-05-05T03:08:44.048Z,99.90
2023-05-05T03:11:27.777Z,99.90
2023-05-05T03:14:08.962Z,99.90
2023-05-05T03:16:38.123Z,99.90
2023-05-05T03:19:06.977Z,99.90
2023-05-05T03:21:33.937Z,99.90
2023-05-05T03:24:01.117Z,99.90
2023-05-05T03:26:27.870Z,99.90
2023-05-05T03:28:54.595Z,99.90
2023-05-05T03:31:21.434Z,99.90
2023-05-05T03:33:48.278Z,99.90
2023-05-05T03:36:15.108Z,99.90
2023-05-05T03:38:41.869Z,99.90
2023-05-05T03:41:08.551Z,99.90
2023-05-05T03:43:35.503Z,99.90
2023-05-05T03:46:02.280Z,99.90
2023-05-05T03:48:29.047Z,99.90
2023-05-05T03:50:55.777Z,99.90
2023-05-05T03:53:22.679Z,99.90
2023-05-05T03:55:49.505Z,99.90
2023-05-05T03:58:16.648Z,99.90
2023-05-05T04:00:43.653Z,99.90
2023-05-05T04:03:11.100Z,99.90
2023-05-05T04:05:38.071Z,99.90
2023-05-05T04:08:05.067Z,99.90
2023-05-05T04:10:32.167Z,99.90
2023-05-05T04:12:58.985Z,99.90
2023-05-05T04:15:25.772Z,99.90
2023-05-05T04:17:52.754Z,99.90
2023-05-05T04:20:19.630Z,99.90
2023-05-05T04:22:46.449Z,99.90
2023-05-05T04:25:13.399Z,99.90
2023-05-05T04:27:40.227Z,99.90
2023-05-05T04:30:07.935Z,99.90
2023-05-05T04:32:35.322Z,99.90
2023-05-05T04:35:02.067Z,99.90
2023-05-05T04:37:28.793Z,99.90
2023-05-05T04:39:55.567Z,99.90
2023-05-05T04:42:22.313Z,99.90
2023-05-05T04:44:49.009Z,99.90
2023-05-05T04:47:15.747Z,99.90
2023-05-05T04:49:42.502Z,99.90
2023-05-05T04:52:09.243Z,99.90
2023-05-05T04:54:37.007Z,99.90
2023-05-05T04:57:04.150Z,99.90
2023-05-05T04:59:30.955Z,99.90
2023-05-05T05:01:57.667Z,99.90
2023-05-05T05:04:25.875Z,99.90
2023-05-05T05:06:52.738Z,99.90
2023-05-05T05:09:19.462Z,99.90
2023-05-05T05:11:46.176Z,99.90
2023-05-05T05:14:12.957Z,99.90
2023-05-05T05:16:39.696Z,99.90
2023-05-05T05:19:06.554Z,99.90
2023-05-05T05:21:33.309Z,99.90
2023-05-05T05:24:00.017Z,99.90
2023-05-05T05:26:27.519Z,99.90
2023-05-05T05:28:54.869Z,99.90
2023-05-05T05:31:21.626Z,99.90
2023-05-05T05:33:48.362Z,99.90
2023-05-05T05:36:15.292Z,99.90
2023-05-05T05:38:42.018Z,99.90
2023-05-05T05:41:08.704Z,99.90
2023-05-05T05:43:35.509Z,99.90
2023-05-05T05:46:02.253Z,99.90
2023-05-05T05:48:29.411Z,99.90
2023-05-05T05:50:56.878Z,99.90
2023-05-05T05:53:23.679Z,99.90
2023-05-05T05:55:50.529Z,99.90
2023-05-05T05:58:18.469Z,99.90
2023-05-05T06:00:45.367Z,99.90
2023-05-05T06:03:12.479Z,99.90
2023-05-05T06:05:39.601Z,99.90
2023-05-05T06:08:06.446Z,99.90
2023-05-05T06:10:33.496Z,99.90
2023-05-05T06:13:00.680Z,99.90
2023-05-05T06:15:27.397Z,99.90
2023-05-05T06:17:54.160Z,99.90
2023-05-05T06:20:20.934Z,99.90
2023-05-05T06:22:47.739Z,99.90
2023-05-05T06:25:14.550Z,99.90
2023-05-05T06:27:41.262Z,99.90
2023-05-05T06:30:09.640Z,99.90
2023-05-05T06:32:36.642Z,99.90
2023-05-05T06:35:03.579Z,99.90
2023-05-05T06:37:30.331Z,99.90
2023-05-05T06:39:57.046Z,99.90
2023-05-05T06:42:23.825Z,99.90
2023-05-05T06:44:50.845Z,99.90
2023-05-05T06:47:17.566Z,99.90
2023-05-05T06:49:44.342Z,99.90
2023-05-05T06:52:11.348Z,99.90
2023-05-05T06:54:38.157Z,99.90
2023-05-05T06:57:04.942Z,99.90
2023-05-05T06:59:32.456Z,99.90
2023-05-05T07:01:59.547Z,99.90
2023-05-05T07:04:26.858Z,99.90
2023-05-05T07:06:55.175Z,99.90
2023-05-05T07:09:22.014Z,99.90
2023-05-05T07:11:48.748Z,99.90
2023-05-05T07:14:15.511Z,99.90
2023-05-05T07:16:42.312Z,99.90
2023-05-05T07:19:09.113Z,99.30
2023-05-05T07:21:36.491Z,99.50
2023-05-05T07:24:03.893Z,99.20
2023-05-05T07:26:30.827Z,99.30
2023-05-05T07:28:58.924Z,98.50
2023-05-05T07:31:26.459Z,98.50
2023-05-05T07:33:53.647Z,98.60
2023-05-05T07:36:20.698Z,98.40
2023-05-05T07:38:47.447Z,98.20
2023-05-05T07:41:14.284Z,97.80
2023-05-05T07:43:44.234Z,97.80
2023-05-05T07:46:11.687Z,97.60
2023-05-05T07:48:41.654Z,97.40
2023-05-05T07:51:09.249Z,96.40
2023-05-05T07:53:36.316Z,96.70
2023-05-05T07:56:03.708Z,96.70
2023-05-05T07:58:30.675Z,96.30
2023-05-05T08:00:57.492Z,96.60
2023-05-05T08:03:24.923Z,96.40
2023-05-05T08:05:54.306Z,95.90
2023-05-05T08:08:24.524Z,96.10
2023-05-05T08:10:55.513Z,95.30
2023-05-05T08:13:22.264Z,95.30
2023-05-05T08:15:49.072Z,95.50
2023-05-05T08:18:15.929Z,95.00
2023-05-05T08:20:42.800Z,95.20
2023-05-05T08:23:09.461Z,94.10
2023-05-05T08:25:36.278Z,94.00
2023-05-05T08:28:03.009Z,94.20
2023-05-05T08:30:30.275Z,93.80
2023-05-05T08:32:57.131Z,93.70
2023-05-05T08:35:24.580Z,94.90
2023-05-05T08:37:51.874Z,94.80
2023-05-05T08:40:24.988Z,94.20
2023-05-05T08:42:51.693Z,94.00
2023-05-05T08:45:18.422Z,92.40
2023-05-05T08:47:45.509Z,92.70
2023-05-05T08:50:12.577Z,92.80
2023-05-05T08:52:45.111Z,91.80
2023-05-05T08:55:26.669Z,91.80
2023-05-05T08:58:01.006Z,91.80
2023-05-05T09:00:28.249Z,91.80
2023-05-05T09:02:58.208Z,91.50
2023-05-05T09:05:26.096Z,91.60
2023-05-05T09:07:53.281Z,91.50
2023-05-05T09:10:20.249Z,91.80
2023-05-05T09:12:47.397Z,91.20
2023-05-05T09:15:15.443Z,90.50
2023-05-05T09:17:42.631Z,91.90
2023-05-05T09:20:14.775Z,89.30
2023-05-05T09:22:44.756Z,90.80
2023-05-05T09:25:13.427Z,90.00
2023-05-05T09:27:48.486Z,87.40
2023-05-05T09:30:26.918Z,87.90
2023-05-05T09:32:55.893Z,87.60
2023-05-05T09:35:23.320Z,86.60
2023-05-05T09:37:50.208Z,85.80
2023-05-05T09:40:19.229Z,89.60
2023-05-05T09:42:46.247Z,85.80
2023-05-05T09:45:19.309Z,84.60
2023-05-05T09:47:47.393Z,83.80
2023-05-05T09:50:16.278Z,85.60
2023-05-05T09:52:43.360Z,83.70
2023-05-05T09:55:19.284Z,84.30
2023-05-05T09:57:47.347Z,82.30
2023-05-05T10:00:14.703Z,83.00
2023-05-05T10:02:42.053Z,80.90
2023-05-05T10:05:11.033Z,80.00
2023-05-05T10:07:38.928Z,78.60
2023-05-05T10:10:08.411Z,80.50
2023-05-05T10:12:37.008Z,82.90
2023-05-05T10:15:05.663Z,78.10
2023-05-05T10:17:36.077Z,77.30
2023-05-05T10:20:03.985Z,78.30
2023-05-05T10:22:35.310Z,77.70
2023-05-05T10:25:14.144Z,77.90
2023-05-05T10:27:46.335Z,75.00
2023-05-05T10:30:20.550Z,74.10
2023-05-05T10:33:07.951Z,72.00
2023-05-05T10:35:43.876Z,74.30
2023-05-05T10:38:12.715Z,71.60
2023-05-05T10:40:46.425Z,73.90
2023-05-05T10:43:15.185Z,71.20
2023-05-05T10:45:42.715Z,74.30
2023-05-05T10:48:18.855Z,69.80
2023-05-05T10:50:53.632Z,68.00
2023-05-05T10:53:28.782Z,69.70
2023-05-05T10:56:19.107Z,68.70
2023-05-05T10:58:59.074Z,68.60
2023-05-05T11:01:33.243Z,67.10
2023-05-05T11:04:20.262Z,68.10
2023-05-05T11:07:27.397Z,67.40
2023-05-05T11:09:58.791Z,67.50
2023-05-05T11:12:25.710Z,65.30
2023-05-05T11:15:27.869Z,66.40
2023-05-05T11:17:55.716Z,69.60
2023-05-05T11:20:39.714Z,65.20
2023-05-05T11:23:06.897Z,62.50
2023-05-05T11:25:37.541Z,66.00
2023-05-05T11:28:10.164Z,65.20
2023-05-05T11:30:57.837Z,62.00
2023-05-05T11:33:36.964Z,62.70
2023-05-05T11:36:06.765Z,61.50
2023-05-05T11:39:24.775Z,60.50
2023-05-05T11:42:14.492Z,60.50
2023-05-05T11:44:41.635Z,63.10
2023-05-05T11:47:08.289Z,64.00
2023-05-05T11:49:37.654Z,63.10
2023-05-05T11:52:14.935Z,61.80
2023-05-05T11:54:47.746Z,60.00
2023-05-05T11:57:17.222Z,60.30
2023-05-05T12:00:00.152Z,59.80
2023-05-05T12:02:28.332Z,61.40
2023-05-05T12:04:56.342Z,60.50
2023-05-05T12:07:31.619Z,59.10
2023-05-05T12:09:58.879Z,60.50
2023-05-05T12:12:39.911Z,59.40
2023-05-05T12:15:07.930Z,57.80
2023-05-05T12:17:44.850Z,59.20
2023-05-05T12:20:12.833Z,58.40
2023-05-05T12:22:40.237Z,58.70
2023-05-05T12:25:08.234Z,60.90
2023-05-05T12:27:35.557Z,58.30
2023-05-05T12:30:14.862Z,58.40
2023-05-05T12:32:42.250Z,57.50
2023-05-05T12:35:10.177Z,60.30
2023-05-05T12:37:37.927Z,58.70
2023-05-05T12:40:06.504Z,57.60
2023-05-05T12:42:38.954Z,56.90
2023-05-05T12:45:07.144Z,57.70
2023-05-05T12:47:34.999Z,56.80
2023-05-05T12:50:03.252Z,56.70
2023-05-05T12:52:44.701Z,58.10
2023-05-05T12:55:12.204Z,56.20
2023-05-05T12:57:57.986Z,56.50
2023-05-05T13:00:25.435Z,56.60
2023-05-05T13:02:53.037Z,56.20
2023-05-05T13:05:33.186Z,55.40
2023-05-05T13:08:00.210Z,54.70
2023-05-05T13:10:28.044Z,55.00
2023-05-05T13:12:58.440Z,54.60
2023-05-05T13:15:25.934Z,53.30
2023-05-05T13:18:02.679Z,54.50
2023-05-05T13:20:29.675Z,55.60
2023-05-05T13:22:57.297Z,53.90
2023-05-05T13:25:24.304Z,53.30
2023-05-05T13:27:51.099Z,52.70
2023-05-05T13:30:17.835Z,53.40
2023-05-05T13:32:44.609Z,52.40
2023-05-05T13:35:13.187Z,53.10
2023-05-05T13:37:42.472Z,52.80
2023-05-05T13:40:10.123Z,52.20
2023-05-05T13:42:36.839Z,52.40
2023-05-05T13:45:03.919Z,51.50
2023-05-05T13:47:30.816Z,51.80
2023-05-05T13:49:57.591Z,52.80
2023-05-05T13:52:24.265Z,50.40
2023-05-05T13:54:51.878Z,50.10
2023-05-05T13:57:18.595Z,51.30
2023-05-05T13:59:45.330Z,50.00
2023-05-05T14:02:12.089Z,50.30
2023-05-05T14:04:38.833Z,50.00
2023-05-05T14:07:05.585Z,50.90
2023-05-05T14:09:32.467Z,49.00
2023-05-05T14:11:59.266Z,49.10
2023-05-05T14:14:26.019Z,48.70
2023-05-05T14:16:52.749Z,48.50
2023-05-05T14:19:19.635Z,48.70
2023-05-05T14:21:46.318Z,46.90
2023-05-05T14:24:13.053Z,47.20
2023-05-05T14:26:39.810Z,46.80
2023-05-05T14:29:06.601Z,45.70
2023-05-05T14:31:33.466Z,46.70
2023-05-05T14:34:00.363Z,46.00
2023-05-05T14:36:27.061Z,47.70
2023-05-05T14:38:53.872Z,47.00
2023-05-05T14:41:20.650Z,46.40
2023-05-05T14:43:47.413Z,47.10
2023-05-05T14:46:14.198Z,48.10
2023-05-05T14:48:41.121Z,46.90
2023-05-05T14:51:07.848Z,48.70
2023-05-05T14:53:34.872Z,46.70
2023-05-05T14:56:02.341Z,47.40
2023-05-05T14:58:29.131Z,47.40
2023-05-05T15:00:55.935Z,47.40
2023-05-05T15:03:22.737Z,46.90
2023-05-05T15:05:49.628Z,47.00
2023-05-05T15:08:18.681Z,47.40
2023-05-05T15:10:48.428Z,48.70
2023-05-05T15:13:15.376Z,49.10
2023-05-05T15:15:42.254Z,47.00
2023-05-05T15:18:09.033Z,45.50
2023-05-05T15:20:35.799Z,46.60
2023-05-05T15:23:02.574Z,46.10
2023-05-05T15:25:29.395Z,46.20
2023-05-05T15:27:56.537Z,46.90
2023-05-05T15:30:23.236Z,46.80
2023-05-05T15:32:50.030Z,46.40
2023-05-05T15:35:17.000Z,46.00
2023-05-05T15:37:43.747Z,46.00
2023-05-05T15:40:10.958Z,44.80
2023-05-05T15:42:37.790Z,45.60
2023-05-05T15:45:05.454Z,45.50
2023-05-05T15:47:32.342Z,46.30
2023-05-05T15:49:59.083Z,46.30
2023-05-05T15:52:25.805Z,47.40
2023-05-05T15:54:52.508Z,47.80
2023-05-05T15:57:19.340Z,47.00
2023-05-05T15:59:46.178Z,48.00
2023-05-05T16:02:13.008Z,47.50
2023-05-05T16:04:39.739Z,47.90
2023-05-05T16:07:06.445Z,47.80
2023-05-05T16:09:33.251Z,48.30
2023-05-05T16:11:59.990Z,49.00
2023-05-05T16:14:27.874Z,48.60
2023-05-05T16:16:55.484Z,47.30
2023-05-05T16:19:23.354Z,48.00
2023-05-05T16:21:50.050Z,48.50
2023-05-05T16:24:17.063Z,49.60
2023-05-05T16:26:44.513Z,48.70
2023-05-05T16:29:12.220Z,49.30
2023-05-05T16:31:39.438Z,50.20
2023-05-05T16:34:06.506Z,48.70
2023-05-05T16:36:33.249Z,48.90
2023-05-05T16:39:00.020Z,50.20
2023-05-05T16:41:27.086Z,49.50
2023-05-05T16:43:53.904Z,49.70
2023-05-05T16:46:20.636Z,50.30
2023-05-05T16:48:47.440Z,50.60
2023-05-05T16:51:14.127Z,51.90
2023-05-05T16:53:41.044Z,50.90
2023-05-05T16:56:10.970Z,50.90
2023-05-05T16:58:37.701Z,51.40
2023-05-05T17:01:04.468Z,51.20
2023-05-05T17:03:31.217Z,51.50
2023-05-05T17:05:58.279Z,52.10
2023-05-05T17:08:25.066Z,52.50
2023-05-05T17:10:51.803Z,52.40
2023-05-05T17:13:19.101Z,52.80
2023-05-05T17:15:46.037Z,52.80
2023-05-05T17:18:12.794Z,52.90
2023-05-05T17:20:39.561Z,53.00
2023-05-05T17:23:08.466Z,53.60
2023-05-05T17:25:35.914Z,54.20
2023-05-05T17:28:02.790Z,54.10
2023-05-05T17:30:29.522Z,54.20
2023-05-05T17:32:56.883Z,54.70
2023-05-05T17:35:23.732Z,54.40
2023-05-05T17:37:50.513Z,54.40
2023-05-05T17:40:17.227Z,55.00
2023-05-05T17:42:43.944Z,55.40
2023-05-05T17:45:11.363Z,56.30
2023-05-05T17:47:38.530Z,55.60
2023-05-05T17:50:05.917Z,55.70
2023-05-05T17:52:32.663Z,55.90
2023-05-05T17:54:59.348Z,56.30
2023-05-05T17:57:26.103Z,56.70
2023-05-05T17:59:53.592Z,57.20
2023-05-05T18:02:20.715Z,57.50
2023-05-05T18:04:47.686Z,58.20
2023-05-05T18:07:14.887Z,58.50
2023-05-05T18:09:42.484Z,59.40
2023-05-05T18:12:09.529Z,60.10
2023-05-05T18:14:36.643Z,61.00
2023-05-05T18:17:04.705Z,61.80
2023-05-05T18:19:31.659Z,62.60
2023-05-05T18:21:59.087Z,63.50
2023-05-05T18:24:26.187Z,64.70
2023-05-05T18:26:53.111Z,65.60
2023-05-05T18:29:21.722Z,66.50
2023-05-05T18:31:51.478Z,67.90
2023-05-05T18:34:19.026Z,69.00
2023-05-05T18:36:46.433Z,69.90
2023-05-05T18:39:13.868Z,70.90
2023-05-05T18:41:41.106Z,72.20
2023-05-05T18:44:08.029Z,73.40
2023-05-05T18:46:34.946Z,74.40
2023-05-05T18:49:01.820Z,76.00
2023-05-05T18:51:28.664Z,76.60
2023-05-05T18:53:55.600Z,77.50
2023-05-05T18:56:22.348Z,79.00
2023-05-05T18:58:49.137Z,79.70
2023-05-05T19:01:16.338Z,80.40
2023-05-05T19:03:48.033Z,79.70
2023-05-05T19:06:15.470Z,80.90
2023-05-05T19:08:42.908Z,81.10
2023-05-05T19:11:09.878Z,81.90
2023-05-05T19:16:08.359Z,82.80
2023-05-05T19:18:35.094Z,82.40
2023-05-05T19:21:02.267Z,82.70
2023-05-05T19:23:29.038Z,83.10
2023-05-05T19:25:55.827Z,83.60
2023-05-05T19:28:22.591Z,83.60
2023-05-05T19:30:49.358Z,83.50
2023-05-05T19:33:16.400Z,83.60
2023-05-05T19:35:43.888Z,84.00
2023-05-05T19:38:10.813Z,83.60
2023-05-05T19:40:38.601Z,83.90
2023-05-05T19:43:05.589Z,84.50
2023-05-05T19:45:33.694Z,84.90
2023-05-05T19:48:01.523Z,85.00
2023-05-05T19:50:30.195Z,85.20
2023-05-05T19:52:57.195Z,85.50
2023-05-05T19:55:24.406Z,85.70
2023-05-05T19:57:51.213Z,86.10
2023-05-05T20:00:19.535Z,86.60
2023-05-05T20:02:46.445Z,86.70
2023-05-05T20:05:14.905Z,87.40
2023-05-05T20:07:42.033Z,87.50
2023-05-05T20:10:10.581Z,87.60
2023-05-05T20:12:37.548Z,88.00
2023-05-05T20:15:04.612Z,88.20
2023-05-05T20:17:31.356Z,88.30
2023-05-05T20:19:58.093Z,88.80
2023-05-05T20:22:26.460Z,89.10
2023-05-05T20:24:53.423Z,89.30
2023-05-05T20:27:21.501Z,89.70
2023-05-05T20:29:48.188Z,90.00
2023-05-05T20:32:15.643Z,90.00
2023-05-05T20:34:42.395Z,90.20
2023-05-05T20:37:10.074Z,90.10
2023-05-05T20:39:38.018Z,90.10
2023-05-05T20:42:04.782Z,90.30
2023-05-05T20:44:31.611Z,90.20
2023-05-05T20:46:58.385Z,90.50
2023-05-05T20:49:25.274Z,90.50
2023-05-05T20:51:51.963Z,90.50
2023-05-05T20:54:18.670Z,90.60
2023-05-05T20:56:45.508Z,91.10
2023-05-05T20:59:12.200Z,91.40
2023-05-05T21:01:39.060Z,91.20
2023-05-05T21:04:06.029Z,91.10
2023-05-05T21:06:32.733Z,91.60
2023-05-05T21:08:59.476Z,91.90
2023-05-05T21:11:26.154Z,92.10
2023-05-05T21:13:52.846Z,92.80
2023-05-05T21:16:19.586Z,93.60
2023-05-05T21:18:47.273Z,93.30
2023-05-05T21:21:14.047Z,93.70
2023-05-05T21:23:40.800Z,93.90
2023-05-05T21:26:07.474Z,94.20
2023-05-05T21:28:34.192Z,94.70
2023-05-05T21:31:20.515Z,95.20
2023-05-05T21:33:47.553Z,95.50
2023-05-05T21:36:19.011Z,97.00
2023-05-05T21:38:45.932Z,97.20
2023-05-05T21:41:12.749Z,98.10
2023-05-05T21:43:39.459Z,99.90
2023-05-05T21:46:06.216Z,99.90
2023-05-05T21:48:33.125Z,99.90
2023-05-05T21:51:00.068Z,99.90
2023-05-05T21:53:26.781Z,99.90
2023-05-05T21:55:53.444Z,99.90
2023-05-05T21:58:20.241Z,99.90
2023-05-05T22:00:49.756Z,99.90
2023-05-05T22:03:17.038Z,99.90
2023-05-05T22:05:43.926Z,99.90
2023-05-05T22:08:11.243Z,99.90
2023-05-05T22:10:39.172Z,99.90
2023-05-05T22:13:06.034Z,99.90
2023-05-05T22:15:42.611Z,99.90
2023-05-05T22:18:13.179Z,99.90
2023-05-05T22:20:40.604Z,99.90
2023-05-05T22:23:07.383Z,99.90
2023-05-05T22:25:34.105Z,99.90
2023-05-05T22:28:00.942Z,99.90
2023-05-05T22:30:27.663Z,99.90
2023-05-05T22:32:54.997Z,99.90
2023-05-05T22:35:21.894Z,99.90
2023-05-05T22:37:48.671Z,99.90
2023-05-05T22:40:15.477Z,99.90
2023-05-05T22:42:42.242Z,99.90
2023-05-05T22:45:09.947Z,99.90
2023-05-05T22:47:37.131Z,99.90
2023-05-05T22:50:03.965Z,99.90
2023-05-05T22:52:30.797Z,99.90
2023-05-05T22:54:57.610Z,99.90
2023-05-05T22:57:24.483Z,99.90
2023-05-05T22:59:51.519Z,99.90
2023-05-05T23:02:18.245Z,99.90
2023-05-05T23:04:45.197Z,99.90
2023-05-05T23:07:12.552Z,99.90
2023-05-05T23:09:39.438Z,99.90
2023-05-05T23:12:06.343Z,99.90
2023-05-05T23:14:33.080Z,99.90
2023-05-05T23:16:59.974Z,99.90
2023-05-05T23:19:28.940Z,99.90
2023-05-05T23:21:55.776Z,99.90
2023-05-05T23:24:22.518Z,99.90
2023-05-05T23:26:49.309Z,99.90
2023-05-05T23:29:16.017Z,99.90
2023-05-05T23:31:42.683Z,99.90
2023-05-05T23:34:09.513Z,99.90
2023-05-05T23:36:36.219Z,99.90
2023-05-05T23:39:02.996Z,99.90
2023-05-05T23:41:29.882Z,99.90
2023-05-05T23:43:56.860Z,99.90
2023-05-05T23:46:24.007Z,99.90
2023-05-05T23:48:51.169Z,99.90
2023-05-05T23:51:17.955Z,99.90
2023-05-05T23:53:44.688Z,99.90
2023-05-05T23:56:11.802Z,99.90
2023-05-05T23:58:38.770Z,99.90
