createdAt,value
2023-03-30T00:00:38.375Z,5.53
2023-03-30T00:05:36.856Z,5.72
2023-03-30T00:10:35.076Z,8.63
2023-03-30T00:15:33.203Z,5.88
2023-03-30T00:20:33.373Z,4.55
2023-03-30T00:25:31.648Z,4.78
2023-03-30T00:30:29.764Z,6.07
2023-03-30T00:35:30.611Z,5.13
2023-03-30T00:40:31.378Z,4.45
2023-03-30T00:45:30.463Z,6.32
2023-03-30T00:50:29.985Z,9.05
2023-03-30T00:55:30.583Z,9.30
2023-03-30T01:00:30.212Z,6.00
2023-03-30T01:05:29.557Z,4.35
2023-03-30T01:10:29.009Z,6.07
2023-03-30T01:15:27.655Z,7.03
2023-03-30T01:20:41.167Z,5.25
2023-03-30T01:26:07.002Z,4.55
2023-03-30T01:31:27.941Z,6.35
2023-03-30T01:36:44.882Z,5.85
2023-03-30T01:41:49.029Z,5.40
2023-03-30T01:46:49.205Z,5.53
2023-03-30T01:51:49.583Z,5.72
2023-03-30T01:56:51.568Z,5.65
2023-03-30T02:01:54.199Z,5.35
2023-03-30T02:06:58.045Z,8.90
2023-03-30T02:11:57.695Z,8.48
2023-03-30T02:16:57.392Z,11.48
2023-03-30T02:21:56.295Z,13.70
2023-03-30T02:26:55.963Z,10.00
2023-03-30T02:31:57.508Z,8.93
2023-03-30T02:37:19.696Z,6.45
2023-03-30T02:42:35.438Z,6.85
2023-03-30T02:47:38.212Z,11.82
2023-03-30T02:52:43.166Z,8.63
2023-03-30T02:57:46.376Z,8.65
2023-03-30T03:03:08.567Z,9.85
2023-03-30T03:08:07.779Z,7.65
2023-03-30T03:13:06.103Z,7.70
2023-03-30T03:18:06.270Z,8.07
2023-03-30T03:23:04.599Z,6.60
2023-03-30T03:28:10.654Z,10.15
2023-03-30T03:33:17.031Z,10.30
2023-03-30T03:38:22.963Z,5.90
2023-03-30T03:43:22.559Z,9.23
2023-03-30T03:48:23.375Z,6.85
2023-03-30T03:53:22.672Z,11.00
2023-03-30T03:58:24.446Z,8.27
2023-03-30T04:03:24.061Z,6.82
2023-03-30T04:08:22.272Z,9.93
2023-03-30T04:13:21.594Z,10.43
2023-03-30T04:18:41.796Z,6.60
2023-03-30T04:23:58.266Z,8.55
2023-03-30T04:29:17.954Z,10.57
2023-03-30T04:34:36.033Z,13.48
2023-03-30T04:39:34.274Z,11.75
2023-03-30T04:44:32.350Z,9.32
2023-03-30T04:50:07.982Z,13.30
2023-03-30T04:55:41.388Z,10.50
2023-03-30T05:01:07.517Z,10.48
2023-03-30T05:06:30.949Z,10.85
2023-03-30T05:11:47.955Z,10.02
2023-03-30T05:16:52.940Z,6.15
2023-03-30T05:21:55.691Z,6.82
2023-03-30T05:27:06.967Z,7.07
2023-03-30T05:32:28.197Z,7.97
2023-03-30T05:37:46.130Z,5.93
2023-03-30T05:42:56.718Z,7.78
2023-03-30T05:48:12.504Z,6.05
2023-03-30T05:53:14.916Z,7.32
2023-03-30T05:58:18.098Z,5.65
2023-03-30T06:03:42.389Z,13.75
2023-03-30T06:08:43.391Z,7.30
2023-03-30T06:13:47.350Z,10.40
2023-03-30T06:18:46.015Z,7.82
2023-03-30T06:23:47.766Z,18.88
2023-03-30T06:28:50.111Z,11.95
2023-03-30T06:33:50.227Z,15.20
2023-03-30T06:38:50.771Z,12.57
2023-03-30T06:43:49.405Z,18.55
2023-03-30T06:48:52.181Z,16.63
2023-03-30T06:54:23.540Z,25.20
2023-03-30T06:59:27.782Z,36.58
2023-03-30T07:04:46.942Z,30.67
2023-03-30T07:10:10.482Z,21.08
2023-03-30T07:15:09.465Z,22.10
2023-03-30T07:20:09.447Z,20.55
2023-03-30T07:25:22.868Z,13.65
2023-03-30T07:30:22.949Z,12.38
2023-03-30T07:35:28.986Z,11.32
2023-03-30T07:40:30.794Z,10.88
2023-03-30T07:45:29.008Z,14.70
2023-03-30T07:50:27.336Z,10.60
2023-03-30T07:55:30.039Z,14.30
2023-03-30T08:00:35.921Z,18.25
2023-03-30T08:06:06.565Z,13.55
2023-03-30T08:11:12.735Z,11.38
2023-03-30T08:16:12.623Z,12.30
2023-03-30T08:21:11.214Z,14.70
2023-03-30T08:26:09.357Z,9.63
2023-03-30T08:31:10.868Z,8.90
2023-03-30T08:36:09.310Z,9.13
2023-03-30T08:41:19.056Z,9.02
2023-03-30T08:46:20.114Z,12.43
2023-03-30T08:51:21.975Z,6.45
2023-03-30T08:56:21.822Z,5.80
2023-03-30T09:01:24.918Z,6.32
2023-03-30T09:06:26.980Z,8.63
2023-03-30T09:11:31.279Z,7.18
2023-03-30T09:16:35.136Z,6.80
2023-03-30T09:21:33.325Z,6.82
2023-03-30T09:26:36.536Z,5.60
2023-03-30T09:31:40.917Z,7.20
2023-03-30T09:36:40.827Z,7.27
2023-03-30T09:41:48.440Z,9.65
2023-03-30T09:46:49.978Z,9.23
2023-03-30T09:52:01.596Z,3.88
2023-03-30T09:56:59.800Z,9.00
2023-03-30T10:02:11.598Z,9.43
2023-03-30T10:07:21.178Z,18.80
2023-03-30T10:12:19.509Z,10.80
2023-03-30T10:17:21.382Z,4.00
2023-03-30T10:22:22.273Z,7.80
2023-03-30T10:27:27.905Z,15.15
2023-03-30T10:32:29.922Z,6.45
2023-03-30T10:37:31.897Z,11.05
2023-03-30T10:42:32.126Z,6.85
2023-03-30T10:47:44.194Z,6.63
2023-03-30T10:52:52.317Z,7.20
2023-03-30T10:58:02.738Z,8.65
2023-03-30T11:03:06.736Z,21.38
2023-03-30T11:08:06.211Z,5.97
2023-03-30T11:13:05.985Z,6.15
2023-03-30T11:18:08.180Z,4.28
2023-03-30T11:23:13.927Z,5.07
2023-03-30T11:28:17.976Z,7.30
2023-03-30T11:33:20.964Z,5.57
2023-03-30T11:38:20.310Z,14.30
2023-03-30T11:43:19.722Z,7.07
2023-03-30T11:48:27.880Z,7.90
2023-03-30T11:53:31.735Z,7.72
2023-03-30T11:58:35.253Z,5.53
2023-03-30T12:03:40.044Z,4.10
2023-03-30T12:13:50.333Z,4.13
2023-03-30T12:18:57.094Z,4.78
2023-03-30T12:23:57.152Z,3.97
2023-03-30T12:29:36.115Z,6.80
2023-03-30T12:34:19.817Z,5.78
2023-03-30T12:39:21.846Z,4.35
2023-03-30T12:44:35.356Z,9.20
2023-03-30T12:49:39.369Z,6.07
2023-03-30T12:54:54.895Z,4.30
2023-03-30T13:00:07.334Z,5.28
2023-03-30T13:05:17.616Z,3.28
2023-03-30T13:10:36.858Z,4.53
2023-03-30T13:15:36.670Z,4.80
2023-03-30T13:20:36.754Z,4.10
2023-03-30T13:25:39.545Z,3.00
2023-03-30T13:30:37.953Z,4.85
2023-03-30T13:35:41.310Z,6.53
2023-03-30T13:40:48.821Z,5.13
2023-03-30T13:46:15.425Z,4.95
2023-03-30T13:51:18.344Z,8.30
2023-03-30T13:56:16.721Z,9.40
2023-03-30T14:01:15.535Z,6.97
2023-03-30T14:06:19.012Z,6.68
2023-03-30T14:11:18.752Z,5.80
2023-03-30T14:16:20.265Z,7.32
2023-03-30T14:21:20.689Z,10.52
2023-03-30T14:26:20.767Z,6.18
2023-03-30T14:31:20.180Z,4.10
2023-03-30T14:36:21.816Z,5.20
2023-03-30T14:41:22.854Z,3.17
2023-03-30T14:46:30.759Z,6.30
2023-03-30T14:51:35.414Z,8.95
2023-03-30T14:56:35.087Z,4.75
2023-03-30T15:01:34.429Z,4.90
2023-03-30T15:06:33.364Z,8.27
2023-03-30T15:11:33.186Z,9.30
2023-03-30T15:16:34.010Z,5.22
2023-03-30T15:21:34.967Z,8.70
2023-03-30T15:26:33.304Z,14.30
2023-03-30T15:31:31.569Z,36.00
2023-03-30T15:36:38.677Z,21.85
2023-03-30T15:41:47.226Z,20.75
2023-03-30T15:46:46.499Z,285.50
2023-03-30T15:51:47.451Z,40.35
2023-03-30T15:56:48.703Z,111.55
2023-03-30T16:01:49.474Z,68.38
2023-03-30T16:06:49.093Z,22.50
2023-03-30T16:11:47.834Z,56.60
2023-03-30T16:16:46.009Z,69.18
2023-03-30T16:21:45.391Z,96.93
2023-03-30T16:26:46.862Z,73.13
2023-03-30T16:31:45.187Z,88.35
2023-03-30T16:36:44.080Z,40.03
2023-03-30T16:41:43.106Z,88.63
2023-03-30T16:46:42.823Z,69.90
2023-03-30T16:51:41.224Z,106.97
2023-03-30T16:56:39.411Z,155.30
2023-03-30T17:01:37.573Z,305.75
2023-03-30T17:06:37.231Z,202.07
2023-03-30T17:11:35.387Z,193.23
2023-03-30T17:16:34.308Z,209.02
2023-03-30T17:21:32.477Z,246.30
2023-03-30T17:26:32.018Z,158.88
2023-03-30T17:31:30.664Z,78.75
2023-03-30T17:36:29.583Z,29.73
2023-03-30T17:41:27.775Z,17.17
2023-03-30T17:46:27.494Z,13.13
2023-03-30T17:51:25.730Z,9.57
2023-03-30T17:56:24.026Z,7.65
2023-03-30T18:01:22.308Z,9.75
2023-03-30T18:06:21.897Z,8.65
2023-03-30T18:11:20.167Z,7.63
2023-03-30T18:16:19.556Z,5.90
2023-03-30T18:21:17.738Z,9.50
2023-03-30T18:26:17.516Z,8.90
2023-03-30T18:31:15.713Z,7.35
2023-03-30T18:36:14.727Z,5.40
2023-03-30T18:41:13.496Z,6.65
2023-03-30T18:46:13.849Z,6.43
2023-03-30T18:51:12.681Z,5.40
2023-03-30T18:56:13.109Z,35.70
2023-03-30T19:01:14.029Z,30.13
2023-03-30T19:06:16.581Z,15.20
2023-03-30T19:11:15.758Z,32.42
2023-03-30T19:16:16.567Z,21.42
2023-03-30T19:21:16.861Z,16.20
2023-03-30T19:26:15.011Z,8.63
2023-03-30T19:31:15.974Z,6.15
2023-03-30T19:36:14.287Z,8.07
2023-03-30T19:41:13.914Z,18.38
2023-03-30T19:46:12.099Z,8.20
2023-03-30T19:51:10.315Z,8.68
2023-03-30T19:56:10.342Z,7.53
2023-03-30T20:01:10.445Z,6.82
2023-03-30T20:06:09.641Z,11.85
2023-03-30T20:11:08.663Z,8.00
2023-03-30T20:16:07.270Z,8.00
2023-03-30T20:21:07.274Z,66.63
2023-03-30T20:26:05.699Z,7.65
2023-03-30T20:31:07.907Z,95.85
2023-03-30T20:36:08.419Z,7.97
2023-03-30T20:41:07.179Z,7.20
2023-03-30T20:46:05.763Z,4.43
2023-03-30T20:51:05.301Z,5.93
2023-03-30T20:56:05.709Z,5.07
2023-03-30T21:01:12.171Z,11.20
2023-03-30T21:06:10.362Z,5.88
2023-03-30T21:11:10.057Z,4.57
2023-03-30T21:16:08.379Z,5.55
2023-03-30T21:21:06.993Z,6.40
2023-03-30T21:26:06.205Z,6.05
2023-03-30T21:31:07.703Z,3.33
2023-03-30T21:36:06.497Z,7.50
2023-03-30T21:41:06.306Z,3.58
2023-03-30T21:46:06.158Z,9.43
2023-03-30T21:51:07.274Z,4.53
2023-03-30T21:56:05.861Z,2.58
2023-03-30T22:01:11.761Z,6.45
2023-03-30T22:06:13.231Z,3.00
2023-03-30T22:11:12.896Z,12.05
2023-03-30T22:16:13.219Z,7.88
2023-03-30T22:21:14.297Z,3.72
2023-03-30T22:26:12.956Z,2.83
2023-03-30T22:31:11.866Z,4.32
2023-03-30T22:36:17.376Z,4.20
2023-03-30T22:41:15.984Z,4.53
2023-03-30T22:46:14.166Z,3.90
2023-03-30T22:51:14.309Z,9.68
2023-03-30T22:56:13.986Z,2.72
2023-03-30T23:01:14.297Z,2.95
2023-03-30T23:06:12.557Z,3.95
2023-03-30T23:11:13.492Z,4.03
2023-03-30T23:16:13.007Z,3.90
2023-03-30T23:21:11.238Z,3.08
2023-03-30T23:26:10.452Z,3.65
2023-03-30T23:31:09.344Z,2.45
2023-03-30T23:36:09.938Z,2.40
2023-03-30T23:41:08.492Z,3.15
2023-03-30T23:46:06.800Z,2.63
2023-03-30T23:51:05.370Z,3.47
2023-03-30T23:56:06.628Z,3.13
