createdAt,value
2023-01-09T00:00:30.332Z,14.23
2023-01-09T00:01:39.292Z,14.50
2023-01-09T00:02:41.811Z,15.23
2023-01-09T00:03:47.055Z,14.65
2023-01-09T00:04:49.709Z,14.93
2023-01-09T00:05:53.272Z,13.75
2023-01-09T00:06:56.314Z,14.15
2023-01-09T00:07:58.875Z,13.93
2023-01-09T00:09:01.786Z,14.10
2023-01-09T00:10:06.109Z,14.45
2023-01-09T00:12:11.084Z,14.25
2023-01-09T00:13:14.223Z,12.52
2023-01-09T00:14:17.566Z,13.90
2023-01-09T00:15:20.067Z,13.35
2023-01-09T00:16:22.739Z,14.32
2023-01-09T00:17:25.335Z,15.50
2023-01-09T00:18:28.056Z,14.25
2023-01-09T00:19:30.619Z,15.23
2023-01-09T00:20:33.081Z,17.00
2023-01-09T00:21:36.899Z,14.57
2023-01-09T00:22:39.407Z,14.25
2023-01-09T00:23:42.058Z,13.63
2023-01-09T00:24:48.954Z,14.30
2023-01-09T00:26:01.096Z,15.10
2023-01-09T00:27:03.959Z,13.85
2023-01-09T00:28:07.206Z,14.15
2023-01-09T00:29:11.337Z,13.82
2023-01-09T00:31:16.980Z,14.00
2023-01-09T00:32:20.588Z,13.25
2023-01-09T00:33:28.850Z,14.07
2023-01-09T00:34:31.363Z,14.98
2023-01-09T00:35:34.221Z,14.98
2023-01-09T00:36:36.897Z,14.95
2023-01-09T00:37:39.556Z,15.13
2023-01-09T00:38:42.337Z,14.18
2023-01-09T00:39:44.770Z,14.63
2023-01-09T00:40:47.455Z,15.23
2023-01-09T00:41:55.460Z,15.10
2023-01-09T00:42:58.212Z,16.08
2023-01-09T00:44:06.725Z,14.57
2023-01-09T00:45:14.609Z,15.20
2023-01-09T00:46:19.304Z,14.88
2023-01-09T00:47:29.554Z,16.52
2023-01-09T00:49:39.526Z,14.20
2023-01-09T00:50:43.244Z,14.70
2023-01-09T00:51:45.775Z,14.48
2023-01-09T00:52:49.643Z,14.98
2023-01-09T00:53:52.896Z,17.42
2023-01-09T00:54:55.425Z,15.98
2023-01-09T00:56:05.157Z,16.65
2023-01-09T00:57:09.211Z,17.10
2023-01-09T00:58:11.911Z,17.80
2023-01-09T00:59:15.037Z,16.40
2023-01-09T01:00:18.319Z,16.52
2023-01-09T01:01:21.016Z,16.10
2023-01-09T01:02:24.520Z,16.50
2023-01-09T01:03:27.523Z,17.75
2023-01-09T01:04:48.602Z,16.88
2023-01-09T01:06:09.548Z,16.23
2023-01-09T01:07:33.584Z,16.95
2023-01-09T01:08:36.122Z,17.77
2023-01-09T01:09:38.529Z,17.40
2023-01-09T01:10:41.675Z,17.30
2023-01-09T01:11:44.127Z,17.27
2023-01-09T01:12:48.070Z,16.42
2023-01-09T01:13:51.213Z,15.98
2023-01-09T01:14:53.852Z,16.83
2023-01-09T01:15:56.317Z,16.15
2023-01-09T01:16:58.869Z,15.73
2023-01-09T01:18:01.567Z,15.85
2023-01-09T01:19:04.123Z,16.40
2023-01-09T01:20:10.858Z,15.50
2023-01-09T01:21:16.028Z,16.00
2023-01-09T01:22:18.407Z,15.77
2023-01-09T01:23:20.924Z,15.73
2023-01-09T01:24:23.550Z,15.90
2023-01-09T01:25:26.048Z,14.95
2023-01-09T01:26:28.491Z,14.63
2023-01-09T01:27:31.283Z,14.77
2023-01-09T01:28:33.778Z,14.98
2023-01-09T01:29:36.330Z,14.35
2023-01-09T01:30:40.780Z,13.57
2023-01-09T01:31:43.581Z,14.32
2023-01-09T01:32:46.340Z,14.98
2023-01-09T01:33:48.833Z,15.18
2023-01-09T01:34:51.458Z,15.50
2023-01-09T01:36:05.918Z,14.52
2023-01-09T01:37:08.541Z,14.07
2023-01-09T01:38:11.114Z,15.32
2023-01-09T01:39:13.904Z,13.70
2023-01-09T01:40:16.918Z,13.85
2023-01-09T01:41:29.804Z,14.00
2023-01-09T01:42:32.940Z,13.82
2023-01-09T01:43:58.146Z,13.77
2023-01-09T01:45:04.985Z,13.52
2023-01-09T01:46:07.481Z,14.18
2023-01-09T01:47:11.398Z,14.23
2023-01-09T01:48:18.337Z,14.13
2023-01-09T01:49:20.951Z,13.90
2023-01-09T01:50:37.420Z,14.43
2023-01-09T01:51:46.241Z,14.00
2023-01-09T01:52:54.615Z,14.43
2023-01-09T01:54:00.367Z,14.40
2023-01-09T01:55:05.157Z,14.25
2023-01-09T01:56:37.312Z,12.85
2023-01-09T01:57:46.251Z,12.98
2023-01-09T01:58:57.803Z,12.98
2023-01-09T02:00:03.436Z,12.43
2023-01-09T02:01:07.067Z,13.63
2023-01-09T02:02:10.742Z,13.57
2023-01-09T02:03:17.596Z,12.60
2023-01-09T02:04:20.479Z,12.20
2023-01-09T02:05:23.483Z,11.88
2023-01-09T02:06:27.388Z,12.18
2023-01-09T02:07:30.348Z,11.50
2023-01-09T02:08:33.346Z,11.82
2023-01-09T02:09:39.068Z,12.07
2023-01-09T02:10:42.853Z,12.23
2023-01-09T02:11:53.957Z,11.32
2023-01-09T02:13:01.067Z,10.70
2023-01-09T02:14:06.617Z,11.63
2023-01-09T02:15:19.599Z,12.48
2023-01-09T02:16:43.156Z,11.85
2023-01-09T02:17:46.433Z,10.70
2023-01-09T02:19:18.008Z,11.98
2023-01-09T02:20:39.654Z,11.35
2023-01-09T02:22:15.393Z,11.70
2023-01-09T02:23:24.083Z,10.57
2023-01-09T02:25:00.132Z,11.50
2023-01-09T02:26:32.952Z,10.65
2023-01-09T02:27:59.089Z,10.75
2023-01-09T02:29:42.949Z,10.68
2023-01-09T02:30:53.289Z,10.90
2023-01-09T02:32:20.788Z,10.98
2023-01-09T02:33:31.952Z,9.95
2023-01-09T02:34:43.426Z,9.93
2023-01-09T02:36:07.345Z,11.30
2023-01-09T02:37:19.857Z,9.82
2023-01-09T02:38:40.131Z,11.35
2023-01-09T02:39:52.929Z,10.77
2023-01-09T02:41:21.101Z,10.23
2023-01-09T02:42:25.834Z,10.60
2023-01-09T02:43:28.832Z,10.90
2023-01-09T02:44:36.262Z,10.77
2023-01-09T02:45:38.831Z,10.75
2023-01-09T02:46:41.573Z,11.27
2023-01-09T02:47:46.903Z,10.23
2023-01-09T02:48:54.555Z,11.07
2023-01-09T02:50:02.617Z,9.88
2023-01-09T02:51:20.623Z,10.82
2023-01-09T02:52:45.548Z,10.68
2023-01-09T02:53:59.322Z,10.43
2023-01-09T02:55:29.633Z,11.65
2023-01-09T02:57:05.772Z,9.43
2023-01-09T02:58:33.970Z,9.98
2023-01-09T03:00:09.363Z,9.05
2023-01-09T03:01:30.489Z,9.52
2023-01-09T03:02:47.773Z,9.00
2023-01-09T03:04:05.769Z,9.45
2023-01-09T03:05:11.154Z,10.10
2023-01-09T03:06:54.551Z,10.10
2023-01-09T03:08:03.415Z,9.63
2023-01-09T03:09:13.483Z,10.77
2023-01-09T03:10:45.796Z,10.77
2023-01-09T03:11:53.402Z,10.48
2023-01-09T03:13:02.117Z,10.35
2023-01-09T03:14:14.079Z,9.70
2023-01-09T03:15:18.757Z,9.65
2023-01-09T03:16:25.497Z,10.20
2023-01-09T03:17:44.375Z,10.88
2023-01-09T03:18:48.471Z,11.27
2023-01-09T03:19:53.881Z,9.40
2023-01-09T03:20:57.428Z,9.85
2023-01-09T03:22:00.442Z,10.55
2023-01-09T03:23:05.968Z,9.98
2023-01-09T03:24:09.289Z,9.70
2023-01-09T03:25:13.195Z,9.68
2023-01-09T03:26:15.960Z,10.38
2023-01-09T03:27:18.868Z,9.80
2023-01-09T03:28:29.792Z,10.32
2023-01-09T03:29:32.356Z,10.55
2023-01-09T03:30:37.420Z,10.23
2023-01-09T03:31:40.055Z,10.10
2023-01-09T03:32:42.669Z,10.30
2023-01-09T03:33:45.309Z,10.52
2023-01-09T03:34:47.800Z,10.30
2023-01-09T03:35:50.635Z,10.00
2023-01-09T03:36:53.597Z,10.73
2023-01-09T03:37:56.268Z,11.00
2023-01-09T03:38:58.768Z,10.70
2023-01-09T03:40:01.392Z,10.43
2023-01-09T03:41:04.630Z,10.63
2023-01-09T03:42:07.128Z,10.07
2023-01-09T03:43:09.731Z,11.00
2023-01-09T03:44:16.755Z,10.88
2023-01-09T03:45:19.715Z,10.63
2023-01-09T03:46:22.238Z,10.88
2023-01-09T03:47:24.693Z,11.23
2023-01-09T03:48:27.363Z,11.20
2023-01-09T03:49:30.329Z,10.13
2023-01-09T03:50:33.414Z,10.38
2023-01-09T03:51:36.180Z,9.95
2023-01-09T03:52:38.766Z,10.20
2023-01-09T03:53:42.402Z,9.95
2023-01-09T03:54:45.019Z,11.00
2023-01-09T03:55:49.633Z,9.93
2023-01-09T03:56:52.267Z,10.27
2023-01-09T03:57:54.850Z,10.95
2023-01-09T03:58:57.642Z,10.57
2023-01-09T04:00:00.183Z,10.07
2023-01-09T04:01:09.661Z,10.45
2023-01-09T04:02:12.615Z,9.88
2023-01-09T04:03:16.474Z,10.75
2023-01-09T04:04:20.227Z,10.93
2023-01-09T04:05:22.759Z,11.02
2023-01-09T04:06:25.395Z,10.48
2023-01-09T04:07:28.113Z,11.10
2023-01-09T04:08:31.166Z,11.00
2023-01-09T04:09:33.696Z,11.82
2023-01-09T04:10:36.411Z,11.35
2023-01-09T04:11:41.606Z,11.38
2023-01-09T04:12:44.034Z,11.45
2023-01-09T04:13:46.552Z,11.05
2023-01-09T04:14:49.157Z,10.48
2023-01-09T04:15:51.704Z,10.07
2023-01-09T04:16:54.524Z,10.50
2023-01-09T04:17:56.927Z,9.88
2023-01-09T04:19:02.365Z,11.07
2023-01-09T04:20:05.411Z,10.50
2023-01-09T04:21:08.045Z,11.43
2023-01-09T04:22:18.261Z,11.35
2023-01-09T04:23:25.680Z,11.45
2023-01-09T04:24:37.031Z,11.50
2023-01-09T04:25:39.484Z,11.35
2023-01-09T04:26:45.027Z,11.18
2023-01-09T04:27:54.048Z,11.30
2023-01-09T04:29:00.298Z,10.48
2023-01-09T04:30:06.353Z,10.50
2023-01-09T04:31:09.227Z,11.18
2023-01-09T04:32:11.768Z,11.13
2023-01-09T04:33:16.798Z,11.23
2023-01-09T04:34:27.400Z,10.77
2023-01-09T04:35:46.935Z,11.38
2023-01-09T04:36:53.398Z,12.38
2023-01-09T04:37:57.574Z,10.63
2023-01-09T04:39:05.944Z,12.27
2023-01-09T04:40:19.956Z,11.63
2023-01-09T04:41:43.215Z,11.32
2023-01-09T04:42:51.651Z,11.93
2023-01-09T04:43:56.757Z,11.70
2023-01-09T04:45:00.179Z,11.43
2023-01-09T04:46:03.721Z,11.10
2023-01-09T04:47:17.332Z,10.27
2023-01-09T04:48:20.709Z,11.15
2023-01-09T04:49:23.956Z,10.45
2023-01-09T04:52:51.459Z,10.45
2023-01-09T04:53:55.800Z,10.35
2023-01-09T04:55:00.002Z,11.10
2023-01-09T04:56:11.528Z,10.88
2023-01-09T04:57:23.038Z,11.15
2023-01-09T04:58:25.534Z,10.63
2023-01-09T04:59:33.133Z,11.05
2023-01-09T05:00:38.355Z,11.10
2023-01-09T05:01:45.194Z,11.13
2023-01-09T05:02:55.725Z,10.57
2023-01-09T05:04:06.122Z,10.23
2023-01-09T05:05:14.790Z,11.10
2023-01-09T05:07:12.191Z,11.13
2023-01-09T05:07:55.181Z,10.00
2023-01-09T05:09:05.291Z,11.77
2023-01-09T05:10:21.013Z,11.55
2023-01-09T05:11:34.146Z,12.70
2023-01-09T05:12:42.910Z,13.63
2023-01-09T05:13:50.974Z,14.65
2023-01-09T05:14:53.379Z,12.80
2023-01-09T05:15:55.918Z,13.38
2023-01-09T05:16:58.466Z,14.25
2023-01-09T05:18:01.584Z,13.90
2023-01-09T05:19:04.396Z,13.73
2023-01-09T05:20:07.282Z,14.48
2023-01-09T05:21:10.242Z,14.15
2023-01-09T05:22:15.016Z,13.50
2023-01-09T05:23:18.098Z,15.07
2023-01-09T05:24:20.739Z,15.00
2023-01-09T05:25:33.463Z,14.60
2023-01-09T05:26:45.320Z,14.05
2023-01-09T05:27:50.501Z,13.98
2023-01-09T05:28:56.761Z,12.60
2023-01-09T05:29:59.415Z,12.25
2023-01-09T05:31:06.521Z,13.50
2023-01-09T05:32:21.946Z,13.43
2023-01-09T05:33:32.302Z,13.98
2023-01-09T05:35:55.049Z,13.55
2023-01-09T05:37:04.508Z,14.77
2023-01-09T05:38:08.044Z,17.05
2023-01-09T05:39:11.157Z,16.90
2023-01-09T05:40:14.200Z,18.05
2023-01-09T05:41:38.404Z,17.58
2023-01-09T05:42:43.486Z,15.75
2023-01-09T05:43:47.246Z,15.98
2023-01-09T05:45:04.656Z,15.52
2023-01-09T05:46:10.213Z,16.23
2023-01-09T05:47:13.249Z,16.80
2023-01-09T05:48:24.629Z,16.02
2023-01-09T05:49:29.135Z,17.13
2023-01-09T05:50:40.989Z,16.63
2023-01-09T05:51:44.699Z,15.50
2023-01-09T05:52:55.889Z,16.20
2023-01-09T05:54:04.739Z,17.02
2023-01-09T05:55:22.684Z,16.38
2023-01-09T05:56:25.231Z,17.25
2023-01-09T05:57:29.015Z,17.13
2023-01-09T05:58:31.694Z,16.75
2023-01-09T05:59:34.320Z,16.55
2023-01-09T06:00:36.899Z,18.02
2023-01-09T06:01:39.466Z,19.08
2023-01-09T06:02:42.374Z,18.52
2023-01-09T06:03:45.117Z,19.55
2023-01-09T06:04:52.616Z,17.17
2023-01-09T06:05:55.025Z,17.88
2023-01-09T06:06:57.880Z,19.80
2023-01-09T06:08:00.376Z,18.45
2023-01-09T06:09:03.786Z,18.55
2023-01-09T06:10:08.341Z,19.30
2023-01-09T06:11:10.828Z,18.02
2023-01-09T06:12:13.345Z,18.70
2023-01-09T06:13:15.953Z,19.38
2023-01-09T06:14:18.643Z,18.73
2023-01-09T06:15:21.371Z,18.45
2023-01-09T06:16:23.852Z,18.80
2023-01-09T06:17:26.446Z,18.95
2023-01-09T06:18:29.157Z,18.40
2023-01-09T06:19:31.908Z,18.73
2023-01-09T06:20:34.514Z,18.70
2023-01-09T06:21:36.990Z,18.83
2023-01-09T06:22:39.601Z,18.02
2023-01-09T06:23:42.078Z,17.92
2023-01-09T06:24:44.675Z,17.92
2023-01-09T06:25:47.165Z,18.02
2023-01-09T06:26:49.897Z,18.25
2023-01-09T06:27:52.583Z,17.00
2023-01-09T06:28:56.320Z,18.00
2023-01-09T06:29:58.827Z,18.10
2023-01-09T06:31:01.431Z,17.45
2023-01-09T06:32:04.108Z,16.90
2023-01-09T06:33:09.001Z,17.25
2023-01-09T06:34:13.046Z,15.23
2023-01-09T06:36:19.150Z,16.02
2023-01-09T06:37:23.006Z,14.52
2023-01-09T06:38:25.573Z,16.23
2023-01-09T06:39:28.351Z,15.20
2023-01-09T06:40:30.900Z,15.48
2023-01-09T06:41:33.468Z,13.65
2023-01-09T06:42:38.851Z,15.18
2023-01-09T06:43:42.553Z,15.00
2023-01-09T06:44:45.492Z,16.45
2023-01-09T06:45:48.201Z,16.48
2023-01-09T06:46:50.995Z,15.95
2023-01-09T06:47:53.677Z,15.07
2023-01-09T06:48:56.572Z,16.02
2023-01-09T06:49:59.387Z,19.52
2023-01-09T06:51:02.336Z,19.48
2023-01-09T06:52:07.633Z,18.52
2023-01-09T06:53:11.114Z,19.63
2023-01-09T06:54:13.836Z,17.55
2023-01-09T06:55:17.932Z,17.77
2023-01-09T06:57:23.181Z,16.95
2023-01-09T06:58:25.794Z,18.60
2023-01-09T06:59:28.406Z,17.98
2023-01-09T07:00:31.921Z,18.60
2023-01-09T07:01:35.131Z,19.83
2023-01-09T07:02:38.417Z,18.15
2023-01-09T07:03:41.123Z,20.08
2023-01-09T07:04:44.482Z,20.80
2023-01-09T07:05:47.813Z,22.55
2023-01-09T07:06:50.755Z,23.77
2023-01-09T07:07:57.303Z,24.13
2023-01-09T07:09:00.248Z,22.60
2023-01-09T07:10:03.347Z,23.55
2023-01-09T07:11:06.207Z,23.40
2023-01-09T07:12:09.763Z,23.67
2023-01-09T07:13:12.457Z,22.95
2023-01-09T07:14:15.063Z,23.50
2023-01-09T07:15:17.820Z,22.55
2023-01-09T07:16:22.795Z,23.95
2023-01-09T07:17:25.936Z,22.95
2023-01-09T07:18:28.510Z,25.33
2023-01-09T07:19:31.325Z,26.08
2023-01-09T07:20:34.053Z,23.60
2023-01-09T07:21:36.947Z,24.20
2023-01-09T07:22:40.445Z,24.67
2023-01-09T07:23:43.115Z,24.25
2023-01-09T07:24:46.354Z,23.40
2023-01-09T07:25:51.613Z,21.20
2023-01-09T07:26:54.133Z,22.55
2023-01-09T07:27:57.339Z,22.00
2023-01-09T07:28:59.969Z,21.80
2023-01-09T07:30:06.456Z,22.48
2023-01-09T07:31:12.210Z,24.55
2023-01-09T07:32:15.690Z,21.77
2023-01-09T07:35:44.357Z,19.70
2023-01-09T07:37:17.716Z,18.42
2023-01-09T07:38:33.436Z,18.13
2023-01-09T07:39:36.378Z,20.05
2023-01-09T07:40:38.992Z,20.67
2023-01-09T07:41:42.227Z,20.20
2023-01-09T07:43:48.367Z,17.80
2023-01-09T07:44:51.170Z,18.88
2023-01-09T07:45:54.032Z,18.25
2023-01-09T07:46:56.663Z,19.02
2023-01-09T07:47:59.933Z,18.27
2023-01-09T07:49:02.619Z,21.48
2023-01-09T07:50:05.468Z,25.75
2023-01-09T07:51:08.153Z,21.73
2023-01-09T07:52:10.805Z,20.08
2023-01-09T07:53:13.419Z,24.75
2023-01-09T07:54:16.491Z,24.38
2023-01-09T07:55:21.516Z,22.67
2023-01-09T07:56:24.150Z,22.95
2023-01-09T07:57:26.845Z,21.83
2023-01-09T07:58:30.132Z,22.13
2023-01-09T07:59:33.233Z,22.13
2023-01-09T08:00:36.421Z,22.10
2023-01-09T08:01:39.081Z,20.58
2023-01-09T08:02:41.746Z,23.77
2023-01-09T08:03:44.336Z,23.33
2023-01-09T08:04:46.904Z,22.60
2023-01-09T08:05:51.456Z,21.73
2023-01-09T08:06:54.462Z,24.38
2023-01-09T08:07:57.017Z,22.27
2023-01-09T08:09:00.585Z,25.70
2023-01-09T08:10:03.186Z,24.05
2023-01-09T08:11:05.916Z,25.08
2023-01-09T08:12:08.506Z,26.35
2023-01-09T08:13:11.071Z,24.73
2023-01-09T08:14:13.676Z,22.55
2023-01-09T08:15:17.450Z,20.10
2023-01-09T08:16:20.099Z,21.42
2023-01-09T08:17:23.347Z,19.10
2023-01-09T08:18:26.616Z,18.17
2023-01-09T08:19:29.169Z,16.52
2023-01-09T08:20:32.106Z,17.45
2023-01-09T08:21:34.686Z,17.25
2023-01-09T08:22:37.454Z,17.15
2023-01-09T08:23:40.225Z,16.10
2023-01-09T08:24:42.715Z,15.57
2023-01-09T08:25:45.158Z,15.90
2023-01-09T08:26:48.013Z,16.80
2023-01-09T08:27:50.499Z,17.80
2023-01-09T08:28:53.023Z,18.98
2023-01-09T08:29:55.483Z,17.35
2023-01-09T08:30:58.304Z,20.20
2023-01-09T08:32:00.860Z,22.02
2023-01-09T08:33:03.407Z,27.88
2023-01-09T08:34:05.941Z,26.05
2023-01-09T08:35:09.887Z,20.67
2023-01-09T08:36:12.598Z,18.63
2023-01-09T08:37:15.644Z,19.48
2023-01-09T08:38:18.176Z,19.98
2023-01-09T08:39:20.669Z,19.75
2023-01-09T08:40:23.563Z,18.73
2023-01-09T08:41:44.645Z,18.77
2023-01-09T08:43:06.367Z,19.75
2023-01-09T08:44:27.457Z,17.70
2023-01-09T08:45:50.025Z,18.60
2023-01-09T08:47:07.744Z,16.83
2023-01-09T08:48:10.517Z,16.75
2023-01-09T08:49:13.349Z,15.02
2023-01-09T08:50:16.272Z,14.95
2023-01-09T08:51:18.822Z,14.93
2023-01-09T08:52:21.426Z,18.25
2023-01-09T08:53:26.229Z,18.85
2023-01-09T08:54:30.463Z,17.85
2023-01-09T08:55:33.903Z,17.92
2023-01-09T08:56:36.333Z,16.90
2023-01-09T08:57:47.628Z,15.95
2023-01-09T08:58:50.124Z,14.75
2023-01-09T08:59:52.598Z,16.10
2023-01-09T09:00:55.239Z,13.32
2023-01-09T09:01:58.714Z,13.77
2023-01-09T09:03:02.128Z,13.13
2023-01-09T09:04:05.670Z,14.48
2023-01-09T09:05:10.305Z,13.52
2023-01-09T09:06:20.356Z,12.95
2023-01-09T09:07:26.913Z,13.07
2023-01-09T09:08:29.415Z,13.32
2023-01-09T09:09:31.937Z,13.90
2023-01-09T09:10:34.906Z,14.52
2023-01-09T09:11:37.578Z,14.18
2023-01-09T09:12:40.033Z,13.93
2023-01-09T09:13:42.630Z,14.80
2023-01-09T09:15:03.412Z,21.13
2023-01-09T09:16:06.392Z,19.27
2023-01-09T09:17:09.206Z,18.25
2023-01-09T09:18:11.994Z,17.05
2023-01-09T09:19:16.960Z,16.58
2023-01-09T09:20:19.613Z,15.65
2023-01-09T09:21:22.188Z,16.65
2023-01-09T09:22:24.734Z,16.90
2023-01-09T09:23:27.401Z,17.55
2023-01-09T09:24:29.883Z,18.17
2023-01-09T09:25:32.313Z,18.90
2023-01-09T09:26:35.438Z,19.17
2023-01-09T09:27:38.208Z,18.50
2023-01-09T09:28:40.747Z,15.52
2023-01-09T09:29:43.562Z,17.50
2023-01-09T09:30:46.253Z,17.67
2023-01-09T09:31:48.770Z,18.25
2023-01-09T09:32:51.239Z,16.20
2023-01-09T09:33:53.709Z,17.65
2023-01-09T09:34:56.257Z,16.77
2023-01-09T09:35:59.547Z,14.93
2023-01-09T09:37:02.427Z,13.43
2023-01-09T09:38:06.105Z,13.00
2023-01-09T09:39:09.543Z,15.30
2023-01-09T09:40:34.631Z,13.50
2023-01-09T09:42:22.138Z,13.82
2023-01-09T09:43:50.166Z,13.13
2023-01-09T09:45:23.321Z,13.25
2023-01-09T09:47:03.349Z,12.80
2023-01-09T09:48:47.103Z,11.25
2023-01-09T09:50:31.536Z,10.85
2023-01-09T09:51:43.585Z,10.93
2023-01-09T09:53:00.623Z,10.88
2023-01-09T09:54:39.284Z,11.40
2023-01-09T09:55:42.952Z,12.45
2023-01-09T09:56:58.091Z,15.30
2023-01-09T09:58:05.029Z,14.95
2023-01-09T09:59:15.351Z,14.32
2023-01-09T10:00:24.005Z,14.30
2023-01-09T10:01:42.407Z,12.20
2023-01-09T10:03:06.361Z,12.48
2023-01-09T10:04:15.670Z,11.15
2023-01-09T10:05:26.009Z,9.60
2023-01-09T10:06:47.076Z,11.32
2023-01-09T10:07:51.316Z,11.40
2023-01-09T10:09:06.116Z,13.10
2023-01-09T10:10:22.947Z,16.85
2023-01-09T10:11:37.576Z,16.80
2023-01-09T10:12:51.073Z,15.55
2023-01-09T10:14:13.303Z,14.85
2023-01-09T10:15:36.006Z,12.70
2023-01-09T10:16:55.133Z,12.35
2023-01-09T10:18:11.402Z,13.82
2023-01-09T10:19:50.945Z,14.07
2023-01-09T10:21:45.087Z,14.27
2023-01-09T10:23:08.728Z,13.05
2023-01-09T10:24:26.871Z,13.35
2023-01-09T10:25:57.041Z,13.82
2023-01-09T10:27:06.921Z,12.75
2023-01-09T10:28:15.372Z,35.38
2023-01-09T10:30:07.925Z,44.33
2023-01-09T10:31:25.555Z,38.70
2023-01-09T10:32:45.789Z,32.38
2023-01-09T10:34:03.545Z,23.38
2023-01-09T10:35:46.939Z,20.27
2023-01-09T10:37:13.400Z,13.15
2023-01-09T10:38:27.317Z,9.30
2023-01-09T10:39:57.527Z,10.75
2023-01-09T10:42:34.736Z,9.55
2023-01-09T10:43:53.334Z,8.43
2023-01-09T10:45:16.176Z,8.90
2023-01-09T10:46:28.482Z,9.57
2023-01-09T10:47:34.669Z,9.25
2023-01-09T10:48:44.843Z,10.15
2023-01-09T10:49:49.972Z,9.65
2023-01-09T10:50:55.966Z,9.90
2023-01-09T10:52:15.433Z,9.32
2023-01-09T10:53:26.585Z,9.30
2023-01-09T10:54:31.105Z,9.90
2023-01-09T10:55:43.042Z,10.18
2023-01-09T10:56:56.727Z,10.75
2023-01-09T10:58:04.779Z,9.90
2023-01-09T10:59:12.167Z,9.98
2023-01-09T11:00:22.325Z,10.63
2023-01-09T11:01:33.259Z,10.35
2023-01-09T11:02:36.542Z,10.35
2023-01-09T11:03:39.985Z,10.30
2023-01-09T11:04:45.868Z,9.43
2023-01-09T11:05:55.550Z,9.13
2023-01-09T11:07:19.137Z,9.40
2023-01-09T11:08:27.935Z,9.63
2023-01-09T11:10:12.224Z,8.43
2023-01-09T11:11:33.289Z,9.50
2023-01-09T11:12:37.065Z,8.25
2023-01-09T11:13:48.259Z,8.13
2023-01-09T11:14:52.816Z,7.90
2023-01-09T11:16:09.724Z,8.30
2023-01-09T11:17:19.821Z,9.32
2023-01-09T11:19:33.739Z,8.73
2023-01-09T11:20:40.233Z,9.50
2023-01-09T11:21:46.847Z,8.35
2023-01-09T11:23:06.809Z,10.38
2023-01-09T11:24:21.725Z,9.07
2023-01-09T11:25:29.515Z,10.27
2023-01-09T11:26:36.511Z,10.75
2023-01-09T11:27:42.761Z,11.32
2023-01-09T11:28:59.076Z,9.07
2023-01-09T11:30:23.902Z,9.32
2023-01-09T11:31:29.172Z,8.73
2023-01-09T11:32:35.742Z,8.23
2023-01-09T11:33:45.481Z,9.25
2023-01-09T11:34:50.733Z,14.23
2023-01-09T11:36:15.787Z,11.48
2023-01-09T11:37:30.845Z,13.50
2023-01-09T11:38:50.059Z,14.35
2023-01-09T11:40:01.043Z,12.55
2023-01-09T11:42:47.644Z,13.57
2023-01-09T11:43:53.146Z,9.10
2023-01-09T11:45:00.606Z,9.25
2023-01-09T11:46:06.722Z,8.40
2023-01-09T11:47:42.609Z,8.98
2023-01-09T11:50:35.117Z,6.78
2023-01-09T11:52:07.546Z,7.00
2023-01-09T11:53:16.502Z,7.10
2023-01-09T11:54:44.702Z,7.93
2023-01-09T11:56:01.841Z,7.70
2023-01-09T11:57:23.262Z,9.18
2023-01-09T11:58:37.183Z,9.23
2023-01-09T12:00:05.584Z,8.90
2023-01-09T12:01:51.617Z,8.90
2023-01-09T12:03:32.700Z,8.82
2023-01-09T12:05:13.239Z,8.57
2023-01-09T12:06:33.576Z,8.10
2023-01-09T12:08:06.213Z,8.65
2023-01-09T12:09:34.175Z,8.10
2023-01-09T12:10:57.825Z,7.55
2023-01-09T12:12:11.331Z,7.97
2023-01-09T12:13:52.011Z,7.90
2023-01-09T12:15:12.794Z,7.90
2023-01-09T12:16:36.279Z,8.10
2023-01-09T12:18:09.579Z,8.10
2023-01-09T12:19:43.214Z,8.05
2023-01-09T12:20:57.109Z,8.20
2023-01-09T12:22:29.674Z,8.52
2023-01-09T12:23:35.311Z,8.13
2023-01-09T12:24:59.669Z,7.93
2023-01-09T12:26:08.236Z,8.52
2023-01-09T12:27:31.881Z,8.45
2023-01-09T12:29:03.348Z,8.05
2023-01-09T12:30:21.412Z,8.57
2023-01-09T12:31:47.940Z,9.55
2023-01-09T12:32:53.814Z,9.02
2023-01-09T12:34:15.165Z,9.73
2023-01-09T12:35:28.978Z,9.95
2023-01-09T12:37:01.952Z,10.10
2023-01-09T12:38:28.509Z,9.13
2023-01-09T12:40:00.067Z,9.65
2023-01-09T12:41:23.133Z,10.55
2023-01-09T12:43:50.725Z,9.25
2023-01-09T12:45:20.322Z,9.63
2023-01-09T12:46:26.914Z,9.40
2023-01-09T12:47:45.976Z,9.07
2023-01-09T12:49:27.628Z,9.48
2023-01-09T12:50:39.210Z,9.38
2023-01-09T12:53:30.926Z,9.90
2023-01-09T12:55:08.562Z,9.50
2023-01-09T12:56:17.359Z,9.35
2023-01-09T12:57:40.569Z,9.25
2023-01-09T12:59:00.420Z,10.30
2023-01-09T13:00:15.651Z,10.05
2023-01-09T13:01:48.975Z,11.30
2023-01-09T13:03:11.917Z,10.50
2023-01-09T13:04:24.546Z,11.20
2023-01-09T13:05:43.046Z,12.88
2023-01-09T13:06:56.798Z,10.80
2023-01-09T13:08:28.799Z,9.45
2023-01-09T13:09:59.146Z,10.65
2023-01-09T13:11:19.788Z,9.68
2023-01-09T13:12:24.947Z,10.68
2023-01-09T13:13:49.014Z,10.35
2023-01-09T13:15:00.615Z,9.40
2023-01-09T13:16:10.135Z,11.57
2023-01-09T13:17:51.550Z,11.02
2023-01-09T13:19:06.423Z,10.48
2023-01-09T13:20:39.707Z,10.52
2023-01-09T13:21:43.076Z,10.45
2023-01-09T13:22:51.097Z,10.63
2023-01-09T13:24:00.441Z,10.90
2023-01-09T13:25:20.131Z,11.15
2023-01-09T13:26:45.409Z,10.55
2023-01-09T13:27:56.634Z,10.60
2023-01-09T13:29:06.838Z,11.23
2023-01-09T13:30:19.883Z,10.80
2023-01-09T13:31:46.678Z,10.68
2023-01-09T13:33:21.372Z,11.00
2023-01-09T13:34:29.471Z,11.32
2023-01-09T13:35:32.279Z,12.05
2023-01-09T13:36:40.148Z,10.60
2023-01-09T13:37:54.561Z,11.43
2023-01-09T13:38:58.686Z,11.85
2023-01-09T13:40:32.800Z,11.20
2023-01-09T13:42:13.624Z,11.80
2023-01-09T13:43:16.927Z,11.63
2023-01-09T13:44:31.416Z,12.80
2023-01-09T13:45:39.881Z,12.73
2023-01-09T13:46:46.598Z,13.15
2023-01-09T13:48:22.730Z,14.18
2023-01-09T13:49:34.053Z,13.18
2023-01-09T13:50:43.831Z,13.40
2023-01-09T13:52:21.410Z,13.35
2023-01-09T13:53:26.405Z,13.48
2023-01-09T13:55:03.323Z,13.30
2023-01-09T13:56:09.741Z,13.75
2023-01-09T13:58:08.832Z,14.45
2023-01-09T13:59:30.038Z,13.70
2023-01-09T14:00:42.855Z,14.45
2023-01-09T14:01:52.035Z,15.05
2023-01-09T14:03:08.719Z,15.70
2023-01-09T14:04:46.547Z,15.43
2023-01-09T14:05:53.238Z,14.30
2023-01-09T14:07:33.037Z,14.15
2023-01-09T14:08:43.186Z,13.50
2023-01-09T14:09:56.025Z,13.27
2023-01-09T14:11:06.224Z,14.98
2023-01-09T14:12:11.013Z,16.45
2023-01-09T14:13:22.443Z,17.02
2023-01-09T14:14:30.727Z,17.20
2023-01-09T14:15:47.173Z,17.42
2023-01-09T14:16:51.893Z,17.95
2023-01-09T14:18:03.766Z,18.13
2023-01-09T14:19:29.609Z,18.45
2023-01-09T14:20:40.017Z,19.10
2023-01-09T14:21:53.628Z,21.40
2023-01-09T14:24:41.216Z,25.42
2023-01-09T14:25:51.351Z,25.70
2023-01-09T14:27:00.493Z,25.17
2023-01-09T14:28:18.811Z,28.75
2023-01-09T14:29:36.530Z,27.17
2023-01-09T14:31:28.265Z,28.23
2023-01-09T14:32:45.587Z,30.60
2023-01-09T14:33:51.019Z,28.65
2023-01-09T14:35:42.419Z,27.67
2023-01-09T14:36:45.926Z,25.67
2023-01-09T14:38:13.896Z,23.33
2023-01-09T14:39:17.400Z,20.83
2023-01-09T14:40:23.871Z,21.70
2023-01-09T14:41:58.575Z,19.83
2023-01-09T14:43:12.249Z,18.52
2023-01-09T14:44:31.424Z,17.35
2023-01-09T14:45:36.227Z,16.13
2023-01-09T14:46:40.524Z,16.40
2023-01-09T14:48:07.571Z,17.90
2023-01-09T14:49:49.538Z,17.83
2023-01-09T14:51:08.774Z,19.83
2023-01-09T14:52:32.158Z,25.10
2023-01-09T14:53:40.480Z,25.10
2023-01-09T14:54:52.432Z,26.58
2023-01-09T14:56:00.315Z,28.77
2023-01-09T14:57:04.393Z,31.95
2023-01-09T14:59:34.829Z,30.55
2023-01-09T15:01:01.505Z,32.08
2023-01-09T15:02:12.446Z,27.98
2023-01-09T15:03:15.649Z,28.17
2023-01-09T15:04:28.937Z,29.15
2023-01-09T15:05:31.957Z,24.15
2023-01-09T15:06:42.886Z,22.77
2023-01-09T15:07:50.591Z,23.83
2023-01-09T15:09:06.613Z,22.85
2023-01-09T15:10:21.345Z,25.90
2023-01-09T15:11:36.243Z,23.33
2023-01-09T15:12:38.783Z,21.23
2023-01-09T15:13:48.171Z,18.92
2023-01-09T15:14:54.538Z,19.90
2023-01-09T15:15:58.388Z,21.70
2023-01-09T15:17:01.906Z,20.27
2023-01-09T15:18:08.709Z,20.75
2023-01-09T15:19:15.373Z,21.58
2023-01-09T15:20:25.429Z,21.25
2023-01-09T15:21:33.298Z,22.45
2023-01-09T15:22:37.679Z,22.17
2023-01-09T15:23:40.079Z,22.25
2023-01-09T15:24:45.225Z,23.23
2023-01-09T15:25:48.672Z,23.90
2023-01-09T15:27:01.344Z,23.85
2023-01-09T15:28:27.345Z,23.08
2023-01-09T15:29:32.436Z,23.02