createdAt,value
2019-03-27T00:01:21.442Z,99803.36
2019-03-27T00:03:32.292Z,99798.20
2019-03-27T00:05:43.218Z,99797.77
2019-03-27T00:07:54.065Z,99798.06
2019-03-27T00:10:07.031Z,99794.95
2019-03-27T00:12:17.875Z,99802.64
2019-03-27T00:14:28.756Z,99800.02
2019-03-27T00:16:39.691Z,99793.61
2019-03-27T00:18:50.519Z,99792.77
2019-03-27T00:21:01.395Z,99788.45
2019-03-27T00:23:12.236Z,99794.09
2019-03-27T00:25:23.199Z,99790.68
2019-03-27T00:27:34.049Z,99788.19
2019-03-27T00:29:44.906Z,99785.57
2019-03-27T00:31:55.817Z,99788.14
2019-03-27T00:34:06.700Z,99789.75
2019-03-27T00:36:17.730Z,99787.61
2019-03-27T00:38:28.584Z,99784.12
2019-03-27T00:40:39.436Z,99785.83
2019-03-27T00:42:50.273Z,99778.47
2019-03-27T00:45:01.310Z,99776.69
2019-03-27T00:47:12.168Z,99776.70
2019-03-27T00:49:23.000Z,99776.29
2019-03-27T00:51:33.862Z,99780.56
2019-03-27T00:53:44.716Z,99777.98
2019-03-27T00:55:55.570Z,99781.06
2019-03-27T00:58:06.411Z,99775.95
2019-03-27T01:00:38.091Z,99780.70
2019-03-27T01:02:48.937Z,99775.99
2019-03-27T01:04:59.886Z,99778.22
2019-03-27T01:07:10.745Z,99780.85
2019-03-27T01:09:21.687Z,99776.19
2019-03-27T01:11:32.549Z,99773.66
2019-03-27T01:13:43.369Z,99782.23
2019-03-27T01:15:54.211Z,99774.94
2019-03-27T01:18:05.065Z,99774.58
2019-03-27T01:20:15.994Z,99773.66
2019-03-27T01:22:26.849Z,99774.98
2019-03-27T01:24:37.780Z,99774.19
2019-03-27T01:26:48.652Z,99774.64
2019-03-27T01:28:59.485Z,99776.41
2019-03-27T01:31:10.332Z,99778.15
2019-03-27T01:33:21.196Z,99772.54
2019-03-27T01:35:32.031Z,99765.66
2019-03-27T01:37:42.885Z,99757.52
2019-03-27T01:39:53.730Z,99761.38
2019-03-27T01:42:04.684Z,99761.47
2019-03-27T01:44:15.538Z,99763.21
2019-03-27T01:46:26.371Z,99767.56
2019-03-27T01:48:37.228Z,99766.28
2019-03-27T01:50:48.078Z,99764.98
2019-03-27T01:52:58.944Z,99763.70
2019-03-27T01:55:09.870Z,99765.78
2019-03-27T01:57:20.760Z,99763.16
2019-03-27T01:59:31.603Z,99762.76
2019-03-27T02:01:42.442Z,99762.41
2019-03-27T02:03:53.301Z,99761.11
2019-03-27T02:06:04.127Z,99759.83
2019-03-27T02:08:14.972Z,99761.60
2019-03-27T02:10:25.833Z,99763.74
2019-03-27T02:12:36.659Z,99764.67
2019-03-27T02:14:47.627Z,99761.70
2019-03-27T02:16:58.468Z,99763.02
2019-03-27T02:19:09.316Z,99763.43
2019-03-27T02:21:21.353Z,99761.70
2019-03-27T02:23:32.207Z,99755.20
2019-03-27T02:25:43.042Z,99757.73
2019-03-27T02:27:53.922Z,99759.91
2019-03-27T02:30:05.342Z,99762.05
2019-03-27T02:32:20.401Z,99764.19
2019-03-27T02:34:28.964Z,99756.09
2019-03-27T02:36:39.821Z,99757.86
2019-03-27T02:38:50.773Z,99760.45
2019-03-27T02:41:01.603Z,99764.77
2019-03-27T02:43:12.436Z,99764.72
2019-03-27T02:45:23.292Z,99765.56
2019-03-27T02:47:34.124Z,99767.66
2019-03-27T02:49:44.990Z,99770.64
2019-03-27T02:51:55.911Z,99773.21
2019-03-27T02:54:06.779Z,99776.23
2019-03-27T02:56:17.638Z,99769.83
2019-03-27T02:58:28.473Z,99778.91
2019-03-27T03:00:39.470Z,99778.86
2019-03-27T03:02:50.313Z,99774.14
2019-03-27T03:05:01.167Z,99780.99
2019-03-27T03:07:12.097Z,99770.27
2019-03-27T03:09:22.953Z,99775.78
2019-03-27T03:11:33.818Z,99768.49
2019-03-27T03:13:44.668Z,99771.44
2019-03-27T03:15:55.508Z,99769.30
2019-03-27T03:18:06.441Z,99764.59
2019-03-27T03:20:17.396Z,99760.32
2019-03-27T03:22:28.232Z,99758.59
2019-03-27T03:24:39.062Z,99760.36
2019-03-27T03:26:51.175Z,99763.39
2019-03-27T03:29:02.666Z,99762.53
2019-03-27T03:31:13.530Z,99762.45
2019-03-27T03:33:24.344Z,99768.49
2019-03-27T03:35:35.246Z,99767.73
2019-03-27T03:37:46.102Z,99769.11
2019-03-27T03:39:57.022Z,99773.95
2019-03-27T03:42:07.980Z,99774.44
2019-03-27T03:44:18.812Z,99772.70
2019-03-27T03:46:29.656Z,99769.25
2019-03-27T03:48:40.530Z,99774.04
2019-03-27T03:50:53.538Z,99775.81
2019-03-27T03:53:06.546Z,99773.27
2019-03-27T03:55:17.478Z,99774.13
2019-03-27T03:57:28.442Z,99774.13
2019-03-27T03:59:39.373Z,99773.31
2019-03-27T04:01:52.449Z,99779.27
2019-03-27T04:04:03.783Z,99773.63
2019-03-27T04:06:14.745Z,99773.55
2019-03-27T04:08:25.599Z,99774.89
2019-03-27T04:10:36.526Z,99777.09
2019-03-27T04:12:47.401Z,99774.97
2019-03-27T04:14:58.245Z,99777.14
2019-03-27T04:17:17.049Z,99779.80
2019-03-27T04:19:21.838Z,99780.72
2019-03-27T04:21:32.691Z,99791.48
2019-03-27T04:23:43.552Z,99785.11
2019-03-27T04:26:08.857Z,99785.92
2019-03-27T04:28:07.244Z,99782.91
2019-03-27T04:30:18.188Z,99776.02
2019-03-27T04:32:29.049Z,99781.61
2019-03-27T04:34:39.888Z,99781.24
2019-03-27T04:36:50.726Z,99778.23
2019-03-27T04:39:01.575Z,99779.52
2019-03-27T04:41:12.405Z,99778.70
2019-03-27T04:43:23.299Z,99778.71
2019-03-27T04:45:34.138Z,99777.42
2019-03-27T04:47:45.099Z,99779.56
2019-03-27T04:49:55.943Z,99783.42
2019-03-27T04:52:06.875Z,99785.11
2019-03-27T04:54:17.741Z,99777.79
2019-03-27T04:56:28.584Z,99779.95
2019-03-27T04:58:39.425Z,99779.11
2019-03-27T05:00:50.270Z,99785.96
2019-03-27T05:03:01.115Z,99785.92
2019-03-27T05:05:12.074Z,99788.50
2019-03-27T05:07:22.922Z,99788.50
2019-03-27T05:09:33.877Z,99786.33
2019-03-27T05:11:44.743Z,99791.96
2019-03-27T05:13:55.634Z,99794.53
2019-03-27T05:16:06.531Z,99790.70
2019-03-27T05:18:17.368Z,99796.70
2019-03-27T05:20:28.871Z,99800.57
2019-03-27T05:22:39.864Z,99803.52
2019-03-27T05:24:50.715Z,99815.55
2019-03-27T05:27:01.559Z,99813.86
2019-03-27T05:29:12.513Z,99811.73
2019-03-27T05:31:23.350Z,99816.44
2019-03-27T05:33:34.190Z,99818.13
2019-03-27T05:35:45.042Z,99821.12
2019-03-27T05:37:55.977Z,99818.61
2019-03-27T05:40:06.977Z,99819.02
2019-03-27T05:42:17.798Z,99817.25
2019-03-27T05:44:28.650Z,99823.28
2019-03-27T05:46:39.611Z,99822.40
2019-03-27T05:48:50.540Z,99825.83
2019-03-27T05:51:01.395Z,99829.28
2019-03-27T05:53:12.260Z,99832.27
2019-03-27T05:55:26.358Z,99835.28
2019-03-27T05:57:35.871Z,99838.70
2019-03-27T05:59:46.701Z,99839.11
2019-03-27T06:01:57.565Z,99839.92
2019-03-27T06:04:08.396Z,99837.72
2019-03-27T06:06:19.278Z,99837.64
2019-03-27T06:08:30.123Z,99833.73
2019-03-27T06:10:41.072Z,99848.31
2019-03-27T06:12:52.010Z,99840.98
2019-03-27T06:15:05.059Z,99841.35
2019-03-27T06:17:16.001Z,99848.57
2019-03-27T06:19:26.857Z,99847.23
2019-03-27T06:21:37.707Z,99845.91
2019-03-27T06:23:48.670Z,99845.02
2019-03-27T06:25:59.552Z,99845.74
2019-03-27T06:28:10.408Z,99846.10
2019-03-27T06:30:21.390Z,99852.51
2019-03-27T06:32:32.307Z,99851.53
2019-03-27T06:34:43.093Z,99848.95
2019-03-27T06:36:53.933Z,99847.66
2019-03-27T06:39:04.898Z,99848.43
2019-03-27T06:41:15.864Z,99846.56
2019-03-27T06:43:26.708Z,99850.02
2019-03-27T06:45:37.657Z,99852.97
2019-03-27T06:47:48.625Z,99853.28
2019-03-27T06:49:59.663Z,99853.95
2019-03-27T06:52:10.496Z,99856.83
2019-03-27T06:54:21.382Z,99853.19
2019-03-27T06:56:32.448Z,99854.73
2019-03-27T06:58:54.072Z,99860.55
2019-03-27T07:00:56.071Z,99861.25
2019-03-27T07:03:07.082Z,99854.25
2019-03-27T07:05:18.020Z,99865.28
2019-03-27T07:07:28.882Z,99866.02
2019-03-27T07:09:42.382Z,99857.36
2019-03-27T07:11:52.516Z,99870.14
2019-03-27T07:14:03.468Z,99871.22
2019-03-27T07:16:14.323Z,99872.84
2019-03-27T07:18:25.192Z,99873.73
2019-03-27T07:20:36.019Z,99873.25
2019-03-27T07:22:46.863Z,99870.61
2019-03-27T07:24:57.721Z,99880.39
2019-03-27T07:27:08.575Z,99877.23
2019-03-27T07:29:19.525Z,99874.71
2019-03-27T07:31:30.369Z,99872.53
2019-03-27T07:33:41.202Z,99874.09
2019-03-27T07:35:52.078Z,99869.11
2019-03-27T07:38:02.909Z,99875.22
2019-03-27T07:40:13.875Z,99873.45
2019-03-27T07:42:24.716Z,99880.78
2019-03-27T07:44:35.584Z,99883.50
2019-03-27T07:46:46.425Z,99888.67
2019-03-27T07:48:57.285Z,99889.78
2019-03-27T07:51:08.122Z,99892.30
2019-03-27T07:53:22.462Z,99894.46
2019-03-27T07:55:33.365Z,99892.06
2019-03-27T07:57:44.217Z,99895.05
2019-03-27T07:59:55.073Z,99895.92
2019-03-27T08:02:06.009Z,99901.64
2019-03-27T08:04:16.896Z,99893.28
2019-03-27T08:06:27.728Z,99895.13
2019-03-27T08:08:38.661Z,99900.11
2019-03-27T08:10:49.602Z,99896.89
2019-03-27T08:13:00.389Z,99897.64
2019-03-27T08:15:11.670Z,99895.31
2019-03-27T08:17:22.607Z,99895.16
2019-03-27T08:19:33.452Z,99896.99
2019-03-27T08:21:44.338Z,99893.06
2019-03-27T08:23:55.157Z,99893.06
2019-03-27T08:26:06.005Z,99892.27
2019-03-27T08:28:16.964Z,99891.87
2019-03-27T08:30:27.812Z,99888.78
2019-03-27T08:32:38.656Z,99893.01
2019-03-27T08:34:49.510Z,99885.70
2019-03-27T08:37:00.360Z,99877.36
2019-03-27T08:39:11.224Z,99880.84
2019-03-27T08:41:22.170Z,99878.89
2019-03-27T08:43:33.026Z,99876.00
2019-03-27T08:45:43.884Z,99884.39
2019-03-27T08:47:54.721Z,99877.75
2019-03-27T08:50:06.659Z,99884.25
2019-03-27T08:52:17.520Z,99879.75
2019-03-27T08:54:28.405Z,99882.86
2019-03-27T08:56:39.242Z,99881.44
2019-03-27T08:58:50.077Z,99885.27
2019-03-27T09:01:00.954Z,99892.81
2019-03-27T09:03:11.813Z,99901.17
2019-03-27T09:05:22.657Z,99898.58
2019-03-27T09:07:33.633Z,99891.14
2019-03-27T09:09:44.458Z,99895.77
2019-03-27T09:11:55.311Z,99890.82
2019-03-27T09:14:06.165Z,99897.39
2019-03-27T09:16:17.018Z,99895.84
2019-03-27T09:18:27.876Z,99895.17
2019-03-27T09:20:38.713Z,99898.70
2019-03-27T09:22:49.561Z,99896.42
2019-03-27T09:25:00.545Z,99886.43
2019-03-27T09:27:11.416Z,99889.67
2019-03-27T09:29:22.378Z,99906.34
2019-03-27T09:31:43.922Z,99902.78
2019-03-27T09:33:46.071Z,99899.36
2019-03-27T09:35:57.011Z,99909.27
2019-03-27T09:38:07.965Z,99907.20
2019-03-27T09:40:18.909Z,99902.31
2019-03-27T09:42:29.778Z,99904.67
2019-03-27T09:44:40.629Z,99908.45
2019-03-27T09:46:51.476Z,99902.24
2019-03-27T09:49:02.535Z,99903.51
2019-03-27T09:51:13.380Z,99905.20
2019-03-27T09:53:24.254Z,99903.83
2019-03-27T09:55:35.096Z,99902.59
2019-03-27T09:57:46.061Z,99896.88
2019-03-27T09:59:56.975Z,99899.07
2019-03-27T10:02:07.936Z,99896.50
2019-03-27T10:04:18.891Z,99894.67
2019-03-27T10:06:29.731Z,99895.88
2019-03-27T10:08:40.718Z,99889.40
2019-03-27T10:10:51.561Z,99894.09
2019-03-27T10:13:02.500Z,99886.56
2019-03-27T10:15:13.445Z,99888.72
2019-03-27T10:17:24.306Z,99891.48
2019-03-27T10:19:35.171Z,99880.77
2019-03-27T10:21:46.013Z,99890.56
2019-03-27T10:23:56.875Z,99886.52
2019-03-27T10:26:07.705Z,99890.13
2019-03-27T10:28:18.561Z,99887.50
2019-03-27T10:30:29.523Z,99888.30
2019-03-27T10:32:40.367Z,99888.98
2019-03-27T10:34:51.225Z,99883.67
2019-03-27T10:37:02.369Z,99883.61
2019-03-27T10:39:13.256Z,99890.69
2019-03-27T10:41:24.124Z,99892.17
2019-03-27T10:43:34.971Z,99891.89
2019-03-27T10:45:45.842Z,99893.09
2019-03-27T10:47:56.677Z,99895.06
2019-03-27T10:50:17.393Z,99888.50
2019-03-27T10:52:20.461Z,99884.80
2019-03-27T10:54:31.324Z,99888.67
2019-03-27T10:56:42.216Z,99891.93
2019-03-27T10:58:53.053Z,99893.67
2019-03-27T11:01:07.094Z,99892.64
2019-03-27T11:03:16.761Z,99890.60
2019-03-27T11:05:27.626Z,99895.91
2019-03-27T11:07:38.465Z,99893.87
2019-03-27T11:09:49.302Z,99890.08
2019-03-27T11:12:00.163Z,99887.09
2019-03-27T11:14:11.013Z,99888.41
2019-03-27T11:16:22.859Z,99894.42
2019-03-27T11:18:33.700Z,99894.81
2019-03-27T11:20:44.569Z,99899.33
2019-03-27T11:22:55.535Z,99902.73
2019-03-27T11:25:06.880Z,99893.09
2019-03-27T11:27:17.735Z,99897.84
2019-03-27T11:29:28.583Z,99890.79
2019-03-27T11:31:39.437Z,99893.34
2019-03-27T11:33:50.298Z,99889.13
2019-03-27T11:36:01.269Z,99888.89
2019-03-27T11:38:12.206Z,99890.70
2019-03-27T11:40:23.055Z,99889.59
2019-03-27T11:42:33.932Z,99888.36
2019-03-27T11:44:44.753Z,99881.33
2019-03-27T11:46:55.626Z,99883.57
2019-03-27T11:49:06.569Z,99882.94
2019-03-27T11:51:17.447Z,99888.30
2019-03-27T11:53:28.339Z,99884.61
2019-03-27T11:55:39.197Z,99890.30
2019-03-27T11:57:50.086Z,99890.17
2019-03-27T12:00:01.126Z,99886.20
2019-03-27T12:02:12.099Z,99886.02
2019-03-27T12:04:23.067Z,99887.22
2019-03-27T12:06:33.914Z,99887.31
2019-03-27T12:08:44.886Z,99884.78
2019-03-27T12:10:55.734Z,99884.22
2019-03-27T12:13:06.608Z,99883.98
2019-03-27T12:15:27.284Z,99876.50
2019-03-27T12:17:38.246Z,99876.69
2019-03-27T12:19:49.099Z,99877.60
2019-03-27T12:22:00.053Z,99885.30
2019-03-27T12:24:11.026Z,99886.42
2019-03-27T12:26:21.964Z,99873.97
2019-03-27T12:28:32.941Z,99874.41
2019-03-27T12:30:43.802Z,99866.38
2019-03-27T12:32:54.642Z,99873.13
2019-03-27T12:35:05.632Z,99869.12
2019-03-27T12:37:16.477Z,99870.87
2019-03-27T12:39:27.361Z,99868.05
2019-03-27T12:41:38.205Z,99868.52
2019-03-27T12:43:49.099Z,99866.48
2019-03-27T12:45:59.957Z,99863.30
2019-03-27T12:48:10.843Z,99855.17
2019-03-27T12:50:21.799Z,99861.00
2019-03-27T12:52:32.746Z,99853.80
2019-03-27T12:54:43.636Z,99856.05
2019-03-27T12:56:54.472Z,99856.05
2019-03-27T12:59:05.343Z,99859.93
2019-03-27T13:01:16.203Z,99861.27
2019-03-27T13:03:27.146Z,99866.52
2019-03-27T13:05:38.009Z,99859.20
2019-03-27T13:07:50.162Z,99852.84
2019-03-27T13:10:01.923Z,99858.52
2019-03-27T13:12:12.770Z,99856.37
2019-03-27T13:14:23.623Z,99855.95
2019-03-27T13:16:34.485Z,99851.27
2019-03-27T13:18:45.357Z,99858.93
2019-03-27T13:20:56.359Z,99853.31
2019-03-27T13:23:07.306Z,99849.52
2019-03-27T13:25:18.364Z,99845.49
2019-03-27T13:27:29.218Z,99840.55
2019-03-27T13:29:40.080Z,99845.45
2019-03-27T13:31:51.045Z,99842.66
2019-03-27T13:34:02.010Z,99836.95
2019-03-27T13:36:12.966Z,99833.31
2019-03-27T13:38:23.894Z,99836.52
2019-03-27T13:40:34.799Z,99835.14
2019-03-27T13:42:45.638Z,99831.38
2019-03-27T13:44:56.478Z,99830.83
2019-03-27T13:47:07.477Z,99835.14
2019-03-27T13:49:18.411Z,99822.30
2019-03-27T13:51:39.969Z,99824.19
2019-03-27T13:53:42.087Z,99818.66
2019-03-27T13:55:52.976Z,99816.82
2019-03-27T13:58:04.046Z,99819.07
2019-03-27T14:00:16.500Z,99809.78
2019-03-27T14:02:27.363Z,99813.06
2019-03-27T14:04:38.211Z,99808.48
2019-03-27T14:06:49.085Z,99816.05
2019-03-27T14:08:59.928Z,99808.23
2019-03-27T14:11:10.788Z,99813.73
2019-03-27T14:13:21.724Z,99809.83
2019-03-27T14:15:32.672Z,99805.80
2019-03-27T14:17:43.525Z,99810.81
2019-03-27T14:19:54.370Z,99801.92
2019-03-27T14:22:05.233Z,99806.47
2019-03-27T14:24:16.062Z,99806.86
2019-03-27T14:26:26.914Z,99800.26
2019-03-27T14:28:37.767Z,99797.02
2019-03-27T14:30:54.259Z,99799.48
2019-03-27T14:33:05.129Z,99796.03
2019-03-27T14:35:15.952Z,99795.13
2019-03-27T14:37:26.807Z,99793.36
2019-03-27T14:39:37.756Z,99788.80
2019-03-27T14:41:48.611Z,99790.83
2019-03-27T14:43:59.456Z,99792.41
2019-03-27T14:46:10.407Z,99783.56
2019-03-27T14:48:21.416Z,99795.03
2019-03-27T14:50:32.277Z,99799.29
2019-03-27T14:52:43.141Z,99800.00
2019-03-27T14:54:54.038Z,99804.13
2019-03-27T14:57:05.479Z,99807.19
2019-03-27T14:59:16.353Z,99808.95
2019-03-27T15:01:27.296Z,99810.51
2019-03-27T15:03:38.263Z,99801.34
2019-03-27T15:05:49.306Z,99810.46
2019-03-27T15:08:00.255Z,99806.86
2019-03-27T15:10:11.244Z,99806.94
2019-03-27T15:12:22.198Z,99809.08
2019-03-27T15:14:33.145Z,99806.22
2019-03-27T15:16:44.021Z,99807.72
2019-03-27T15:18:55.000Z,99809.95
2019-03-27T15:21:05.958Z,99810.45
2019-03-27T15:23:16.810Z,99811.61
2019-03-27T15:25:27.797Z,99811.02
2019-03-27T15:27:38.635Z,99811.48
2019-03-27T15:29:49.643Z,99814.80
2019-03-27T15:32:00.475Z,99811.17
2019-03-27T15:34:11.329Z,99819.38
2019-03-27T15:36:22.196Z,99815.25
2019-03-27T15:38:33.158Z,99815.45
2019-03-27T15:40:44.530Z,99817.00
2019-03-27T15:42:55.404Z,99813.83
2019-03-27T15:45:07.729Z,99813.37
2019-03-27T15:47:18.576Z,99816.94
2019-03-27T15:49:29.414Z,99812.23
2019-03-27T15:51:40.284Z,99809.70
2019-03-27T15:53:51.143Z,99810.28
2019-03-27T15:56:02.220Z,99813.51
2019-03-27T15:58:13.077Z,99807.19
2019-03-27T16:00:24.731Z,99807.34
2019-03-27T16:02:35.581Z,99814.96
2019-03-27T16:04:46.636Z,99805.89
2019-03-27T16:06:57.501Z,99811.70
2019-03-27T16:09:10.397Z,99812.63
2019-03-27T16:11:21.350Z,99805.05
2019-03-27T16:13:32.295Z,99810.64
2019-03-27T16:15:43.134Z,99813.47
2019-03-27T16:17:54.095Z,99811.05
2019-03-27T16:20:05.959Z,99817.61
2019-03-27T16:22:16.915Z,99808.45
2019-03-27T16:24:27.879Z,99811.48
2019-03-27T16:26:38.926Z,99819.11
2019-03-27T16:28:49.770Z,99814.86
2019-03-27T16:31:00.659Z,99817.08
2019-03-27T16:33:11.527Z,99821.33
2019-03-27T16:35:22.462Z,99822.17
2019-03-27T16:37:33.472Z,99817.54
2019-03-27T16:39:44.513Z,99820.83
2019-03-27T16:41:55.405Z,99822.06
2019-03-27T16:44:06.351Z,99819.34
2019-03-27T16:46:17.224Z,99829.25
2019-03-27T16:48:28.094Z,99826.05
2019-03-27T16:50:39.057Z,99830.91
2019-03-27T16:52:58.431Z,99834.70
2019-03-27T16:55:05.387Z,99831.86
2019-03-27T16:57:16.339Z,99837.53
2019-03-27T16:59:27.317Z,99837.76
2019-03-27T17:01:38.176Z,99835.50
2019-03-27T17:03:49.144Z,99838.75
2019-03-27T17:06:00.108Z,99845.45
2019-03-27T17:08:10.958Z,99842.31
2019-03-27T17:10:21.997Z,99841.58
2019-03-27T17:12:32.852Z,99850.55
2019-03-27T17:14:43.721Z,99851.19
2019-03-27T17:16:54.673Z,99846.89
2019-03-27T17:19:05.549Z,99853.38
2019-03-27T17:21:16.399Z,99852.53
2019-03-27T17:23:27.369Z,99856.40
2019-03-27T17:25:38.270Z,99858.16
2019-03-27T17:27:49.103Z,99860.59
2019-03-27T17:29:59.954Z,99862.41
2019-03-27T17:32:10.797Z,99865.43
2019-03-27T17:34:21.755Z,99872.57
2019-03-27T17:36:32.624Z,99862.34
2019-03-27T17:38:43.526Z,99866.91
2019-03-27T17:40:54.359Z,99870.75
2019-03-27T17:43:05.318Z,99873.91
2019-03-27T17:45:16.281Z,99874.47
2019-03-27T17:47:27.141Z,99876.62
2019-03-27T17:49:38.014Z,99878.55
2019-03-27T17:51:48.890Z,99887.27
2019-03-27T17:53:59.749Z,99885.43
2019-03-27T17:56:10.759Z,99886.72
2019-03-27T17:58:21.604Z,99884.70
2019-03-27T18:00:41.699Z,99891.47
2019-03-27T18:02:52.554Z,99889.89
2019-03-27T18:05:05.538Z,99893.95
2019-03-27T18:07:16.416Z,99893.14
2019-03-27T18:09:27.361Z,99893.23
2019-03-27T18:11:38.236Z,99895.34
2019-03-27T18:13:49.170Z,99891.55
2019-03-27T18:16:00.074Z,99894.53
2019-03-27T18:18:11.034Z,99898.50
2019-03-27T18:20:21.976Z,99901.13
2019-03-27T18:22:32.971Z,99907.23
2019-03-27T18:24:43.843Z,99905.73
2019-03-27T18:26:54.707Z,99904.53
2019-03-27T18:29:05.639Z,99910.64
2019-03-27T18:31:16.511Z,99910.28
2019-03-27T18:33:27.371Z,99915.73
2019-03-27T18:35:38.238Z,99916.21
2019-03-27T18:37:49.218Z,99917.28
2019-03-27T18:40:00.347Z,99921.20
2019-03-27T18:42:11.465Z,99924.42
2019-03-27T18:44:22.305Z,99930.20
2019-03-27T18:46:33.194Z,99935.91
2019-03-27T18:48:44.258Z,99934.64
2019-03-27T18:50:55.205Z,99933.80
2019-03-27T18:53:06.204Z,99935.70
2019-03-27T18:55:26.506Z,99941.58
2019-03-27T18:57:30.022Z,99936.52
2019-03-27T18:59:40.959Z,99934.55
2019-03-27T19:01:52.025Z,99946.14
2019-03-27T19:04:03.022Z,99946.05
2019-03-27T19:06:13.888Z,99950.05
2019-03-27T19:08:24.843Z,99952.56
2019-03-27T19:10:35.892Z,99949.30
2019-03-27T19:12:46.824Z,99954.55
2019-03-27T19:14:57.829Z,99956.83
2019-03-27T19:17:08.763Z,99955.02
2019-03-27T19:19:19.739Z,99963.66
2019-03-27T19:21:30.700Z,99968.59
2019-03-27T19:23:41.577Z,99960.48
2019-03-27T19:25:52.530Z,99959.36
2019-03-27T19:28:03.416Z,99959.50
2019-03-27T19:30:14.598Z,99962.31
2019-03-27T19:32:25.658Z,99963.69
2019-03-27T19:34:36.534Z,99975.06
2019-03-27T19:36:47.610Z,99975.70
2019-03-27T19:38:58.520Z,99973.57
2019-03-27T19:41:09.495Z,99979.79
2019-03-27T19:43:20.410Z,99978.87
2019-03-27T19:45:31.471Z,99980.00
2019-03-27T19:47:42.442Z,99977.98
2019-03-27T19:49:53.403Z,99990.47
2019-03-27T19:52:04.243Z,99989.98
2019-03-27T19:54:26.515Z,99991.08
2019-03-27T19:56:28.102Z,99987.02
2019-03-27T19:58:39.045Z,99985.51
2019-03-27T20:00:50.146Z,99993.67
2019-03-27T20:03:00.992Z,99984.16
2019-03-27T20:05:12.376Z,99991.41
2019-03-27T20:07:35.226Z,99993.95
2019-03-27T20:09:35.993Z,99995.64
2019-03-27T20:11:47.102Z,99999.80
2019-03-27T20:13:58.005Z,99998.27
2019-03-27T20:16:08.994Z,99995.44
2019-03-27T20:18:19.847Z,99999.88
2019-03-27T20:20:30.727Z,99994.45
2019-03-27T20:22:41.582Z,99997.50
2019-03-27T20:24:52.427Z,100006.20
2019-03-27T20:27:03.511Z,100004.32
2019-03-27T20:29:14.442Z,100009.19
2019-03-27T20:31:25.430Z,100004.22
2019-03-27T20:33:38.203Z,100007.03
2019-03-27T20:35:49.145Z,99997.55
2019-03-27T20:38:00.286Z,100005.70
2019-03-27T20:40:11.738Z,99999.47
2019-03-27T20:42:22.738Z,99997.06
2019-03-27T20:44:33.585Z,100003.66
2019-03-27T20:46:44.581Z,100005.92
2019-03-27T20:48:55.438Z,100000.76
2019-03-27T20:51:06.376Z,100005.12
2019-03-27T20:53:17.230Z,100001.69
2019-03-27T20:55:30.730Z,100005.56
2019-03-27T20:57:40.882Z,100000.48
2019-03-27T20:59:51.737Z,100000.61
2019-03-27T21:02:02.865Z,100000.28
2019-03-27T21:04:13.697Z,100002.98
2019-03-27T21:06:24.560Z,100001.36
2019-03-27T21:08:35.416Z,100001.40
2019-03-27T21:10:46.311Z,100004.27
2019-03-27T21:12:57.182Z,100000.17
2019-03-27T21:15:08.130Z,100007.29
2019-03-27T21:17:19.013Z,100004.75
2019-03-27T21:19:29.950Z,100007.80
2019-03-27T21:21:42.175Z,100009.84
2019-03-27T21:23:53.210Z,100013.83
2019-03-27T21:26:04.060Z,100008.66
2019-03-27T21:28:14.925Z,100009.36
2019-03-27T21:30:25.790Z,100011.23
2019-03-27T21:32:36.666Z,100014.42
2019-03-27T21:34:47.487Z,100013.26
2019-03-27T21:36:58.470Z,100022.84
2019-03-27T21:39:09.438Z,100022.52
2019-03-27T21:41:20.281Z,100025.09
2019-03-27T21:43:31.140Z,100026.00
2019-03-27T21:45:42.010Z,100023.51
2019-03-27T21:47:52.845Z,100024.91
2019-03-27T21:50:05.059Z,100017.66
2019-03-27T21:52:16.011Z,100028.02
2019-03-27T21:54:26.869Z,100022.87
2019-03-27T21:56:37.735Z,100025.45
2019-03-27T21:58:48.693Z,100022.42
2019-03-27T22:00:59.548Z,100024.67
2019-03-27T22:03:10.406Z,100032.08
2019-03-27T22:05:21.357Z,100033.00
2019-03-27T22:07:32.203Z,100031.33
2019-03-27T22:09:43.170Z,100036.08
2019-03-27T22:11:54.020Z,100032.65
2019-03-27T22:14:04.994Z,100032.67
2019-03-27T22:16:16.038Z,100040.37
2019-03-27T22:18:27.100Z,100038.27
2019-03-27T22:20:39.693Z,100038.72
2019-03-27T22:22:50.722Z,100039.61
2019-03-27T22:25:02.002Z,100032.78
2019-03-27T22:27:12.842Z,100038.39
2019-03-27T22:29:23.710Z,100041.42
2019-03-27T22:31:34.556Z,100044.89
2019-03-27T22:33:45.430Z,100048.77
2019-03-27T22:35:56.289Z,100048.82
2019-03-27T22:38:07.136Z,100048.45
2019-03-27T22:40:18.043Z,100050.20
2019-03-27T22:42:28.882Z,100049.34
2019-03-27T22:44:39.830Z,100049.80
2019-03-27T22:46:50.774Z,100042.07
2019-03-27T22:49:01.638Z,100045.50
2019-03-27T22:51:12.513Z,100048.52
2019-03-27T22:53:23.436Z,100055.82
2019-03-27T22:55:34.311Z,100043.44
2019-03-27T22:57:45.177Z,100049.48
2019-03-27T22:59:56.030Z,100054.19
2019-03-27T23:02:06.992Z,100046.05
2019-03-27T23:04:17.864Z,100052.90
2019-03-27T23:06:28.716Z,100050.73
2019-03-27T23:08:39.552Z,100052.88
2019-03-27T23:10:50.444Z,100052.05
2019-03-27T23:13:01.281Z,100052.94
2019-03-27T23:15:12.425Z,100051.70
2019-03-27T23:17:23.406Z,100052.55
2019-03-27T23:19:34.257Z,100054.27
2019-03-27T23:21:45.226Z,100051.70
2019-03-27T23:23:56.066Z,100050.83
2019-03-27T23:26:06.946Z,100047.84
2019-03-27T23:28:17.910Z,100053.86
2019-03-27T23:30:28.854Z,100049.99
2019-03-27T23:32:39.855Z,100056.85
2019-03-27T23:34:50.764Z,100056.44
2019-03-27T23:37:01.650Z,100053.01
2019-03-27T23:39:12.593Z,100053.42
2019-03-27T23:41:23.478Z,100050.86
2019-03-27T23:43:34.341Z,100052.11
2019-03-27T23:45:45.201Z,100049.98
2019-03-27T23:47:56.037Z,100051.27
2019-03-27T23:50:07.280Z,100052.09
2019-03-27T23:52:18.135Z,100050.39
2019-03-27T23:54:28.991Z,100058.98
2019-03-27T23:56:39.895Z,100064.58
2019-03-27T23:58:50.749Z,100060.28
