createdAt,value
2018-01-25T00:02:37.443Z,65.44
2018-01-25T00:17:37.522Z,65.82
2018-01-25T00:32:36.266Z,65.90
2018-01-25T00:47:37.433Z,65.99
2018-01-25T01:02:37.193Z,66.28
2018-01-25T01:17:34.579Z,65.93
2018-01-25T01:32:34.879Z,66.18
2018-01-25T01:47:34.932Z,65.45
2018-01-25T02:02:36.629Z,65.72
2018-01-25T02:17:42.280Z,65.61
2018-01-25T02:32:36.730Z,65.26
2018-01-25T02:47:37.681Z,65.50
2018-01-25T03:02:37.104Z,65.53
2018-01-25T03:17:34.959Z,65.19
2018-01-25T03:32:36.984Z,65.89
2018-01-25T03:47:39.288Z,65.62
2018-01-25T04:02:37.217Z,66.30
2018-01-25T04:17:37.488Z,65.93
2018-01-25T04:32:37.105Z,66.12
2018-01-25T05:02:35.070Z,66.73
2018-01-25T05:32:37.923Z,66.24
2018-01-25T05:47:36.748Z,67.06
2018-01-25T06:17:36.460Z,65.68
2018-01-25T06:32:35.108Z,60.96
2018-01-25T06:47:40.680Z,56.76
2018-01-25T07:02:38.963Z,52.01
2018-01-25T07:17:36.411Z,48.66
2018-01-25T07:32:34.839Z,46.51
2018-01-25T07:47:38.239Z,45.14
2018-01-25T08:17:35.159Z,41.30
2018-01-25T08:32:35.051Z,39.99
2018-01-25T09:02:37.426Z,41.73
2018-01-25T09:47:34.707Z,41.24
2018-01-25T10:02:48.565Z,39.87
2018-01-25T10:17:40.120Z,39.31
2018-01-25T10:32:34.436Z,37.89
2018-01-25T10:47:34.829Z,38.79
2018-01-25T11:02:34.804Z,39.55
2018-01-25T11:17:36.723Z,40.06
2018-01-25T11:32:46.206Z,40.78
2018-01-25T11:47:35.413Z,40.41
2018-01-25T12:02:35.968Z,41.19
2018-01-25T12:17:34.948Z,41.85
2018-01-25T13:02:35.220Z,45.64
2018-01-25T13:17:35.400Z,46.69
2018-01-25T13:32:39.559Z,48.06
2018-01-25T13:47:34.713Z,49.94
2018-01-25T14:02:36.452Z,51.10
2018-01-25T14:17:35.379Z,52.08
2018-01-25T14:32:35.225Z,53.87
2018-01-25T14:47:34.697Z,55.36
2018-01-25T15:17:35.661Z,57.59
2018-01-25T15:32:36.708Z,58.85
2018-01-25T15:47:41.906Z,59.57
2018-01-25T16:02:34.814Z,60.15
2018-01-25T16:17:34.734Z,60.72
2018-01-25T16:32:38.023Z,61.41
2018-01-25T16:47:37.788Z,61.90
2018-01-25T17:02:38.012Z,62.43
2018-01-25T17:17:36.171Z,62.74
2018-01-25T17:32:40.864Z,63.96
2018-01-25T17:47:37.486Z,64.55
2018-01-25T18:02:39.758Z,64.52
2018-01-25T18:17:36.142Z,64.58
