createdAt,value
2023-02-09T00:02:22.211Z,-3.10
2023-02-09T00:04:50.398Z,-3.10
2023-02-09T00:07:18.574Z,-3.10
2023-02-09T00:09:46.852Z,-3.20
2023-02-09T00:12:33.000Z,-3.10
2023-02-09T00:15:01.576Z,-3.30
2023-02-09T00:17:35.957Z,-3.30
2023-02-09T00:20:04.676Z,-3.30
2023-02-09T00:22:33.072Z,-3.40
2023-02-09T00:25:01.281Z,-3.50
2023-02-09T00:27:30.407Z,-3.50
2023-02-09T00:29:58.567Z,-3.50
2023-02-09T00:32:27.488Z,-3.60
2023-02-09T00:34:57.045Z,-3.70
2023-02-09T00:37:25.458Z,-3.60
2023-02-09T00:39:53.589Z,-3.60
2023-02-09T00:42:22.393Z,-3.80
2023-02-09T00:44:50.794Z,-3.80
2023-02-09T00:47:19.080Z,-4.00
2023-02-09T00:49:47.586Z,-4.20
2023-02-09T00:52:17.072Z,-4.10
2023-02-09T00:54:46.752Z,-4.00
2023-02-09T00:57:15.043Z,-3.90
2023-02-09T00:59:43.211Z,-3.70
2023-02-09T01:02:11.367Z,-3.60
2023-02-09T01:04:40.000Z,-3.70
2023-02-09T01:07:08.501Z,-3.70
2023-02-09T01:09:38.075Z,-3.60
2023-02-09T01:12:07.147Z,-3.60
2023-02-09T01:14:37.479Z,-3.60
2023-02-09T01:17:06.267Z,-3.70
2023-02-09T01:19:36.009Z,-3.50
2023-02-09T01:22:12.333Z,-3.50
2023-02-09T01:24:42.506Z,-3.40
2023-02-09T01:27:10.660Z,-3.40
2023-02-09T01:29:39.224Z,-3.50
2023-02-09T01:32:08.096Z,-3.40
2023-02-09T01:34:36.521Z,-3.40
2023-02-09T01:37:04.960Z,-3.30
2023-02-09T01:39:34.035Z,-3.10
2023-02-09T01:42:04.872Z,-3.30
2023-02-09T01:45:16.249Z,-3.30
2023-02-09T01:47:50.586Z,-3.40
2023-02-09T01:50:19.810Z,-3.40
2023-02-09T01:52:49.496Z,-3.40
2023-02-09T01:55:21.703Z,-3.30
2023-02-09T01:57:56.961Z,-3.50
2023-02-09T02:00:26.599Z,-3.40
2023-02-09T02:02:59.178Z,-3.30
2023-02-09T02:05:29.119Z,-3.50
2023-02-09T02:08:02.134Z,-3.50
2023-02-09T02:10:31.935Z,-3.50
2023-02-09T02:13:04.820Z,-3.50
2023-02-09T02:15:49.502Z,-3.50
2023-02-09T02:18:38.455Z,-3.60
2023-02-09T02:22:10.918Z,-3.60
2023-02-09T02:25:04.274Z,-3.70
2023-02-09T02:27:42.733Z,-3.50
2023-02-09T02:30:38.744Z,-3.50
2023-02-09T02:33:21.767Z,-3.60
2023-02-09T02:35:56.358Z,-3.60
2023-02-09T02:38:36.236Z,-3.50
2023-02-09T02:41:12.774Z,-3.40
2023-02-09T02:43:50.353Z,-3.30
2023-02-09T02:46:26.075Z,-3.00
2023-02-09T02:48:58.696Z,-2.80
2023-02-09T02:51:31.016Z,-2.80
2023-02-09T02:54:03.384Z,-2.80
2023-02-09T02:56:35.681Z,-2.80
2023-02-09T02:59:08.138Z,-2.80
2023-02-09T03:01:41.830Z,-2.80
2023-02-09T03:04:18.123Z,-2.90
2023-02-09T03:06:46.245Z,-3.10
2023-02-09T03:09:14.626Z,-3.20
2023-02-09T03:11:47.136Z,-3.10
2023-02-09T03:14:42.066Z,-3.10
2023-02-09T03:17:25.326Z,-3.30
2023-02-09T03:20:00.658Z,-3.70
2023-02-09T03:22:34.011Z,-3.70
2023-02-09T03:25:08.469Z,-3.80
2023-02-09T03:27:40.631Z,-3.70
2023-02-09T03:30:14.320Z,-3.60
2023-02-09T03:32:45.478Z,-3.70
2023-02-09T03:35:20.498Z,-3.80
2023-02-09T03:37:53.596Z,-3.70
2023-02-09T03:40:22.310Z,-3.90
2023-02-09T03:42:50.880Z,-3.90
2023-02-09T03:45:19.316Z,-3.90
2023-02-09T03:47:48.386Z,-3.90
2023-02-09T03:50:19.113Z,-3.90
2023-02-09T03:52:47.326Z,-4.00
2023-02-09T03:55:15.613Z,-4.20
2023-02-09T03:57:46.629Z,-4.10
2023-02-09T04:00:18.967Z,-3.90
2023-02-09T04:02:48.038Z,-3.50
2023-02-09T04:05:19.306Z,-3.60
2023-02-09T04:07:48.000Z,-3.60
2023-02-09T04:10:16.410Z,-3.80
2023-02-09T04:12:46.848Z,-3.90
2023-02-09T04:15:15.057Z,-4.00
2023-02-09T04:17:43.209Z,-3.90
2023-02-09T04:20:12.200Z,-3.90
2023-02-09T04:22:41.765Z,-4.10
2023-02-09T04:25:10.115Z,-4.10
2023-02-09T04:27:38.605Z,-4.00
2023-02-09T04:30:07.705Z,-4.00
2023-02-09T04:32:35.882Z,-3.90
2023-02-09T04:35:04.019Z,-4.00
2023-02-09T04:37:33.189Z,-4.10
2023-02-09T04:40:02.705Z,-4.10
2023-02-09T04:42:32.372Z,-4.00
2023-02-09T04:45:01.684Z,-4.10
2023-02-09T04:47:30.393Z,-4.40
2023-02-09T04:49:58.609Z,-4.40
2023-02-09T04:52:27.597Z,-4.40
2023-02-09T04:54:55.732Z,-4.30
2023-02-09T04:57:42.501Z,-4.10
2023-02-09T05:00:12.132Z,-4.00
2023-02-09T05:02:40.348Z,-3.90
2023-02-09T05:05:08.964Z,-3.70
2023-02-09T05:07:37.775Z,-3.70
2023-02-09T05:10:07.194Z,-3.60
2023-02-09T05:12:36.689Z,-3.70
2023-02-09T05:15:04.999Z,-3.80
2023-02-09T05:17:37.433Z,-3.70
2023-02-09T05:20:07.096Z,-3.70
2023-02-09T05:22:35.344Z,-3.70
2023-02-09T05:25:03.540Z,-3.60
2023-02-09T05:27:31.810Z,-3.70
2023-02-09T05:30:01.464Z,-3.70
2023-02-09T05:32:30.417Z,-3.70
2023-02-09T05:34:58.633Z,-3.70
2023-02-09T05:37:27.326Z,-3.70
2023-02-09T05:39:55.554Z,-3.60
2023-02-09T05:42:23.852Z,-3.70
2023-02-09T05:44:52.905Z,-3.90
2023-02-09T05:47:24.710Z,-3.90
2023-02-09T05:49:53.549Z,-3.90
2023-02-09T05:52:23.638Z,-4.00
2023-02-09T05:54:54.899Z,-4.00
2023-02-09T05:57:24.092Z,-3.90
2023-02-09T05:59:53.010Z,-3.90
2023-02-09T06:02:22.644Z,-3.90
2023-02-09T06:04:50.831Z,-4.00
2023-02-09T06:07:20.963Z,-3.90
2023-02-09T06:09:49.153Z,-3.90
2023-02-09T06:12:17.284Z,-4.00
2023-02-09T06:14:45.419Z,-3.90
2023-02-09T06:17:14.242Z,-3.90
2023-02-09T06:19:43.745Z,-3.80
2023-02-09T06:22:12.721Z,-4.00
2023-02-09T06:24:44.130Z,-4.10
2023-02-09T06:27:13.350Z,-4.30
2023-02-09T06:29:41.665Z,-4.30
2023-02-09T06:32:10.016Z,-4.50
2023-02-09T06:34:38.872Z,-4.50
2023-02-09T06:37:08.408Z,-4.60
2023-02-09T06:39:36.972Z,-4.60
2023-02-09T06:42:05.713Z,-4.50
2023-02-09T06:44:33.881Z,-4.50
2023-02-09T06:47:03.450Z,-5.00
2023-02-09T06:49:31.557Z,-4.90
2023-02-09T06:52:00.414Z,-4.90
2023-02-09T06:54:30.260Z,-4.90
2023-02-09T06:56:58.503Z,-5.00
2023-02-09T06:59:27.929Z,-4.90
2023-02-09T07:01:56.739Z,-5.10
2023-02-09T07:04:25.114Z,-5.10
2023-02-09T07:06:53.312Z,-5.00
2023-02-09T07:09:21.557Z,-5.00
2023-02-09T07:11:51.423Z,-5.10
2023-02-09T07:14:20.144Z,-5.10
2023-02-09T07:16:48.912Z,-4.80
2023-02-09T07:19:17.103Z,-4.80
2023-02-09T07:21:50.154Z,-4.60
2023-02-09T07:24:18.558Z,-4.50
2023-02-09T07:26:46.703Z,-4.10
2023-02-09T07:29:16.821Z,-4.00
2023-02-09T07:31:45.510Z,-3.90
2023-02-09T07:34:13.813Z,-3.70
2023-02-09T07:36:41.982Z,-3.30
2023-02-09T07:39:11.074Z,-3.20
2023-02-09T07:41:39.846Z,-3.00
2023-02-09T07:44:09.240Z,-2.90
2023-02-09T07:46:39.147Z,-2.90
2023-02-09T07:49:07.328Z,-2.70
2023-02-09T07:51:35.896Z,-2.70
2023-02-09T07:54:05.949Z,-2.60
2023-02-09T07:56:35.760Z,-2.50
2023-02-09T07:59:06.300Z,-2.60
2023-02-09T08:01:35.235Z,-2.60
2023-02-09T08:04:05.640Z,-2.40
2023-02-09T08:06:42.630Z,-2.30
2023-02-09T08:09:16.542Z,-2.30
2023-02-09T08:11:49.243Z,-2.20
2023-02-09T08:14:21.833Z,-2.20
2023-02-09T08:17:14.000Z,-2.10
2023-02-09T08:19:44.028Z,-2.10
2023-02-09T08:22:13.745Z,-2.00
2023-02-09T08:24:42.402Z,-2.00
2023-02-09T08:27:11.384Z,-2.00
2023-02-09T08:29:39.787Z,-1.90
2023-02-09T08:32:08.280Z,-1.80
2023-02-09T08:34:36.488Z,-1.80
2023-02-09T08:37:06.407Z,-1.90
2023-02-09T08:39:34.546Z,-1.90
2023-02-09T08:42:03.113Z,-1.90
2023-02-09T08:44:31.388Z,-1.80
2023-02-09T08:47:03.686Z,-1.70
2023-02-09T08:49:33.069Z,-1.60
2023-02-09T08:52:01.287Z,-1.50
2023-02-09T08:54:30.884Z,-1.60
2023-02-09T08:56:59.169Z,-1.50
2023-02-09T08:59:28.148Z,-1.40
2023-02-09T09:01:56.724Z,-1.20
2023-02-09T09:04:25.298Z,-1.20
2023-02-09T09:06:54.942Z,-1.20
2023-02-09T09:09:26.532Z,-1.20
2023-02-09T09:11:56.396Z,-1.20
2023-02-09T09:14:26.539Z,-1.10
2023-02-09T09:16:57.584Z,-1.20
2023-02-09T09:19:28.551Z,-1.10
2023-02-09T09:21:58.697Z,-1.00
2023-02-09T09:24:28.248Z,-1.00
2023-02-09T09:26:58.362Z,-1.20
2023-02-09T09:29:28.183Z,-1.10
2023-02-09T09:31:56.715Z,-1.20
2023-02-09T09:34:25.317Z,-1.10
2023-02-09T09:36:54.211Z,-1.00
2023-02-09T09:39:22.529Z,-1.00
2023-02-09T09:41:55.912Z,-1.00
2023-02-09T09:44:31.857Z,-0.90
2023-02-09T09:47:04.066Z,-0.80
2023-02-09T09:49:34.098Z,-0.80
2023-02-09T09:52:09.315Z,-0.70
2023-02-09T09:54:38.758Z,-0.60
2023-02-09T09:57:33.044Z,-0.50
2023-02-09T10:00:04.398Z,-0.50
2023-02-09T10:02:34.447Z,-0.30
2023-02-09T10:05:11.640Z,-0.20
2023-02-09T10:07:41.339Z,0.00
2023-02-09T10:10:17.198Z,0.00
2023-02-09T10:12:49.733Z,0.10
2023-02-09T10:15:29.780Z,0.00
2023-02-09T10:17:58.830Z,0.00
2023-02-09T10:20:45.259Z,0.00
2023-02-09T10:23:19.222Z,0.00
2023-02-09T10:26:01.769Z,0.20
2023-02-09T10:28:32.574Z,0.30
2023-02-09T10:31:10.558Z,0.40
2023-02-09T10:33:44.587Z,0.70
2023-02-09T10:36:30.876Z,0.80
2023-02-09T10:39:16.633Z,1.00
2023-02-09T10:41:48.127Z,1.00
2023-02-09T10:44:21.573Z,1.10
2023-02-09T10:46:53.178Z,1.30
2023-02-09T10:49:32.764Z,1.20
2023-02-09T10:52:19.302Z,1.10
2023-02-09T10:54:50.689Z,1.20
2023-02-09T10:57:28.389Z,1.20
2023-02-09T11:00:00.740Z,1.40
2023-02-09T11:02:41.167Z,1.20
2023-02-09T11:05:35.518Z,1.30
2023-02-09T11:08:21.299Z,1.70
2023-02-09T11:11:05.299Z,1.80
2023-02-09T11:13:34.870Z,1.80
2023-02-09T11:16:25.560Z,1.90
2023-02-09T11:19:02.028Z,2.00
2023-02-09T11:21:45.449Z,1.80
2023-02-09T11:24:26.196Z,1.80
2023-02-09T11:27:01.879Z,1.90
2023-02-09T11:29:34.818Z,1.80
2023-02-09T11:32:21.700Z,1.80
2023-02-09T11:35:10.317Z,2.00
2023-02-09T11:37:50.496Z,1.90
2023-02-09T11:40:26.068Z,1.80
2023-02-09T11:43:05.825Z,1.80
2023-02-09T11:45:39.710Z,2.00
2023-02-09T11:48:12.808Z,2.10
2023-02-09T11:50:53.389Z,2.20
2023-02-09T11:53:29.081Z,2.20
2023-02-09T11:55:59.630Z,2.30
2023-02-09T11:58:41.894Z,2.60
2023-02-09T12:01:20.079Z,2.20
2023-02-09T12:04:04.916Z,2.20
2023-02-09T12:06:39.697Z,1.90
2023-02-09T12:09:36.828Z,2.10
2023-02-09T12:12:19.019Z,2.30
2023-02-09T12:15:02.583Z,2.30
2023-02-09T12:17:42.791Z,2.10
2023-02-09T12:20:24.914Z,2.20
2023-02-09T12:23:07.859Z,2.10
2023-02-09T12:25:53.799Z,2.40
2023-02-09T12:28:41.946Z,2.20
2023-02-09T12:31:25.531Z,2.60
2023-02-09T12:34:15.825Z,2.90
2023-02-09T12:37:18.108Z,3.00
2023-02-09T12:40:19.803Z,2.90
2023-02-09T12:43:21.737Z,2.90
2023-02-09T12:46:32.460Z,3.20
2023-02-09T12:49:19.907Z,3.10
2023-02-09T12:52:21.169Z,3.00
2023-02-09T12:54:52.099Z,2.60
2023-02-09T12:57:50.776Z,2.50
2023-02-09T13:00:58.141Z,2.40
2023-02-09T13:03:27.530Z,2.60
2023-02-09T13:06:00.781Z,2.50
2023-02-09T13:08:34.861Z,2.40
2023-02-09T13:11:07.770Z,2.50
2023-02-09T13:13:50.580Z,2.70
2023-02-09T13:16:41.123Z,2.90
2023-02-09T13:19:19.193Z,2.80
2023-02-09T13:21:58.544Z,2.80
2023-02-09T13:24:36.768Z,2.80
2023-02-09T13:27:17.604Z,2.60
2023-02-09T13:29:51.889Z,2.70
2023-02-09T13:32:36.187Z,2.80
2023-02-09T13:35:14.117Z,2.90
2023-02-09T13:37:47.071Z,3.10
2023-02-09T13:40:19.264Z,3.30
2023-02-09T13:43:00.490Z,3.30
2023-02-09T13:45:32.001Z,3.20
2023-02-09T13:48:04.210Z,2.90
2023-02-09T13:50:33.418Z,3.00
2023-02-09T13:53:10.267Z,2.90
2023-02-09T13:55:40.845Z,2.60
2023-02-09T13:58:18.893Z,2.50
2023-02-09T14:00:52.865Z,2.60
2023-02-09T14:03:24.822Z,2.70
2023-02-09T14:05:57.056Z,2.80
2023-02-09T14:08:26.698Z,2.60
2023-02-09T14:11:00.104Z,2.40
2023-02-09T14:13:31.655Z,2.30
2023-02-09T14:16:10.344Z,2.50
2023-02-09T14:18:48.200Z,2.30
2023-02-09T14:21:26.194Z,2.20
2023-02-09T14:24:25.718Z,2.30
2023-02-09T14:26:57.537Z,2.20
2023-02-09T14:29:28.987Z,2.20
2023-02-09T14:32:00.846Z,2.10
2023-02-09T14:34:33.035Z,2.10
2023-02-09T14:37:04.621Z,2.20
2023-02-09T14:39:32.953Z,2.20
2023-02-09T14:42:15.024Z,2.00
2023-02-09T14:44:54.840Z,1.90
2023-02-09T14:47:42.564Z,1.80
2023-02-09T14:50:14.610Z,1.90
2023-02-09T14:52:47.376Z,1.90
2023-02-09T14:55:19.178Z,1.80
2023-02-09T14:57:48.289Z,1.80
2023-02-09T15:00:19.828Z,1.80
2023-02-09T15:02:50.133Z,1.70
2023-02-09T15:05:19.994Z,1.80
2023-02-09T15:07:52.968Z,1.60
2023-02-09T15:10:26.603Z,1.60
2023-02-09T15:12:56.125Z,1.50
2023-02-09T15:15:25.230Z,1.50
2023-02-09T15:17:56.954Z,1.40
2023-02-09T15:20:25.638Z,1.30
2023-02-09T15:22:54.840Z,1.30
2023-02-09T15:25:24.181Z,1.20
2023-02-09T15:27:54.447Z,1.20
2023-02-09T15:30:24.613Z,1.10
2023-02-09T15:32:57.830Z,1.20
2023-02-09T15:35:28.164Z,1.10
2023-02-09T15:37:59.556Z,1.20
2023-02-09T15:40:52.182Z,1.10
2023-02-09T15:43:40.741Z,1.10
2023-02-09T15:46:28.071Z,1.10
2023-02-09T15:48:58.006Z,0.90
2023-02-09T15:51:31.186Z,0.80
2023-02-09T15:54:01.711Z,0.80
2023-02-09T15:56:32.030Z,0.80
2023-02-09T15:59:03.809Z,0.80
2023-02-09T16:01:34.682Z,0.70
2023-02-09T16:04:13.890Z,0.70
2023-02-09T16:06:45.588Z,0.70
2023-02-09T16:09:20.011Z,0.70
2023-02-09T16:11:49.275Z,0.60
2023-02-09T16:14:20.474Z,0.60
2023-02-09T16:16:49.213Z,0.50
2023-02-09T16:19:18.806Z,0.40
2023-02-09T16:21:50.300Z,0.60
2023-02-09T16:24:23.691Z,0.50
2023-02-09T16:26:51.922Z,0.50
2023-02-09T16:29:21.187Z,0.50
2023-02-09T16:31:50.292Z,0.40
2023-02-09T16:34:19.875Z,0.40
2023-02-09T16:36:48.940Z,0.30
2023-02-09T16:39:19.172Z,0.40
2023-02-09T16:41:47.890Z,0.50
2023-02-09T16:44:19.168Z,0.40
2023-02-09T16:46:49.604Z,0.40
2023-02-09T16:49:39.505Z,0.40
2023-02-09T16:52:15.828Z,0.30
2023-02-09T16:54:48.332Z,0.30
2023-02-09T16:57:19.958Z,0.30
2023-02-09T16:59:48.757Z,0.30
2023-02-09T17:02:31.525Z,0.20
2023-02-09T17:05:02.961Z,0.30
2023-02-09T17:07:45.411Z,0.20
2023-02-09T17:10:22.223Z,0.20
2023-02-09T17:12:53.250Z,0.20
2023-02-09T17:15:31.081Z,0.20
2023-02-09T17:18:06.882Z,0.20
2023-02-09T17:20:42.199Z,0.10
2023-02-09T17:23:16.646Z,0.10
2023-02-09T17:25:45.930Z,0.10
2023-02-09T17:28:15.649Z,0.10
2023-02-09T17:30:44.397Z,0.10
2023-02-09T17:33:21.549Z,0.10
2023-02-09T17:36:24.723Z,0.10
2023-02-09T17:38:41.698Z,0.10
2023-02-09T17:41:15.892Z,0.10
2023-02-09T17:43:44.262Z,0.00
2023-02-09T17:46:13.702Z,0.00
2023-02-09T17:48:41.981Z,0.00
2023-02-09T17:51:22.162Z,0.00
2023-02-09T17:53:51.095Z,0.00
2023-02-09T17:56:19.880Z,0.00
2023-02-09T17:58:48.607Z,-0.10
2023-02-09T18:01:27.307Z,-0.10
2023-02-09T18:03:57.168Z,0.00
2023-02-09T18:06:33.658Z,0.00
2023-02-09T18:09:02.492Z,-0.10
2023-02-09T18:11:56.830Z,-0.10
2023-02-09T18:14:26.959Z,-0.10
2023-02-09T18:16:55.488Z,-0.10
2023-02-09T18:19:25.803Z,-0.10
2023-02-09T18:21:57.956Z,-0.10
2023-02-09T18:24:28.638Z,-0.20
2023-02-09T18:26:57.386Z,-0.20
2023-02-09T18:29:29.354Z,-0.20
2023-02-09T18:31:58.347Z,-0.20
2023-02-09T18:34:26.642Z,-0.20
2023-02-09T18:36:57.507Z,-0.30
2023-02-09T18:39:26.244Z,-0.20
2023-02-09T18:41:55.262Z,-0.30
2023-02-09T18:44:28.653Z,-0.20
2023-02-09T18:47:00.538Z,-0.30
2023-02-09T18:49:29.361Z,-0.30
2023-02-09T18:51:59.798Z,-0.30
2023-02-09T18:54:29.175Z,-0.30
2023-02-09T18:56:58.336Z,-0.30
2023-02-09T18:59:29.546Z,-0.40
2023-02-09T19:01:58.549Z,-0.40
2023-02-09T19:04:27.057Z,-0.40
2023-02-09T19:06:55.908Z,-0.40
2023-02-09T19:09:25.422Z,-0.50
2023-02-09T19:11:54.073Z,-0.50
2023-02-09T19:14:40.844Z,-0.50
2023-02-09T19:17:12.529Z,-0.50
2023-02-09T19:19:41.674Z,-0.50
2023-02-09T19:22:11.943Z,-0.50
2023-02-09T19:24:41.974Z,-0.50
2023-02-09T19:27:11.475Z,-0.50
2023-02-09T19:29:41.940Z,-0.60
2023-02-09T19:32:11.707Z,-0.50
2023-02-09T19:34:42.827Z,-0.60
2023-02-09T19:37:13.350Z,-0.60
2023-02-09T19:39:52.121Z,-0.70
2023-02-09T19:42:20.980Z,-0.70
2023-02-09T19:44:50.275Z,-0.70
2023-02-09T19:47:25.805Z,-0.70
2023-02-09T19:49:54.325Z,-0.70
2023-02-09T19:52:22.482Z,-0.70
2023-02-09T19:54:52.392Z,-0.70
2023-02-09T19:57:22.531Z,-0.70
2023-02-09T19:59:50.679Z,-0.70
2023-02-09T20:02:18.977Z,-0.70
2023-02-09T20:04:47.225Z,-0.70
2023-02-09T20:07:18.832Z,-0.70
2023-02-09T20:09:50.944Z,-0.70
2023-02-09T20:12:22.050Z,-0.70
2023-02-09T20:14:50.855Z,-0.70
2023-02-09T20:19:52.582Z,-0.70
2023-02-09T20:22:20.844Z,-0.70
2023-02-09T20:24:49.066Z,-0.80
2023-02-09T20:27:18.644Z,-0.80
2023-02-09T20:29:48.668Z,-0.80
2023-02-09T20:32:17.977Z,-0.80
2023-02-09T20:34:46.158Z,-0.80
2023-02-09T20:37:14.784Z,-0.80
2023-02-09T20:39:43.616Z,-0.80
2023-02-09T20:42:30.569Z,-0.80
2023-02-09T20:45:17.363Z,-0.80
2023-02-09T20:47:45.573Z,-0.80
2023-02-09T20:50:17.828Z,-0.90
2023-02-09T20:52:46.131Z,-0.80
2023-02-09T20:55:14.817Z,-0.80
2023-02-09T20:57:42.983Z,-0.80
2023-02-09T21:00:13.564Z,-0.80
2023-02-09T21:02:41.859Z,-0.80
2023-02-09T21:05:10.508Z,-0.80
2023-02-09T21:07:39.860Z,-0.70
2023-02-09T21:10:10.170Z,-0.70
2023-02-09T21:12:38.631Z,-0.60
2023-02-09T21:15:07.587Z,-0.50
2023-02-09T21:17:37.221Z,-0.50
2023-02-09T21:20:06.255Z,-0.50
2023-02-09T21:22:34.828Z,-0.40
2023-02-09T21:25:03.142Z,-0.40
2023-02-09T21:27:32.767Z,-0.40
2023-02-09T21:30:00.936Z,-0.20
2023-02-09T21:32:29.586Z,-0.20
2023-02-09T21:35:00.013Z,-0.20
2023-02-09T21:37:31.992Z,-0.20
2023-02-09T21:40:02.910Z,-0.10
2023-02-09T21:42:32.700Z,-0.10
2023-02-09T21:45:01.846Z,-0.20
2023-02-09T21:47:32.444Z,-0.20
2023-02-09T21:50:02.169Z,-0.10
2023-02-09T21:52:31.573Z,-0.10
2023-02-09T21:55:02.310Z,-0.10
2023-02-09T21:57:30.629Z,-0.20
2023-02-09T22:00:04.403Z,-0.20
2023-02-09T22:02:32.557Z,-0.20
2023-02-09T22:05:02.414Z,-0.10
2023-02-09T22:07:30.556Z,-0.10
2023-02-09T22:09:59.244Z,-0.10
2023-02-09T22:12:27.456Z,-0.10
2023-02-09T22:14:57.108Z,-0.10
2023-02-09T22:17:26.255Z,-0.10
2023-02-09T22:19:54.460Z,-0.10
2023-02-09T22:22:24.542Z,-0.20
2023-02-09T22:24:53.571Z,-0.20
2023-02-09T22:27:24.504Z,-0.20
2023-02-09T22:29:53.478Z,-0.10
2023-02-09T22:32:21.665Z,-0.10
2023-02-09T22:34:49.813Z,-0.20
2023-02-09T22:37:18.048Z,-0.30
2023-02-09T22:39:48.625Z,-0.30
2023-02-09T22:42:17.044Z,-0.40
2023-02-09T22:44:47.163Z,-0.40
2023-02-09T22:47:16.134Z,-0.50
2023-02-09T22:49:46.832Z,-0.50
2023-02-09T22:52:15.386Z,-0.40
2023-02-09T22:54:48.061Z,-0.40
2023-02-09T22:57:16.985Z,-0.50
2023-02-09T22:59:45.136Z,-0.40
2023-02-09T23:02:15.085Z,-0.40
2023-02-09T23:04:43.451Z,-0.40
2023-02-09T23:07:11.705Z,-0.30
2023-02-09T23:09:39.899Z,-0.30
2023-02-09T23:12:09.711Z,-0.30
2023-02-09T23:14:37.892Z,-0.30
2023-02-09T23:17:06.490Z,-0.30
2023-02-09T23:19:34.654Z,-0.30
2023-02-09T23:22:02.836Z,-0.30
2023-02-09T23:24:31.321Z,-0.20
2023-02-09T23:26:59.963Z,-0.20
2023-02-09T23:29:30.656Z,-0.40
2023-02-09T23:31:59.306Z,-0.30
2023-02-09T23:34:27.767Z,-0.50
2023-02-09T23:36:59.114Z,-0.50
2023-02-09T23:39:33.639Z,-0.50
2023-02-09T23:42:02.253Z,-0.50
2023-02-09T23:44:31.961Z,-0.40
2023-02-09T23:47:00.109Z,-0.40
2023-02-09T23:49:28.354Z,-0.40
2023-02-09T23:51:56.522Z,-0.40
2023-02-09T23:54:24.833Z,-0.30
2023-02-09T23:56:53.685Z,-0.40
2023-02-09T23:59:23.579Z,-0.40
