createdAt,value
2023-03-18T00:00:11.617Z,11.80
2023-03-18T00:02:40.270Z,11.73
2023-03-18T00:05:08.424Z,11.75
2023-03-18T00:07:36.222Z,11.74
2023-03-18T00:10:04.069Z,11.73
2023-03-18T00:12:31.259Z,11.71
2023-03-18T00:14:57.749Z,11.67
2023-03-18T00:17:24.202Z,11.63
2023-03-18T00:19:50.957Z,11.58
2023-03-18T00:22:17.580Z,11.55
2023-03-18T00:24:44.076Z,11.38
2023-03-18T00:27:10.540Z,11.21
2023-03-18T00:29:37.726Z,11.15
2023-03-18T00:32:04.404Z,11.07
2023-03-18T00:34:30.893Z,10.98
2023-03-18T00:36:57.624Z,10.95
2023-03-18T00:39:29.755Z,10.93
2023-03-18T00:41:57.149Z,10.90
2023-03-18T00:44:26.243Z,10.89
2023-03-18T00:46:52.900Z,10.92
2023-03-18T00:49:19.878Z,10.90
2023-03-18T00:51:46.730Z,10.91
2023-03-18T00:54:17.961Z,10.88
2023-03-18T00:56:44.594Z,10.80
2023-03-18T00:59:11.890Z,10.72
2023-03-18T01:01:39.116Z,10.66
2023-03-18T01:04:06.820Z,10.65
2023-03-18T01:06:35.902Z,10.71
2023-03-18T01:09:05.005Z,10.70
2023-03-18T01:11:33.318Z,10.64
2023-03-18T01:14:00.584Z,10.60
2023-03-18T01:16:27.498Z,10.53
2023-03-18T01:18:54.054Z,10.57
2023-03-18T01:21:21.057Z,10.56
2023-03-18T01:23:47.504Z,10.59
2023-03-18T01:26:14.608Z,10.58
2023-03-18T01:28:42.248Z,10.54
2023-03-18T01:31:09.186Z,10.59
2023-03-18T01:33:36.649Z,10.61
2023-03-18T01:36:05.008Z,10.63
2023-03-18T01:38:32.170Z,10.62
2023-03-18T01:41:00.446Z,10.60
2023-03-18T01:43:37.046Z,10.57
2023-03-18T01:46:44.842Z,10.52
2023-03-18T01:49:16.308Z,10.46
2023-03-18T01:51:48.160Z,10.49
2023-03-18T01:54:16.534Z,10.51
2023-03-18T01:56:45.874Z,10.50
2023-03-18T01:59:13.964Z,10.40
2023-03-18T02:01:48.214Z,10.33
2023-03-18T02:04:18.347Z,10.32
2023-03-18T02:06:45.214Z,10.32
2023-03-18T02:09:13.057Z,10.35
2023-03-18T02:11:43.796Z,10.36
2023-03-18T02:14:14.866Z,10.42
2023-03-18T02:16:51.114Z,10.47
2023-03-18T02:19:39.455Z,10.49
2023-03-18T02:22:08.676Z,10.51
2023-03-18T02:24:35.066Z,10.49
2023-03-18T02:27:12.435Z,10.45
2023-03-18T02:29:42.225Z,10.44
2023-03-18T02:32:10.055Z,10.44
2023-03-18T02:34:38.659Z,10.43
2023-03-18T02:37:07.860Z,10.45
2023-03-18T02:39:35.715Z,10.46
2023-03-18T02:42:02.547Z,10.45
2023-03-18T02:44:29.225Z,10.42
2023-03-18T02:47:02.900Z,10.35
2023-03-18T02:49:31.054Z,10.31
2023-03-18T02:51:57.579Z,10.27
2023-03-18T02:54:26.971Z,10.26
2023-03-18T02:56:54.025Z,10.28
2023-03-18T02:59:21.793Z,10.32
2023-03-18T03:01:50.738Z,10.33
2023-03-18T03:04:17.761Z,10.33
2023-03-18T03:06:45.076Z,10.31
2023-03-18T03:09:15.305Z,10.31
2023-03-18T03:11:43.374Z,10.29
2023-03-18T03:14:11.489Z,10.20
2023-03-18T03:16:37.995Z,10.17
2023-03-18T03:19:06.030Z,10.15
2023-03-18T03:21:33.570Z,10.20
2023-03-18T03:24:00.193Z,10.20
2023-03-18T03:26:27.114Z,10.16
2023-03-18T03:28:53.608Z,10.19
2023-03-18T03:31:20.116Z,10.18
2023-03-18T03:33:46.603Z,10.21
2023-03-18T03:36:16.403Z,10.24
2023-03-18T03:38:43.539Z,10.26
2023-03-18T03:41:12.231Z,10.28
2023-03-18T03:43:40.404Z,10.33
2023-03-18T03:46:08.226Z,10.36
2023-03-18T03:48:34.973Z,10.40
2023-03-18T03:51:02.213Z,10.42
2023-03-18T03:53:28.983Z,10.42
2023-03-18T03:55:59.000Z,10.46
2023-03-18T03:58:26.375Z,10.45
2023-03-18T04:00:52.880Z,10.49
2023-03-18T04:03:19.695Z,10.49
2023-03-18T04:05:46.331Z,10.46
2023-03-18T04:08:12.854Z,10.52
2023-03-18T04:10:39.992Z,10.48
2023-03-18T04:13:06.893Z,10.51
2023-03-18T04:15:33.676Z,10.54
2023-03-18T04:18:04.944Z,10.55
2023-03-18T04:20:31.927Z,10.57
2023-03-18T04:22:58.612Z,10.60
2023-03-18T04:25:25.308Z,10.58
2023-03-18T04:27:52.770Z,10.57
2023-03-18T04:30:20.677Z,10.58
2023-03-18T04:32:47.148Z,10.55
2023-03-18T04:35:14.226Z,10.54
2023-03-18T04:37:40.641Z,10.57
2023-03-18T04:40:07.610Z,10.55
2023-03-18T04:42:34.104Z,10.55
2023-03-18T04:45:01.807Z,10.55
2023-03-18T04:47:28.321Z,10.52
2023-03-18T04:49:54.989Z,10.50
2023-03-18T04:52:21.583Z,10.48
2023-03-18T04:54:48.086Z,10.44
2023-03-18T04:57:14.676Z,10.42
2023-03-18T04:59:41.728Z,10.42
2023-03-18T05:02:08.986Z,10.41
2023-03-18T05:04:36.398Z,10.40
2023-03-18T05:07:02.905Z,10.37
2023-03-18T05:09:29.421Z,10.38
2023-03-18T05:11:55.919Z,10.32
2023-03-18T05:14:22.510Z,10.25
2023-03-18T05:16:49.367Z,10.22
2023-03-18T05:19:18.280Z,10.23
2023-03-18T05:21:45.098Z,10.23
2023-03-18T05:24:11.535Z,10.22
2023-03-18T05:26:38.824Z,10.20
2023-03-18T05:29:05.399Z,10.18
2023-03-18T05:31:31.965Z,10.20
2023-03-18T05:33:58.570Z,10.22
2023-03-18T05:36:25.261Z,10.23
2023-03-18T05:38:51.729Z,10.27
2023-03-18T05:41:18.295Z,10.25
2023-03-18T05:43:44.765Z,10.28
2023-03-18T05:46:11.694Z,10.32
2023-03-18T05:48:38.314Z,10.30
2023-03-18T05:51:05.965Z,10.31
2023-03-18T05:53:32.718Z,10.36
2023-03-18T05:55:59.939Z,10.37
2023-03-18T05:58:31.158Z,10.37
2023-03-18T06:00:58.914Z,10.39
2023-03-18T06:03:25.766Z,10.43
2023-03-18T06:05:52.935Z,10.43
2023-03-18T06:08:19.508Z,10.44
2023-03-18T06:10:45.992Z,10.44
2023-03-18T06:13:12.532Z,10.46
2023-03-18T06:15:39.112Z,10.48
2023-03-18T06:18:05.680Z,10.45
2023-03-18T06:20:32.230Z,10.47
2023-03-18T06:22:58.713Z,10.50
2023-03-18T06:25:26.372Z,10.51
2023-03-18T06:27:53.106Z,10.53
2023-03-18T06:30:19.720Z,10.53
2023-03-18T06:32:46.335Z,10.53
2023-03-18T06:35:15.504Z,10.55
2023-03-18T06:37:42.721Z,10.58
2023-03-18T06:40:12.278Z,10.59
2023-03-18T06:42:39.334Z,10.60
2023-03-18T06:45:07.527Z,10.65
2023-03-18T06:47:34.409Z,10.69
2023-03-18T06:50:01.613Z,10.77
2023-03-18T06:52:28.294Z,10.82
2023-03-18T06:54:54.870Z,10.85
2023-03-18T06:57:21.656Z,10.85
2023-03-18T06:59:48.207Z,10.89
2023-03-18T07:02:15.495Z,10.91
2023-03-18T07:04:42.366Z,10.90
2023-03-18T07:07:09.068Z,10.95
2023-03-18T07:09:36.391Z,10.95
2023-03-18T07:12:03.310Z,10.99
2023-03-18T07:14:30.699Z,11.01
2023-03-18T07:16:57.279Z,10.98
2023-03-18T07:19:23.955Z,10.98
2023-03-18T07:21:50.982Z,10.94
2023-03-18T07:24:17.568Z,10.89
2023-03-18T07:26:44.016Z,10.89
2023-03-18T07:29:10.510Z,10.87
2023-03-18T07:31:37.147Z,10.86
2023-03-18T07:34:04.829Z,10.86
2023-03-18T07:36:31.886Z,10.92
2023-03-18T07:38:59.897Z,11.00
2023-03-18T07:41:26.685Z,11.08
2023-03-18T07:43:53.649Z,11.22
2023-03-18T07:46:20.272Z,11.32
2023-03-18T07:48:46.829Z,11.41
2023-03-18T07:51:15.119Z,11.44
2023-03-18T07:53:42.384Z,11.49
2023-03-18T07:56:10.013Z,11.53
2023-03-18T07:58:37.592Z,11.59
2023-03-18T08:01:04.429Z,11.63
2023-03-18T08:03:31.019Z,11.70
2023-03-18T08:05:57.848Z,11.78
2023-03-18T08:08:24.941Z,11.86
2023-03-18T08:10:52.344Z,12.00
2023-03-18T08:13:19.020Z,12.07
2023-03-18T08:15:45.506Z,12.10
2023-03-18T08:18:11.963Z,12.17
2023-03-18T08:20:38.468Z,12.23
2023-03-18T08:23:05.165Z,12.33
2023-03-18T08:25:32.727Z,12.41
2023-03-18T08:27:59.656Z,12.47
2023-03-18T08:30:28.694Z,12.54
2023-03-18T08:32:56.026Z,12.61
2023-03-18T08:35:23.460Z,12.72
2023-03-18T08:37:51.591Z,12.86
2023-03-18T08:40:18.505Z,12.82
2023-03-18T08:42:45.279Z,12.86
2023-03-18T08:45:12.386Z,12.92
2023-03-18T08:47:39.500Z,12.86
2023-03-18T08:50:06.536Z,12.88
2023-03-18T08:52:33.030Z,12.91
2023-03-18T08:54:59.792Z,12.98
2023-03-18T08:57:27.952Z,12.89
2023-03-18T08:59:54.509Z,12.97
2023-03-18T09:02:21.634Z,13.06
2023-03-18T09:04:48.317Z,13.35
2023-03-18T09:07:16.386Z,13.50
2023-03-18T09:09:44.644Z,13.45
2023-03-18T09:12:14.840Z,13.44
2023-03-18T09:14:43.536Z,13.30
2023-03-18T09:17:10.088Z,13.23
2023-03-18T09:19:37.469Z,13.06
2023-03-18T09:22:04.435Z,13.11
2023-03-18T09:24:31.647Z,13.33
2023-03-18T09:26:59.839Z,13.35
2023-03-18T09:29:27.681Z,13.38
2023-03-18T09:31:54.291Z,13.18
2023-03-18T09:34:20.785Z,13.13
2023-03-18T09:36:51.096Z,13.19
2023-03-18T09:39:21.257Z,13.39
2023-03-18T09:42:00.671Z,13.51
2023-03-18T09:44:33.700Z,13.52
2023-03-18T09:47:21.319Z,13.52
2023-03-18T09:50:09.323Z,13.58
2023-03-18T09:52:43.839Z,13.81
2023-03-18T09:55:41.129Z,13.90
2023-03-18T09:58:35.854Z,14.00
2023-03-18T10:01:06.488Z,13.99
2023-03-18T10:03:54.391Z,13.97
2023-03-18T10:06:23.768Z,14.23
2023-03-18T10:08:52.944Z,14.38
2023-03-18T10:11:19.503Z,14.34
2023-03-18T10:13:54.959Z,14.49
2023-03-18T10:16:27.091Z,14.65
2023-03-18T10:18:54.944Z,14.84
2023-03-18T10:21:36.424Z,14.84
2023-03-18T10:24:27.540Z,14.89
2023-03-18T10:27:15.268Z,14.95
2023-03-18T10:30:04.194Z,14.90
2023-03-18T10:32:50.591Z,14.99
2023-03-18T10:35:36.775Z,15.16
2023-03-18T10:38:10.807Z,15.32
2023-03-18T10:40:39.751Z,15.45
2023-03-18T10:43:16.835Z,15.74
2023-03-18T10:45:45.237Z,15.75
2023-03-18T10:48:35.542Z,15.68
2023-03-18T10:51:37.106Z,15.53
2023-03-18T10:54:15.793Z,15.40
2023-03-18T10:56:43.051Z,15.62
2023-03-18T10:59:16.303Z,15.68
2023-03-18T11:01:54.191Z,15.91
2023-03-18T11:04:23.762Z,16.30
2023-03-18T11:07:01.634Z,16.30
2023-03-18T11:09:36.648Z,16.23
2023-03-18T11:12:14.155Z,16.24
2023-03-18T11:14:42.278Z,16.12
2023-03-18T11:17:31.207Z,16.13
2023-03-18T11:20:11.069Z,16.13
2023-03-18T11:22:44.474Z,16.03
2023-03-18T11:25:11.491Z,15.96
2023-03-18T11:27:45.871Z,15.88
2023-03-18T11:30:33.288Z,15.95
2023-03-18T11:33:14.743Z,15.86
2023-03-18T11:35:47.195Z,15.66
2023-03-18T11:38:28.857Z,15.59
2023-03-18T11:41:22.326Z,15.57
2023-03-18T11:44:19.232Z,15.56
2023-03-18T11:46:59.059Z,15.54
2023-03-18T11:49:28.648Z,15.49
2023-03-18T11:52:09.559Z,15.53
2023-03-18T11:54:42.198Z,15.55
2023-03-18T11:57:45.532Z,15.56
2023-03-18T12:00:33.523Z,15.63
2023-03-18T12:03:10.469Z,15.70
2023-03-18T12:05:48.573Z,15.74
2023-03-18T12:08:35.051Z,15.81
2023-03-18T12:11:20.036Z,15.84
2023-03-18T12:14:02.232Z,15.91
2023-03-18T12:16:44.913Z,16.14
2023-03-18T12:19:29.373Z,16.37
2023-03-18T12:22:26.543Z,16.50
2023-03-18T12:24:58.557Z,16.37
2023-03-18T12:27:48.385Z,16.32
2023-03-18T12:30:34.055Z,16.24
2023-03-18T12:33:21.369Z,16.19
2023-03-18T12:36:06.933Z,15.89
2023-03-18T12:38:55.039Z,15.78
2023-03-18T12:41:29.441Z,15.72
2023-03-18T12:44:06.053Z,15.68
2023-03-18T12:46:40.334Z,15.57
2023-03-18T12:49:31.175Z,15.55
2023-03-18T12:52:04.314Z,15.44
2023-03-18T12:54:45.012Z,15.42
2023-03-18T12:57:22.093Z,15.27
2023-03-18T12:59:57.923Z,15.16
2023-03-18T13:02:38.261Z,15.14
2023-03-18T13:05:18.474Z,15.07
2023-03-18T13:07:51.525Z,15.08
2023-03-18T13:10:25.290Z,15.03
2023-03-18T13:12:55.547Z,14.96
2023-03-18T13:15:35.838Z,14.95
2023-03-18T13:18:17.049Z,14.93
2023-03-18T13:20:45.761Z,14.86
2023-03-18T13:23:28.845Z,14.82
2023-03-18T13:26:10.608Z,14.76
2023-03-18T13:29:01.034Z,14.76
2023-03-18T13:31:36.653Z,14.65
2023-03-18T13:34:36.899Z,14.53
2023-03-18T13:37:26.857Z,14.43
2023-03-18T13:40:27.501Z,14.53
2023-03-18T13:42:59.210Z,14.87
2023-03-18T13:45:31.334Z,15.02
2023-03-18T13:48:33.985Z,15.03
2023-03-18T13:51:20.692Z,15.13
2023-03-18T13:53:50.587Z,15.22
2023-03-18T13:56:36.194Z,15.14
2023-03-18T13:59:07.376Z,15.04
2023-03-18T14:01:36.452Z,15.17
2023-03-18T14:04:32.339Z,15.33
2023-03-18T14:07:19.347Z,15.35
2023-03-18T14:10:18.289Z,15.41
2023-03-18T14:12:47.470Z,15.39
2023-03-18T14:15:14.780Z,15.50
2023-03-18T14:17:58.648Z,15.52
2023-03-18T14:20:38.638Z,15.57
2023-03-18T14:23:39.129Z,15.61
2023-03-18T14:26:26.998Z,15.68
2023-03-18T14:28:55.446Z,15.76
2023-03-18T14:31:34.747Z,15.74
2023-03-18T14:34:05.070Z,15.74
2023-03-18T14:36:43.858Z,15.68
2023-03-18T14:39:17.900Z,15.65
2023-03-18T14:41:48.789Z,15.68
2023-03-18T14:44:36.048Z,15.52
2023-03-18T14:47:31.955Z,15.55
2023-03-18T14:50:13.010Z,15.66
2023-03-18T14:52:42.852Z,16.15
2023-03-18T14:55:18.378Z,17.31
2023-03-18T14:57:46.385Z,18.39
2023-03-18T15:00:17.469Z,18.87
2023-03-18T15:02:45.121Z,19.35
2023-03-18T15:05:17.870Z,20.09
2023-03-18T15:07:50.072Z,19.65
2023-03-18T15:10:22.433Z,18.80
2023-03-18T15:13:15.406Z,19.64
2023-03-18T15:15:42.738Z,20.16
2023-03-18T15:18:18.559Z,20.43
2023-03-18T15:20:49.401Z,20.70
2023-03-18T15:23:18.558Z,21.58
2023-03-18T15:25:45.147Z,22.27
2023-03-18T15:28:19.573Z,21.44
2023-03-18T15:30:57.813Z,20.39
2023-03-18T15:33:30.284Z,19.90
2023-03-18T15:36:03.473Z,20.66
2023-03-18T15:38:31.853Z,22.03
2023-03-18T15:41:07.319Z,23.04
2023-03-18T15:43:40.169Z,23.65
2023-03-18T15:46:19.240Z,24.06
2023-03-18T15:48:54.476Z,23.63
2023-03-18T15:51:38.608Z,23.02
2023-03-18T15:54:15.363Z,22.27
2023-03-18T15:56:49.996Z,23.20
2023-03-18T15:59:26.211Z,22.89
2023-03-18T16:01:57.108Z,23.08
2023-03-18T16:04:24.893Z,22.75
2023-03-18T16:06:54.941Z,22.89
2023-03-18T16:09:23.951Z,23.77
2023-03-18T16:12:08.607Z,23.55
2023-03-18T16:14:40.897Z,23.08
2023-03-18T16:17:07.472Z,23.77
2023-03-18T16:19:34.007Z,24.52
2023-03-18T16:22:00.510Z,24.29
2023-03-18T16:24:27.365Z,23.84
2023-03-18T16:26:55.106Z,23.56
2023-03-18T16:29:29.772Z,23.10
2023-03-18T16:31:57.021Z,22.92
2023-03-18T16:34:23.943Z,22.83
2023-03-18T16:36:52.004Z,21.83
2023-03-18T16:39:34.010Z,21.60
2023-03-18T16:42:05.104Z,21.51
2023-03-18T16:44:34.738Z,21.31
2023-03-18T16:47:02.372Z,21.06
2023-03-18T16:49:34.375Z,20.89
2023-03-18T16:52:03.714Z,20.42
2023-03-18T16:54:33.308Z,19.42
2023-03-18T16:57:03.057Z,18.91
2023-03-18T16:59:33.616Z,18.79
2023-03-18T17:02:00.708Z,18.37
2023-03-18T17:04:32.983Z,17.86
2023-03-18T17:07:01.811Z,17.28
2023-03-18T17:09:28.394Z,16.98
2023-03-18T17:12:06.207Z,16.75
2023-03-18T17:14:46.813Z,16.48
2023-03-18T17:17:19.692Z,16.27
2023-03-18T17:19:46.422Z,16.14
2023-03-18T17:22:24.365Z,16.01
2023-03-18T17:24:51.086Z,15.76
2023-03-18T17:27:30.032Z,15.56
2023-03-18T17:29:56.581Z,15.36
2023-03-18T17:32:23.217Z,15.19
2023-03-18T17:34:51.901Z,15.03
2023-03-18T17:37:20.229Z,14.92
2023-03-18T17:39:47.451Z,14.75
2023-03-18T17:42:26.113Z,14.64
2023-03-18T17:44:53.099Z,14.41
2023-03-18T17:47:19.666Z,14.27
2023-03-18T17:49:46.156Z,14.14
2023-03-18T17:52:17.700Z,14.03
2023-03-18T17:54:44.662Z,13.91
2023-03-18T17:57:15.453Z,13.82
2023-03-18T17:59:42.209Z,13.66
2023-03-18T18:02:15.542Z,13.62
2023-03-18T18:04:43.236Z,13.58
2023-03-18T18:07:18.037Z,13.47
2023-03-18T18:09:45.135Z,13.38
2023-03-18T18:12:21.409Z,13.29
2023-03-18T18:14:47.928Z,13.19
2023-03-18T18:17:15.696Z,13.06
2023-03-18T18:19:42.936Z,13.01
2023-03-18T18:22:21.881Z,12.90
2023-03-18T18:24:48.754Z,12.83
2023-03-18T18:27:15.731Z,12.73
2023-03-18T18:29:46.019Z,12.66
2023-03-18T18:32:12.862Z,12.61
2023-03-18T18:34:39.324Z,12.52
2023-03-18T18:37:05.889Z,12.49
2023-03-18T18:39:32.390Z,12.45
2023-03-18T18:41:59.161Z,12.35
2023-03-18T18:44:26.052Z,12.35
2023-03-18T18:46:52.545Z,12.33
2023-03-18T18:49:22.951Z,12.32
2023-03-18T18:51:54.790Z,12.35
2023-03-18T18:54:24.511Z,12.34
2023-03-18T18:56:51.322Z,12.37
2023-03-18T18:59:22.878Z,12.36
2023-03-18T19:01:53.305Z,12.37
2023-03-18T19:04:21.672Z,12.34
2023-03-18T19:06:51.696Z,12.29
2023-03-18T19:09:20.924Z,12.29
2023-03-18T19:11:48.536Z,12.25
2023-03-18T19:14:19.536Z,12.22
2023-03-18T19:16:47.112Z,12.21
2023-03-18T19:19:17.796Z,12.19
2023-03-18T19:21:44.833Z,12.21
2023-03-18T19:24:28.464Z,12.15
2023-03-18T19:26:57.531Z,12.14
2023-03-18T19:29:25.078Z,12.10
2023-03-18T19:31:51.747Z,12.11
2023-03-18T19:34:19.382Z,12.09
2023-03-18T19:36:52.998Z,12.04
2023-03-18T19:39:22.026Z,12.06
2023-03-18T19:41:49.130Z,12.03
2023-03-18T19:44:19.277Z,12.07
2023-03-18T19:46:47.861Z,12.06
2023-03-18T19:49:20.786Z,12.06
2023-03-18T19:51:47.448Z,12.18
2023-03-18T19:54:35.451Z,12.33
2023-03-18T19:57:27.496Z,12.40
2023-03-18T19:59:56.437Z,12.51
2023-03-18T20:02:25.724Z,12.61
2023-03-18T20:04:54.458Z,12.63
2023-03-18T20:07:23.248Z,12.63
2023-03-18T20:09:50.168Z,12.69
2023-03-18T20:12:27.930Z,12.75
2023-03-18T20:14:54.554Z,12.70
2023-03-18T20:17:24.032Z,12.55
2023-03-18T20:19:50.518Z,12.37
2023-03-18T20:22:26.993Z,12.16
2023-03-18T20:24:53.955Z,12.00
2023-03-18T20:27:21.153Z,11.80
2023-03-18T20:29:47.971Z,11.69
2023-03-18T20:32:14.479Z,11.60
2023-03-18T20:34:41.606Z,11.51
2023-03-18T20:37:16.805Z,11.45
2023-03-18T20:39:43.253Z,11.42
2023-03-18T20:42:17.060Z,11.43
2023-03-18T20:44:45.224Z,11.43
2023-03-18T20:47:13.379Z,11.41
2023-03-18T20:49:44.461Z,11.40
2023-03-18T20:52:25.907Z,11.37
2023-03-18T20:54:52.849Z,11.34
2023-03-18T20:57:19.548Z,11.33
2023-03-18T20:59:47.326Z,11.24
2023-03-18T21:02:32.724Z,11.24
2023-03-18T21:05:01.583Z,11.21
2023-03-18T21:07:28.972Z,11.19
2023-03-18T21:09:55.687Z,11.16
2023-03-18T21:12:22.783Z,11.15
2023-03-18T21:14:50.107Z,11.14
2023-03-18T21:17:21.719Z,11.09
2023-03-18T21:19:49.131Z,11.09
2023-03-18T21:22:23.316Z,11.09
2023-03-18T21:24:50.466Z,11.09
2023-03-18T21:27:26.776Z,11.06
2023-03-18T21:29:54.820Z,11.07
2023-03-18T21:32:28.531Z,11.09
2023-03-18T21:34:55.868Z,11.08
2023-03-18T21:37:24.766Z,11.10
2023-03-18T21:39:51.583Z,11.08
2023-03-18T21:42:22.810Z,11.09
2023-03-18T21:44:50.441Z,11.08
2023-03-18T21:47:19.203Z,11.07
2023-03-18T21:49:46.898Z,11.08
2023-03-18T21:52:32.228Z,11.10
2023-03-18T21:54:59.923Z,11.12
2023-03-18T21:57:26.411Z,11.14
2023-03-18T21:59:53.841Z,11.17
2023-03-18T22:02:34.258Z,11.15
2023-03-18T22:05:03.486Z,11.13
2023-03-18T22:07:32.013Z,11.15
2023-03-18T22:10:00.623Z,11.18
2023-03-18T22:12:29.894Z,11.17
2023-03-18T22:14:56.861Z,11.16
2023-03-18T22:17:31.561Z,11.18
2023-03-18T22:20:00.608Z,11.21
2023-03-18T22:22:36.716Z,11.22
2023-03-18T22:25:04.101Z,11.19
2023-03-18T22:27:31.483Z,11.23
2023-03-18T22:29:59.951Z,11.23
2023-03-18T22:32:26.343Z,11.25
2023-03-18T22:34:55.288Z,11.25
2023-03-18T22:37:23.688Z,11.26
2023-03-18T22:39:51.080Z,11.27
2023-03-18T22:42:23.710Z,11.28
2023-03-18T22:44:50.893Z,11.28
2023-03-18T22:47:22.461Z,11.28
2023-03-18T22:49:49.939Z,11.24
2023-03-18T22:52:29.052Z,11.23
2023-03-18T22:55:01.113Z,11.21
2023-03-18T22:57:28.721Z,11.18
2023-03-18T22:59:56.563Z,11.19
2023-03-18T23:02:26.467Z,11.16
2023-03-18T23:04:55.534Z,11.16
2023-03-18T23:07:28.793Z,11.14
2023-03-18T23:09:57.326Z,11.18
2023-03-18T23:12:25.757Z,11.21
2023-03-18T23:14:53.113Z,11.21
2023-03-18T23:17:22.639Z,11.18
2023-03-18T23:19:49.981Z,11.22
2023-03-18T23:22:24.850Z,11.21
2023-03-18T23:24:52.860Z,11.19
2023-03-18T23:27:21.112Z,11.22
2023-03-18T23:29:47.936Z,11.21
2023-03-18T23:32:16.134Z,11.21
2023-03-18T23:34:42.737Z,11.21
2023-03-18T23:37:10.541Z,11.21
2023-03-18T23:39:46.202Z,11.21
2023-03-18T23:42:17.607Z,11.18
2023-03-18T23:44:44.353Z,11.17
2023-03-18T23:47:12.498Z,11.14
2023-03-18T23:49:39.736Z,11.15
2023-03-18T23:52:12.809Z,11.11
2023-03-18T23:54:39.874Z,11.11
2023-03-18T23:57:09.537Z,11.06
2023-03-18T23:59:36.562Z,11.03
