createdAt,value
2022-12-27T00:00:53.286Z,100.00
2022-12-27T00:03:20.007Z,100.00
2022-12-27T00:05:47.533Z,100.00
2022-12-27T00:08:14.483Z,100.00
2022-12-27T00:10:41.405Z,100.00
2022-12-27T00:13:08.035Z,100.00
2022-12-27T00:15:35.496Z,100.00
2022-12-27T00:18:02.373Z,100.00
2022-12-27T00:20:28.970Z,100.00
2022-12-27T00:22:55.546Z,100.00
2022-12-27T00:25:22.148Z,100.00
2022-12-27T00:27:48.682Z,100.00
2022-12-27T00:30:15.362Z,100.00
2022-12-27T00:32:41.995Z,100.00
2022-12-27T00:35:09.228Z,100.00
2022-12-27T00:37:35.823Z,100.00
2022-12-27T00:40:02.437Z,100.00
2022-12-27T00:42:29.104Z,100.00
2022-12-27T00:44:55.740Z,100.00
2022-12-27T00:47:22.318Z,100.00
2022-12-27T00:49:48.924Z,100.00
2022-12-27T00:52:15.634Z,100.00
2022-12-27T00:54:42.181Z,100.00
2022-12-27T00:57:08.914Z,100.00
2022-12-27T00:59:35.499Z,100.00
2022-12-27T01:02:02.914Z,100.00
2022-12-27T01:04:29.557Z,100.00
2022-12-27T01:06:56.140Z,100.00
2022-12-27T01:09:22.749Z,100.00
2022-12-27T01:11:49.367Z,100.00
2022-12-27T01:14:16.054Z,100.00
2022-12-27T01:16:43.771Z,100.00
2022-12-27T01:19:10.578Z,100.00
2022-12-27T01:21:38.510Z,100.00
2022-12-27T01:24:05.739Z,100.00
2022-12-27T01:26:32.303Z,100.00
2022-12-27T01:28:58.797Z,100.00
2022-12-27T01:31:28.315Z,100.00
2022-12-27T01:33:59.034Z,100.00
2022-12-27T01:36:26.905Z,100.00
2022-12-27T01:38:53.825Z,100.00
2022-12-27T01:41:44.160Z,100.00
2022-12-27T01:44:29.540Z,100.00
2022-12-27T01:46:56.168Z,100.00
2022-12-27T01:49:22.958Z,100.00
2022-12-27T01:51:49.798Z,100.00
2022-12-27T01:54:16.691Z,100.00
2022-12-27T01:56:43.403Z,100.00
2022-12-27T01:59:11.855Z,100.00
2022-12-27T02:01:46.615Z,100.00
2022-12-27T02:04:16.424Z,100.00
2022-12-27T02:06:43.410Z,100.00
2022-12-27T02:09:16.638Z,100.00
2022-12-27T02:11:51.219Z,100.00
2022-12-27T02:14:26.094Z,100.00
2022-12-27T02:16:55.491Z,100.00
2022-12-27T02:19:38.621Z,100.00
2022-12-27T02:22:05.327Z,100.00
2022-12-27T02:24:47.775Z,100.00
2022-12-27T02:27:33.434Z,100.00
2022-12-27T02:30:03.147Z,100.00
2022-12-27T02:32:33.930Z,100.00
2022-12-27T02:35:09.728Z,100.00
2022-12-27T02:37:40.235Z,100.00
2022-12-27T02:40:28.164Z,100.00
2022-12-27T02:43:14.038Z,100.00
2022-12-27T02:46:21.722Z,100.00
2022-12-27T02:49:14.413Z,100.00
2022-12-27T02:52:18.735Z,100.00
2022-12-27T02:54:45.322Z,100.00
2022-12-27T02:57:37.503Z,100.00
2022-12-27T03:00:25.268Z,100.00
2022-12-27T03:03:19.063Z,100.00
2022-12-27T03:06:23.346Z,100.00
2022-12-27T03:09:10.184Z,100.00
2022-12-27T03:12:04.877Z,100.00
2022-12-27T03:14:56.119Z,100.00
2022-12-27T03:17:33.735Z,100.00
2022-12-27T03:20:22.359Z,100.00
2022-12-27T03:23:10.262Z,100.00
2022-12-27T03:25:37.672Z,100.00
2022-12-27T03:28:25.604Z,100.00
2022-12-27T03:31:14.376Z,100.00
2022-12-27T03:33:41.797Z,100.00
2022-12-27T03:36:27.594Z,100.00
2022-12-27T03:38:54.207Z,100.00
2022-12-27T03:41:47.948Z,100.00
2022-12-27T03:44:24.481Z,100.00
2022-12-27T03:46:57.580Z,100.00
2022-12-27T03:49:30.393Z,100.00
2022-12-27T03:52:14.140Z,100.00
2022-12-27T03:54:42.340Z,100.00
2022-12-27T03:57:13.972Z,100.00
2022-12-27T03:59:40.603Z,100.00
2022-12-27T04:02:07.957Z,100.00
2022-12-27T04:04:34.685Z,100.00
2022-12-27T04:07:01.671Z,100.00
2022-12-27T04:09:46.845Z,100.00
2022-12-27T04:12:32.240Z,100.00
2022-12-27T04:15:17.686Z,100.00
2022-12-27T04:18:03.671Z,100.00
2022-12-27T04:20:49.156Z,100.00
2022-12-27T04:23:34.300Z,100.00
2022-12-27T04:26:20.074Z,100.00
2022-12-27T04:29:05.470Z,100.00
2022-12-27T04:31:50.566Z,100.00
2022-12-27T04:34:35.953Z,100.00
2022-12-27T04:37:02.570Z,100.00
2022-12-27T04:39:29.197Z,100.00
2022-12-27T04:42:14.470Z,100.00
2022-12-27T04:44:59.982Z,100.00
2022-12-27T04:47:45.334Z,100.00
2022-12-27T04:50:39.923Z,100.00
2022-12-27T04:53:39.118Z,100.00
2022-12-27T04:56:06.339Z,100.00
2022-12-27T04:58:33.762Z,100.00
2022-12-27T05:01:21.541Z,100.00
2022-12-27T05:03:49.384Z,100.00
2022-12-27T05:06:17.041Z,100.00
2022-12-27T05:09:02.662Z,100.00
2022-12-27T05:11:48.141Z,100.00
2022-12-27T05:14:16.028Z,100.00
2022-12-27T05:16:43.558Z,100.00
2022-12-27T05:19:11.981Z,100.00
2022-12-27T05:21:39.767Z,100.00
2022-12-27T05:24:25.445Z,100.00
2022-12-27T05:26:55.537Z,100.00
2022-12-27T05:29:22.158Z,100.00
2022-12-27T05:31:48.823Z,100.00
2022-12-27T05:34:15.486Z,100.00
2022-12-27T05:36:42.144Z,100.00
2022-12-27T05:39:08.647Z,100.00
2022-12-27T05:41:35.278Z,100.00
2022-12-27T05:44:07.061Z,100.00
2022-12-27T05:46:34.743Z,100.00
2022-12-27T05:49:01.366Z,100.00
2022-12-27T05:51:27.995Z,100.00
2022-12-27T05:53:54.590Z,100.00
2022-12-27T05:56:21.752Z,100.00
2022-12-27T05:58:48.382Z,100.00
2022-12-27T06:01:16.997Z,100.00
2022-12-27T06:03:43.823Z,100.00
2022-12-27T06:06:11.105Z,100.00
2022-12-27T06:08:38.100Z,100.00
2022-12-27T06:11:10.017Z,100.00
2022-12-27T06:13:37.277Z,100.00
2022-12-27T06:16:04.815Z,100.00
2022-12-27T06:18:32.670Z,100.00
2022-12-27T06:21:03.369Z,100.00
2022-12-27T06:23:30.040Z,100.00
2022-12-27T06:25:56.690Z,100.00
2022-12-27T06:28:23.374Z,100.00
2022-12-27T06:30:50.700Z,100.00
2022-12-27T06:33:17.402Z,100.00
2022-12-27T06:35:43.959Z,100.00
2022-12-27T06:38:10.623Z,100.00
2022-12-27T06:40:37.241Z,100.00
2022-12-27T06:43:03.892Z,100.00
2022-12-27T06:45:31.079Z,100.00
2022-12-27T06:47:57.754Z,100.00
2022-12-27T06:50:24.360Z,100.00
2022-12-27T06:52:51.071Z,100.00
2022-12-27T06:55:17.810Z,100.00
2022-12-27T06:57:44.414Z,100.00
2022-12-27T07:00:13.461Z,100.00
2022-12-27T07:02:40.358Z,100.00
2022-12-27T07:05:07.260Z,100.00
2022-12-27T07:07:33.934Z,100.00
2022-12-27T07:10:00.612Z,100.00
2022-12-27T07:12:30.609Z,100.00
2022-12-27T07:15:03.819Z,100.00
2022-12-27T07:17:32.082Z,100.00
2022-12-27T07:19:58.693Z,100.00
2022-12-27T07:22:26.475Z,100.00
2022-12-27T07:24:53.123Z,100.00
2022-12-27T07:27:20.159Z,100.00
2022-12-27T07:29:46.765Z,100.00
2022-12-27T07:32:13.414Z,100.00
2022-12-27T07:34:41.339Z,100.00
2022-12-27T07:37:07.919Z,100.00
2022-12-27T07:39:34.532Z,100.00
2022-12-27T07:42:07.785Z,100.00
2022-12-27T07:44:37.290Z,100.00
2022-12-27T07:47:04.927Z,100.00
2022-12-27T07:49:31.664Z,100.00
2022-12-27T07:51:58.261Z,100.00
2022-12-27T07:54:26.138Z,100.00
2022-12-27T07:56:52.771Z,100.00
2022-12-27T07:59:19.460Z,100.00
2022-12-27T08:02:04.551Z,100.00
2022-12-27T08:04:31.660Z,100.00
2022-12-27T08:07:02.164Z,100.00
2022-12-27T08:09:31.255Z,100.00
2022-12-27T08:11:57.968Z,100.00
2022-12-27T08:14:24.567Z,100.00
2022-12-27T08:16:51.226Z,100.00
2022-12-27T08:19:17.895Z,100.00
2022-12-27T08:21:44.574Z,100.00
2022-12-27T08:24:11.185Z,100.00
2022-12-27T08:26:38.072Z,100.00
2022-12-27T08:29:04.717Z,100.00
2022-12-27T08:31:31.301Z,100.00
2022-12-27T08:33:58.890Z,100.00
2022-12-27T08:36:54.268Z,100.00
2022-12-27T08:39:12.416Z,100.00
2022-12-27T08:41:39.368Z,100.00
2022-12-27T08:44:06.278Z,100.00
2022-12-27T08:46:33.005Z,100.00
2022-12-27T08:49:02.002Z,100.00
2022-12-27T08:51:35.825Z,100.00
2022-12-27T08:54:05.448Z,100.00
2022-12-27T08:56:32.088Z,100.00
2022-12-27T08:58:58.852Z,100.00
2022-12-27T09:01:25.996Z,100.00
2022-12-27T09:03:52.769Z,100.00
2022-12-27T09:06:20.916Z,100.00
2022-12-27T09:08:48.109Z,100.00
2022-12-27T09:11:19.127Z,100.00
2022-12-27T09:13:46.045Z,100.00
2022-12-27T09:16:14.261Z,100.00
2022-12-27T09:18:41.662Z,100.00
2022-12-27T09:21:12.603Z,100.00
2022-12-27T09:23:40.487Z,100.00
2022-12-27T09:26:12.101Z,100.00
2022-12-27T09:28:38.864Z,100.00
2022-12-27T09:31:05.727Z,100.00
2022-12-27T09:33:32.585Z,100.00
2022-12-27T09:36:05.271Z,100.00
2022-12-27T09:38:32.701Z,100.00
2022-12-27T09:41:00.968Z,100.00
2022-12-27T09:44:00.210Z,100.00
2022-12-27T09:46:49.882Z,100.00
2022-12-27T09:49:22.602Z,100.00
2022-12-27T09:51:51.839Z,100.00
2022-12-27T09:54:22.779Z,100.00
2022-12-27T09:57:20.886Z,100.00
2022-12-27T09:59:39.390Z,100.00
2022-12-27T10:02:25.512Z,100.00
2022-12-27T10:05:19.331Z,100.00
2022-12-27T10:07:58.818Z,100.00
2022-12-27T10:10:31.527Z,100.00
2022-12-27T10:13:16.140Z,100.00
2022-12-27T10:16:01.030Z,100.00
2022-12-27T10:18:55.967Z,100.00
2022-12-27T10:21:27.143Z,100.00
2022-12-27T10:23:55.896Z,100.00
2022-12-27T10:26:23.383Z,100.00
2022-12-27T10:28:57.191Z,100.00
2022-12-27T10:31:25.097Z,100.00
2022-12-27T10:33:52.246Z,100.00
2022-12-27T10:36:21.433Z,100.00
2022-12-27T10:38:47.988Z,100.00
2022-12-27T10:41:17.666Z,100.00
2022-12-27T10:43:46.669Z,100.00
2022-12-27T10:46:19.398Z,100.00
2022-12-27T10:49:22.542Z,100.00
2022-12-27T10:51:46.681Z,100.00
2022-12-27T10:54:14.999Z,100.00
2022-12-27T10:56:44.235Z,100.00
2022-12-27T10:59:15.079Z,100.00
2022-12-27T11:01:41.772Z,100.00
2022-12-27T11:04:19.791Z,100.00
2022-12-27T11:06:49.361Z,100.00
2022-12-27T11:09:23.697Z,100.00
2022-12-27T11:11:50.490Z,100.00
2022-12-27T11:14:18.112Z,100.00
2022-12-27T11:16:45.090Z,100.00
2022-12-27T11:19:22.198Z,100.00
2022-12-27T11:21:48.770Z,100.00
2022-12-27T11:24:16.433Z,100.00
2022-12-27T11:26:54.022Z,100.00
2022-12-27T11:29:23.241Z,100.00
2022-12-27T11:31:51.286Z,100.00
2022-12-27T11:34:19.625Z,100.00
2022-12-27T11:36:49.025Z,100.00
2022-12-27T11:39:34.236Z,100.00
2022-12-27T11:42:01.213Z,100.00
2022-12-27T11:44:29.562Z,100.00
2022-12-27T11:47:02.289Z,100.00
2022-12-27T11:49:40.330Z,77.91
2022-12-27T11:52:35.489Z,76.41
2022-12-27T11:55:02.241Z,72.84
2022-12-27T11:57:38.073Z,71.60
2022-12-27T12:00:24.630Z,68.86
2022-12-27T12:03:00.371Z,66.12
2022-12-27T12:05:41.904Z,63.31
2022-12-27T12:08:20.407Z,62.40
2022-12-27T12:11:19.379Z,62.56
2022-12-27T12:13:49.140Z,63.14
2022-12-27T12:16:18.661Z,64.59
2022-12-27T12:19:00.979Z,64.67
2022-12-27T12:21:53.892Z,65.23
2022-12-27T12:24:38.720Z,58.38
2022-12-27T12:27:14.247Z,52.82
2022-12-27T12:29:43.689Z,50.15
2022-12-27T12:32:25.776Z,50.25
2022-12-27T12:35:18.912Z,50.95
2022-12-27T12:37:45.552Z,52.12
2022-12-27T12:40:24.762Z,52.71
2022-12-27T12:43:06.638Z,53.13
2022-12-27T12:45:39.213Z,53.16
2022-12-27T12:48:11.731Z,50.62
2022-12-27T12:50:44.530Z,50.89
2022-12-27T12:53:18.334Z,52.45
2022-12-27T12:55:57.059Z,52.49
2022-12-27T12:58:43.475Z,50.42
2022-12-27T13:01:19.216Z,53.97
2022-12-27T13:03:56.649Z,56.50
2022-12-27T13:06:41.949Z,58.85
2022-12-27T13:09:23.932Z,61.30
2022-12-27T13:11:56.466Z,60.93
2022-12-27T13:14:45.927Z,55.72
2022-12-27T13:17:26.087Z,51.71
2022-12-27T13:20:18.471Z,52.09
2022-12-27T13:22:50.835Z,54.23
2022-12-27T13:25:17.454Z,52.31
2022-12-27T13:27:50.245Z,49.93
2022-12-27T13:30:20.174Z,52.30
2022-12-27T13:32:49.535Z,56.54
2022-12-27T13:35:23.684Z,59.66
2022-12-27T13:37:53.240Z,63.75
2022-12-27T13:40:38.698Z,66.98
2022-12-27T13:43:11.159Z,69.51
2022-12-27T13:45:47.307Z,72.67
2022-12-27T13:48:13.846Z,74.71
2022-12-27T13:50:52.561Z,77.18
2022-12-27T13:53:19.164Z,77.67
2022-12-27T13:55:45.734Z,79.45
2022-12-27T13:58:25.444Z,81.88
2022-12-27T14:01:13.858Z,84.12
2022-12-27T14:03:59.536Z,85.51
2022-12-27T14:06:35.266Z,78.57
2022-12-27T14:09:17.208Z,67.89
2022-12-27T14:11:49.906Z,59.98
2022-12-27T14:14:18.947Z,55.52
2022-12-27T14:16:59.276Z,58.01
2022-12-27T14:19:35.056Z,63.85
2022-12-27T14:22:20.236Z,68.22
2022-12-27T14:24:52.767Z,73.04
2022-12-27T14:27:38.603Z,77.48
2022-12-27T14:30:05.369Z,80.68
2022-12-27T14:32:50.647Z,84.72
2022-12-27T14:35:37.100Z,88.48
2022-12-27T14:38:12.898Z,90.74
2022-12-27T14:40:39.425Z,94.48
2022-12-27T14:43:24.768Z,95.57
2022-12-27T14:46:06.474Z,97.70
2022-12-27T14:48:42.379Z,99.94
2022-12-27T14:51:58.380Z,100.00
2022-12-27T14:54:04.438Z,100.00
2022-12-27T14:56:34.042Z,100.00
2022-12-27T14:59:19.513Z,100.00
2022-12-27T15:01:48.844Z,100.00
2022-12-27T15:04:18.260Z,100.00
2022-12-27T15:06:47.709Z,100.00
2022-12-27T15:09:26.518Z,100.00
2022-12-27T15:11:57.807Z,100.00
2022-12-27T15:14:42.581Z,100.00
2022-12-27T15:17:21.848Z,100.00
2022-12-27T15:19:48.457Z,100.00
2022-12-27T15:22:41.421Z,100.00
2022-12-27T15:25:08.440Z,100.00
2022-12-27T15:27:44.163Z,100.00
2022-12-27T15:30:16.896Z,100.00
2022-12-27T15:32:52.677Z,100.00
2022-12-27T15:35:44.698Z,100.00
2022-12-27T15:38:29.956Z,100.00
2022-12-27T15:40:56.631Z,100.00
2022-12-27T15:43:29.271Z,100.00
2022-12-27T15:45:55.823Z,100.00
2022-12-27T15:48:39.609Z,100.00
2022-12-27T15:51:24.454Z,100.00
2022-12-27T15:54:09.655Z,100.00
2022-12-27T15:56:42.941Z,100.00
2022-12-27T15:59:28.046Z,100.00
2022-12-27T16:02:13.428Z,100.00
2022-12-27T16:04:46.206Z,100.00
2022-12-27T16:07:31.598Z,100.00
2022-12-27T16:09:58.377Z,100.00
2022-12-27T16:12:38.326Z,100.00
2022-12-27T16:15:23.567Z,100.00
2022-12-27T16:17:56.292Z,100.00
2022-12-27T16:20:23.555Z,100.00
2022-12-27T16:23:04.436Z,100.00
2022-12-27T16:25:32.483Z,100.00
2022-12-27T16:28:19.681Z,100.00
2022-12-27T16:30:50.584Z,100.00
2022-12-27T16:33:26.263Z,100.00
2022-12-27T16:36:06.845Z,100.00
2022-12-27T16:38:34.486Z,100.00
2022-12-27T16:41:13.977Z,100.00
2022-12-27T16:43:51.652Z,100.00
2022-12-27T16:46:36.739Z,100.00
2022-12-27T16:49:03.296Z,100.00
2022-12-27T16:52:02.622Z,100.00
2022-12-27T16:54:49.799Z,100.00
2022-12-27T16:57:22.132Z,100.00
2022-12-27T16:59:59.869Z,100.00
2022-12-27T17:02:46.837Z,100.00
2022-12-27T17:05:16.288Z,100.00
2022-12-27T17:07:42.911Z,100.00
2022-12-27T17:10:24.865Z,100.00
2022-12-27T17:12:57.600Z,100.00
2022-12-27T17:15:24.324Z,100.00
2022-12-27T17:17:53.425Z,100.00
2022-12-27T17:20:21.826Z,100.00
2022-12-27T17:22:57.653Z,100.00
2022-12-27T17:25:30.055Z,100.00
2022-12-27T17:28:03.415Z,100.00
2022-12-27T17:30:36.037Z,100.00
2022-12-27T17:33:14.942Z,100.00
2022-12-27T17:36:04.620Z,100.00
2022-12-27T17:38:31.185Z,100.00
2022-12-27T17:41:10.437Z,100.00
2022-12-27T17:44:00.162Z,100.00
2022-12-27T17:46:45.404Z,100.00
2022-12-27T17:49:12.209Z,100.00
2022-12-27T17:51:44.897Z,100.00
2022-12-27T17:54:44.775Z,100.00
2022-12-27T17:57:31.137Z,100.00
2022-12-27T17:59:59.212Z,100.00
2022-12-27T18:02:25.911Z,100.00
2022-12-27T18:04:53.691Z,100.00
2022-12-27T18:07:26.757Z,100.00
2022-12-27T18:09:54.831Z,100.00
2022-12-27T18:12:24.517Z,100.00
2022-12-27T18:15:09.196Z,100.00
2022-12-27T18:17:38.324Z,100.00
2022-12-27T18:20:23.403Z,100.00
2022-12-27T18:22:49.969Z,100.00
2022-12-27T18:25:27.226Z,100.00
2022-12-27T18:28:04.653Z,100.00
2022-12-27T18:30:36.410Z,100.00
2022-12-27T18:33:03.837Z,100.00
2022-12-27T18:35:31.225Z,100.00
2022-12-27T18:37:57.827Z,100.00
2022-12-27T18:40:26.038Z,100.00
2022-12-27T18:42:53.194Z,100.00
2022-12-27T18:45:26.342Z,100.00
2022-12-27T18:47:54.222Z,100.00
2022-12-27T18:50:22.677Z,100.00
2022-12-27T18:52:59.423Z,100.00
2022-12-27T18:55:29.070Z,100.00
2022-12-27T18:58:04.076Z,100.00
2022-12-27T19:00:31.115Z,100.00
2022-12-27T19:03:13.845Z,100.00
2022-12-27T19:05:40.563Z,100.00
2022-12-27T19:08:12.466Z,100.00
2022-12-27T19:10:46.265Z,100.00
2022-12-27T19:13:21.980Z,100.00
2022-12-27T19:15:48.883Z,100.00
2022-12-27T19:18:26.288Z,100.00
2022-12-27T19:20:55.716Z,100.00
2022-12-27T19:23:28.090Z,100.00
2022-12-27T19:26:18.275Z,100.00
2022-12-27T19:28:45.443Z,100.00
2022-12-27T19:31:17.572Z,100.00
2022-12-27T19:33:47.011Z,100.00
2022-12-27T19:36:13.996Z,100.00
2022-12-27T19:38:47.540Z,100.00
2022-12-27T19:41:15.664Z,100.00
2022-12-27T19:43:44.429Z,100.00
2022-12-27T19:46:11.947Z,100.00
2022-12-27T19:48:39.154Z,100.00
2022-12-27T19:51:07.473Z,100.00
2022-12-27T19:53:37.304Z,100.00
2022-12-27T19:56:04.522Z,100.00
2022-12-27T19:58:31.232Z,100.00
2022-12-27T20:00:58.341Z,100.00
2022-12-27T20:03:25.584Z,100.00
2022-12-27T20:06:14.133Z,100.00
2022-12-27T20:08:44.898Z,100.00
2022-12-27T20:11:15.692Z,100.00
2022-12-27T20:13:42.312Z,100.00
2022-12-27T20:16:10.890Z,100.00
2022-12-27T20:18:38.343Z,100.00
2022-12-27T20:21:05.242Z,100.00
2022-12-27T20:23:32.292Z,100.00
2022-12-27T20:25:59.191Z,100.00
2022-12-27T20:28:25.727Z,100.00
2022-12-27T20:30:52.357Z,100.00
2022-12-27T20:33:18.997Z,100.00
2022-12-27T20:35:45.717Z,100.00
2022-12-27T20:38:12.583Z,100.00
2022-12-27T20:40:41.035Z,100.00
2022-12-27T20:43:07.694Z,100.00
2022-12-27T20:45:34.765Z,100.00
2022-12-27T20:48:01.427Z,100.00
2022-12-27T20:50:28.383Z,100.00
2022-12-27T20:52:54.954Z,100.00
2022-12-27T20:55:21.584Z,100.00
2022-12-27T20:57:48.268Z,100.00
2022-12-27T21:00:15.087Z,100.00
2022-12-27T21:02:42.306Z,100.00
2022-12-27T21:05:09.519Z,100.00
2022-12-27T21:07:36.311Z,100.00
2022-12-27T21:10:04.726Z,100.00
2022-12-27T21:12:32.406Z,100.00
2022-12-27T21:14:59.100Z,100.00
2022-12-27T21:17:25.687Z,100.00
2022-12-27T21:19:52.291Z,100.00
2022-12-27T21:22:18.850Z,100.00
2022-12-27T21:24:45.419Z,100.00
2022-12-27T21:27:12.087Z,100.00
2022-12-27T21:29:38.764Z,100.00
2022-12-27T21:32:05.775Z,100.00
2022-12-27T21:34:32.470Z,100.00
2022-12-27T21:37:01.341Z,100.00
2022-12-27T21:39:28.701Z,100.00
2022-12-27T21:41:55.310Z,100.00
2022-12-27T21:44:25.350Z,100.00
2022-12-27T21:46:52.032Z,100.00
2022-12-27T21:49:19.979Z,100.00
2022-12-27T21:51:46.600Z,100.00
2022-12-27T21:54:14.066Z,100.00
2022-12-27T21:56:40.761Z,100.00
2022-12-27T21:59:11.108Z,100.00
2022-12-27T22:01:50.535Z,100.00
2022-12-27T22:04:19.008Z,100.00
2022-12-27T22:06:47.388Z,100.00
2022-12-27T22:09:14.602Z,100.00
2022-12-27T22:11:41.222Z,100.00
2022-12-27T22:14:07.931Z,100.00
2022-12-27T22:16:36.169Z,100.00
2022-12-27T22:19:05.105Z,100.00
2022-12-27T22:21:32.768Z,100.00
2022-12-27T22:24:00.201Z,100.00
2022-12-27T22:26:28.441Z,100.00
2022-12-27T22:28:55.452Z,100.00
2022-12-27T22:31:23.472Z,100.00
2022-12-27T22:33:50.940Z,100.00
2022-12-27T22:36:22.072Z,100.00
2022-12-27T22:38:50.738Z,100.00
2022-12-27T22:41:28.181Z,100.00
2022-12-27T22:43:56.147Z,100.00
2022-12-27T22:46:23.168Z,100.00
2022-12-27T22:48:50.923Z,100.00
2022-12-27T22:51:19.835Z,100.00
2022-12-27T22:53:46.665Z,100.00
2022-12-27T22:56:18.084Z,100.00
2022-12-27T22:58:45.135Z,100.00
2022-12-27T23:01:13.155Z,100.00
2022-12-27T23:03:40.463Z,100.00
2022-12-27T23:06:07.217Z,100.00
2022-12-27T23:08:33.840Z,100.00
2022-12-27T23:11:04.221Z,100.00
2022-12-27T23:13:30.967Z,100.00
2022-12-27T23:15:58.468Z,100.00
2022-12-27T23:18:27.105Z,100.00
2022-12-27T23:21:20.058Z,100.00
2022-12-27T23:23:41.927Z,100.00
2022-12-27T23:26:10.035Z,100.00
2022-12-27T23:28:37.466Z,100.00
2022-12-27T23:31:04.789Z,100.00
2022-12-27T23:33:31.486Z,100.00
2022-12-27T23:35:59.578Z,100.00
2022-12-27T23:38:26.404Z,100.00
2022-12-27T23:40:57.134Z,100.00
2022-12-27T23:43:51.054Z,100.00
2022-12-27T23:46:20.983Z,100.00
2022-12-27T23:48:47.640Z,100.00
2022-12-27T23:51:14.797Z,100.00
2022-12-27T23:53:41.715Z,100.00
2022-12-27T23:56:27.780Z,100.00
2022-12-27T23:58:55.636Z,100.00
