createdAt,value
2018-06-15T00:00:25.041Z,0
2018-06-15T00:01:34.178Z,0
2018-06-15T00:02:43.041Z,0
2018-06-15T00:03:51.900Z,0
2018-06-15T00:05:00.811Z,0
2018-06-15T00:06:09.952Z,0
2018-06-15T00:07:18.814Z,0
2018-06-15T00:08:27.673Z,0
2018-06-15T00:09:36.540Z,0
2018-06-15T00:10:45.651Z,0
2018-06-15T00:11:54.512Z,0
2018-06-15T00:13:03.374Z,0
2018-06-15T00:14:12.235Z,0
2018-06-15T00:15:21.095Z,0
2018-06-15T00:16:29.954Z,0
2018-06-15T00:17:39.372Z,0
2018-06-15T00:18:48.233Z,0
2018-06-15T00:19:57.094Z,0
2018-06-15T00:21:05.958Z,0
2018-06-15T00:22:14.967Z,0
2018-06-15T00:23:24.387Z,0
2018-06-15T00:24:33.246Z,0
2018-06-15T00:25:42.108Z,0
2018-06-15T00:26:50.970Z,0
2018-06-15T00:27:59.927Z,0
2018-06-15T00:29:08.792Z,0
2018-06-15T00:30:17.652Z,0
2018-06-15T00:31:26.513Z,0
2018-06-15T00:32:35.374Z,0
2018-06-15T00:33:44.233Z,0
2018-06-15T00:34:53.096Z,0
2018-06-15T00:36:01.954Z,0
2018-06-15T00:37:10.816Z,0
2018-06-15T00:38:20.469Z,0
2018-06-15T00:39:29.681Z,0
2018-06-15T00:40:38.542Z,0
2018-06-15T00:41:47.403Z,0
2018-06-15T00:42:56.263Z,0
2018-06-15T00:44:05.125Z,0
2018-06-15T00:45:14.186Z,0
2018-06-15T00:46:23.049Z,0
2018-06-15T00:47:31.912Z,0
2018-06-15T00:48:40.772Z,0
2018-06-15T00:49:49.631Z,0
2018-06-15T00:50:58.642Z,0
2018-06-15T00:52:07.778Z,0
2018-06-15T00:53:16.914Z,0
2018-06-15T00:54:25.780Z,0
2018-06-15T00:55:34.642Z,0
2018-06-15T00:56:43.653Z,0
2018-06-15T00:57:52.522Z,0
2018-06-15T00:59:01.663Z,0
2018-06-15T01:00:10.527Z,0
2018-06-15T01:01:19.945Z,0
2018-06-15T01:02:28.859Z,0
2018-06-15T01:03:37.720Z,0
2018-06-15T01:04:46.580Z,0
2018-06-15T01:05:55.442Z,0
2018-06-15T01:07:04.580Z,0
2018-06-15T01:08:13.443Z,0
2018-06-15T01:09:22.303Z,0
2018-06-15T01:10:31.167Z,0
2018-06-15T01:11:40.027Z,0
2018-06-15T01:12:48.888Z,0
2018-06-15T01:13:58.229Z,0
2018-06-15T01:15:07.369Z,0
2018-06-15T01:16:16.231Z,0
2018-06-15T01:17:25.097Z,0
2018-06-15T01:18:34.512Z,0
2018-06-15T01:19:43.522Z,0
2018-06-15T01:20:52.935Z,0
2018-06-15T01:22:02.071Z,0
2018-06-15T01:23:11.210Z,0
2018-06-15T01:24:20.072Z,0
2018-06-15T01:25:29.032Z,0
2018-06-15T01:26:37.895Z,0
2018-06-15T01:27:46.754Z,0
2018-06-15T01:28:55.893Z,0
2018-06-15T01:30:04.757Z,0
2018-06-15T01:31:13.764Z,0
2018-06-15T01:32:22.904Z,0
2018-06-15T01:33:31.765Z,0
2018-06-15T01:34:40.901Z,0
2018-06-15T01:35:49.763Z,0
2018-06-15T01:36:58.686Z,0
2018-06-15T01:38:07.543Z,0
2018-06-15T01:39:16.402Z,0
2018-06-15T01:40:25.551Z,0
2018-06-15T01:41:34.412Z,0
2018-06-15T01:42:43.601Z,0
2018-06-15T01:43:52.461Z,0
2018-06-15T01:45:01.323Z,0
2018-06-15T01:46:10.186Z,0
2018-06-15T01:47:19.319Z,0
2018-06-15T01:48:28.232Z,0
2018-06-15T01:49:37.097Z,0
2018-06-15T01:50:46.512Z,0
2018-06-15T01:51:55.374Z,0
2018-06-15T01:53:04.236Z,0
2018-06-15T01:54:13.248Z,0
2018-06-15T01:55:22.107Z,0
2018-06-15T01:56:30.967Z,0
2018-06-15T01:57:39.835Z,0
2018-06-15T01:58:48.696Z,0
2018-06-15T01:59:57.835Z,0
2018-06-15T02:01:06.738Z,0
2018-06-15T02:02:15.558Z,0
2018-06-15T02:03:24.417Z,0
2018-06-15T02:04:33.278Z,0
2018-06-15T02:05:42.141Z,0
2018-06-15T02:06:51.280Z,0
2018-06-15T02:08:00.137Z,0
2018-06-15T02:09:08.999Z,0
2018-06-15T02:10:17.867Z,0
2018-06-15T02:11:27.380Z,0
2018-06-15T02:12:36.239Z,0
2018-06-15T02:13:45.099Z,0
2018-06-15T02:14:53.958Z,0
2018-06-15T02:16:02.821Z,0
2018-06-15T02:17:11.685Z,0
2018-06-15T02:18:20.905Z,0
2018-06-15T02:19:29.773Z,4
2018-06-15T02:20:38.624Z,4
2018-06-15T02:21:47.485Z,4
2018-06-15T02:22:57.052Z,4
2018-06-15T02:24:05.912Z,0
2018-06-15T02:25:14.776Z,4
2018-06-15T02:26:23.634Z,4
2018-06-15T02:27:32.774Z,4
2018-06-15T02:28:41.889Z,4
2018-06-15T02:29:51.299Z,4
2018-06-15T02:31:00.168Z,8
2018-06-15T02:32:09.047Z,8
2018-06-15T02:33:18.461Z,8
2018-06-15T02:34:27.676Z,8
2018-06-15T02:35:36.544Z,8
2018-06-15T02:36:45.955Z,12
2018-06-15T02:37:55.091Z,12
2018-06-15T02:39:04.782Z,16
2018-06-15T02:40:14.268Z,16
2018-06-15T02:41:23.685Z,20
2018-06-15T02:42:32.545Z,20
2018-06-15T02:43:41.681Z,24
2018-06-15T02:44:50.820Z,28
2018-06-15T02:46:00.060Z,32
2018-06-15T02:47:09.212Z,32
2018-06-15T02:48:18.074Z,36
2018-06-15T02:49:26.934Z,40
2018-06-15T02:50:35.799Z,44
2018-06-15T02:51:45.261Z,44
2018-06-15T02:52:54.676Z,48
2018-06-15T02:54:03.542Z,48
2018-06-15T02:55:12.960Z,56
2018-06-15T02:56:21.823Z,56
2018-06-15T02:57:31.111Z,60
2018-06-15T02:58:39.978Z,64
2018-06-15T02:59:49.120Z,64
2018-06-15T03:00:58.258Z,68
2018-06-15T03:02:07.678Z,76
2018-06-15T03:03:16.871Z,92
2018-06-15T03:04:26.569Z,108
2018-06-15T03:05:35.436Z,120
2018-06-15T03:06:44.302Z,128
2018-06-15T03:07:53.163Z,140
2018-06-15T03:09:02.124Z,148
2018-06-15T03:10:11.270Z,164
2018-06-15T03:11:20.692Z,176
2018-06-15T03:12:29.563Z,188
2018-06-15T03:13:38.428Z,200
2018-06-15T03:14:47.676Z,220
2018-06-15T03:15:56.817Z,232
2018-06-15T03:17:06.240Z,244
2018-06-15T03:18:15.101Z,252
2018-06-15T03:19:23.960Z,268
2018-06-15T03:20:32.972Z,276
2018-06-15T03:21:41.830Z,288
2018-06-15T03:22:50.691Z,304
2018-06-15T03:23:59.826Z,316
2018-06-15T03:25:08.735Z,324
2018-06-15T03:26:17.870Z,340
2018-06-15T03:27:27.011Z,356
2018-06-15T03:28:35.871Z,376
2018-06-15T03:29:44.731Z,396
2018-06-15T03:30:53.646Z,416
2018-06-15T03:32:03.718Z,432
2018-06-15T03:33:12.588Z,456
2018-06-15T03:34:21.727Z,476
2018-06-15T03:35:30.863Z,504
2018-06-15T03:36:39.727Z,520
2018-06-15T03:37:48.588Z,532
2018-06-15T03:38:57.448Z,540
2018-06-15T03:40:06.309Z,568
2018-06-15T03:41:15.224Z,608
2018-06-15T03:42:24.360Z,660
2018-06-15T03:43:33.269Z,696
2018-06-15T03:44:42.129Z,732
2018-06-15T03:45:50.989Z,768
2018-06-15T03:46:59.853Z,804
2018-06-15T03:48:08.982Z,820
2018-06-15T03:49:17.995Z,828
2018-06-15T03:50:27.139Z,852
2018-06-15T03:51:35.991Z,880
2018-06-15T03:52:44.851Z,896
2018-06-15T03:53:53.710Z,916
2018-06-15T03:55:02.919Z,948
2018-06-15T03:56:11.782Z,948
2018-06-15T03:57:20.645Z,984
2018-06-15T03:58:29.784Z,980
2018-06-15T03:59:38.926Z,1016
2018-06-15T04:00:48.414Z,1024
2018-06-15T04:01:57.275Z,1040
2018-06-15T04:03:06.745Z,1052
2018-06-15T04:04:15.886Z,1060
2018-06-15T04:05:25.021Z,1096
2018-06-15T04:06:34.264Z,1136
2018-06-15T04:07:43.544Z,1180
2018-06-15T04:08:52.742Z,1208
2018-06-15T04:10:01.604Z,1196
2018-06-15T04:11:10.742Z,1184
2018-06-15T04:12:19.889Z,1196
2018-06-15T04:13:28.749Z,1248
2018-06-15T04:14:37.609Z,1320
2018-06-15T04:15:46.746Z,1356
2018-06-15T04:16:55.884Z,1424
2018-06-15T04:18:04.794Z,1424
2018-06-15T04:19:13.656Z,1432
2018-06-15T04:20:22.789Z,1440
2018-06-15T04:21:31.650Z,1480
2018-06-15T04:22:40.511Z,1536
2018-06-15T04:23:49.380Z,1564
2018-06-15T04:24:58.239Z,1600
2018-06-15T04:26:07.375Z,1624
2018-06-15T04:27:16.236Z,1700
2018-06-15T04:28:25.101Z,1724
2018-06-15T04:29:34.310Z,1768
2018-06-15T04:30:43.172Z,1764
2018-06-15T04:31:52.033Z,1796
2018-06-15T04:33:00.891Z,1824
2018-06-15T04:34:09.753Z,1856
2018-06-15T04:35:18.663Z,1880
2018-06-15T04:36:27.799Z,1932
2018-06-15T04:37:36.660Z,1956
2018-06-15T04:38:46.073Z,2028
2018-06-15T04:39:54.933Z,2008
2018-06-15T04:41:03.944Z,2100
2018-06-15T04:42:13.360Z,2076
2018-06-15T04:43:22.219Z,2132
2018-06-15T04:44:31.079Z,2116
2018-06-15T04:45:39.941Z,2152
2018-06-15T04:46:49.431Z,2156
2018-06-15T04:47:58.848Z,2240
2018-06-15T04:49:07.996Z,2252
2018-06-15T04:50:16.858Z,2284
2018-06-15T04:51:25.716Z,2276
2018-06-15T04:52:34.577Z,2252
2018-06-15T04:53:43.439Z,2260
2018-06-15T04:54:52.298Z,2188
2018-06-15T04:56:01.163Z,2240
2018-06-15T04:57:10.024Z,2296
2018-06-15T04:58:18.885Z,2392
2018-06-15T04:59:28.315Z,2556
2018-06-15T05:00:37.460Z,2608
2018-06-15T05:01:46.324Z,2556
2018-06-15T05:02:55.184Z,2444
2018-06-15T05:04:04.048Z,2432
2018-06-15T05:05:13.190Z,2456
2018-06-15T05:06:22.055Z,2428
2018-06-15T05:07:30.912Z,2536
2018-06-15T05:08:39.776Z,2588
2018-06-15T05:09:48.639Z,2616
2018-06-15T05:10:57.499Z,2708
2018-06-15T05:12:06.369Z,2760
2018-06-15T05:13:15.509Z,2852
2018-06-15T05:14:24.657Z,2856
2018-06-15T05:15:33.518Z,2944
2018-06-15T05:16:42.376Z,3036
2018-06-15T05:17:51.291Z,3012
2018-06-15T05:19:00.151Z,3092
2018-06-15T05:20:09.011Z,3144
2018-06-15T05:21:18.150Z,3240
2018-06-15T05:22:27.289Z,3196
2018-06-15T05:23:36.146Z,3220
2018-06-15T05:24:45.009Z,3368
2018-06-15T05:25:54.179Z,3404
2018-06-15T05:27:03.322Z,3424
2018-06-15T05:28:12.464Z,3392
2018-06-15T05:29:21.474Z,3476
2018-06-15T05:30:30.336Z,3420
2018-06-15T05:31:39.200Z,3636
2018-06-15T05:32:48.063Z,3460
2018-06-15T05:33:56.926Z,3452
2018-06-15T05:35:06.216Z,3508
2018-06-15T05:36:15.075Z,3444
2018-06-15T05:37:23.940Z,3580
2018-06-15T05:38:33.081Z,3636
2018-06-15T05:39:41.941Z,3736
2018-06-15T05:40:51.236Z,3864
2018-06-15T05:42:00.370Z,3904
2018-06-15T05:43:09.235Z,4024
2018-06-15T05:44:18.100Z,3848
2018-06-15T05:45:27.312Z,3768
2018-06-15T05:46:36.219Z,3772
2018-06-15T05:47:45.343Z,3940
2018-06-15T05:48:54.469Z,4148
2018-06-15T05:50:04.300Z,4280
2018-06-15T05:51:13.359Z,4276
2018-06-15T05:52:22.371Z,4360
2018-06-15T05:53:31.447Z,4484
2018-06-15T05:54:41.063Z,4496
2018-06-15T05:55:50.256Z,4460
2018-06-15T05:56:59.106Z,4436
2018-06-15T05:58:07.974Z,4320
2018-06-15T05:59:17.116Z,4180
2018-06-15T06:00:26.125Z,4108
2018-06-15T06:01:34.989Z,4336
2018-06-15T06:02:43.849Z,4656
2018-06-15T06:03:53.415Z,4808
2018-06-15T06:05:02.279Z,4928
2018-06-15T06:06:11.140Z,4944
2018-06-15T06:07:20.005Z,5108
2018-06-15T06:08:28.866Z,5304
2018-06-15T06:09:37.777Z,5332
2018-06-15T06:10:46.642Z,5324
2018-06-15T06:11:55.784Z,5324
2018-06-15T06:13:04.928Z,5300
2018-06-15T06:14:13.795Z,5248
2018-06-15T06:15:22.908Z,5120
2018-06-15T06:16:31.776Z,5164
2018-06-15T06:17:40.641Z,5340
2018-06-15T06:18:49.502Z,5496
2018-06-15T06:19:58.689Z,5484
2018-06-15T06:21:07.649Z,5436
2018-06-15T06:22:16.799Z,5308
2018-06-15T06:23:25.664Z,5164
2018-06-15T06:24:34.525Z,5204
2018-06-15T06:25:43.387Z,5424
2018-06-15T06:26:52.400Z,5556
2018-06-15T06:28:01.609Z,5584
2018-06-15T06:29:10.475Z,5544
2018-06-15T06:30:19.341Z,5536
2018-06-15T06:31:28.204Z,5512
2018-06-15T06:32:37.206Z,5468
2018-06-15T06:33:46.824Z,5456
2018-06-15T06:34:55.683Z,5536
2018-06-15T06:36:04.822Z,5524
2018-06-15T06:37:13.964Z,5544
2018-06-15T06:38:23.454Z,5700
2018-06-15T06:39:32.366Z,5692
2018-06-15T06:40:41.227Z,5776
2018-06-15T06:41:50.091Z,5856
2018-06-15T06:42:58.961Z,5872
2018-06-15T06:44:07.976Z,5956
2018-06-15T06:45:16.836Z,6120
2018-06-15T06:46:25.713Z,6160
2018-06-15T06:47:34.562Z,6056
2018-06-15T06:48:43.425Z,5892
2018-06-15T06:49:52.345Z,5672
2018-06-15T06:51:01.204Z,5580
2018-06-15T06:52:10.069Z,5532
2018-06-15T06:53:18.930Z,5500
2018-06-15T06:54:27.791Z,5612
2018-06-15T06:55:37.035Z,5724
2018-06-15T06:56:45.897Z,5816
2018-06-15T06:57:55.038Z,5920
2018-06-15T06:59:04.457Z,5920
2018-06-15T07:00:13.320Z,5692
2018-06-15T07:01:22.388Z,5632
2018-06-15T07:02:31.255Z,5580
2018-06-15T07:03:40.121Z,5756
2018-06-15T07:04:48.979Z,5784
2018-06-15T07:05:58.125Z,5516
2018-06-15T07:07:07.138Z,5240
2018-06-15T07:08:16.002Z,5096
2018-06-15T07:09:24.864Z,5212
2018-06-15T07:10:33.727Z,5104
2018-06-15T07:11:42.601Z,4912
2018-06-15T07:12:51.604Z,4992
2018-06-15T07:14:00.466Z,5084
2018-06-15T07:15:09.329Z,4984
2018-06-15T07:16:18.473Z,4916
2018-06-15T07:17:27.614Z,4884
2018-06-15T07:18:37.036Z,4888
2018-06-15T07:19:45.897Z,4984
2018-06-15T07:20:54.764Z,5028
2018-06-15T07:22:03.632Z,5052
2018-06-15T07:23:12.773Z,5260
2018-06-15T07:24:22.090Z,5132
2018-06-15T07:25:30.952Z,4976
2018-06-15T07:26:40.096Z,4956
2018-06-15T07:27:49.241Z,4416
2018-06-15T07:28:58.379Z,3984
2018-06-15T07:30:07.522Z,3552
2018-06-15T07:31:16.662Z,3484
2018-06-15T07:32:25.625Z,3724
2018-06-15T07:33:35.219Z,3768
2018-06-15T07:34:44.079Z,3468
2018-06-15T07:35:53.220Z,3372
2018-06-15T07:37:02.083Z,3448
2018-06-15T07:38:10.950Z,3352
2018-06-15T07:39:19.810Z,2924
2018-06-15T07:40:28.674Z,2940
2018-06-15T07:41:37.541Z,2864
2018-06-15T07:42:46.405Z,2692
2018-06-15T07:43:55.550Z,2504
2018-06-15T07:45:05.248Z,2544
2018-06-15T07:46:14.470Z,2528
2018-06-15T07:47:23.683Z,2540
2018-06-15T07:48:32.825Z,2540
2018-06-15T07:49:41.687Z,2480
2018-06-15T07:50:50.829Z,2432
2018-06-15T07:51:59.969Z,2452
2018-06-15T07:53:09.033Z,2464
2018-06-15T07:54:17.896Z,2428
2018-06-15T07:55:26.758Z,2384
2018-06-15T07:56:35.622Z,2356
2018-06-15T07:57:44.487Z,2348
2018-06-15T07:58:53.974Z,2440
2018-06-15T08:00:02.841Z,2572
2018-06-15T08:01:11.714Z,2740
2018-06-15T08:02:20.849Z,2996
2018-06-15T08:03:29.711Z,3212
2018-06-15T08:04:38.924Z,3468
2018-06-15T08:05:47.785Z,3536
2018-06-15T08:06:56.655Z,3504
2018-06-15T08:08:05.513Z,3348
2018-06-15T08:09:14.653Z,3196
2018-06-15T08:10:23.866Z,3120
2018-06-15T08:11:32.729Z,2900
2018-06-15T08:12:41.591Z,2908
2018-06-15T08:13:50.455Z,2936
2018-06-15T08:14:59.317Z,3088
2018-06-15T08:16:08.330Z,3452
2018-06-15T08:17:17.468Z,3868
2018-06-15T08:18:26.331Z,4196
2018-06-15T08:19:35.196Z,4216
2018-06-15T08:20:44.061Z,3848
2018-06-15T08:21:53.124Z,3420
2018-06-15T08:23:01.998Z,3212
2018-06-15T08:24:10.850Z,3148
2018-06-15T08:25:19.714Z,3004
2018-06-15T08:26:28.574Z,2876
2018-06-15T08:27:37.590Z,2840
2018-06-15T08:28:46.456Z,2852
2018-06-15T08:29:55.316Z,2856
2018-06-15T08:31:04.181Z,2832
2018-06-15T08:32:13.043Z,2856
2018-06-15T08:33:22.163Z,2820
2018-06-15T08:34:31.027Z,2764
2018-06-15T08:35:39.889Z,2840
2018-06-15T08:36:49.031Z,2992
2018-06-15T08:37:57.896Z,3168
2018-06-15T08:39:07.385Z,3416
2018-06-15T08:40:16.246Z,3480
2018-06-15T08:41:25.385Z,3492
2018-06-15T08:42:34.248Z,3432
2018-06-15T08:43:43.110Z,3380
2018-06-15T08:44:52.299Z,3492
2018-06-15T08:46:01.446Z,4040
2018-06-15T08:47:10.583Z,4164
2018-06-15T08:48:19.448Z,4168
2018-06-15T08:49:28.327Z,3856
2018-06-15T08:50:37.190Z,3884
2018-06-15T08:51:46.053Z,3872
2018-06-15T08:52:55.317Z,3852
2018-06-15T08:54:04.181Z,3580
2018-06-15T08:55:13.045Z,3508
2018-06-15T08:56:21.908Z,3600
2018-06-15T08:57:31.047Z,3888
2018-06-15T08:58:39.916Z,3992
2018-06-15T08:59:48.778Z,3988
2018-06-15T09:00:57.641Z,4156
2018-06-15T09:02:06.508Z,4576
2018-06-15T09:03:15.374Z,4880
2018-06-15T09:04:24.240Z,4816
2018-06-15T09:05:33.660Z,4548
2018-06-15T09:06:42.537Z,4268
2018-06-15T09:07:51.488Z,4136
2018-06-15T09:09:00.353Z,4088
2018-06-15T09:10:09.216Z,4020
2018-06-15T09:11:18.080Z,4036
2018-06-15T09:12:26.944Z,4200
2018-06-15T09:13:36.562Z,4408
2018-06-15T09:14:45.426Z,4552
2018-06-15T09:15:54.291Z,4532
2018-06-15T09:17:03.160Z,4352
2018-06-15T09:18:12.408Z,4284
2018-06-15T09:19:21.670Z,4460
2018-06-15T09:20:30.811Z,4668
2018-06-15T09:21:39.672Z,4700
2018-06-15T09:22:48.536Z,4652
2018-06-15T09:23:57.674Z,4624
2018-06-15T09:25:06.591Z,4588
2018-06-15T09:26:15.452Z,5000
2018-06-15T09:27:24.315Z,5572
2018-06-15T09:28:33.178Z,6268
2018-06-15T09:29:42.045Z,7416
2018-06-15T09:30:51.637Z,7944
2018-06-15T09:32:00.501Z,8536
2018-06-15T09:33:09.364Z,8960
2018-06-15T09:34:18.230Z,9012
2018-06-15T09:35:27.095Z,9236
2018-06-15T09:36:36.591Z,9444
2018-06-15T09:37:45.731Z,9284
2018-06-15T09:38:54.602Z,8948
2018-06-15T09:40:04.032Z,9852
2018-06-15T09:41:13.218Z,10456
2018-06-15T09:42:22.236Z,10340
2018-06-15T09:43:31.102Z,9396
2018-06-15T09:44:39.968Z,8568
2018-06-15T09:45:48.836Z,7992
2018-06-15T09:46:57.702Z,7732
2018-06-15T09:48:06.847Z,8304
2018-06-15T09:49:15.712Z,8856
2018-06-15T09:50:25.147Z,8908
2018-06-15T09:51:34.291Z,8736
2018-06-15T09:52:43.156Z,8476
2018-06-15T09:53:52.453Z,8668
2018-06-15T09:55:01.637Z,9060
2018-06-15T09:56:10.506Z,9588
2018-06-15T09:57:19.371Z,10156
2018-06-15T09:58:28.234Z,10456
2018-06-15T09:59:37.530Z,10948
2018-06-15T10:00:46.399Z,11612
2018-06-15T10:01:55.265Z,11492
2018-06-15T10:03:04.691Z,10764
2018-06-15T10:04:13.556Z,10308
2018-06-15T10:05:22.478Z,11156
2018-06-15T10:06:31.344Z,11812
2018-06-15T10:07:40.210Z,11408
2018-06-15T10:08:49.079Z,10492
2018-06-15T10:09:57.944Z,9904
2018-06-15T10:11:06.814Z,10620
2018-06-15T10:12:15.682Z,10748
2018-06-15T10:13:24.548Z,10712
2018-06-15T10:14:33.415Z,10756
2018-06-15T10:15:42.558Z,10400
2018-06-15T10:16:51.528Z,9744
2018-06-15T10:18:00.394Z,9316
2018-06-15T10:19:09.532Z,8660
2018-06-15T10:20:18.399Z,7188
2018-06-15T10:21:27.265Z,5644
2018-06-15T10:22:36.230Z,4748
2018-06-15T10:23:45.099Z,4508
2018-06-15T10:24:53.963Z,4780
2018-06-15T10:26:03.111Z,5140
2018-06-15T10:27:11.993Z,5240
2018-06-15T10:28:20.942Z,5248
2018-06-15T10:29:29.813Z,5220
2018-06-15T10:30:38.679Z,5216
2018-06-15T10:31:47.542Z,5248
2018-06-15T10:32:56.786Z,5252
2018-06-15T10:34:05.848Z,5436
2018-06-15T10:35:14.713Z,5740
2018-06-15T10:36:23.580Z,6264
2018-06-15T10:37:32.723Z,6776
2018-06-15T10:38:41.588Z,7480
2018-06-15T10:39:50.506Z,8388
2018-06-15T10:40:59.375Z,8436
2018-06-15T10:42:08.243Z,8384
2018-06-15T10:43:17.107Z,8288
2018-06-15T10:44:26.269Z,7592
2018-06-15T10:45:35.225Z,7888
2018-06-15T10:46:44.659Z,9036
2018-06-15T10:47:53.523Z,10468
2018-06-15T10:49:02.388Z,11068
2018-06-15T10:50:11.264Z,11376
2018-06-15T10:51:20.194Z,11344
2018-06-15T10:52:29.059Z,11744
2018-06-15T10:53:37.939Z,11912
2018-06-15T10:54:46.810Z,12372
2018-06-15T10:55:55.952Z,12008
2018-06-15T10:57:05.151Z,12372
2018-06-15T10:58:14.018Z,11688
2018-06-15T10:59:22.886Z,11812
2018-06-15T11:00:32.313Z,12176
2018-06-15T11:01:41.181Z,11648
2018-06-15T11:02:50.585Z,10872
2018-06-15T11:03:59.447Z,10152
2018-06-15T11:05:08.389Z,9236
2018-06-15T11:06:17.253Z,8488
2018-06-15T11:07:26.253Z,8700
2018-06-15T11:08:35.260Z,9588
2018-06-15T11:09:44.705Z,9700
2018-06-15T11:10:53.596Z,8936
2018-06-15T11:12:02.501Z,8904
2018-06-15T11:13:11.369Z,9088
2018-06-15T11:14:20.239Z,8748
2018-06-15T11:15:29.106Z,8440
2018-06-15T11:16:37.971Z,8780
2018-06-15T11:17:47.115Z,9400
2018-06-15T11:18:55.992Z,10664
2018-06-15T11:20:04.947Z,11296
2018-06-15T11:21:13.813Z,11432
2018-06-15T11:22:22.680Z,12140
2018-06-15T11:23:31.548Z,12156
2018-06-15T11:24:40.421Z,13232
2018-06-15T11:25:49.717Z,12300
2018-06-15T11:26:58.583Z,11768
2018-06-15T11:28:07.453Z,11328
2018-06-15T11:29:16.596Z,10020
2018-06-15T11:30:25.739Z,9860
2018-06-15T11:31:34.666Z,9716
2018-06-15T11:32:43.525Z,9064
2018-06-15T11:33:52.676Z,9356
2018-06-15T11:35:01.891Z,9696
2018-06-15T11:36:11.051Z,9996
2018-06-15T11:37:19.981Z,10612
2018-06-15T11:38:28.858Z,10620
2018-06-15T11:39:37.738Z,10972
2018-06-15T11:40:46.893Z,11800
2018-06-15T11:41:55.771Z,13220
2018-06-15T11:43:04.977Z,14856
2018-06-15T11:44:13.856Z,15372
2018-06-15T11:45:23.013Z,14360
2018-06-15T11:46:31.889Z,12424
2018-06-15T11:47:40.768Z,13900
2018-06-15T11:48:50.026Z,17120
2018-06-15T11:49:59.181Z,16896
2018-06-15T11:51:08.327Z,16704
2018-06-15T11:52:17.196Z,16928
2018-06-15T11:53:26.064Z,16832
2018-06-15T11:54:35.081Z,18208
2018-06-15T11:55:43.948Z,21440
2018-06-15T11:56:52.817Z,14996
2018-06-15T11:58:01.686Z,15244
2018-06-15T11:59:10.828Z,18048
2018-06-15T12:00:19.896Z,14072
2018-06-15T12:01:29.039Z,12776
2018-06-15T12:02:37.907Z,11556
2018-06-15T12:03:47.056Z,11056
2018-06-15T12:04:56.203Z,10552
2018-06-15T12:06:05.321Z,10380
2018-06-15T12:07:14.393Z,10444
2018-06-15T12:08:23.262Z,10596
2018-06-15T12:09:32.131Z,10816
2018-06-15T12:10:40.998Z,11124
2018-06-15T12:11:49.968Z,11272
2018-06-15T12:12:58.834Z,11276
2018-06-15T12:14:07.703Z,11548
2018-06-15T12:15:16.571Z,11848
2018-06-15T12:16:25.442Z,12252
2018-06-15T12:17:34.363Z,12656
2018-06-15T12:18:43.225Z,12808
2018-06-15T12:19:52.092Z,14820
2018-06-15T12:21:00.958Z,16320
2018-06-15T12:22:10.109Z,18848
2018-06-15T12:23:19.128Z,15416
2018-06-15T12:24:27.999Z,12836
2018-06-15T12:25:36.864Z,12572
2018-06-15T12:26:45.746Z,11920
2018-06-15T12:27:54.622Z,11520
2018-06-15T12:29:03.973Z,11116
2018-06-15T12:30:13.547Z,11604
2018-06-15T12:31:22.474Z,12976
2018-06-15T12:32:31.632Z,14376
2018-06-15T12:33:40.511Z,10428
2018-06-15T12:34:49.809Z,10232
2018-06-15T12:35:58.678Z,10108
2018-06-15T12:37:07.547Z,10428
2018-06-15T12:38:16.414Z,11220
2018-06-15T12:39:25.285Z,12148
2018-06-15T12:40:34.253Z,13360
2018-06-15T12:41:43.142Z,15072
2018-06-15T12:42:52.008Z,21216
2018-06-15T12:44:00.873Z,36512
2018-06-15T12:45:09.740Z,86048
2018-06-15T12:46:19.072Z,84960
2018-06-15T12:47:28.189Z,90912
2018-06-15T12:48:37.152Z,59936
2018-06-15T12:49:46.306Z,65056
2018-06-15T12:50:55.177Z,57568
2018-06-15T12:52:04.152Z,58624
2018-06-15T12:53:13.027Z,63584
2018-06-15T12:54:22.183Z,17696
2018-06-15T12:55:31.052Z,61088
2018-06-15T12:56:39.928Z,18848
2018-06-15T12:57:48.872Z,12848
2018-06-15T12:58:57.743Z,11916
2018-06-15T13:00:06.893Z,12112
2018-06-15T13:01:15.768Z,12780
2018-06-15T13:02:24.639Z,19648
2018-06-15T13:03:33.661Z,16052
2018-06-15T13:04:42.537Z,28288
2018-06-15T13:05:51.408Z,84608
2018-06-15T13:07:00.341Z,81952
2018-06-15T13:08:09.607Z,89696
2018-06-15T13:09:18.531Z,85408
2018-06-15T13:10:27.681Z,85952
2018-06-15T13:11:36.824Z,89408
2018-06-15T13:12:45.698Z,84544
2018-06-15T13:13:54.570Z,81312
2018-06-15T13:15:04.007Z,81824
2018-06-15T13:16:12.884Z,77856
2018-06-15T13:17:21.757Z,10704
2018-06-15T13:18:30.636Z,10636
2018-06-15T13:19:39.511Z,10900
2018-06-15T13:20:48.543Z,11260
2018-06-15T13:21:57.473Z,11576
2018-06-15T13:23:06.637Z,10960
2018-06-15T13:24:15.786Z,10536
2018-06-15T13:25:24.946Z,10260
2018-06-15T13:26:33.969Z,10496
2018-06-15T13:27:43.122Z,10608
2018-06-15T13:28:52.007Z,10968
2018-06-15T13:30:01.170Z,11728
2018-06-15T13:31:10.599Z,12488
2018-06-15T13:32:19.896Z,12880
2018-06-15T13:33:28.769Z,13268
2018-06-15T13:34:37.638Z,14880
2018-06-15T13:35:46.512Z,14444
2018-06-15T13:36:55.381Z,14608
2018-06-15T13:38:04.300Z,13996
2018-06-15T13:39:13.176Z,14016
2018-06-15T13:40:22.604Z,14568
2018-06-15T13:41:31.473Z,18336
2018-06-15T13:42:40.636Z,21536
2018-06-15T13:43:49.549Z,20352
2018-06-15T13:44:58.977Z,29920
2018-06-15T13:46:08.124Z,33888
2018-06-15T13:47:16.999Z,19872
2018-06-15T13:48:26.141Z,19552
2018-06-15T13:49:35.161Z,70048
2018-06-15T13:50:44.185Z,24256
2018-06-15T13:51:53.062Z,16192
2018-06-15T13:53:02.211Z,14876
2018-06-15T13:54:11.082Z,13236
2018-06-15T13:55:20.330Z,11760
2018-06-15T13:56:29.477Z,11888
2018-06-15T13:57:38.349Z,12476
2018-06-15T13:58:47.221Z,13244
2018-06-15T13:59:56.113Z,15012
2018-06-15T14:01:05.131Z,24480
2018-06-15T14:02:14.003Z,31552
2018-06-15T14:03:22.873Z,25248
2018-06-15T14:04:31.745Z,24864
2018-06-15T14:05:40.616Z,58720
2018-06-15T14:06:49.590Z,35712
2018-06-15T14:07:58.460Z,74432
2018-06-15T14:09:07.332Z,74528
2018-06-15T14:10:16.203Z,66304
2018-06-15T14:11:25.082Z,59424
2018-06-15T14:12:34.002Z,76928
2018-06-15T14:13:42.882Z,81056
2018-06-15T14:14:51.761Z,51008
2018-06-15T14:16:00.915Z,36832
2018-06-15T14:17:09.792Z,72448
2018-06-15T14:18:19.048Z,16544
2018-06-15T14:19:27.924Z,14384
2018-06-15T14:20:36.803Z,13004
2018-06-15T14:21:45.952Z,12212
2018-06-15T14:22:54.877Z,12052
2018-06-15T14:24:03.752Z,12092
2018-06-15T14:25:12.976Z,14036
2018-06-15T14:26:22.126Z,48768
2018-06-15T14:27:31.003Z,21760
2018-06-15T14:28:39.876Z,63584
2018-06-15T14:29:49.101Z,50208
2018-06-15T14:30:57.975Z,45088
2018-06-15T14:32:06.853Z,18432
2018-06-15T14:33:16.276Z,14244
2018-06-15T14:34:25.148Z,13796
2018-06-15T14:35:34.030Z,14772
2018-06-15T14:36:43.179Z,47328
2018-06-15T14:37:52.053Z,16640
2018-06-15T14:39:00.927Z,21888
2018-06-15T14:40:10.364Z,15208
2018-06-15T14:41:19.470Z,15016
2018-06-15T14:42:28.308Z,16096
2018-06-15T14:43:37.452Z,36384
2018-06-15T14:44:46.619Z,40832
2018-06-15T14:45:55.487Z,32160
2018-06-15T14:47:04.464Z,52608
2018-06-15T14:48:13.338Z,48768
2018-06-15T14:49:22.211Z,32000
2018-06-15T14:50:31.081Z,51936
2018-06-15T14:51:39.956Z,47392
2018-06-15T14:52:49.104Z,17888
2018-06-15T14:53:57.976Z,16480
2018-06-15T14:55:07.403Z,17760
2018-06-15T14:56:16.273Z,27328
2018-06-15T14:57:25.147Z,49120
2018-06-15T14:58:34.376Z,65120
2018-06-15T14:59:43.248Z,34368
2018-06-15T15:00:52.677Z,36736
2018-06-15T15:02:01.574Z,67328
2018-06-15T15:03:10.534Z,58176
2018-06-15T15:04:19.815Z,58912
2018-06-15T15:05:28.873Z,25408
2018-06-15T15:06:38.033Z,52192
2018-06-15T15:07:47.167Z,19072
2018-06-15T15:08:56.463Z,36128
2018-06-15T15:10:05.754Z,45984
2018-06-15T15:11:14.694Z,31136
2018-06-15T15:12:23.988Z,27136
2018-06-15T15:13:32.869Z,19200
2018-06-15T15:14:41.831Z,17344
2018-06-15T15:15:50.914Z,18496
2018-06-15T15:17:00.820Z,38560
2018-06-15T15:18:09.855Z,41504
2018-06-15T15:19:19.207Z,42272
2018-06-15T15:20:28.305Z,50688
2018-06-15T15:21:37.471Z,55680
2018-06-15T15:22:46.651Z,23168
2018-06-15T15:23:55.690Z,23136
2018-06-15T15:25:04.610Z,59840
2018-06-15T15:26:13.830Z,34336
2018-06-15T15:27:22.856Z,36000
2018-06-15T15:28:31.886Z,43360