createdAt,value
2022-07-29T00:07:15.473Z,45
2022-07-29T00:17:15.459Z,46
2022-07-29T00:27:15.430Z,46
2022-07-29T00:37:15.445Z,46
2022-07-29T00:47:15.419Z,47
2022-07-29T00:57:15.362Z,47
2022-07-29T01:07:15.349Z,47
2022-07-29T01:17:15.325Z,48
2022-07-29T01:27:15.746Z,48
2022-07-29T01:37:15.368Z,49
2022-07-29T01:47:15.263Z,49
2022-07-29T01:57:15.271Z,49
2022-07-29T02:07:15.221Z,49
2022-07-29T02:17:15.198Z,49
2022-07-29T02:27:15.217Z,50
2022-07-29T02:37:15.149Z,50
2022-07-29T02:47:15.162Z,51
2022-07-29T02:57:15.153Z,51
2022-07-29T03:07:15.083Z,51
2022-07-29T03:17:15.080Z,52
2022-07-29T03:27:15.084Z,52
2022-07-29T03:37:15.021Z,52
2022-07-29T03:47:15.004Z,53
2022-07-29T03:57:15.009Z,53
2022-07-29T04:07:14.958Z,53
2022-07-29T04:17:14.948Z,53
2022-07-29T04:27:14.961Z,53
2022-07-29T04:37:14.897Z,53
2022-07-29T04:47:14.889Z,53
2022-07-29T04:57:14.892Z,53
2022-07-29T05:07:14.864Z,53
2022-07-29T05:17:14.819Z,53
2022-07-29T05:27:14.825Z,53
2022-07-29T05:37:14.761Z,53
2022-07-29T05:47:14.745Z,53
2022-07-29T05:57:14.761Z,53
2022-07-29T06:07:14.693Z,52
2022-07-29T06:17:14.711Z,52
2022-07-29T06:27:14.703Z,52
2022-07-29T06:37:15.675Z,52
2022-07-29T06:47:14.658Z,51
2022-07-29T06:57:14.632Z,51
2022-07-29T07:07:14.563Z,50
2022-07-29T07:17:14.583Z,50
2022-07-29T07:27:14.562Z,49
2022-07-29T07:47:14.516Z,48
2022-07-29T07:57:14.503Z,48
2022-07-29T08:07:14.570Z,48
2022-07-29T08:17:14.467Z,47
2022-07-29T08:27:40.550Z,47
2022-07-29T08:37:14.370Z,47
2022-07-29T08:47:14.396Z,47
2022-07-29T08:57:14.365Z,53
2022-07-29T09:07:14.299Z,59
2022-07-29T09:27:14.298Z,67
2022-07-29T09:37:14.242Z,69
2022-07-29T09:47:14.268Z,71
2022-07-29T09:57:14.237Z,73
2022-07-29T10:07:14.182Z,74
2022-07-29T10:17:14.197Z,76
2022-07-29T10:27:14.174Z,77
2022-07-29T10:37:14.118Z,78
2022-07-29T10:47:14.133Z,78
2022-07-29T10:57:14.119Z,79
2022-07-29T11:07:15.160Z,80
2022-07-29T11:17:14.150Z,81
2022-07-29T11:27:14.020Z,81
2022-07-29T11:37:13.993Z,82
2022-07-29T11:47:14.012Z,82
2022-07-29T11:57:13.951Z,83
2022-07-29T12:07:15.651Z,83
2022-07-29T12:17:13.943Z,84
2022-07-29T12:27:13.884Z,84
2022-07-29T12:37:13.863Z,84
2022-07-29T12:47:13.883Z,85
2022-07-29T12:57:20.101Z,84
2022-07-29T13:07:14.714Z,84
2022-07-29T13:17:13.811Z,82
2022-07-29T13:27:13.754Z,81
2022-07-29T13:37:13.745Z,79
2022-07-29T13:47:13.750Z,76
2022-07-29T13:57:13.699Z,72
2022-07-29T14:07:16.433Z,68
2022-07-29T14:17:13.729Z,66
2022-07-29T14:27:13.627Z,63
2022-07-29T14:37:15.793Z,62
2022-07-29T14:47:13.611Z,61
2022-07-29T14:57:13.555Z,59
2022-07-29T15:07:13.529Z,58
2022-07-29T15:17:13.550Z,56
2022-07-29T15:27:13.491Z,55
2022-07-29T15:37:13.466Z,54
2022-07-29T15:47:13.486Z,53
2022-07-29T15:57:13.464Z,53
2022-07-29T16:07:14.274Z,52
2022-07-29T16:17:14.677Z,51
2022-07-29T16:27:13.391Z,50
2022-07-29T16:37:13.333Z,50
2022-07-29T16:47:13.313Z,50
2022-07-29T16:57:13.331Z,49
2022-07-29T17:07:13.285Z,49
2022-07-29T17:17:13.771Z,50
2022-07-29T17:27:13.267Z,50
2022-07-29T17:37:13.300Z,50
2022-07-29T17:47:16.271Z,51
2022-07-29T17:57:13.196Z,51
2022-07-29T18:07:13.250Z,52
2022-07-29T18:17:13.118Z,52
2022-07-29T18:27:13.103Z,53
2022-07-29T18:37:13.118Z,53
2022-07-29T18:47:13.054Z,54
2022-07-29T18:57:55.430Z,55
2022-07-29T19:07:13.005Z,55
2022-07-29T19:17:12.993Z,55
2022-07-29T19:27:12.970Z,56
2022-07-29T19:37:12.975Z,56
2022-07-29T19:47:12.926Z,57
2022-07-29T19:57:12.934Z,57
2022-07-29T20:17:12.856Z,58
2022-07-29T20:27:13.427Z,58
2022-07-29T20:37:12.916Z,59
2022-07-29T20:47:12.831Z,59
2022-07-29T20:57:12.790Z,60
2022-07-29T21:07:12.746Z,60
2022-07-29T21:17:12.763Z,61
2022-07-29T21:27:20.665Z,61
2022-07-29T21:37:12.685Z,62
2022-07-29T21:47:12.702Z,62
2022-07-29T21:57:12.675Z,63
2022-07-29T22:07:12.613Z,63
2022-07-29T22:17:12.735Z,64
2022-07-29T22:27:12.577Z,64
2022-07-29T22:37:12.678Z,65
2022-07-29T22:47:12.566Z,65
2022-07-29T22:57:12.543Z,65
2022-07-29T23:07:12.488Z,66
2022-07-29T23:17:12.586Z,66
2022-07-29T23:27:12.445Z,67
2022-07-29T23:37:12.429Z,67
2022-07-29T23:47:12.437Z,67
2022-07-29T23:57:12.420Z,68
