createdAt,value
2023-03-17T00:01:21.692Z,6.50
2023-03-17T00:03:51.492Z,6.40
2023-03-17T00:06:24.530Z,6.40
2023-03-17T00:08:52.430Z,6.40
2023-03-17T00:11:21.061Z,6.40
2023-03-17T00:13:49.195Z,6.50
2023-03-17T00:16:20.001Z,6.80
2023-03-17T00:18:50.389Z,6.90
2023-03-17T00:21:22.944Z,6.90
2023-03-17T00:23:52.674Z,6.90
2023-03-17T00:26:20.632Z,6.60
2023-03-17T00:28:50.974Z,6.50
2023-03-17T00:31:22.190Z,6.40
2023-03-17T00:33:53.966Z,6.30
2023-03-17T00:36:24.192Z,6.20
2023-03-17T00:38:52.557Z,6.10
2023-03-17T00:41:20.423Z,6.40
2023-03-17T00:43:48.210Z,6.30
2023-03-17T00:46:17.765Z,6.40
2023-03-17T00:48:46.911Z,6.40
2023-03-17T00:51:16.512Z,6.40
2023-03-17T00:53:45.745Z,6.30
2023-03-17T00:56:16.177Z,6.30
2023-03-17T00:58:44.960Z,6.40
2023-03-17T01:01:13.057Z,6.20
2023-03-17T01:03:41.532Z,6.10
2023-03-17T01:06:12.093Z,6.00
2023-03-17T01:08:42.195Z,5.90
2023-03-17T01:11:16.122Z,5.90
2023-03-17T01:13:43.989Z,5.90
2023-03-17T01:16:12.727Z,5.90
2023-03-17T01:18:40.823Z,5.90
2023-03-17T01:21:08.926Z,5.90
2023-03-17T01:23:37.285Z,5.90
2023-03-17T01:26:07.620Z,5.80
2023-03-17T01:28:35.866Z,5.90
2023-03-17T01:31:03.813Z,5.90
2023-03-17T01:33:31.765Z,5.90
2023-03-17T01:35:59.691Z,5.90
2023-03-17T01:38:27.679Z,5.90
2023-03-17T01:40:55.734Z,5.80
2023-03-17T01:43:27.579Z,5.90
2023-03-17T01:46:25.098Z,5.80
2023-03-17T01:49:16.410Z,5.80
2023-03-17T01:51:52.525Z,5.80
2023-03-17T01:54:29.546Z,5.80
2023-03-17T01:57:01.944Z,5.80
2023-03-17T01:59:37.646Z,5.80
2023-03-17T02:02:10.667Z,5.80
2023-03-17T02:04:40.147Z,5.80
2023-03-17T02:07:08.332Z,5.80
2023-03-17T02:09:36.893Z,5.80
2023-03-17T02:12:06.895Z,5.70
2023-03-17T02:14:36.333Z,5.60
2023-03-17T02:17:04.236Z,5.70
2023-03-17T02:19:32.109Z,5.60
2023-03-17T02:22:02.514Z,5.70
2023-03-17T02:24:34.091Z,5.70
2023-03-17T02:27:07.623Z,5.70
2023-03-17T02:29:37.756Z,5.70
2023-03-17T02:32:06.537Z,5.70
2023-03-17T02:34:35.814Z,5.70
2023-03-17T02:37:05.832Z,5.70
2023-03-17T02:39:33.606Z,5.70
2023-03-17T02:42:01.405Z,5.80
2023-03-17T02:44:29.215Z,5.80
2023-03-17T02:46:57.036Z,5.90
2023-03-17T02:49:25.701Z,6.00
2023-03-17T02:51:54.128Z,6.00
2023-03-17T02:54:23.474Z,6.00
2023-03-17T02:56:51.403Z,6.00
2023-03-17T02:59:19.336Z,6.00
2023-03-17T03:01:48.450Z,5.90
2023-03-17T03:04:16.376Z,5.70
2023-03-17T03:06:44.800Z,5.70
2023-03-17T03:09:13.543Z,5.60
2023-03-17T03:11:42.873Z,5.60
2023-03-17T03:14:11.728Z,5.50
2023-03-17T03:16:39.824Z,5.60
2023-03-17T03:19:08.916Z,5.50
2023-03-17T03:21:37.633Z,5.60
2023-03-17T03:24:06.394Z,5.60
2023-03-17T03:26:34.252Z,5.60
2023-03-17T03:29:03.473Z,5.50
2023-03-17T03:31:31.530Z,5.40
2023-03-17T03:33:59.413Z,5.40
2023-03-17T03:36:27.782Z,5.40
2023-03-17T03:38:55.909Z,5.50
2023-03-17T03:41:23.707Z,5.40
2023-03-17T03:43:51.695Z,5.40
2023-03-17T03:46:20.975Z,5.30
2023-03-17T03:48:48.925Z,5.30
2023-03-17T03:51:16.782Z,5.30
2023-03-17T03:53:44.569Z,5.30
2023-03-17T03:56:12.464Z,5.20
2023-03-17T03:58:41.147Z,5.10
2023-03-17T04:01:10.554Z,5.10
2023-03-17T04:03:40.216Z,5.10
2023-03-17T04:06:08.200Z,5.10
2023-03-17T04:08:36.477Z,5.10
2023-03-17T04:11:04.294Z,5.00
2023-03-17T04:13:32.165Z,5.00
2023-03-17T04:15:59.992Z,4.90
2023-03-17T04:18:28.170Z,4.80
2023-03-17T04:20:57.344Z,4.80
2023-03-17T04:23:25.313Z,4.90
2023-03-17T04:25:53.960Z,5.00
2023-03-17T04:28:22.447Z,5.10
2023-03-17T04:30:50.528Z,5.10
2023-03-17T04:33:20.152Z,4.90
2023-03-17T04:35:48.093Z,4.90
2023-03-17T04:38:17.281Z,4.80
2023-03-17T04:40:45.326Z,4.80
2023-03-17T04:43:13.174Z,4.80
2023-03-17T04:45:41.050Z,4.80
2023-03-17T04:48:08.851Z,4.80
2023-03-17T04:50:36.802Z,4.80
2023-03-17T04:53:04.657Z,4.90
2023-03-17T04:55:33.832Z,4.80
2023-03-17T04:58:01.879Z,4.90
2023-03-17T05:00:29.908Z,5.20
2023-03-17T05:02:57.890Z,5.40
2023-03-17T05:05:26.011Z,5.50
2023-03-17T05:07:53.806Z,5.60
2023-03-17T05:10:21.625Z,5.60
2023-03-17T05:12:50.932Z,5.40
2023-03-17T05:15:18.921Z,5.20
2023-03-17T05:17:46.772Z,5.20
2023-03-17T05:20:15.551Z,5.10
2023-03-17T05:22:43.374Z,5.10
2023-03-17T05:25:11.414Z,4.90
2023-03-17T05:27:39.434Z,5.20
2023-03-17T05:30:10.159Z,5.40
2023-03-17T05:32:38.120Z,5.40
2023-03-17T05:35:06.694Z,5.20
2023-03-17T05:37:34.782Z,5.00
2023-03-17T05:40:03.076Z,4.80
2023-03-17T05:42:31.000Z,4.70
2023-03-17T05:44:59.152Z,4.60
2023-03-17T05:47:28.317Z,4.50
2023-03-17T05:49:56.180Z,4.50
2023-03-17T05:52:24.024Z,4.50
2023-03-17T05:54:53.352Z,4.50
2023-03-17T05:57:21.590Z,4.50
2023-03-17T05:59:50.693Z,4.50
2023-03-17T06:02:18.668Z,4.50
2023-03-17T06:04:47.902Z,4.50
2023-03-17T06:07:15.839Z,4.50
2023-03-17T06:09:43.715Z,4.40
2023-03-17T06:12:11.581Z,4.40
2023-03-17T06:14:39.380Z,4.40
2023-03-17T06:17:07.363Z,4.40
2023-03-17T06:19:35.373Z,4.50
2023-03-17T06:22:06.984Z,4.50
2023-03-17T06:24:35.066Z,4.50
2023-03-17T06:27:03.147Z,4.70
2023-03-17T06:29:31.142Z,4.70
2023-03-17T06:32:06.324Z,4.80
2023-03-17T06:34:45.239Z,4.80
2023-03-17T06:37:14.560Z,5.00
2023-03-17T06:39:42.717Z,5.10
2023-03-17T06:42:10.850Z,5.20
2023-03-17T06:44:38.812Z,5.30
2023-03-17T06:47:06.906Z,5.40
2023-03-17T06:49:35.116Z,5.40
2023-03-17T06:52:02.890Z,5.50
2023-03-17T06:54:32.575Z,5.60
2023-03-17T06:57:00.736Z,5.70
2023-03-17T06:59:30.583Z,5.80
2023-03-17T07:01:58.773Z,5.90
2023-03-17T07:04:27.239Z,6.00
2023-03-17T07:06:55.086Z,6.10
2023-03-17T07:09:23.124Z,6.20
2023-03-17T07:11:52.469Z,6.30
2023-03-17T07:14:20.616Z,6.40
2023-03-17T07:16:50.175Z,6.40
2023-03-17T07:19:18.325Z,6.50
2023-03-17T07:21:47.160Z,6.60
2023-03-17T07:24:15.132Z,6.70
2023-03-17T07:26:42.954Z,6.90
2023-03-17T07:29:12.097Z,7.00
2023-03-17T07:31:39.919Z,7.10
2023-03-17T07:34:07.802Z,7.30
2023-03-17T07:36:35.864Z,7.40
2023-03-17T07:39:04.517Z,7.40
2023-03-17T07:41:32.383Z,7.60
2023-03-17T07:44:00.192Z,7.60
2023-03-17T07:46:29.401Z,7.60
2023-03-17T07:48:57.458Z,7.70
2023-03-17T07:51:27.651Z,7.90
2023-03-17T07:54:03.139Z,8.00
2023-03-17T07:56:32.001Z,8.10
2023-03-17T07:59:00.251Z,8.30
2023-03-17T08:01:30.615Z,8.40
2023-03-17T08:03:58.646Z,8.50
2023-03-17T08:06:26.550Z,8.60
2023-03-17T08:08:54.815Z,8.70
2023-03-17T08:11:23.272Z,8.80
2023-03-17T08:13:51.136Z,9.00
2023-03-17T08:16:19.028Z,9.20
2023-03-17T08:18:48.132Z,9.30
2023-03-17T08:21:16.643Z,9.60
2023-03-17T08:23:44.557Z,9.80
2023-03-17T08:26:14.099Z,10.00
2023-03-17T08:28:42.898Z,10.10
2023-03-17T08:31:14.146Z,10.30
2023-03-17T08:33:43.058Z,10.30
2023-03-17T08:36:12.783Z,10.50
2023-03-17T08:38:42.673Z,10.60
2023-03-17T08:41:13.304Z,10.70
2023-03-17T08:43:42.582Z,10.80
2023-03-17T08:46:16.846Z,10.90
2023-03-17T08:48:46.721Z,11.10
2023-03-17T08:51:18.677Z,11.30
2023-03-17T08:53:47.775Z,11.30
2023-03-17T08:56:16.869Z,11.60
2023-03-17T08:58:45.741Z,11.80
2023-03-17T09:01:15.248Z,12.00
2023-03-17T09:03:43.480Z,12.10
2023-03-17T09:06:12.196Z,12.40
2023-03-17T09:08:45.121Z,12.40
2023-03-17T09:11:16.440Z,12.40
2023-03-17T09:13:44.766Z,12.60
2023-03-17T09:16:13.030Z,12.70
2023-03-17T09:18:40.972Z,12.60
2023-03-17T09:21:09.779Z,12.40
2023-03-17T09:23:37.703Z,12.50
2023-03-17T09:26:07.212Z,12.60
2023-03-17T09:28:35.632Z,12.70
2023-03-17T09:31:06.115Z,12.80
2023-03-17T09:33:33.995Z,12.90
2023-03-17T09:36:02.099Z,12.70
2023-03-17T09:38:30.019Z,12.50
2023-03-17T09:41:03.928Z,12.60
2023-03-17T09:43:42.843Z,12.90
2023-03-17T09:46:27.557Z,13.20
2023-03-17T09:49:01.068Z,13.40
2023-03-17T09:51:30.938Z,13.40
2023-03-17T09:54:01.086Z,13.50
2023-03-17T09:56:32.448Z,13.60
2023-03-17T09:59:06.445Z,13.70
2023-03-17T10:01:34.685Z,13.70
2023-03-17T10:04:03.973Z,13.60
2023-03-17T10:06:41.011Z,13.60
2023-03-17T10:09:19.465Z,13.70
2023-03-17T10:11:49.583Z,13.60
2023-03-17T10:14:34.349Z,13.70
2023-03-17T10:17:05.066Z,13.80
2023-03-17T10:19:36.745Z,13.70
2023-03-17T10:22:11.196Z,13.70
2023-03-17T10:24:44.093Z,13.70
2023-03-17T10:27:15.681Z,13.80
2023-03-17T10:29:48.270Z,13.80
2023-03-17T10:32:17.115Z,13.80
2023-03-17T10:34:45.518Z,13.70
2023-03-17T10:37:17.991Z,13.90
2023-03-17T10:39:48.301Z,14.10
2023-03-17T10:42:23.762Z,14.30
2023-03-17T10:44:57.055Z,14.20
2023-03-17T10:47:32.640Z,14.40
2023-03-17T10:50:05.693Z,14.40
2023-03-17T10:52:39.541Z,14.30
2023-03-17T10:55:10.565Z,14.40
2023-03-17T10:57:39.768Z,14.30
2023-03-17T11:00:18.012Z,14.30
2023-03-17T11:02:52.405Z,14.40
2023-03-17T11:05:24.256Z,14.40
2023-03-17T11:07:58.908Z,14.00
2023-03-17T11:10:29.211Z,14.30
2023-03-17T11:13:01.771Z,14.60
2023-03-17T11:15:34.814Z,14.90
2023-03-17T11:18:05.764Z,15.10
2023-03-17T11:20:49.514Z,15.20
2023-03-17T11:23:30.509Z,15.10
2023-03-17T11:26:08.525Z,15.20
2023-03-17T11:28:41.051Z,15.20
2023-03-17T11:31:17.141Z,15.20
2023-03-17T11:33:54.969Z,15.60
2023-03-17T11:36:38.027Z,15.80
2023-03-17T11:39:13.573Z,15.70
2023-03-17T11:41:54.965Z,15.70
2023-03-17T11:44:41.386Z,15.90
2023-03-17T11:47:21.011Z,15.70
2023-03-17T11:49:55.637Z,15.80
2023-03-17T11:52:32.531Z,15.90
2023-03-17T11:55:12.873Z,15.60
2023-03-17T11:57:47.664Z,15.80
2023-03-17T12:00:22.633Z,16.00
2023-03-17T12:02:57.999Z,16.20
2023-03-17T12:05:28.002Z,16.40
2023-03-17T12:07:59.468Z,16.40
2023-03-17T12:10:34.452Z,16.40
2023-03-17T12:13:07.738Z,16.20
2023-03-17T12:15:39.491Z,16.00
2023-03-17T12:18:14.181Z,15.90
2023-03-17T12:20:50.921Z,15.90
2023-03-17T12:23:29.763Z,15.90
2023-03-17T12:26:02.865Z,16.00
2023-03-17T12:28:37.862Z,16.10
2023-03-17T12:31:09.196Z,15.90
2023-03-17T12:33:44.732Z,15.80
2023-03-17T12:36:16.209Z,15.80
2023-03-17T12:38:47.714Z,16.00
2023-03-17T12:41:36.924Z,15.90
2023-03-17T12:44:12.020Z,15.90
2023-03-17T12:47:07.947Z,15.90
2023-03-17T12:49:52.365Z,16.00
2023-03-17T12:52:40.333Z,16.00
2023-03-17T12:55:14.140Z,16.10
2023-03-17T12:57:43.690Z,16.10
2023-03-17T13:00:24.435Z,16.00
2023-03-17T13:03:07.424Z,16.00
2023-03-17T13:05:38.217Z,15.80
2023-03-17T13:08:10.954Z,15.90
2023-03-17T13:10:42.558Z,16.00
2023-03-17T13:13:41.681Z,16.10
2023-03-17T13:16:28.806Z,16.20
2023-03-17T13:19:20.108Z,16.10
2023-03-17T13:21:54.091Z,15.80
2023-03-17T13:24:43.629Z,15.80
2023-03-17T13:27:14.362Z,15.90
2023-03-17T13:29:45.519Z,16.00
2023-03-17T13:32:35.859Z,15.90
2023-03-17T13:35:35.832Z,16.00
2023-03-17T13:38:30.213Z,16.10
2023-03-17T13:41:18.975Z,16.00
2023-03-17T13:44:12.092Z,16.20
2023-03-17T13:46:46.651Z,16.40
2023-03-17T13:49:22.307Z,16.50
2023-03-17T13:51:59.850Z,16.60
2023-03-17T13:54:35.365Z,16.70
2023-03-17T13:57:26.889Z,16.70
2023-03-17T13:59:58.629Z,16.80
2023-03-17T14:02:31.688Z,16.70
2023-03-17T14:05:02.524Z,16.80
2023-03-17T14:07:43.882Z,17.00
2023-03-17T14:10:19.291Z,17.10
2023-03-17T14:12:53.591Z,17.20
2023-03-17T14:15:28.195Z,17.30
2023-03-17T14:18:01.525Z,17.30
2023-03-17T14:20:30.184Z,17.30
2023-03-17T14:23:00.535Z,17.40
2023-03-17T14:25:34.325Z,17.40
2023-03-17T14:28:04.947Z,17.40
2023-03-17T14:30:34.711Z,17.40
2023-03-17T14:33:05.874Z,17.30
2023-03-17T14:35:36.213Z,17.10
2023-03-17T14:38:04.373Z,17.10
2023-03-17T14:40:36.790Z,17.00
2023-03-17T14:43:05.248Z,16.90
2023-03-17T14:45:47.345Z,16.70
2023-03-17T14:48:17.666Z,16.70
2023-03-17T14:50:52.563Z,16.80
2023-03-17T14:53:23.958Z,16.80
2023-03-17T14:55:54.629Z,16.80
2023-03-17T14:58:26.413Z,16.80
2023-03-17T15:01:02.571Z,16.60
2023-03-17T15:03:33.049Z,16.50
2023-03-17T15:06:08.313Z,16.50
2023-03-17T15:08:46.045Z,16.60
2023-03-17T15:11:27.069Z,16.60
2023-03-17T15:13:58.037Z,16.60
2023-03-17T15:16:30.481Z,16.50
2023-03-17T15:19:07.798Z,16.60
2023-03-17T15:21:39.958Z,16.60
2023-03-17T15:24:29.402Z,16.60
2023-03-17T15:27:05.595Z,16.60
2023-03-17T15:29:33.735Z,16.40
2023-03-17T15:32:10.889Z,16.30
2023-03-17T15:34:38.703Z,16.40
2023-03-17T15:37:15.810Z,16.30
2023-03-17T15:39:43.925Z,16.30
2023-03-17T15:42:13.478Z,16.20
2023-03-17T15:44:41.585Z,16.30
2023-03-17T15:47:13.815Z,16.10
2023-03-17T15:49:41.919Z,16.00
2023-03-17T15:52:16.340Z,15.90
2023-03-17T15:54:44.978Z,15.90
2023-03-17T15:57:14.245Z,15.80
2023-03-17T15:59:42.197Z,15.70
2023-03-17T16:02:28.587Z,15.60
2023-03-17T16:04:57.605Z,15.50
2023-03-17T16:07:26.053Z,15.40
2023-03-17T16:09:54.013Z,15.30
2023-03-17T16:12:23.155Z,15.20
2023-03-17T16:14:51.460Z,15.20
2023-03-17T16:17:26.496Z,15.10
2023-03-17T16:19:55.825Z,15.00
2023-03-17T16:22:39.181Z,15.00
2023-03-17T16:25:20.470Z,15.00
2023-03-17T16:27:50.532Z,15.00
2023-03-17T16:30:19.722Z,15.10
2023-03-17T16:32:47.823Z,15.10
2023-03-17T16:35:17.483Z,15.10
2023-03-17T16:37:45.478Z,15.10
2023-03-17T16:40:18.969Z,15.10
2023-03-17T16:42:47.541Z,15.00
2023-03-17T16:45:23.083Z,15.00
2023-03-17T16:47:51.140Z,15.00
2023-03-17T16:50:21.277Z,15.00
2023-03-17T16:52:49.251Z,15.00
2023-03-17T16:55:18.049Z,15.00
2023-03-17T16:57:47.902Z,14.90
2023-03-17T17:00:21.636Z,14.90
2023-03-17T17:02:50.098Z,14.90
2023-03-17T17:05:20.634Z,14.90
2023-03-17T17:07:49.438Z,14.90
2023-03-17T17:10:19.251Z,14.80
2023-03-17T17:12:47.259Z,14.80
2023-03-17T17:15:18.764Z,14.70
2023-03-17T17:17:49.025Z,14.70
2023-03-17T17:20:18.883Z,14.50
2023-03-17T17:22:46.873Z,14.40
2023-03-17T17:25:15.281Z,14.30
2023-03-17T17:27:45.811Z,14.30
2023-03-17T17:30:18.476Z,14.20
2023-03-17T17:32:47.039Z,14.20
2023-03-17T17:35:16.668Z,14.10
2023-03-17T17:37:44.648Z,14.00
2023-03-17T17:40:15.496Z,14.00
2023-03-17T17:42:44.125Z,14.00
2023-03-17T17:45:11.927Z,13.90
2023-03-17T17:47:41.585Z,13.80
2023-03-17T17:50:13.291Z,13.80
2023-03-17T17:52:41.088Z,13.80
2023-03-17T17:55:11.148Z,13.70
2023-03-17T17:57:46.220Z,13.70
2023-03-17T18:00:18.190Z,13.60
2023-03-17T18:02:47.356Z,13.50
2023-03-17T18:05:17.492Z,13.50
2023-03-17T18:07:45.297Z,13.40
2023-03-17T18:10:19.811Z,13.40
2023-03-17T18:12:47.650Z,13.40
2023-03-17T18:15:16.012Z,13.30
2023-03-17T18:17:44.230Z,13.30
2023-03-17T18:20:16.176Z,13.30
2023-03-17T18:22:44.513Z,13.20
2023-03-17T18:25:15.228Z,13.20
2023-03-17T18:27:44.070Z,13.10
2023-03-17T18:30:14.559Z,13.10
2023-03-17T18:32:44.098Z,13.00
2023-03-17T18:35:16.838Z,13.00
2023-03-17T18:37:45.074Z,12.90
2023-03-17T18:40:17.287Z,12.80
2023-03-17T18:42:46.681Z,12.80
2023-03-17T18:45:14.937Z,12.80
2023-03-17T18:47:42.767Z,12.80
2023-03-17T18:50:14.352Z,12.70
2023-03-17T18:52:44.779Z,12.70
2023-03-17T18:55:14.297Z,12.70
2023-03-17T18:57:44.615Z,12.60
2023-03-17T19:00:16.318Z,12.60
2023-03-17T19:02:44.307Z,12.50
2023-03-17T19:05:14.088Z,12.50
2023-03-17T19:07:41.984Z,12.50
2023-03-17T19:10:11.983Z,12.50
2023-03-17T19:12:40.420Z,12.40
2023-03-17T19:15:10.559Z,12.30
2023-03-17T19:17:38.926Z,12.30
2023-03-17T19:20:08.600Z,12.20
2023-03-17T19:22:37.864Z,12.20
2023-03-17T19:25:06.216Z,12.20
2023-03-17T19:27:34.099Z,12.20
2023-03-17T19:30:02.144Z,12.20
2023-03-17T19:32:30.069Z,12.20
2023-03-17T19:34:57.976Z,12.20
2023-03-17T19:37:26.095Z,12.10
2023-03-17T19:39:55.892Z,12.10
2023-03-17T19:42:23.739Z,12.10
2023-03-17T19:44:51.833Z,12.10
2023-03-17T19:47:21.290Z,12.10
2023-03-17T19:49:49.337Z,12.10
2023-03-17T19:52:17.394Z,12.00
2023-03-17T19:54:45.976Z,12.00
2023-03-17T19:57:16.713Z,12.00
2023-03-17T19:59:44.708Z,11.90
2023-03-17T20:02:14.503Z,11.90
2023-03-17T20:04:42.821Z,12.00
2023-03-17T20:07:11.581Z,11.90
2023-03-17T20:09:39.441Z,11.90
2023-03-17T20:12:07.425Z,11.90
2023-03-17T20:14:37.177Z,12.00
2023-03-17T20:17:05.019Z,11.90
2023-03-17T20:19:33.049Z,12.00
2023-03-17T20:22:00.944Z,11.90
2023-03-17T20:24:31.385Z,11.90
2023-03-17T20:26:59.632Z,11.80
2023-03-17T20:29:28.093Z,11.90
2023-03-17T20:31:57.405Z,11.90
2023-03-17T20:34:25.845Z,11.80
2023-03-17T20:36:53.691Z,11.80
2023-03-17T20:39:21.581Z,11.80
2023-03-17T20:41:50.836Z,11.80
2023-03-17T20:44:18.929Z,11.80
2023-03-17T20:46:47.475Z,11.80
2023-03-17T20:49:17.488Z,11.70
2023-03-17T20:51:46.315Z,11.70
2023-03-17T20:54:14.169Z,11.70
2023-03-17T20:56:42.024Z,11.70
2023-03-17T20:59:12.543Z,11.60
2023-03-17T21:01:40.506Z,11.60
2023-03-17T21:04:09.821Z,11.60
2023-03-17T21:06:39.782Z,11.60
2023-03-17T21:09:07.646Z,11.60
2023-03-17T21:11:36.600Z,11.50
2023-03-17T21:14:06.940Z,11.50
2023-03-17T21:16:37.702Z,11.50
2023-03-17T21:19:08.654Z,11.50
2023-03-17T21:21:39.920Z,11.50
2023-03-17T21:24:09.392Z,11.40
2023-03-17T21:26:37.257Z,11.40
2023-03-17T21:29:05.117Z,11.30
2023-03-17T21:31:33.031Z,11.30
2023-03-17T21:34:00.905Z,11.30
2023-03-17T21:36:28.982Z,11.40
2023-03-17T21:38:58.095Z,11.30
2023-03-17T21:41:34.671Z,11.30
2023-03-17T21:44:03.901Z,11.30
2023-03-17T21:46:31.891Z,11.30
2023-03-17T21:49:00.371Z,11.30
2023-03-17T21:51:28.408Z,11.30
2023-03-17T21:53:58.006Z,11.30
2023-03-17T21:56:27.291Z,11.30
2023-03-17T21:58:55.553Z,11.30
2023-03-17T22:01:23.657Z,11.30
2023-03-17T22:03:52.973Z,11.30
2023-03-17T22:06:21.438Z,11.40
2023-03-17T22:08:50.501Z,11.40
2023-03-17T22:11:20.899Z,11.40
2023-03-17T22:13:49.528Z,11.40
2023-03-17T22:16:18.252Z,11.40
2023-03-17T22:18:46.960Z,11.40
2023-03-17T22:21:14.930Z,11.40
2023-03-17T22:23:43.059Z,11.30
2023-03-17T22:26:13.584Z,11.30
2023-03-17T22:28:44.584Z,11.20
2023-03-17T22:31:13.962Z,11.30
2023-03-17T22:33:41.808Z,11.30
2023-03-17T22:36:10.103Z,11.30
2023-03-17T22:38:38.313Z,11.30
2023-03-17T22:41:08.878Z,11.40
2023-03-17T22:43:37.728Z,11.40
2023-03-17T22:46:07.547Z,11.40
2023-03-17T22:48:36.618Z,11.40
2023-03-17T22:51:05.865Z,11.50
2023-03-17T22:53:33.815Z,11.60
2023-03-17T22:56:01.871Z,11.70
2023-03-17T22:58:30.059Z,11.90
2023-03-17T23:00:58.101Z,12.00
2023-03-17T23:03:28.152Z,12.00
2023-03-17T23:05:58.196Z,12.10
2023-03-17T23:08:27.066Z,12.10
2023-03-17T23:10:55.969Z,12.20
2023-03-17T23:13:25.174Z,12.20
2023-03-17T23:15:53.071Z,12.30
2023-03-17T23:18:20.921Z,12.30
2023-03-17T23:20:50.656Z,12.30
2023-03-17T23:23:19.853Z,12.40
2023-03-17T23:25:47.967Z,12.40
2023-03-17T23:28:16.224Z,12.40
2023-03-17T23:30:45.717Z,12.40
2023-03-17T23:33:14.397Z,12.50
2023-03-17T23:35:42.338Z,12.40
2023-03-17T23:38:12.099Z,12.40
2023-03-17T23:40:41.193Z,12.50
2023-03-17T23:43:09.082Z,12.50
2023-03-17T23:45:36.858Z,12.50
2023-03-17T23:48:04.842Z,12.50
2023-03-17T23:50:33.192Z,12.40
2023-03-17T23:53:01.813Z,12.40
2023-03-17T23:55:31.432Z,12.50
2023-03-17T23:57:59.276Z,12.40
