createdAt,value
2019-01-16T00:01:40.384Z,-0.70
2019-01-16T00:04:16.696Z,-0.70
2019-01-16T00:07:01.066Z,-0.80
2019-01-16T00:09:47.814Z,-0.80
2019-01-16T00:12:40.367Z,-0.80
2019-01-16T00:15:29.925Z,-0.80
2019-01-16T00:18:08.911Z,-0.80
2019-01-16T00:20:56.306Z,-0.80
2019-01-16T00:23:45.455Z,-0.80
2019-01-16T00:26:41.159Z,-0.80
2019-01-16T00:29:20.396Z,-0.80
2019-01-16T00:32:15.763Z,-0.90
2019-01-16T00:35:02.553Z,-0.80
2019-01-16T00:37:44.113Z,-0.80
2019-01-16T00:40:22.403Z,-0.90
2019-01-16T00:43:12.045Z,-0.90
2019-01-16T00:46:04.699Z,-0.80
2019-01-16T00:48:47.661Z,-0.90
2019-01-16T00:51:40.040Z,-0.90
2019-01-16T00:54:27.852Z,-0.90
2019-01-16T00:57:17.293Z,-0.90
2019-01-16T01:00:02.474Z,-1.00
2019-01-16T01:03:07.398Z,-1.00
2019-01-16T01:05:54.204Z,-1.10
2019-01-16T01:08:43.830Z,-1.00
2019-01-16T01:11:31.292Z,-1.00
2019-01-16T01:14:20.628Z,-1.00
2019-01-16T01:17:22.336Z,-1.10
2019-01-16T01:20:09.113Z,-1.10
2019-01-16T01:22:43.202Z,-1.10
2019-01-16T01:25:23.436Z,-1.10
2019-01-16T01:28:08.022Z,-1.10
2019-01-16T01:30:44.734Z,-1.10
2019-01-16T01:33:20.507Z,-1.10
2019-01-16T01:36:10.318Z,-1.20
2019-01-16T01:38:55.598Z,-1.20
2019-01-16T01:41:43.956Z,-1.20
2019-01-16T01:44:36.556Z,-1.30
2019-01-16T01:47:17.795Z,-1.30
2019-01-16T01:50:07.719Z,-1.30
2019-01-16T01:52:52.877Z,-1.30
2019-01-16T01:55:45.351Z,-1.30
2019-01-16T01:58:34.727Z,-1.30
2019-01-16T02:01:21.509Z,-1.40
2019-01-16T02:04:09.723Z,-1.40
2019-01-16T02:07:02.242Z,-1.40
2019-01-16T02:09:36.231Z,-1.40
2019-01-16T02:12:21.659Z,-1.30
2019-01-16T02:15:12.617Z,-1.30
2019-01-16T02:17:56.621Z,-1.30
2019-01-16T02:20:42.562Z,-1.30
2019-01-16T02:23:47.149Z,-1.30
2019-01-16T02:26:32.340Z,-1.20
2019-01-16T02:29:17.556Z,-1.20
2019-01-16T02:31:58.184Z,-1.20
2019-01-16T02:34:35.808Z,-1.20
2019-01-16T02:37:25.603Z,-1.20
2019-01-16T02:40:18.784Z,-1.20
2019-01-16T02:42:57.042Z,-1.20
2019-01-16T02:45:42.208Z,-1.20
2019-01-16T02:48:27.218Z,-1.20
2019-01-16T02:51:12.152Z,-1.20
2019-01-16T02:53:59.250Z,-1.20
2019-01-16T02:56:43.285Z,-1.20
2019-01-16T02:59:32.561Z,-1.20
2019-01-16T03:02:17.822Z,-1.30
2019-01-16T03:05:00.009Z,-1.30
2019-01-16T03:07:35.508Z,-1.30
2019-01-16T03:10:15.045Z,-1.30
2019-01-16T03:13:00.463Z,-1.30
2019-01-16T03:15:55.920Z,-1.30
2019-01-16T03:18:33.431Z,-1.40
2019-01-16T03:21:28.756Z,-1.40
2019-01-16T03:24:18.305Z,-1.50
2019-01-16T03:27:11.854Z,-1.50
2019-01-16T03:29:58.604Z,-1.60
2019-01-16T03:32:33.948Z,-1.60
2019-01-16T03:35:32.623Z,-1.60
2019-01-16T03:38:22.203Z,-1.60
2019-01-16T03:41:27.050Z,-1.60
2019-01-16T03:44:19.384Z,-1.60
2019-01-16T03:47:18.030Z,-1.70
2019-01-16T03:50:04.796Z,-1.70
2019-01-16T03:53:00.317Z,-1.70
2019-01-16T03:55:56.128Z,-1.70
2019-01-16T03:58:31.413Z,-1.70
2019-01-16T04:01:21.268Z,-1.70
2019-01-16T04:04:04.878Z,-1.80
2019-01-16T04:06:57.350Z,-1.80
2019-01-16T04:09:49.934Z,-1.70
2019-01-16T04:12:35.519Z,-1.80
2019-01-16T04:15:20.209Z,-1.80
2019-01-16T04:18:15.751Z,-1.80
2019-01-16T04:20:50.769Z,-1.80
2019-01-16T04:23:32.126Z,-1.80
2019-01-16T04:26:17.329Z,-1.90
2019-01-16T04:29:12.251Z,-1.90
2019-01-16T04:32:10.990Z,-1.90
2019-01-16T04:34:56.290Z,-2.00
2019-01-16T04:37:42.999Z,-2.00
2019-01-16T04:40:28.890Z,-2.10
2019-01-16T04:43:15.679Z,-2.20
2019-01-16T04:45:55.049Z,-2.20
2019-01-16T04:48:32.462Z,-2.20
2019-01-16T04:51:28.227Z,-2.30
2019-01-16T04:54:13.261Z,-2.20
2019-01-16T04:57:05.618Z,-2.30
2019-01-16T04:59:53.031Z,-2.30
2019-01-16T05:02:54.694Z,-2.30
2019-01-16T05:05:47.349Z,-2.30
2019-01-16T05:08:39.792Z,-2.30
2019-01-16T05:11:26.075Z,-2.30
2019-01-16T05:14:27.484Z,-2.30
2019-01-16T05:17:19.134Z,-2.40
2019-01-16T05:20:09.931Z,-2.40
2019-01-16T05:22:56.890Z,-2.40
2019-01-16T05:25:49.559Z,-2.40
2019-01-16T05:28:48.237Z,-2.40
2019-01-16T05:31:41.528Z,-2.40
2019-01-16T05:34:30.841Z,-2.40
2019-01-16T05:37:17.633Z,-2.40
2019-01-16T05:40:22.355Z,-2.30
2019-01-16T05:43:07.334Z,-2.30
2019-01-16T05:45:53.246Z,-2.20
2019-01-16T05:48:42.755Z,-2.30
2019-01-16T05:51:38.721Z,-2.40
2019-01-16T05:54:21.494Z,-2.50
2019-01-16T05:57:11.279Z,-2.50
2019-01-16T05:59:58.408Z,-2.60
2019-01-16T06:02:43.613Z,-2.70
2019-01-16T06:05:42.661Z,-2.70
2019-01-16T06:08:21.731Z,-2.80
2019-01-16T06:11:11.037Z,-2.80
2019-01-16T06:13:56.076Z,-2.80
2019-01-16T06:16:30.436Z,-2.80
2019-01-16T06:19:15.842Z,-2.90
2019-01-16T06:22:07.630Z,-2.80
2019-01-16T06:24:54.388Z,-2.90
2019-01-16T06:27:41.168Z,-2.90
2019-01-16T06:30:34.886Z,-2.90
2019-01-16T06:33:20.303Z,-3.00
2019-01-16T06:36:05.267Z,-2.90
2019-01-16T06:38:52.053Z,-2.90
2019-01-16T06:41:29.130Z,-2.90
2019-01-16T06:44:24.900Z,-2.90
2019-01-16T06:47:08.126Z,-2.90
2019-01-16T06:49:41.964Z,-2.90
2019-01-16T06:52:34.437Z,-2.90
2019-01-16T06:55:12.598Z,-2.90
2019-01-16T06:58:14.573Z,-2.80
2019-01-16T07:01:04.241Z,-2.80
2019-01-16T07:03:49.686Z,-2.70
2019-01-16T07:06:45.034Z,-2.70
2019-01-16T07:09:30.415Z,-2.70
2019-01-16T07:12:15.639Z,-2.60
2019-01-16T07:15:04.960Z,-2.60
2019-01-16T07:17:50.157Z,-2.50
2019-01-16T07:20:36.952Z,-2.50
2019-01-16T07:23:23.912Z,-2.40
2019-01-16T07:26:25.414Z,-2.40
2019-01-16T07:29:20.299Z,-2.30
2019-01-16T07:32:09.868Z,-2.30
2019-01-16T07:35:02.436Z,-2.20
2019-01-16T07:37:55.247Z,-2.20
2019-01-16T07:40:39.451Z,-2.20
2019-01-16T07:43:29.270Z,-2.00
2019-01-16T07:46:14.466Z,-2.10
2019-01-16T07:48:55.026Z,-2.10
2019-01-16T07:51:42.578Z,-2.10
2019-01-16T07:54:41.096Z,-2.00
2019-01-16T07:57:25.288Z,-1.80
2019-01-16T08:00:23.993Z,-1.50
2019-01-16T08:03:09.413Z,-1.00
2019-01-16T08:05:59.269Z,-0.50
2019-01-16T08:08:54.777Z,-0.40
2019-01-16T08:11:53.523Z,-0.30
2019-01-16T08:14:58.445Z,-0.10
2019-01-16T08:17:47.778Z,0.20
2019-01-16T08:20:37.327Z,0.50
2019-01-16T08:23:22.465Z,1.10
2019-01-16T08:26:07.653Z,2.10
2019-01-16T08:28:52.923Z,1.50
2019-01-16T08:31:38.177Z,1.10
2019-01-16T08:34:23.436Z,1.00
2019-01-16T08:37:12.042Z,0.80
2019-01-16T08:39:58.795Z,1.10
2019-01-16T08:42:39.013Z,1.30
2019-01-16T08:45:27.205Z,1.10
2019-01-16T08:48:17.473Z,1.40
2019-01-16T08:51:03.724Z,2.00
2019-01-16T08:53:59.471Z,1.50
2019-01-16T08:56:39.628Z,1.10
2019-01-16T08:59:19.624Z,0.50
2019-01-16T09:02:18.783Z,0.40
2019-01-16T09:05:04.559Z,0.50
2019-01-16T09:07:50.022Z,0.60
2019-01-16T09:10:34.020Z,0.90
2019-01-16T09:13:20.151Z,1.50
2019-01-16T09:16:16.954Z,2.40
2019-01-16T09:18:55.203Z,4.20
2019-01-16T09:21:41.965Z,4.30
2019-01-16T09:24:31.549Z,4.00
2019-01-16T09:27:17.247Z,3.40
2019-01-16T09:29:58.546Z,3.40
2019-01-16T09:32:45.345Z,2.60
2019-01-16T09:35:31.773Z,2.80
2019-01-16T09:38:19.307Z,2.60
2019-01-16T09:41:05.067Z,2.40
2019-01-16T09:43:50.020Z,2.10
2019-01-16T09:46:45.949Z,2.00
2019-01-16T09:49:23.071Z,1.90
2019-01-16T09:52:08.182Z,1.80
2019-01-16T09:54:54.184Z,1.70
2019-01-16T09:57:31.697Z,1.70
2019-01-16T10:00:25.047Z,1.80
2019-01-16T10:03:14.618Z,1.90
2019-01-16T10:06:19.485Z,2.10
2019-01-16T10:09:12.574Z,2.10
2019-01-16T10:12:11.345Z,2.20
2019-01-16T10:15:07.189Z,2.20
2019-01-16T10:17:46.278Z,2.30
2019-01-16T10:20:35.829Z,2.60
2019-01-16T10:23:25.554Z,3.10
2019-01-16T10:26:00.753Z,3.20
2019-01-16T10:28:53.409Z,3.20
2019-01-16T10:31:38.356Z,3.50
2019-01-16T10:34:25.180Z,4.10
2019-01-16T10:37:20.873Z,4.40
2019-01-16T10:39:59.313Z,4.20
2019-01-16T10:42:45.581Z,5.30
2019-01-16T10:45:38.309Z,6.60
2019-01-16T10:48:19.199Z,7.00
2019-01-16T10:51:03.128Z,6.00
2019-01-16T10:54:01.457Z,6.40
2019-01-16T10:57:00.522Z,7.40
2019-01-16T10:59:46.022Z,8.30
2019-01-16T11:02:38.355Z,10.00
2019-01-16T11:05:34.642Z,11.30
2019-01-16T11:08:36.551Z,11.10
2019-01-16T11:11:21.955Z,12.60
2019-01-16T11:14:22.966Z,12.30
2019-01-16T11:17:24.700Z,11.60
2019-01-16T11:20:05.713Z,13.20
2019-01-16T11:22:52.182Z,14.90
2019-01-16T11:25:41.453Z,15.20
2019-01-16T11:28:27.980Z,15.10
2019-01-16T11:31:05.744Z,15.50
2019-01-16T11:33:55.303Z,15.10
2019-01-16T11:36:34.546Z,14.30
2019-01-16T11:39:33.284Z,13.50
2019-01-16T11:42:18.484Z,15.10
2019-01-16T11:45:07.804Z,13.90
2019-01-16T11:47:53.088Z,13.10
2019-01-16T11:50:27.807Z,13.70
2019-01-16T11:53:23.182Z,12.00
2019-01-16T11:56:27.902Z,11.70
2019-01-16T11:59:23.506Z,13.00
2019-01-16T12:02:08.675Z,12.30
2019-01-16T12:04:53.711Z,12.20
2019-01-16T12:07:52.079Z,12.00
2019-01-16T12:10:28.928Z,11.90
2019-01-16T12:13:15.725Z,12.00
2019-01-16T12:16:01.017Z,12.90
2019-01-16T12:18:46.047Z,13.50
2019-01-16T12:21:41.486Z,15.00
2019-01-16T12:24:28.281Z,16.10
2019-01-16T12:27:30.095Z,16.20
2019-01-16T12:30:23.859Z,16.10
2019-01-16T12:33:13.172Z,16.00
2019-01-16T12:35:53.598Z,16.90
2019-01-16T12:38:45.915Z,16.10
2019-01-16T12:41:30.826Z,15.50
2019-01-16T12:44:35.288Z,15.90
2019-01-16T12:47:33.994Z,14.70
2019-01-16T12:50:14.008Z,14.60
2019-01-16T12:52:58.944Z,14.60
2019-01-16T12:55:43.853Z,14.90
2019-01-16T12:58:48.322Z,13.20
2019-01-16T13:01:40.836Z,13.80
2019-01-16T13:04:27.020Z,13.60
2019-01-16T13:07:19.393Z,13.40
2019-01-16T13:10:08.941Z,13.70
2019-01-16T13:12:58.363Z,13.70
2019-01-16T13:15:54.090Z,14.40
2019-01-16T13:18:33.440Z,14.30
2019-01-16T13:21:25.993Z,14.30
2019-01-16T13:24:18.663Z,13.80
2019-01-16T13:27:05.697Z,14.20
2019-01-16T13:29:52.449Z,13.90
2019-01-16T13:32:42.360Z,12.60
2019-01-16T13:35:27.618Z,12.10
2019-01-16T13:38:13.257Z,11.30
2019-01-16T13:41:04.909Z,11.30
2019-01-16T13:44:03.538Z,11.40
2019-01-16T13:46:53.103Z,10.50
2019-01-16T13:49:52.015Z,8.60
2019-01-16T13:52:50.921Z,7.80
2019-01-16T13:55:37.726Z,7.10
2019-01-16T13:58:32.282Z,6.90
2019-01-16T14:01:19.088Z,6.50
2019-01-16T14:04:14.484Z,6.50
2019-01-16T14:06:59.742Z,6.40
2019-01-16T14:09:49.520Z,6.20
2019-01-16T14:12:35.579Z,6.30
2019-01-16T14:15:22.337Z,6.10
2019-01-16T14:18:12.169Z,6.10
2019-01-16T14:21:05.702Z,6.10
2019-01-16T14:24:10.649Z,6.10
2019-01-16T14:26:44.439Z,6.10
2019-01-16T14:29:30.034Z,6.10
2019-01-16T14:32:15.355Z,6.10
2019-01-16T14:35:02.516Z,6.20
2019-01-16T14:37:52.183Z,6.20
2019-01-16T14:40:41.469Z,6.20
2019-01-16T14:43:43.387Z,6.20
2019-01-16T14:46:23.273Z,6.10
2019-01-16T14:49:12.866Z,6.10
2019-01-16T14:52:05.435Z,6.00
2019-01-16T14:54:46.594Z,6.00
2019-01-16T14:57:39.223Z,5.90
2019-01-16T15:00:46.525Z,5.80
2019-01-16T15:03:32.184Z,5.80
2019-01-16T15:06:18.966Z,5.70
2019-01-16T15:09:08.838Z,5.70
2019-01-16T15:11:54.323Z,5.50
2019-01-16T15:14:41.082Z,5.50
2019-01-16T15:17:30.694Z,5.40
2019-01-16T15:20:29.564Z,5.40
2019-01-16T15:23:19.148Z,5.30
2019-01-16T15:26:02.315Z,5.10
2019-01-16T15:28:51.886Z,5.00
2019-01-16T15:31:41.156Z,5.00
2019-01-16T15:34:38.641Z,4.90
2019-01-16T15:37:34.547Z,4.80
2019-01-16T15:40:12.447Z,4.60
2019-01-16T15:42:53.962Z,4.50
2019-01-16T15:45:43.528Z,4.40
2019-01-16T15:48:29.271Z,4.30
2019-01-16T15:51:18.654Z,4.10
2019-01-16T15:54:05.468Z,3.90
2019-01-16T15:56:50.883Z,3.70
2019-01-16T15:59:27.106Z,3.50
2019-01-16T16:02:25.825Z,3.30
2019-01-16T16:05:05.024Z,3.20
2019-01-16T16:07:54.690Z,3.00
2019-01-16T16:10:53.425Z,2.80
2019-01-16T16:13:31.397Z,2.60
2019-01-16T16:16:24.117Z,2.50
2019-01-16T16:19:16.198Z,2.50
2019-01-16T16:22:08.502Z,2.50
2019-01-16T16:24:47.735Z,2.40
2019-01-16T16:27:37.592Z,2.30
2019-01-16T16:30:26.992Z,2.20
2019-01-16T16:33:31.845Z,2.00
2019-01-16T16:36:18.631Z,2.10
2019-01-16T16:39:02.013Z,2.10
2019-01-16T16:41:48.815Z,2.10
2019-01-16T16:44:34.407Z,2.10
2019-01-16T16:47:26.677Z,2.00
2019-01-16T16:50:09.784Z,1.90
2019-01-16T16:52:48.043Z,1.80
2019-01-16T16:55:32.510Z,1.70
2019-01-16T16:58:22.193Z,1.60
2019-01-16T17:01:00.189Z,1.50
2019-01-16T17:03:46.979Z,1.40
2019-01-16T17:06:33.873Z,1.20
2019-01-16T17:09:16.492Z,1.30
2019-01-16T17:11:57.783Z,1.40
2019-01-16T17:14:41.187Z,1.40
2019-01-16T17:17:30.525Z,1.50
2019-01-16T17:20:17.314Z,1.50
2019-01-16T17:23:02.708Z,1.50
2019-01-16T17:25:47.894Z,1.50
2019-01-16T17:28:46.623Z,1.40
2019-01-16T17:31:39.241Z,1.20
2019-01-16T17:34:20.546Z,0.90
2019-01-16T17:37:16.707Z,0.80
2019-01-16T17:40:02.294Z,0.70
2019-01-16T17:42:38.227Z,0.60
2019-01-16T17:45:28.574Z,0.60
2019-01-16T17:48:24.119Z,0.60
2019-01-16T17:51:17.488Z,0.50
2019-01-16T17:54:15.972Z,0.50
2019-01-16T17:56:54.997Z,0.50
2019-01-16T17:59:34.948Z,0.50
2019-01-16T18:02:24.266Z,0.70
2019-01-16T18:05:11.095Z,0.50
2019-01-16T18:07:56.106Z,0.50
2019-01-16T18:10:51.524Z,0.40
2019-01-16T18:13:37.587Z,0.30
2019-01-16T18:16:22.745Z,0.30
2019-01-16T18:19:00.914Z,0.30
2019-01-16T18:21:46.127Z,0.30
2019-01-16T18:24:38.978Z,0.20
2019-01-16T18:27:24.842Z,0.00
2019-01-16T18:30:20.309Z,0.00
2019-01-16T18:33:01.707Z,-0.10
2019-01-16T18:35:39.239Z,-0.10
2019-01-16T18:38:34.741Z,-0.10
2019-01-16T18:41:20.216Z,-0.10
2019-01-16T18:44:05.663Z,-0.10
2019-01-16T18:46:40.877Z,-0.20
2019-01-16T18:49:26.899Z,-0.10
2019-01-16T18:52:20.110Z,-0.10
2019-01-16T18:55:15.506Z,0.00
2019-01-16T18:58:02.306Z,0.00
2019-01-16T19:00:49.457Z,0.10
2019-01-16T19:03:34.839Z,0.20
2019-01-16T19:06:20.670Z,0.30
2019-01-16T19:09:06.660Z,0.40
2019-01-16T19:12:02.227Z,0.50
2019-01-16T19:15:01.151Z,0.50
2019-01-16T19:17:53.872Z,0.60
2019-01-16T19:20:49.670Z,0.50
2019-01-16T19:23:37.970Z,0.50
2019-01-16T19:26:30.809Z,0.40
2019-01-16T19:29:28.251Z,0.40
2019-01-16T19:32:34.178Z,0.40
2019-01-16T19:35:20.364Z,0.30
2019-01-16T19:38:07.015Z,0.40
2019-01-16T19:41:01.662Z,0.40
2019-01-16T19:43:58.847Z,0.50
2019-01-16T19:46:53.829Z,0.50
2019-01-16T19:49:47.231Z,0.50
2019-01-16T19:52:32.693Z,0.60
2019-01-16T19:55:18.159Z,0.60
2019-01-16T19:58:04.972Z,0.70
2019-01-16T20:00:57.742Z,0.70
2019-01-16T20:03:50.464Z,0.70
2019-01-16T20:06:37.398Z,0.70
2019-01-16T20:09:24.707Z,0.80
2019-01-16T20:12:10.219Z,0.70
2019-01-16T20:14:47.649Z,0.70
2019-01-16T20:17:22.653Z,0.80
2019-01-16T20:20:08.157Z,0.80
2019-01-16T20:22:53.659Z,0.80
2019-01-16T20:25:43.016Z,0.80
2019-01-16T20:28:28.478Z,0.70
2019-01-16T20:31:15.294Z,0.70
2019-01-16T20:34:00.690Z,0.70
2019-01-16T20:36:46.178Z,0.70
2019-01-16T20:39:33.088Z,0.60
2019-01-16T20:42:22.507Z,0.60
2019-01-16T20:44:58.914Z,0.60
2019-01-16T20:47:44.360Z,0.50
2019-01-16T20:50:38.928Z,0.40
2019-01-16T20:53:21.380Z,0.40
2019-01-16T20:56:17.100Z,0.30
2019-01-16T20:59:09.710Z,0.20
2019-01-16T21:01:54.986Z,0.20
2019-01-16T21:04:39.168Z,0.30
2019-01-16T21:07:31.767Z,0.30
2019-01-16T21:10:05.816Z,0.50
2019-01-16T21:12:58.172Z,0.60
2019-01-16T21:15:51.960Z,0.80
2019-01-16T21:18:37.363Z,0.70
2019-01-16T21:21:27.311Z,0.80
2019-01-16T21:24:10.420Z,0.90
2019-01-16T21:26:55.699Z,0.90
2019-01-16T21:29:48.590Z,0.90
2019-01-16T21:32:33.067Z,0.90
2019-01-16T21:35:18.157Z,0.90
2019-01-16T21:38:00.369Z,1.00
2019-01-16T21:40:59.655Z,0.90
2019-01-16T21:43:44.959Z,0.90
2019-01-16T21:46:30.375Z,0.80
2019-01-16T21:49:15.438Z,0.80
2019-01-16T21:52:09.806Z,0.70
2019-01-16T21:54:47.749Z,0.70
2019-01-16T21:57:40.456Z,0.60
2019-01-16T22:00:29.360Z,0.70
2019-01-16T22:03:14.321Z,0.60
2019-01-16T22:06:04.130Z,0.60
2019-01-16T22:08:43.036Z,0.50
2019-01-16T22:11:38.862Z,0.60
2019-01-16T22:15:01.962Z,0.50
2019-01-16T22:18:04.054Z,0.50
2019-01-16T22:20:49.302Z,0.40
2019-01-16T22:23:39.120Z,0.20
2019-01-16T22:26:24.876Z,0.00
2019-01-16T22:29:10.340Z,-0.10
2019-01-16T22:31:56.009Z,-0.10
2019-01-16T22:34:41.963Z,-0.10
2019-01-16T22:37:34.490Z,-0.20
2019-01-16T22:40:11.513Z,-0.20
2019-01-16T22:43:00.870Z,-0.30
2019-01-16T22:45:36.745Z,-0.30
2019-01-16T22:48:20.306Z,-0.30
2019-01-16T22:51:15.831Z,-0.30
2019-01-16T22:54:05.470Z,-0.40
2019-01-16T22:56:50.675Z,-0.40
2019-01-16T22:59:43.044Z,-0.30
2019-01-16T23:02:45.311Z,-0.30
2019-01-16T23:05:39.481Z,-0.10
2019-01-16T23:08:15.351Z,0.00
2019-01-16T23:11:17.562Z,0.00
2019-01-16T23:14:07.131Z,0.20
2019-01-16T23:16:51.462Z,0.10
2019-01-16T23:19:41.380Z,0.10
2019-01-16T23:22:26.386Z,0.10
2019-01-16T23:25:01.290Z,0.10
2019-01-16T23:27:50.689Z,0.20
2019-01-16T23:30:33.361Z,0.40
2019-01-16T23:33:20.146Z,0.40
2019-01-16T23:36:04.568Z,0.60
2019-01-16T23:38:57.200Z,0.60
2019-01-16T23:41:42.439Z,0.70
2019-01-16T23:44:20.702Z,0.70
2019-01-16T23:47:13.563Z,0.70
2019-01-16T23:50:05.435Z,0.70
2019-01-16T23:52:58.180Z,0.60
2019-01-16T23:55:53.862Z,0.60
2019-01-16T23:58:39.178Z,0.70
