createdAt,value
2019-02-15T00:00:39.134Z,0.00
2019-02-15T00:03:39.179Z,0.00
2019-02-15T00:04:39.506Z,0.00
2019-02-15T00:05:39.281Z,0.00
2019-02-15T00:06:39.268Z,0.00
2019-02-15T00:07:39.297Z,0.00
2019-02-15T00:08:39.329Z,0.00
2019-02-15T00:09:39.358Z,0.00
2019-02-15T00:10:39.437Z,0.00
2019-02-15T00:11:39.720Z,0.00
2019-02-15T00:12:39.502Z,0.00
2019-02-15T00:13:39.481Z,0.00
2019-02-15T00:14:39.508Z,0.00
2019-02-15T00:15:39.598Z,0.00
2019-02-15T00:16:39.578Z,0.00
2019-02-15T00:18:39.635Z,0.00
2019-02-15T00:19:39.969Z,0.00
2019-02-15T00:20:39.746Z,0.00
2019-02-15T00:21:39.774Z,0.00
2019-02-15T00:22:39.759Z,0.00
2019-02-15T00:23:39.841Z,0.00
2019-02-15T00:24:39.867Z,0.00
2019-02-15T00:25:40.143Z,0.00
2019-02-15T00:26:39.884Z,0.00
2019-02-15T00:27:39.966Z,0.00
2019-02-15T00:28:39.943Z,0.00
2019-02-15T00:29:40.029Z,0.00
2019-02-15T00:31:40.035Z,0.00
2019-02-15T00:32:40.122Z,0.00
2019-02-15T00:33:40.096Z,0.00
2019-02-15T00:34:40.120Z,0.00
2019-02-15T00:35:40.206Z,0.00
2019-02-15T00:36:40.187Z,0.00
2019-02-15T00:37:40.263Z,0.00
2019-02-15T00:38:40.551Z,0.00
2019-02-15T00:39:40.277Z,0.00
2019-02-15T00:40:40.356Z,0.00
2019-02-15T00:41:40.391Z,0.00
2019-02-15T00:42:40.466Z,0.00
2019-02-15T00:43:40.404Z,0.00
2019-02-15T00:44:40.490Z,0.00
2019-02-15T00:45:40.807Z,0.00
2019-02-15T00:46:40.494Z,0.00
2019-02-15T00:47:40.524Z,0.00
2019-02-15T00:48:40.574Z,0.00
2019-02-15T00:49:40.635Z,0.00
2019-02-15T00:50:40.667Z,0.00
2019-02-15T00:51:40.645Z,0.00
2019-02-15T00:52:40.972Z,0.00
2019-02-15T00:53:40.752Z,0.00
2019-02-15T00:54:40.733Z,0.00
2019-02-15T00:55:40.775Z,0.00
2019-02-15T00:56:40.803Z,0.00
2019-02-15T00:57:40.933Z,0.00
2019-02-15T00:58:40.910Z,0.00
2019-02-15T00:59:41.186Z,0.00
2019-02-15T01:00:40.971Z,0.00
2019-02-15T01:01:40.950Z,0.00
2019-02-15T01:02:41.033Z,0.00
2019-02-15T01:03:41.067Z,0.00
2019-02-15T01:04:41.088Z,0.00
2019-02-15T01:05:41.122Z,0.00
2019-02-15T01:06:41.409Z,0.00
2019-02-15T01:07:41.137Z,0.00
2019-02-15T01:08:41.220Z,0.00
2019-02-15T01:09:41.239Z,0.00
2019-02-15T01:10:41.226Z,0.00
2019-02-15T01:11:41.256Z,0.00
2019-02-15T01:12:41.284Z,0.00
2019-02-15T01:13:41.369Z,0.00
2019-02-15T01:14:41.343Z,0.00
2019-02-15T01:15:41.429Z,0.00
2019-02-15T01:16:41.407Z,0.00
2019-02-15T01:17:41.444Z,0.00
2019-02-15T01:18:41.473Z,0.00
2019-02-15T01:19:41.801Z,0.00
2019-02-15T01:20:41.534Z,0.00
2019-02-15T01:21:41.616Z,0.00
2019-02-15T01:22:41.639Z,0.00
2019-02-15T01:23:41.621Z,0.00
2019-02-15T01:24:41.700Z,0.00
2019-02-15T01:25:41.991Z,0.00
2019-02-15T01:26:41.732Z,0.00
2019-02-15T01:27:41.793Z,0.00
2019-02-15T01:28:41.779Z,0.00
2019-02-15T01:29:41.912Z,0.00
2019-02-15T01:30:41.837Z,0.00
2019-02-15T01:31:42.173Z,0.00
2019-02-15T01:32:41.894Z,0.00
2019-02-15T01:33:41.929Z,0.00
2019-02-15T01:34:42.011Z,0.00
2019-02-15T01:35:41.990Z,0.00
2019-02-15T01:36:42.067Z,0.00
2019-02-15T01:37:42.046Z,0.00
2019-02-15T01:38:42.377Z,0.00
2019-02-15T01:39:42.108Z,0.00
2019-02-15T01:40:42.140Z,0.00
2019-02-15T01:41:42.228Z,0.00
2019-02-15T01:42:42.199Z,0.00
2019-02-15T01:43:42.290Z,0.00
2019-02-15T01:44:42.312Z,0.00
2019-02-15T01:45:42.590Z,0.00
2019-02-15T01:46:42.322Z,0.00
2019-02-15T01:47:42.359Z,0.00
2019-02-15T01:48:42.440Z,0.00
2019-02-15T01:49:42.413Z,0.00
2019-02-15T01:50:42.444Z,0.00
2019-02-15T01:51:42.528Z,0.00
2019-02-15T01:52:42.811Z,0.00
2019-02-15T01:53:42.539Z,0.00
2019-02-15T01:54:42.566Z,0.00
2019-02-15T01:55:42.647Z,0.00
2019-02-15T01:56:42.636Z,0.00
2019-02-15T01:57:42.657Z,0.00
2019-02-15T01:58:42.688Z,0.00
2019-02-15T01:59:43.072Z,0.00
2019-02-15T02:00:42.763Z,0.00
2019-02-15T02:01:42.835Z,0.00
2019-02-15T02:02:42.822Z,0.00
2019-02-15T02:03:42.847Z,0.00
2019-02-15T02:04:42.921Z,0.00
2019-02-15T02:05:42.910Z,0.00
2019-02-15T02:06:43.235Z,0.00
2019-02-15T02:07:42.971Z,0.00
2019-02-15T02:08:43.052Z,0.00
2019-02-15T02:10:43.115Z,0.00
2019-02-15T02:11:43.086Z,0.00
2019-02-15T02:12:43.173Z,0.00
2019-02-15T02:13:49.278Z,0.00
2019-02-15T02:14:43.180Z,0.00
2019-02-15T02:15:43.260Z,0.00
2019-02-15T02:16:43.288Z,0.00
2019-02-15T02:17:43.274Z,0.00
2019-02-15T02:18:43.302Z,0.00
2019-02-15T02:19:43.328Z,0.00
2019-02-15T02:20:43.413Z,0.00
2019-02-15T02:21:43.446Z,0.00
2019-02-15T02:22:43.426Z,0.00
2019-02-15T02:23:43.458Z,0.00
2019-02-15T02:24:43.563Z,0.00
2019-02-15T02:25:43.564Z,0.00
2019-02-15T02:26:43.593Z,0.00
2019-02-15T02:27:43.580Z,0.00
2019-02-15T02:28:43.615Z,0.00
2019-02-15T02:29:43.642Z,0.00
2019-02-15T02:30:43.719Z,0.00
2019-02-15T02:31:43.746Z,0.00
2019-02-15T02:32:44.024Z,0.00
2019-02-15T02:33:43.815Z,0.00
2019-02-15T02:34:43.792Z,0.00
2019-02-15T02:35:43.824Z,0.00
2019-02-15T02:36:43.907Z,0.00
2019-02-15T02:37:43.936Z,0.00
2019-02-15T02:38:44.212Z,0.00
2019-02-15T02:39:43.951Z,0.00
2019-02-15T02:41:44.072Z,0.00
2019-02-15T02:42:44.080Z,0.00
2019-02-15T02:43:44.059Z,0.00
2019-02-15T02:44:44.173Z,0.00
2019-02-15T02:45:44.125Z,0.00
2019-02-15T02:46:44.154Z,0.00
2019-02-15T02:47:44.291Z,0.00
2019-02-15T02:48:44.263Z,0.00
2019-02-15T02:49:44.246Z,0.00
2019-02-15T02:50:44.284Z,0.00
2019-02-15T02:51:44.306Z,0.00
2019-02-15T02:52:44.385Z,0.00
2019-02-15T02:54:44.449Z,0.00
2019-02-15T02:55:44.485Z,0.00
2019-02-15T02:56:44.765Z,0.00
2019-02-15T02:57:44.496Z,0.00
2019-02-15T02:58:44.568Z,0.00
2019-02-15T02:59:44.551Z,0.00
2019-02-15T03:00:44.632Z,0.00
2019-02-15T03:01:44.613Z,0.00
2019-02-15T03:02:44.640Z,0.00
2019-02-15T03:03:45.026Z,0.00
2019-02-15T03:04:44.753Z,0.00
2019-02-15T03:05:44.727Z,0.00
2019-02-15T03:06:44.814Z,0.00
2019-02-15T03:07:44.799Z,0.00
2019-02-15T03:08:44.876Z,0.00
2019-02-15T03:09:44.852Z,0.00
2019-02-15T03:10:45.194Z,0.00
2019-02-15T03:11:44.963Z,0.00
2019-02-15T03:12:44.996Z,0.00
2019-02-15T03:13:45.023Z,0.00
2019-02-15T03:14:45.007Z,0.00
2019-02-15T03:15:45.049Z,0.00
2019-02-15T03:16:45.119Z,0.00
2019-02-15T03:17:45.616Z,0.00
2019-02-15T03:18:45.130Z,0.00
2019-02-15T03:19:45.165Z,0.00
2019-02-15T03:20:45.235Z,0.00
2019-02-15T03:21:45.219Z,0.00
2019-02-15T03:22:45.331Z,0.00
2019-02-15T03:23:45.286Z,0.00
2019-02-15T03:24:45.611Z,0.00
2019-02-15T03:25:45.389Z,0.00
2019-02-15T03:26:45.452Z,0.00
2019-02-15T03:27:45.419Z,0.00
2019-02-15T03:28:45.531Z,0.00
2019-02-15T03:29:45.461Z,0.00
2019-02-15T03:30:45.554Z,0.00
2019-02-15T03:32:45.569Z,0.00
2019-02-15T03:33:45.647Z,0.00
2019-02-15T03:34:45.622Z,0.00
2019-02-15T03:35:45.640Z,0.00
2019-02-15T03:36:45.681Z,0.00
2019-02-15T03:37:45.702Z,0.00
2019-02-15T03:38:46.035Z,0.00
2019-02-15T03:39:45.766Z,0.00
2019-02-15T03:40:45.850Z,0.00
2019-02-15T03:41:45.884Z,0.00
2019-02-15T03:42:45.857Z,0.00
2019-02-15T03:43:45.890Z,0.00
2019-02-15T03:44:45.970Z,0.00
2019-02-15T03:45:46.003Z,0.00
2019-02-15T03:46:45.981Z,0.00
2019-02-15T03:47:46.020Z,0.00
2019-02-15T03:48:46.090Z,0.00
2019-02-15T03:49:46.170Z,0.00
2019-02-15T03:50:46.396Z,0.00
2019-02-15T03:51:46.130Z,0.00
2019-02-15T03:52:46.212Z,0.00
2019-02-15T03:53:46.248Z,0.00
2019-02-15T03:54:46.218Z,0.00
2019-02-15T03:55:46.304Z,0.00
2019-02-15T03:56:46.335Z,0.00
2019-02-15T03:57:46.362Z,0.00
2019-02-15T03:58:46.341Z,0.00
2019-02-15T03:59:46.374Z,0.00
2019-02-15T04:00:46.452Z,0.00
2019-02-15T04:01:46.433Z,0.00
2019-02-15T04:02:46.515Z,0.00
2019-02-15T04:03:46.493Z,0.00
2019-02-15T04:04:46.580Z,0.00
2019-02-15T04:05:46.554Z,0.00
2019-02-15T04:06:46.598Z,0.00
2019-02-15T04:07:46.718Z,0.00
2019-02-15T04:08:46.948Z,0.00
2019-02-15T04:09:46.681Z,0.00
2019-02-15T04:10:46.709Z,0.00
2019-02-15T04:11:46.743Z,0.00
2019-02-15T04:13:46.850Z,0.00
2019-02-15T04:14:46.888Z,0.00
2019-02-15T04:15:47.196Z,0.00
2019-02-15T04:16:46.949Z,0.00
2019-02-15T04:17:46.920Z,0.00
2019-02-15T04:18:46.951Z,0.00
2019-02-15T04:19:47.034Z,0.00
2019-02-15T04:20:47.063Z,0.00
2019-02-15T04:22:47.071Z,0.00
2019-02-15T04:23:47.406Z,0.00
2019-02-15T04:24:47.188Z,0.00
2019-02-15T04:25:47.172Z,0.00
2019-02-15T04:26:47.194Z,0.00
2019-02-15T04:27:47.233Z,0.00
2019-02-15T04:28:47.321Z,0.00
2019-02-15T04:29:47.381Z,0.00
2019-02-15T04:30:47.610Z,0.00
2019-02-15T04:31:47.404Z,0.00
2019-02-15T04:32:47.370Z,0.00
2019-02-15T04:33:47.412Z,0.00
2019-02-15T04:34:47.486Z,0.00
2019-02-15T04:35:47.466Z,0.00
2019-02-15T04:36:47.559Z,0.00
2019-02-15T04:40:47.921Z,0.00
2019-02-15T04:41:47.700Z,0.00
2019-02-15T04:42:47.680Z,0.00
2019-02-15T04:43:47.716Z,0.00
2019-02-15T04:44:47.796Z,0.00
2019-02-15T04:45:47.766Z,0.00
2019-02-15T04:46:49.964Z,0.00
2019-02-15T04:47:48.133Z,0.00
2019-02-15T04:48:47.910Z,0.00
2019-02-15T04:49:47.943Z,0.00
2019-02-15T04:50:47.916Z,0.00
2019-02-15T04:51:47.963Z,0.00
2019-02-15T04:53:48.067Z,0.00
2019-02-15T04:54:48.339Z,0.00
2019-02-15T04:55:48.076Z,0.00
2019-02-15T04:56:48.210Z,0.00
2019-02-15T04:57:48.182Z,0.00
2019-02-15T04:58:48.162Z,0.00
2019-02-15T04:59:48.191Z,0.00
2019-02-15T05:00:48.219Z,0.00
2019-02-15T05:01:48.558Z,0.00
2019-02-15T05:02:48.349Z,0.00
2019-02-15T05:03:48.372Z,0.00
2019-02-15T05:04:48.402Z,0.00
2019-02-15T05:05:48.373Z,0.00
2019-02-15T05:06:48.405Z,0.00
2019-02-15T05:07:48.505Z,0.00
2019-02-15T05:08:48.769Z,0.00
2019-02-15T05:09:48.491Z,0.00
2019-02-15T05:10:48.550Z,0.00
2019-02-15T05:11:48.592Z,0.00
2019-02-15T05:12:48.641Z,0.00
2019-02-15T05:13:48.670Z,0.00
2019-02-15T05:14:53.015Z,0.00
2019-02-15T05:15:48.686Z,0.00
2019-02-15T05:17:48.758Z,0.00
2019-02-15T05:18:48.778Z,0.00
2019-02-15T05:19:48.858Z,0.00
2019-02-15T05:20:48.880Z,0.00
2019-02-15T05:21:48.866Z,0.00
2019-02-15T05:22:48.938Z,0.00
2019-02-15T05:23:48.920Z,0.00
2019-02-15T05:24:49.011Z,0.00
2019-02-15T05:25:49.026Z,0.00
2019-02-15T05:26:49.019Z,0.00
2019-02-15T05:27:49.105Z,0.00
2019-02-15T05:28:49.148Z,0.00
2019-02-15T05:29:49.149Z,0.00
2019-02-15T05:30:49.133Z,0.00
2019-02-15T05:31:49.171Z,0.00
2019-02-15T05:32:49.253Z,0.00
2019-02-15T05:34:49.668Z,0.00
2019-02-15T05:35:49.339Z,0.00
2019-02-15T05:36:49.370Z,0.00
2019-02-15T05:37:49.342Z,0.00
2019-02-15T05:38:49.390Z,0.00
2019-02-15T05:39:49.460Z,0.00
2019-02-15T05:40:49.801Z,0.00
2019-02-15T05:41:49.518Z,0.00
2019-02-15T05:42:49.547Z,0.00
2019-02-15T05:43:49.534Z,0.00
2019-02-15T05:44:49.610Z,0.00
2019-02-15T05:45:49.658Z,0.00
2019-02-15T05:46:49.926Z,0.00
2019-02-15T05:47:49.648Z,0.00
2019-02-15T05:48:49.738Z,0.00
2019-02-15T05:49:49.707Z,0.00
2019-02-15T05:50:49.792Z,0.00
2019-02-15T05:51:49.870Z,0.00
2019-02-15T05:52:50.156Z,0.00
2019-02-15T05:53:49.828Z,0.00
2019-02-15T05:54:49.860Z,0.00
2019-02-15T05:55:49.936Z,0.00
2019-02-15T05:56:49.956Z,0.00
2019-02-15T05:57:50.044Z,0.00
2019-02-15T05:58:50.004Z,0.00
2019-02-15T05:59:50.312Z,0.00
2019-02-15T06:00:50.096Z,0.00
2019-02-15T06:01:50.125Z,0.00
2019-02-15T06:02:50.106Z,0.00
2019-02-15T06:03:50.134Z,0.00
2019-02-15T06:04:50.217Z,0.00
2019-02-15T06:05:50.242Z,0.00
2019-02-15T06:06:50.521Z,0.00
2019-02-15T06:07:50.249Z,0.00
2019-02-15T06:08:50.332Z,0.00
2019-02-15T06:09:50.319Z,0.00
2019-02-15T06:10:50.389Z,0.00
2019-02-15T06:11:50.422Z,0.00
2019-02-15T06:12:50.453Z,0.00
2019-02-15T06:13:50.740Z,0.00
2019-02-15T06:14:50.464Z,0.00
2019-02-15T06:15:50.562Z,0.00
2019-02-15T06:16:50.580Z,0.00
2019-02-15T06:17:50.556Z,0.00
2019-02-15T06:18:50.587Z,0.00
2019-02-15T06:19:50.678Z,0.00
2019-02-15T06:20:50.643Z,0.00
2019-02-15T06:21:50.721Z,0.00
2019-02-15T06:22:50.702Z,0.00
2019-02-15T06:23:50.736Z,4.00
2019-02-15T06:24:50.825Z,4.00
2019-02-15T06:25:50.851Z,0.00
2019-02-15T06:26:51.126Z,4.00
2019-02-15T06:27:50.903Z,4.00
2019-02-15T06:28:50.939Z,4.00
2019-02-15T06:29:50.975Z,4.00
2019-02-15T06:30:50.993Z,8.00
2019-02-15T06:31:50.977Z,8.00
2019-02-15T06:32:51.005Z,8.00
2019-02-15T06:33:51.086Z,12.00
2019-02-15T06:34:51.076Z,12.00
2019-02-15T06:35:51.257Z,16.00
2019-02-15T06:36:51.180Z,16.00
2019-02-15T06:37:51.210Z,20.00
2019-02-15T06:38:51.240Z,20.00
2019-02-15T06:39:51.517Z,28.00
2019-02-15T06:40:51.314Z,28.00
2019-02-15T06:41:51.275Z,36.00
2019-02-15T06:42:51.419Z,40.00
2019-02-15T06:43:51.387Z,44.00
2019-02-15T06:44:51.433Z,48.00
2019-02-15T06:45:51.455Z,56.00
2019-02-15T06:46:51.434Z,60.00
2019-02-15T06:47:51.457Z,68.00
2019-02-15T06:48:51.546Z,72.00
2019-02-15T06:49:51.572Z,80.00
2019-02-15T06:50:51.555Z,88.00
2019-02-15T06:51:51.935Z,96.00
2019-02-15T06:52:51.627Z,104.00
2019-02-15T06:53:51.642Z,108.00
2019-02-15T06:54:51.677Z,120.00
2019-02-15T06:55:51.701Z,128.00
2019-02-15T06:56:51.784Z,136.00
2019-02-15T06:57:51.822Z,144.00
2019-02-15T06:58:51.797Z,152.00
2019-02-15T06:59:51.823Z,160.00
2019-02-15T07:00:51.906Z,172.00
2019-02-15T07:01:51.936Z,180.00
2019-02-15T07:02:51.965Z,184.00
2019-02-15T07:03:52.244Z,196.00
2019-02-15T07:04:52.027Z,204.00
2019-02-15T07:05:52.048Z,212.00
2019-02-15T07:06:52.038Z,220.00
2019-02-15T07:07:52.117Z,228.00
2019-02-15T07:08:52.095Z,240.00
2019-02-15T07:09:52.125Z,248.00
2019-02-15T07:10:52.509Z,252.00
2019-02-15T07:11:52.238Z,264.00
2019-02-15T07:12:52.271Z,272.00
2019-02-15T07:13:52.297Z,284.00
2019-02-15T07:14:52.325Z,288.00
2019-02-15T07:15:52.308Z,300.00
2019-02-15T07:16:52.385Z,304.00
2019-02-15T07:17:52.378Z,316.00
2019-02-15T07:18:52.449Z,324.00
2019-02-15T07:19:52.424Z,332.00
2019-02-15T07:20:52.507Z,340.00
2019-02-15T07:21:52.489Z,348.00
2019-02-15T07:22:52.526Z,356.00
2019-02-15T07:23:52.598Z,364.00
2019-02-15T07:24:52.652Z,372.00
2019-02-15T07:25:52.662Z,380.00
2019-02-15T07:26:52.646Z,388.00
2019-02-15T07:27:52.670Z,396.00
2019-02-15T07:28:52.698Z,404.00
2019-02-15T07:29:53.028Z,408.00
2019-02-15T07:30:52.820Z,416.00
2019-02-15T07:31:52.839Z,424.00
2019-02-15T07:32:52.874Z,428.00
2019-02-15T07:33:52.903Z,436.00
2019-02-15T07:34:52.883Z,444.00
2019-02-15T07:35:52.964Z,448.00
2019-02-15T07:36:52.994Z,456.00
2019-02-15T07:37:53.041Z,460.00
2019-02-15T07:38:53.092Z,468.00
2019-02-15T07:39:53.096Z,476.00
2019-02-15T07:40:53.119Z,480.00
2019-02-15T07:41:53.155Z,484.00
2019-02-15T07:42:53.173Z,492.00
2019-02-15T07:43:53.164Z,496.00
2019-02-15T07:44:53.236Z,500.00
2019-02-15T07:45:53.217Z,504.00
2019-02-15T07:46:53.253Z,512.00
2019-02-15T07:47:53.627Z,516.00
2019-02-15T07:48:53.357Z,520.00
2019-02-15T07:49:53.384Z,524.00
2019-02-15T07:50:54.494Z,528.00
2019-02-15T07:51:53.443Z,532.00
2019-02-15T07:52:53.425Z,540.00
2019-02-15T07:53:53.459Z,544.00
2019-02-15T07:54:53.493Z,548.00
2019-02-15T07:55:53.572Z,552.00
2019-02-15T07:56:53.600Z,556.00
2019-02-15T07:57:53.582Z,564.00
2019-02-15T07:58:53.616Z,568.00
2019-02-15T07:59:53.638Z,568.00
2019-02-15T08:00:53.972Z,576.00
2019-02-15T08:02:01.678Z,576.00
2019-02-15T08:02:53.735Z,584.00
2019-02-15T08:03:53.767Z,584.00
2019-02-15T08:04:53.800Z,592.00
2019-02-15T08:05:53.880Z,596.00
2019-02-15T08:06:53.850Z,600.00
2019-02-15T08:07:53.937Z,600.00
2019-02-15T08:08:53.968Z,604.00
2019-02-15T08:09:53.940Z,608.00
2019-02-15T08:10:54.032Z,612.00
2019-02-15T08:11:54.008Z,616.00
2019-02-15T08:12:54.086Z,620.00
2019-02-15T08:13:54.417Z,624.00
2019-02-15T08:14:54.095Z,624.00
2019-02-15T08:15:54.176Z,628.00
2019-02-15T08:16:54.291Z,632.00
2019-02-15T08:17:54.240Z,636.00
2019-02-15T08:18:54.243Z,636.00
2019-02-15T08:19:54.244Z,640.00
2019-02-15T08:20:54.324Z,644.00
2019-02-15T08:21:54.313Z,640.00
2019-02-15T08:22:54.343Z,648.00
2019-02-15T08:23:54.377Z,652.00
2019-02-15T08:24:54.474Z,652.00
2019-02-15T08:25:54.734Z,656.00
2019-02-15T08:26:54.535Z,660.00
2019-02-15T08:27:54.547Z,664.00
2019-02-15T08:28:54.575Z,668.00
2019-02-15T08:29:54.566Z,668.00
2019-02-15T08:30:54.579Z,668.00
2019-02-15T08:31:54.610Z,672.00
2019-02-15T08:32:54.693Z,676.00
2019-02-15T08:33:54.720Z,680.00
2019-02-15T08:34:54.703Z,680.00
2019-02-15T08:35:54.735Z,684.00
2019-02-15T08:36:54.819Z,688.00
2019-02-15T08:37:54.796Z,692.00
2019-02-15T08:38:54.877Z,692.00
2019-02-15T08:39:54.918Z,692.00
2019-02-15T08:40:54.943Z,696.00
2019-02-15T08:42:01.427Z,700.00
2019-02-15T08:42:56.013Z,700.00
2019-02-15T08:43:55.030Z,700.00
2019-02-15T08:44:55.059Z,704.00
2019-02-15T08:46:00.733Z,704.00
2019-02-15T08:46:55.070Z,712.00
2019-02-15T08:47:55.106Z,712.00
2019-02-15T08:48:55.143Z,712.00
2019-02-15T08:49:55.216Z,712.00
2019-02-15T08:50:55.542Z,716.00
2019-02-15T08:51:55.221Z,720.00
2019-02-15T08:52:55.299Z,720.00
2019-02-15T08:53:55.362Z,724.00
2019-02-15T08:54:55.366Z,728.00
2019-02-15T08:55:55.342Z,732.00
2019-02-15T08:56:55.707Z,732.00
2019-02-15T08:57:55.642Z,736.00
2019-02-15T08:58:55.434Z,728.00
2019-02-15T08:59:55.588Z,728.00
2019-02-15T09:00:55.546Z,732.00
2019-02-15T09:01:55.529Z,732.00
2019-02-15T09:02:55.907Z,736.00
2019-02-15T09:03:55.587Z,740.00
2019-02-15T09:04:55.674Z,740.00
2019-02-15T09:05:55.708Z,744.00
2019-02-15T09:06:55.740Z,744.00
2019-02-15T09:07:55.709Z,744.00
2019-02-15T09:08:56.099Z,748.00
2019-02-15T09:09:55.827Z,752.00
2019-02-15T09:10:55.803Z,752.00
2019-02-15T09:11:55.883Z,752.00
2019-02-15T09:12:55.924Z,756.00
2019-02-15T09:13:56.130Z,760.00
2019-02-15T09:14:56.023Z,756.00
2019-02-15T09:15:56.008Z,760.00
2019-02-15T09:16:56.036Z,760.00
2019-02-15T09:17:56.021Z,764.00
2019-02-15T09:18:56.100Z,764.00
2019-02-15T09:19:56.077Z,764.00
2019-02-15T09:20:56.168Z,768.00
2019-02-15T09:21:56.142Z,768.00
2019-02-15T09:22:56.220Z,772.00
2019-02-15T09:23:56.217Z,772.00
2019-02-15T09:24:56.235Z,776.00
2019-02-15T09:25:56.268Z,780.00
2019-02-15T09:26:56.292Z,780.00
2019-02-15T09:27:56.373Z,780.00
2019-02-15T09:28:56.408Z,784.00
2019-02-15T09:29:56.382Z,784.00
2019-02-15T09:30:56.467Z,788.00
2019-02-15T09:31:56.452Z,788.00
2019-02-15T09:32:56.529Z,788.00
2019-02-15T09:33:56.556Z,792.00
2019-02-15T09:34:56.595Z,796.00
2019-02-15T09:35:56.724Z,796.00
2019-02-15T09:36:56.656Z,796.00
2019-02-15T09:37:56.633Z,800.00
2019-02-15T09:38:56.722Z,800.00
2019-02-15T09:39:57.007Z,804.00
2019-02-15T09:40:56.731Z,804.00
2019-02-15T09:41:56.811Z,808.00
2019-02-15T09:42:56.781Z,808.00
2019-02-15T09:43:56.871Z,808.00
2019-02-15T09:44:57.002Z,812.00
2019-02-15T09:45:57.179Z,812.00
2019-02-15T09:46:56.915Z,816.00
2019-02-15T09:47:56.938Z,816.00
2019-02-15T09:48:57.029Z,820.00
2019-02-15T09:49:57.065Z,820.00
2019-02-15T09:50:57.030Z,824.00
2019-02-15T09:51:57.126Z,824.00
2019-02-15T09:52:57.399Z,828.00
2019-02-15T09:53:57.182Z,828.00
2019-02-15T09:54:57.155Z,832.00
2019-02-15T09:55:57.184Z,832.00
2019-02-15T09:56:57.270Z,836.00
2019-02-15T09:57:57.296Z,836.00
2019-02-15T09:58:57.274Z,840.00
2019-02-15T09:59:57.358Z,840.00
2019-02-15T10:00:57.424Z,840.00
2019-02-15T10:01:57.383Z,844.00
2019-02-15T10:02:57.404Z,848.00
2019-02-15T10:03:57.430Z,844.00
2019-02-15T10:04:57.462Z,848.00
2019-02-15T10:05:57.552Z,856.00
2019-02-15T10:06:57.530Z,852.00
2019-02-15T10:07:57.616Z,856.00
2019-02-15T10:08:57.587Z,856.00
2019-02-15T10:09:57.670Z,856.00
2019-02-15T10:10:57.697Z,860.00
2019-02-15T10:11:57.994Z,860.00
2019-02-15T10:12:57.760Z,860.00
2019-02-15T10:13:57.760Z,864.00
2019-02-15T10:14:57.821Z,864.00
2019-02-15T10:15:57.806Z,868.00
2019-02-15T10:16:57.841Z,872.00
2019-02-15T10:17:57.917Z,872.00
2019-02-15T10:18:58.200Z,872.00
2019-02-15T10:19:57.929Z,876.00
2019-02-15T10:20:58.006Z,880.00
2019-02-15T10:21:57.989Z,880.00
2019-02-15T10:22:58.078Z,880.00
2019-02-15T10:23:58.116Z,884.00
2019-02-15T10:24:58.137Z,884.00
2019-02-15T10:25:58.113Z,884.00
2019-02-15T10:26:58.153Z,892.00
2019-02-15T10:27:58.178Z,896.00
2019-02-15T10:28:58.209Z,892.00
2019-02-15T10:29:58.290Z,896.00
2019-02-15T10:30:58.267Z,896.00
2019-02-15T10:31:58.296Z,900.00
2019-02-15T10:32:58.378Z,904.00
2019-02-15T10:33:58.411Z,904.00
2019-02-15T10:34:58.401Z,904.00
2019-02-15T10:35:58.426Z,908.00
2019-02-15T10:36:58.531Z,912.00
2019-02-15T10:37:58.480Z,912.00
2019-02-15T10:38:58.564Z,916.00
2019-02-15T10:39:58.553Z,916.00
2019-02-15T10:40:58.637Z,916.00
2019-02-15T10:41:58.605Z,920.00
2019-02-15T10:42:58.657Z,920.00
2019-02-15T10:43:58.976Z,924.00
2019-02-15T10:44:58.707Z,928.00
2019-02-15T10:45:58.733Z,928.00
2019-02-15T10:46:58.768Z,928.00
2019-02-15T10:47:58.854Z,932.00
2019-02-15T10:48:58.886Z,936.00
2019-02-15T10:49:58.859Z,936.00
2019-02-15T10:50:58.893Z,940.00
2019-02-15T10:51:58.921Z,940.00
2019-02-15T10:52:58.946Z,944.00
2019-02-15T10:54:00.137Z,948.00
2019-02-15T10:54:59.015Z,948.00
2019-02-15T10:55:59.051Z,952.00
2019-02-15T10:56:59.374Z,952.00
2019-02-15T10:57:59.160Z,956.00
2019-02-15T10:58:59.193Z,964.00
2019-02-15T10:59:59.166Z,960.00
2019-02-15T11:00:59.265Z,968.00
2019-02-15T11:01:59.284Z,964.00
2019-02-15T11:02:59.268Z,968.00
2019-02-15T11:03:59.714Z,972.00
2019-02-15T11:04:59.394Z,972.00
2019-02-15T11:05:59.358Z,976.00
2019-02-15T11:06:59.439Z,976.00
2019-02-15T11:07:59.471Z,980.00
2019-02-15T11:08:59.455Z,980.00
2019-02-15T11:09:59.779Z,984.00
2019-02-15T11:10:59.512Z,988.00
2019-02-15T11:11:59.539Z,992.00
2019-02-15T11:12:59.635Z,988.00
2019-02-15T11:13:59.669Z,996.00
2019-02-15T11:14:59.693Z,996.00
2019-02-15T11:15:59.665Z,1000.00
2019-02-15T11:16:59.753Z,1000.00
2019-02-15T11:17:59.758Z,1004.00
2019-02-15T11:18:59.762Z,1008.00
2019-02-15T11:19:59.849Z,1012.00
2019-02-15T11:20:59.833Z,1012.00
2019-02-15T11:21:59.853Z,1016.00
2019-02-15T11:22:59.895Z,1020.00
2019-02-15T11:23:59.916Z,1024.00
2019-02-15T11:24:59.951Z,1024.00
2019-02-15T11:25:59.981Z,1024.00
2019-02-15T11:27:00.015Z,1028.00
2019-02-15T11:28:00.036Z,1028.00
2019-02-15T11:29:00.125Z,1036.00
2019-02-15T11:30:00.221Z,1040.00
2019-02-15T11:31:00.194Z,1040.00
2019-02-15T11:32:00.238Z,1044.00
2019-02-15T11:33:00.201Z,1044.00
2019-02-15T11:34:00.286Z,1052.00
2019-02-15T11:35:00.441Z,1052.00
2019-02-15T11:36:00.339Z,1056.00
2019-02-15T11:37:00.375Z,1056.00
2019-02-15T11:38:00.409Z,1060.00
2019-02-15T11:39:00.444Z,1064.00
2019-02-15T11:40:00.463Z,1064.00
2019-02-15T11:41:00.745Z,1068.00
2019-02-15T11:42:00.529Z,1072.00
2019-02-15T11:43:00.564Z,1076.00
2019-02-15T11:44:00.544Z,1076.00
2019-02-15T11:45:00.645Z,1080.00
2019-02-15T11:46:00.606Z,1080.00
2019-02-15T11:47:00.633Z,1084.00
2019-02-15T11:48:00.738Z,1088.00
2019-02-15T11:49:00.757Z,1092.00
2019-02-15T11:50:00.781Z,1096.00
2019-02-15T11:51:00.761Z,1096.00
2019-02-15T11:52:00.820Z,1100.00
2019-02-15T11:53:00.878Z,1100.00
2019-02-15T11:54:01.166Z,1104.00
2019-02-15T11:55:00.888Z,1104.00
2019-02-15T11:56:00.925Z,1112.00
2019-02-15T11:57:01.004Z,1116.00
2019-02-15T11:58:00.978Z,1116.00
2019-02-15T11:59:01.058Z,1120.00
2019-02-15T12:00:01.039Z,1124.00
2019-02-15T12:01:01.381Z,1128.00
2019-02-15T12:02:06.071Z,1132.00
2019-02-15T12:03:01.131Z,1132.00
2019-02-15T12:04:01.221Z,1140.00
2019-02-15T12:05:01.258Z,1140.00
2019-02-15T12:06:01.277Z,1144.00
2019-02-15T12:07:01.314Z,1148.00
2019-02-15T12:08:01.746Z,1152.00
2019-02-15T12:09:01.320Z,1152.00
2019-02-15T12:10:01.360Z,1156.00
2019-02-15T12:11:01.390Z,1160.00
2019-02-15T12:12:10.217Z,1164.00
2019-02-15T12:13:01.686Z,1164.00
2019-02-15T12:14:01.504Z,1168.00
2019-02-15T12:15:01.980Z,1176.00
2019-02-15T12:16:01.546Z,1180.00
2019-02-15T12:17:05.713Z,1180.00
2019-02-15T12:18:01.654Z,1188.00
2019-02-15T12:19:01.637Z,1184.00
2019-02-15T12:20:01.687Z,1192.00
2019-02-15T12:21:02.193Z,1192.00
2019-02-15T12:22:01.741Z,1192.00
2019-02-15T12:23:01.817Z,1192.00
2019-02-15T12:24:01.851Z,1200.00
2019-02-15T12:25:01.875Z,1200.00
2019-02-15T12:26:01.985Z,1204.00
2019-02-15T12:27:02.266Z,1208.00
2019-02-15T12:28:02.039Z,1212.00
2019-02-15T12:30:02.041Z,1216.00
2019-02-15T12:31:02.062Z,1216.00
2019-02-15T12:32:02.179Z,1220.00
2019-02-15T12:33:02.593Z,1224.00
2019-02-15T12:34:02.162Z,1228.00
2019-02-15T12:35:02.143Z,1232.00
2019-02-15T12:36:02.183Z,1232.00
2019-02-15T12:37:02.261Z,1232.00
2019-02-15T12:38:02.286Z,1236.00
2019-02-15T12:39:02.269Z,1236.00
2019-02-15T12:40:02.603Z,1240.00
2019-02-15T12:41:02.437Z,1244.00
2019-02-15T12:42:02.435Z,1248.00
2019-02-15T12:44:02.471Z,1252.00
2019-02-15T12:45:02.509Z,1256.00
2019-02-15T12:46:02.492Z,1256.00
2019-02-15T12:47:02.821Z,1252.00
2019-02-15T12:48:02.606Z,1260.00
2019-02-15T12:49:02.636Z,1268.00
2019-02-15T12:50:02.664Z,1268.00
2019-02-15T12:51:02.659Z,1272.00
2019-02-15T12:52:02.675Z,1272.00
2019-02-15T12:53:02.727Z,1276.00
2019-02-15T12:54:02.747Z,1280.00
2019-02-15T12:55:03.983Z,1284.00
2019-02-15T12:56:02.850Z,1288.00
2019-02-15T12:57:02.893Z,1284.00
2019-02-15T12:58:02.926Z,1288.00
2019-02-15T12:59:02.897Z,1292.00
2019-02-15T13:00:03.238Z,1292.00
2019-02-15T13:01:03.017Z,1296.00
2019-02-15T13:02:03.046Z,1304.00
2019-02-15T13:03:03.090Z,1312.00
2019-02-15T13:04:03.060Z,1312.00
2019-02-15T13:05:03.090Z,1316.00
2019-02-15T13:06:03.120Z,1324.00
2019-02-15T13:07:03.162Z,1328.00
2019-02-15T13:08:03.229Z,1340.00