createdAt,value
2024-05-09T00:01:31.247Z,55.6
2024-05-09T00:04:21.443Z,56.8
2024-05-09T00:07:21.110Z,57.0
2024-05-09T00:10:28.737Z,55.6
2024-05-09T00:13:21.571Z,55.8
2024-05-09T00:16:21.045Z,54.4
2024-05-09T00:19:22.108Z,54.4
2024-05-09T00:22:21.145Z,55.0
2024-05-09T00:25:20.943Z,57.0
2024-05-09T00:28:20.916Z,54.3
2024-05-09T00:34:22.253Z,52.1
2024-05-09T00:37:20.913Z,52.9
2024-05-09T00:40:30.567Z,55.0
2024-05-09T00:43:20.915Z,55.3
2024-05-09T00:46:20.971Z,54.7
2024-05-09T00:49:25.957Z,53.5
2024-05-09T00:52:21.250Z,52.9
2024-05-09T00:55:20.886Z,51.4
2024-05-09T00:58:21.958Z,52.1
2024-05-09T01:04:23.842Z,54.9
2024-05-09T01:07:21.029Z,53.9
2024-05-09T01:10:31.907Z,53.0
2024-05-09T01:13:22.211Z,53.5
2024-05-09T01:16:20.964Z,56.3
2024-05-09T01:19:22.495Z,57.0
2024-05-09T01:22:20.842Z,55.3
2024-05-09T01:25:20.935Z,54.2
2024-05-09T01:28:20.840Z,55.0
2024-05-09T01:31:26.880Z,54.3
2024-05-09T01:34:22.307Z,53.0
2024-05-09T01:37:21.025Z,53.6
2024-05-09T01:40:32.993Z,54.6
2024-05-09T01:43:20.970Z,52.9
2024-05-09T01:46:20.810Z,53.3
2024-05-09T01:49:22.522Z,53.7
2024-05-09T01:52:21.231Z,53.6
2024-05-09T01:55:22.840Z,52.2
2024-05-09T01:58:20.908Z,52.8
2024-05-09T02:01:54.778Z,52.8
2024-05-09T02:04:23.677Z,52.8
2024-05-09T02:07:20.918Z,52.5
2024-05-09T02:10:32.249Z,50.0
2024-05-09T02:13:21.463Z,52.9
2024-05-09T02:16:20.807Z,52.9
2024-05-09T02:19:22.264Z,52.8
2024-05-09T02:22:21.258Z,52.1
2024-05-09T02:25:20.853Z,53.5
2024-05-09T02:28:20.950Z,52.2
2024-05-09T02:31:31.174Z,53.5
2024-05-09T02:34:22.482Z,52.9
2024-05-09T02:37:20.844Z,52.2
2024-05-09T02:40:28.874Z,51.2
2024-05-09T02:43:20.965Z,49.2
2024-05-09T02:46:21.016Z,48.6
2024-05-09T02:49:23.145Z,51.2
2024-05-09T02:52:21.129Z,49.7
2024-05-09T02:55:21.104Z,49.2
2024-05-09T02:58:21.284Z,48.6
2024-05-09T03:01:31.037Z,49.2
2024-05-09T03:04:22.760Z,49.2
2024-05-09T03:07:21.182Z,50.9
2024-05-09T03:10:28.574Z,50.0
2024-05-09T03:13:22.400Z,50.0
2024-05-09T03:16:20.890Z,50.0
2024-05-09T03:19:22.199Z,52.9
2024-05-09T03:22:20.947Z,50.0
2024-05-09T03:25:20.971Z,50.0
2024-05-09T03:28:20.812Z,47.2
2024-05-09T03:34:24.190Z,50.0
2024-05-09T03:37:20.785Z,47.5
2024-05-09T03:40:26.683Z,50.0
2024-05-09T03:43:20.851Z,47.8
2024-05-09T03:46:20.836Z,50.0
2024-05-09T03:49:22.540Z,48.1
2024-05-09T03:52:21.023Z,46.9
2024-05-09T03:55:20.779Z,49.2
2024-05-09T03:58:20.887Z,45.8
2024-05-09T04:01:31.253Z,45.8
2024-05-09T04:04:21.942Z,46.9
2024-05-09T04:07:20.855Z,46.4
2024-05-09T04:10:30.130Z,45.8
2024-05-09T04:13:21.455Z,45.8
2024-05-09T04:16:21.160Z,51.1
2024-05-09T04:19:22.950Z,51.6
2024-05-09T04:22:21.009Z,51.5
2024-05-09T04:25:20.914Z,52.8
2024-05-09T04:28:21.067Z,52.9
2024-05-09T04:34:22.482Z,51.4
2024-05-09T04:37:20.796Z,51.2
2024-05-09T04:40:31.057Z,52.9
2024-05-09T04:43:20.906Z,53.2
2024-05-09T04:46:20.921Z,76.4
2024-05-09T04:49:22.574Z,52.2
2024-05-09T04:52:20.927Z,48.9
2024-05-09T04:58:20.851Z,52.2
2024-05-09T05:01:30.934Z,50.9
2024-05-09T05:04:22.468Z,51.6
2024-05-09T05:07:20.881Z,52.8
2024-05-09T05:10:28.985Z,52.9
2024-05-09T05:13:21.656Z,52.6
2024-05-09T05:16:21.049Z,53.0
2024-05-09T05:19:27.032Z,55.3
2024-05-09T05:22:21.320Z,54.9
2024-05-09T05:25:20.813Z,56.7
2024-05-09T05:28:20.877Z,57.1
2024-05-09T05:31:29.606Z,55.0
2024-05-09T05:34:21.839Z,58.1
2024-05-09T05:37:20.920Z,60.9
2024-05-09T05:40:27.817Z,61.3
2024-05-09T05:43:20.823Z,59.8
2024-05-09T05:46:20.857Z,62.1
2024-05-09T05:49:23.087Z,63.1
2024-05-09T05:52:24.423Z,63.0
2024-05-09T05:55:20.856Z,64.4
2024-05-09T05:58:20.954Z,66.9
2024-05-09T06:04:21.845Z,69.7
2024-05-09T06:07:20.872Z,69.6
2024-05-09T06:10:34.414Z,70.0
2024-05-09T06:13:21.104Z,70.7
2024-05-09T06:16:20.938Z,69.7
2024-05-09T06:19:22.767Z,68.9
2024-05-09T06:22:21.225Z,70.0
2024-05-09T06:25:22.108Z,68.3
2024-05-09T06:28:21.206Z,73.2
2024-05-09T06:34:22.902Z,68.6
2024-05-09T06:37:20.869Z,71.0
2024-05-09T06:40:25.582Z,71.8
2024-05-09T06:43:20.850Z,73.9
2024-05-09T06:46:21.634Z,69.9
2024-05-09T06:49:22.425Z,68.7
2024-05-09T06:52:21.092Z,70.0
2024-05-09T06:55:20.904Z,69.7
2024-05-09T06:58:20.862Z,68.6
2024-05-09T07:04:26.035Z,69.3
2024-05-09T07:07:20.972Z,67.6
2024-05-09T07:10:25.782Z,68.5
2024-05-09T07:13:21.563Z,64.7
2024-05-09T07:16:20.837Z,66.1
2024-05-09T07:19:24.798Z,68.2
2024-05-09T07:22:20.875Z,69.9
2024-05-09T07:25:21.022Z,66.2
2024-05-09T07:28:20.783Z,66.6
2024-05-09T07:31:28.180Z,66.4
2024-05-09T07:34:22.322Z,65.9
2024-05-09T07:37:20.858Z,67.2
2024-05-09T07:40:28.517Z,64.9
2024-05-09T07:43:20.841Z,64.5
2024-05-09T07:55:23.412Z,65.5
2024-05-09T07:58:21.456Z,62.4
2024-05-09T08:01:29.502Z,59.1
2024-05-09T08:04:24.377Z,61.2
2024-05-09T08:07:21.051Z,62.3
2024-05-09T08:10:31.649Z,64.5
2024-05-09T08:13:21.156Z,61.6
2024-05-09T08:16:21.620Z,61.2
2024-05-09T08:19:22.169Z,60.2
2024-05-09T08:22:21.337Z,61.2
2024-05-09T08:25:21.280Z,59.6
2024-05-09T08:28:21.288Z,59.1
2024-05-09T08:31:30.514Z,59.1
2024-05-09T08:34:22.196Z,57.7
2024-05-09T08:37:34.886Z,59.1
2024-05-09T08:40:27.829Z,59.2
2024-05-09T08:43:21.178Z,57.1
2024-05-09T08:46:21.159Z,56.0
2024-05-09T08:49:22.726Z,55.6
2024-05-09T08:52:21.044Z,54.4
2024-05-09T08:55:21.012Z,54.6
2024-05-09T08:58:21.200Z,54.7
2024-05-09T09:01:26.369Z,52.2
2024-05-09T09:04:21.702Z,52.1
2024-05-09T09:07:20.971Z,52.9
2024-05-09T09:10:25.310Z,54.7
2024-05-09T09:13:21.678Z,55.0
2024-05-09T09:16:21.769Z,52.9
2024-05-09T09:19:22.932Z,48.3
2024-05-09T09:22:21.010Z,43.3
2024-05-09T09:25:21.177Z,45.8
2024-05-09T09:28:20.909Z,47.5
2024-05-09T09:34:22.709Z,44.4
2024-05-09T09:37:20.873Z,45.3
2024-05-09T09:40:29.223Z,40.3
2024-05-09T09:43:21.253Z,42.8
2024-05-09T09:46:29.268Z,46.7
2024-05-09T09:49:21.870Z,45.8
2024-05-09T09:52:22.251Z,45.3
2024-05-09T09:55:21.235Z,45.8
2024-05-09T09:58:23.945Z,45.6
2024-05-09T10:01:23.006Z,52.3
2024-05-09T10:04:21.977Z,48.3
2024-05-09T10:07:21.379Z,52.1
2024-05-09T10:10:27.495Z,48.9
2024-05-09T10:13:22.596Z,50.0
2024-05-09T10:16:21.246Z,53.7
2024-05-09T10:19:23.327Z,53.5
2024-05-09T10:22:21.131Z,52.9
2024-05-09T10:25:21.681Z,53.6
2024-05-09T10:28:21.279Z,55.1
2024-05-09T10:31:32.312Z,55.0
2024-05-09T10:34:23.418Z,53.2
2024-05-09T10:37:21.460Z,55.0
2024-05-09T10:40:30.945Z,50.9
2024-05-09T10:43:22.711Z,53.3
2024-05-09T10:46:21.651Z,59.9
2024-05-09T10:49:24.291Z,57.2
2024-05-09T10:52:21.399Z,57.5
2024-05-09T10:55:22.233Z,59.2
2024-05-09T10:58:21.311Z,56.0
2024-05-09T11:04:22.217Z,53.9
2024-05-09T11:07:21.824Z,55.0
2024-05-09T11:10:27.141Z,58.4
2024-05-09T11:13:21.223Z,55.0
2024-05-09T11:16:21.596Z,55.4
2024-05-09T11:19:27.063Z,54.0
2024-05-09T11:22:20.954Z,53.0
2024-05-09T11:25:21.777Z,55.0
2024-05-09T11:28:21.240Z,54.7
2024-05-09T11:31:29.093Z,54.7
2024-05-09T11:34:21.675Z,55.0
2024-05-09T11:37:21.141Z,55.0
2024-05-09T11:40:28.348Z,52.9
2024-05-09T11:43:24.918Z,51.9
2024-05-09T11:46:21.349Z,57.1
2024-05-09T11:49:23.852Z,55.3
2024-05-09T11:52:21.224Z,57.1
2024-05-09T11:55:22.055Z,55.0
2024-05-09T11:58:21.253Z,58.4
2024-05-09T12:01:30.202Z,57.2
2024-05-09T12:04:22.629Z,59.2
2024-05-09T12:07:21.757Z,59.2
2024-05-09T12:10:32.278Z,59.2
2024-05-09T12:13:24.500Z,60.7
2024-05-09T12:16:21.576Z,59.5
2024-05-09T12:19:24.957Z,60.3
2024-05-09T12:22:21.126Z,58.2
2024-05-09T12:25:23.536Z,58.5
2024-05-09T12:28:21.728Z,58.2
2024-05-09T12:34:21.911Z,58.2
2024-05-09T12:37:21.285Z,58.8
2024-05-09T12:40:34.108Z,60.3
2024-05-09T12:46:21.477Z,57.5
2024-05-09T12:49:22.330Z,57.1
2024-05-09T12:52:21.078Z,58.9
2024-05-09T12:55:21.219Z,57.4
2024-05-09T12:58:21.227Z,60.7
2024-05-09T13:04:22.784Z,57.8
2024-05-09T13:07:24.076Z,58.5
2024-05-09T13:10:25.866Z,56.8
2024-05-09T13:13:21.247Z,56.4
2024-05-09T13:16:21.246Z,57.2
2024-05-09T13:19:24.362Z,59.3
2024-05-09T13:22:20.852Z,55.3
2024-05-09T13:25:21.706Z,55.0
2024-05-09T13:28:21.225Z,54.6
2024-05-09T13:34:21.878Z,54.9
2024-05-09T13:37:20.938Z,57.1
2024-05-09T13:40:29.404Z,57.2
2024-05-09T13:43:21.934Z,56.8
2024-05-09T13:46:21.464Z,57.1
2024-05-09T13:49:23.866Z,57.5
2024-05-09T13:52:21.237Z,55.1
2024-05-09T13:55:24.335Z,58.8
2024-05-09T13:58:21.188Z,57.2
2024-05-09T14:04:24.209Z,54.6
2024-05-09T14:07:21.281Z,57.9
2024-05-09T14:10:26.178Z,56.5
2024-05-09T14:13:21.259Z,53.7
2024-05-09T14:16:21.718Z,53.0
2024-05-09T14:19:21.517Z,54.0
2024-05-09T14:22:21.037Z,57.1
2024-05-09T14:25:20.998Z,55.0
2024-05-09T14:28:21.257Z,54.2
2024-05-09T14:31:31.747Z,55.0
2024-05-09T14:34:21.981Z,57.0
2024-05-09T14:37:21.079Z,60.6
2024-05-09T14:40:30.076Z,64.4
2024-05-09T14:43:21.527Z,59.6
2024-05-09T14:46:21.420Z,59.6
2024-05-09T14:49:21.868Z,58.4
2024-05-09T14:52:21.115Z,60.5
2024-05-09T14:55:28.523Z,61.2
2024-05-09T14:58:21.125Z,62.7
2024-05-09T15:01:36.707Z,63.1
2024-05-09T15:04:22.207Z,61.2
2024-05-09T15:07:21.342Z,61.6
2024-05-09T15:10:33.096Z,63.0
2024-05-09T15:13:22.705Z,63.1
2024-05-09T15:16:21.493Z,62.4
2024-05-09T15:19:22.298Z,62.6
2024-05-09T15:22:21.153Z,63.8
2024-05-09T15:25:20.944Z,64.1
2024-05-09T15:28:21.557Z,63.4
2024-05-09T15:31:32.627Z,61.0
2024-05-09T15:34:22.976Z,61.4
2024-05-09T15:37:21.025Z,62.0
2024-05-09T15:40:30.084Z,62.0
2024-05-09T15:43:21.266Z,64.2
2024-05-09T15:46:21.283Z,63.4
2024-05-09T15:49:22.119Z,64.8
2024-05-09T15:52:20.969Z,63.4
2024-05-09T15:55:20.962Z,63.1
2024-05-09T15:58:21.754Z,64.9
2024-05-09T16:04:21.883Z,64.9
2024-05-09T16:07:21.168Z,66.1
2024-05-09T16:10:25.751Z,66.5
2024-05-09T16:13:21.113Z,64.5
2024-05-09T16:16:21.507Z,65.8
2024-05-09T16:19:22.021Z,62.7
2024-05-09T16:22:21.317Z,64.1
2024-05-09T16:25:21.325Z,63.8
2024-05-09T16:28:26.921Z,60.0
2024-05-09T16:34:22.114Z,63.3
2024-05-09T16:37:21.188Z,63.4
2024-05-09T16:40:29.273Z,62.4
2024-05-09T16:43:21.642Z,62.3
2024-05-09T16:46:21.293Z,63.4
2024-05-09T16:49:21.952Z,64.7
2024-05-09T16:52:21.247Z,65.9
2024-05-09T16:55:21.327Z,66.1
2024-05-09T16:58:21.605Z,63.8
2024-05-09T17:04:22.613Z,64.2
2024-05-09T17:07:21.119Z,67.2
2024-05-09T17:13:23.729Z,63.4
2024-05-09T17:16:21.983Z,65.8
2024-05-09T17:19:21.285Z,67.6
2024-05-09T17:22:21.175Z,69.7
2024-05-09T17:25:21.013Z,70.4
2024-05-09T17:28:22.072Z,70.3
2024-05-09T17:34:21.907Z,74.6
2024-05-09T17:37:21.047Z,71.5
2024-05-09T17:40:31.054Z,70.0
2024-05-09T17:43:22.062Z,70.1
2024-05-09T17:46:21.707Z,69.4
2024-05-09T17:49:22.177Z,70.6
2024-05-09T17:52:21.048Z,72.0
2024-05-09T17:55:21.624Z,71.3
2024-05-09T17:58:22.084Z,70.3
2024-05-09T18:04:21.868Z,71.5
2024-05-09T18:07:21.159Z,72.4
2024-05-09T18:10:32.371Z,71.8
2024-05-09T18:13:22.516Z,72.8
2024-05-09T18:16:21.781Z,75.6
2024-05-09T18:19:22.376Z,72.2
2024-05-09T18:22:21.307Z,70.7
2024-05-09T18:25:21.311Z,75.0
2024-05-09T18:28:21.348Z,77.0
2024-05-09T18:34:22.447Z,75.5
2024-05-09T18:37:21.104Z,74.5
2024-05-09T18:40:28.179Z,76.3
2024-05-09T18:43:28.452Z,74.8
2024-05-09T18:46:21.380Z,74.8
2024-05-09T18:49:22.025Z,72.4
2024-05-09T18:52:21.124Z,71.8
2024-05-09T18:55:21.157Z,74.3
2024-05-09T18:58:21.233Z,72.0
2024-05-09T19:04:22.607Z,71.8
2024-05-09T19:07:21.054Z,72.1
2024-05-09T19:10:26.232Z,73.5
2024-05-09T19:13:27.128Z,70.3
2024-05-09T19:16:21.335Z,69.2
2024-05-09T19:19:22.214Z,69.7
2024-05-09T19:22:21.262Z,69.2
2024-05-09T19:25:21.241Z,65.5
2024-05-09T19:28:22.086Z,65.1
2024-05-09T19:34:21.781Z,66.4
2024-05-09T19:37:21.193Z,67.5
2024-05-09T19:40:28.595Z,69.2
2024-05-09T19:43:22.563Z,67.1
2024-05-09T19:46:22.213Z,66.9
2024-05-09T19:49:22.414Z,65.2
2024-05-09T19:52:21.415Z,67.5
2024-05-09T19:55:21.212Z,77.4
2024-05-09T19:58:23.003Z,75.7
2024-05-09T20:01:33.576Z,75.6
2024-05-09T20:04:22.290Z,73.1
2024-05-09T20:07:21.107Z,73.9
2024-05-09T20:10:26.748Z,74.3
2024-05-09T20:13:22.888Z,73.6
2024-05-09T20:16:21.194Z,77.1
2024-05-09T20:19:22.274Z,76.9
2024-05-09T20:22:21.475Z,78.4
2024-05-09T20:25:21.137Z,73.4
2024-05-09T20:28:21.111Z,76.2
2024-05-09T20:31:30.439Z,75.3
2024-05-09T20:34:22.057Z,75.9
2024-05-09T20:37:23.520Z,71.8
2024-05-09T20:40:26.041Z,75.2
2024-05-09T20:43:21.720Z,71.5
2024-05-09T20:46:21.315Z,69.6
2024-05-09T20:49:22.419Z,70.6
2024-05-09T20:52:21.207Z,73.5
2024-05-09T20:55:21.175Z,70.0
2024-05-09T20:58:21.448Z,72.1
2024-05-09T21:01:32.478Z,70.4
2024-05-09T21:04:23.329Z,68.7
2024-05-09T21:07:21.057Z,68.2
2024-05-09T21:10:32.632Z,69.6
2024-05-09T21:13:22.296Z,70.1
2024-05-09T21:16:21.206Z,70.6
2024-05-09T21:19:21.458Z,68.5
2024-05-09T21:22:23.067Z,68.2
2024-05-09T21:25:20.962Z,70.1
2024-05-09T21:28:21.002Z,72.4
2024-05-09T21:34:22.041Z,70.0
2024-05-09T21:37:21.446Z,72.8
2024-05-09T21:40:31.114Z,73.2
2024-05-09T21:43:21.348Z,69.7
2024-05-09T21:46:21.294Z,69.2
2024-05-09T21:49:21.566Z,68.0
2024-05-09T21:52:21.207Z,68.0
2024-05-09T21:55:20.963Z,69.3
2024-05-09T21:58:21.372Z,69.0
2024-05-09T22:04:21.765Z,69.7
2024-05-09T22:07:21.059Z,68.0
2024-05-09T22:10:32.796Z,67.8
2024-05-09T22:13:22.273Z,67.6
2024-05-09T22:16:21.139Z,68.7
2024-05-09T22:19:21.866Z,72.5
2024-05-09T22:22:21.140Z,71.8
2024-05-09T22:25:21.006Z,71.8
2024-05-09T22:28:21.415Z,70.0
2024-05-09T22:34:22.237Z,70.4
2024-05-09T22:37:21.109Z,70.6
2024-05-09T22:40:28.159Z,69.6
2024-05-09T22:43:22.610Z,70.0
2024-05-09T22:46:21.211Z,68.9
2024-05-09T22:49:22.101Z,69.6
2024-05-09T22:52:21.178Z,69.6
2024-05-09T22:55:21.100Z,71.0
2024-05-09T22:58:21.161Z,71.5
2024-05-09T23:01:26.932Z,72.1
2024-05-09T23:04:22.205Z,72.2
2024-05-09T23:07:21.048Z,71.1
2024-05-09T23:10:34.304Z,69.7
2024-05-09T23:13:21.314Z,73.2
2024-05-09T23:16:21.253Z,72.1
2024-05-09T23:19:21.555Z,69.7
2024-05-09T23:22:20.945Z,71.8
2024-05-09T23:25:21.122Z,69.7
2024-05-09T23:28:21.326Z,69.9
2024-05-09T23:34:22.045Z,71.8
2024-05-09T23:37:21.258Z,70.3
2024-05-09T23:40:34.594Z,68.9
2024-05-09T23:43:21.184Z,69.7
2024-05-09T23:46:20.854Z,68.6
2024-05-09T23:49:21.695Z,68.3
2024-05-09T23:52:20.956Z,68.6
2024-05-09T23:55:21.260Z,67.6
2024-05-09T23:58:21.314Z,68.0
