createdAt,value
2022-08-11T00:02:33.540Z,35.8
2022-08-11T00:22:33.511Z,36.8
2022-08-11T00:42:33.466Z,37.0
2022-08-11T01:02:33.439Z,38.5
2022-08-11T01:22:33.415Z,39.7
2022-08-11T01:42:33.467Z,40.6
2022-08-11T02:02:33.364Z,40.8
2022-08-11T02:22:33.345Z,41.7
2022-08-11T02:42:33.353Z,42.9
2022-08-11T03:02:33.291Z,43.7
2022-08-11T03:22:33.251Z,42.5
2022-08-11T03:42:33.252Z,42.3
2022-08-11T04:02:33.201Z,42.4
2022-08-11T04:22:33.212Z,43.2
2022-08-11T04:42:33.147Z,43.1
2022-08-11T05:02:33.152Z,44.7
2022-08-11T05:22:33.091Z,44.5
2022-08-11T05:42:33.087Z,43.1
2022-08-11T06:02:33.058Z,42.6
2022-08-11T06:22:33.088Z,42.0
2022-08-11T06:42:33.001Z,41.9
2022-08-11T07:02:32.988Z,41.9
2022-08-11T07:22:33.041Z,39.8
2022-08-11T07:42:32.910Z,39.7
2022-08-11T08:02:32.899Z,38.5
2022-08-11T08:22:32.897Z,37.9
2022-08-11T08:42:32.831Z,38.0
2022-08-11T09:02:32.855Z,36.7
2022-08-11T09:22:32.862Z,35.4
2022-08-11T09:42:32.987Z,32.7
2022-08-11T10:02:32.729Z,30.5
2022-08-11T10:22:32.735Z,29.6
2022-08-11T11:02:32.735Z,26.3
2022-08-11T11:22:32.631Z,26.4
2022-08-11T11:42:32.627Z,26.4
2022-08-11T12:02:32.565Z,24.7
2022-08-11T12:22:32.558Z,24.0
2022-08-11T12:42:32.535Z,23.1
2022-08-11T13:02:32.558Z,22.7
2022-08-11T13:22:32.509Z,21.6
2022-08-11T14:22:32.476Z,21.2
2022-08-11T14:42:32.461Z,21.4
2022-08-11T15:02:32.437Z,22.5
2022-08-11T15:22:32.366Z,21.5
2022-08-11T15:42:32.307Z,21.7
2022-08-11T16:02:32.308Z,22.0
2022-08-11T16:22:32.259Z,23.6
2022-08-11T16:42:32.246Z,22.0
2022-08-11T17:02:32.231Z,21.7
2022-08-11T17:22:32.182Z,22.7
2022-08-11T17:42:32.209Z,22.8
2022-08-11T18:02:32.173Z,23.8
2022-08-11T18:22:32.148Z,25.2
2022-08-11T18:42:32.090Z,27.9
2022-08-11T19:02:32.124Z,30.3
2022-08-11T19:22:32.111Z,29.7
2022-08-11T19:42:32.022Z,29.7
2022-08-11T20:02:32.000Z,30.7
2022-08-11T20:22:31.986Z,36.1
2022-08-11T20:42:31.951Z,41.2
2022-08-11T21:02:31.993Z,36.8
2022-08-11T21:22:31.893Z,41.8
2022-08-11T21:42:31.925Z,40.8
2022-08-11T22:02:31.889Z,40.4
2022-08-11T22:22:31.873Z,41.5
2022-08-11T22:42:31.772Z,39.5
2022-08-11T23:02:31.756Z,38.7
2022-08-11T23:22:31.710Z,38.7
2022-08-11T23:42:31.690Z,40.0
