createdAt,value
2023-02-03T00:00:02.487Z,1000.78
2023-02-03T00:01:02.252Z,1000.75
2023-02-03T00:02:02.266Z,1000.75
2023-02-03T00:03:02.159Z,1000.74
2023-02-03T00:04:02.001Z,1000.70
2023-02-03T00:05:01.919Z,1000.66
2023-02-03T00:06:01.891Z,1000.64
2023-02-03T00:07:01.908Z,1000.57
2023-02-03T00:08:01.667Z,1000.54
2023-02-03T00:09:01.611Z,1000.54
2023-02-03T00:10:01.493Z,1000.46
2023-02-03T00:11:01.414Z,1000.55
2023-02-03T00:12:01.327Z,1000.63
2023-02-03T00:13:01.245Z,1000.55
2023-02-03T00:14:01.160Z,1000.69
2023-02-03T00:15:01.118Z,1000.73
2023-02-03T00:16:01.441Z,1000.63
2023-02-03T00:17:00.909Z,1000.60
2023-02-03T00:18:00.823Z,1000.62
2023-02-03T00:19:00.748Z,1000.71
2023-02-03T00:20:00.708Z,1000.69
2023-02-03T00:21:00.574Z,1000.73
2023-02-03T00:22:00.491Z,1000.84
2023-02-03T00:23:00.404Z,1000.77
2023-02-03T00:24:00.319Z,1000.76
2023-02-03T00:25:00.257Z,1000.68
2023-02-03T00:26:00.150Z,1000.65
2023-02-03T00:27:00.318Z,1000.60
2023-02-03T00:27:59.993Z,1000.54
2023-02-03T00:28:59.903Z,1000.39
2023-02-03T00:29:59.820Z,1000.34
2023-02-03T00:30:59.729Z,1000.23
2023-02-03T00:31:59.754Z,1000.23
2023-02-03T00:32:59.565Z,1000.34
2023-02-03T00:33:59.478Z,1000.33
2023-02-03T00:34:59.397Z,1000.30
2023-02-03T00:35:59.317Z,1000.26
2023-02-03T00:36:59.238Z,1000.31
2023-02-03T00:37:59.151Z,1000.19
2023-02-03T00:38:59.058Z,1000.29
2023-02-03T00:39:58.974Z,1000.22
2023-02-03T00:40:58.914Z,1000.25
2023-02-03T00:41:58.863Z,1000.21
2023-02-03T00:42:58.972Z,1000.26
2023-02-03T00:43:58.660Z,1000.29
2023-02-03T00:44:58.555Z,1000.19
2023-02-03T00:45:58.552Z,1000.25
2023-02-03T00:46:58.386Z,1000.15
2023-02-03T00:47:58.316Z,1000.22
2023-02-03T00:48:58.220Z,1000.13
2023-02-03T00:49:58.186Z,1000.13
2023-02-03T00:50:58.051Z,1000.19
2023-02-03T00:51:57.967Z,1000.23
2023-02-03T00:52:57.883Z,1000.25
2023-02-03T00:53:57.805Z,1000.32
2023-02-03T00:54:57.753Z,1000.28
2023-02-03T00:55:57.631Z,1000.35
2023-02-03T00:56:57.564Z,1000.35
2023-02-03T00:57:57.461Z,1000.39
2023-02-03T00:58:57.375Z,1000.42
2023-02-03T00:59:57.438Z,1000.49
2023-02-03T01:00:57.374Z,1000.45
2023-02-03T01:01:57.158Z,1000.55
2023-02-03T01:02:57.041Z,1000.50
2023-02-03T01:03:56.954Z,1000.50
2023-02-03T01:04:56.874Z,1000.55
2023-02-03T01:05:56.794Z,1000.55
2023-02-03T01:06:56.703Z,1000.47
2023-02-03T01:07:56.619Z,1000.47
2023-02-03T01:08:56.536Z,1000.51
2023-02-03T01:09:56.459Z,1000.44
2023-02-03T01:10:56.366Z,1000.47
2023-02-03T01:11:56.281Z,1000.41
2023-02-03T01:12:56.225Z,1000.43
2023-02-03T01:13:56.118Z,1000.39
2023-02-03T01:14:56.029Z,1000.48
2023-02-03T01:15:55.945Z,1000.59
2023-02-03T01:16:55.898Z,1000.35
2023-02-03T01:17:55.778Z,1000.37
2023-02-03T01:18:55.693Z,1000.28
2023-02-03T01:19:55.758Z,1000.31
2023-02-03T01:20:55.524Z,1000.24
2023-02-03T01:21:55.448Z,1000.23
2023-02-03T01:22:55.376Z,1000.13
2023-02-03T01:23:55.271Z,1000.06
2023-02-03T01:24:55.191Z,1000.00
2023-02-03T01:25:55.107Z,999.80
2023-02-03T01:26:55.018Z,999.77
2023-02-03T01:27:55.242Z,999.69
2023-02-03T01:28:54.871Z,999.69
2023-02-03T01:29:54.768Z,999.62
2023-02-03T01:30:54.954Z,999.58
2023-02-03T01:31:54.743Z,999.51
2023-02-03T01:32:54.514Z,999.52
2023-02-03T01:33:54.427Z,999.63
2023-02-03T01:34:54.354Z,999.92
2023-02-03T01:35:54.260Z,999.79
2023-02-03T01:36:54.180Z,999.95
2023-02-03T01:37:54.104Z,1000.04
2023-02-03T01:38:54.017Z,1000.11
2023-02-03T01:39:53.924Z,1000.08
2023-02-03T01:40:53.842Z,1000.09
2023-02-03T01:41:53.759Z,1000.08
2023-02-03T01:42:53.675Z,999.90
2023-02-03T01:43:53.587Z,999.78
2023-02-03T01:44:53.655Z,999.76
2023-02-03T01:45:53.440Z,999.73
2023-02-03T01:46:53.339Z,999.73
2023-02-03T01:47:53.252Z,999.75
2023-02-03T01:48:53.168Z,999.84
2023-02-03T01:49:53.086Z,999.88
2023-02-03T01:50:53.000Z,999.89
2023-02-03T01:51:52.919Z,999.70
2023-02-03T01:52:52.838Z,999.67
2023-02-03T01:53:52.747Z,999.77
2023-02-03T01:54:52.672Z,999.72
2023-02-03T01:55:52.623Z,999.72
2023-02-03T01:56:52.495Z,999.71
2023-02-03T01:57:52.408Z,999.70
2023-02-03T01:58:52.333Z,999.69
2023-02-03T01:59:52.246Z,999.68
2023-02-03T02:00:52.192Z,999.64
2023-02-03T02:01:52.174Z,999.65
2023-02-03T02:02:52.136Z,999.73
2023-02-03T02:03:51.906Z,999.71
2023-02-03T02:04:51.821Z,999.73
2023-02-03T02:05:51.737Z,999.78
2023-02-03T02:06:51.681Z,999.65
2023-02-03T02:07:51.574Z,999.72
2023-02-03T02:08:51.484Z,999.68
2023-02-03T02:09:51.402Z,999.74
2023-02-03T02:10:51.322Z,999.72
2023-02-03T02:11:51.237Z,999.67
2023-02-03T02:12:51.155Z,999.71
2023-02-03T02:13:51.067Z,999.66
2023-02-03T02:14:50.982Z,999.72
2023-02-03T02:15:50.939Z,999.64
2023-02-03T02:16:50.833Z,999.72
2023-02-03T02:17:50.728Z,999.63
2023-02-03T02:18:50.645Z,999.68
2023-02-03T02:19:50.561Z,999.63
2023-02-03T02:20:50.480Z,999.65
2023-02-03T02:21:50.399Z,999.64
2023-02-03T02:22:50.309Z,999.59
2023-02-03T02:23:50.277Z,999.60
2023-02-03T02:24:50.141Z,999.62
2023-02-03T02:25:50.055Z,999.63
2023-02-03T02:26:49.973Z,999.62
2023-02-03T02:27:49.974Z,999.66
2023-02-03T02:28:49.807Z,999.54
2023-02-03T02:29:49.919Z,999.47
2023-02-03T02:30:49.802Z,999.52
2023-02-03T02:31:49.672Z,999.40
2023-02-03T02:32:49.490Z,999.39
2023-02-03T02:33:49.382Z,999.36
2023-02-03T02:34:49.302Z,999.42
2023-02-03T02:35:49.215Z,999.34
2023-02-03T02:36:49.285Z,999.36
2023-02-03T02:37:49.045Z,999.33
2023-02-03T02:38:48.964Z,999.40
2023-02-03T02:39:48.883Z,999.50
2023-02-03T02:40:48.798Z,999.55
2023-02-03T02:41:48.737Z,999.62
2023-02-03T02:42:48.633Z,999.64
2023-02-03T02:43:48.645Z,999.68
2023-02-03T02:44:48.460Z,999.64
2023-02-03T02:45:48.373Z,999.64
2023-02-03T02:46:48.289Z,999.72
2023-02-03T02:47:48.506Z,999.72
2023-02-03T02:48:48.144Z,999.78
2023-02-03T02:49:48.286Z,999.67
2023-02-03T02:50:47.954Z,999.79
2023-02-03T02:51:47.876Z,999.76
2023-02-03T02:52:47.789Z,999.75
2023-02-03T02:53:47.702Z,999.71
2023-02-03T02:54:47.615Z,999.72
2023-02-03T02:55:47.542Z,999.75
2023-02-03T02:56:47.452Z,999.76
2023-02-03T02:57:47.363Z,999.70
2023-02-03T02:58:47.285Z,999.71
2023-02-03T02:59:47.198Z,999.70
2023-02-03T03:00:47.116Z,999.70
2023-02-03T03:01:47.109Z,999.80
2023-02-03T03:02:46.944Z,999.81
2023-02-03T03:03:46.867Z,999.87
2023-02-03T03:04:46.831Z,999.82
2023-02-03T03:05:46.692Z,999.92
2023-02-03T03:06:46.607Z,999.95
2023-02-03T03:07:46.526Z,999.93
2023-02-03T03:08:46.439Z,999.88
2023-02-03T03:09:46.355Z,999.93
2023-02-03T03:10:46.270Z,999.92
2023-02-03T03:11:46.186Z,999.88
2023-02-03T03:12:46.103Z,999.94
2023-02-03T03:13:46.016Z,999.98
2023-02-03T03:14:45.935Z,1000.01
2023-02-03T03:15:45.903Z,1000.08
2023-02-03T03:16:45.774Z,1000.08
2023-02-03T03:17:45.785Z,1000.07
2023-02-03T03:18:45.596Z,1000.13
2023-02-03T03:19:45.515Z,1000.10
2023-02-03T03:20:45.451Z,1000.15
2023-02-03T03:21:45.345Z,1000.01
2023-02-03T03:22:45.260Z,1000.00
2023-02-03T03:23:45.179Z,999.96
2023-02-03T03:24:45.095Z,999.89
2023-02-03T03:25:45.012Z,999.94
2023-02-03T03:26:44.930Z,999.88
2023-02-03T03:27:44.916Z,999.86
2023-02-03T03:28:44.757Z,999.90
2023-02-03T03:29:44.724Z,999.75
2023-02-03T03:30:44.664Z,999.83
2023-02-03T03:31:44.549Z,999.87
2023-02-03T03:32:44.421Z,999.90
2023-02-03T03:33:44.487Z,999.90
2023-02-03T03:34:44.252Z,999.99
2023-02-03T03:35:44.170Z,999.91
2023-02-03T03:36:44.104Z,999.86
2023-02-03T03:37:44.009Z,999.86
2023-02-03T03:38:43.917Z,999.89
2023-02-03T03:39:43.830Z,999.96
2023-02-03T03:40:43.750Z,999.97
2023-02-03T03:41:43.764Z,999.99
2023-02-03T03:42:43.932Z,999.95
2023-02-03T03:43:43.496Z,999.95
2023-02-03T03:44:43.413Z,999.95
2023-02-03T03:45:43.333Z,999.90
2023-02-03T03:46:43.306Z,999.94
2023-02-03T03:47:43.166Z,999.97
2023-02-03T03:48:43.075Z,1000.04
2023-02-03T03:49:42.988Z,1000.08
2023-02-03T03:50:42.906Z,1000.07
2023-02-03T03:51:42.823Z,1000.08
2023-02-03T03:52:42.758Z,1000.08
2023-02-03T03:53:42.656Z,1000.00
2023-02-03T03:54:42.567Z,999.98
2023-02-03T03:55:42.500Z,999.90
2023-02-03T03:56:42.405Z,999.76
2023-02-03T03:57:42.315Z,999.75
2023-02-03T03:58:42.230Z,999.73
2023-02-03T03:59:42.147Z,999.68
2023-02-03T04:00:42.065Z,999.63
2023-02-03T04:01:42.301Z,999.50
2023-02-03T04:02:41.998Z,999.56
2023-02-03T04:03:41.822Z,999.55
2023-02-03T04:04:41.729Z,999.59
2023-02-03T04:05:41.657Z,999.53
2023-02-03T04:06:41.555Z,999.50
2023-02-03T04:07:41.484Z,999.52
2023-02-03T04:08:41.421Z,999.55
2023-02-03T04:09:41.404Z,999.63
2023-02-03T04:10:41.217Z,999.63
2023-02-03T04:11:41.151Z,999.62
2023-02-03T04:12:41.049Z,999.64
2023-02-03T04:13:40.974Z,999.72
2023-02-03T04:14:40.920Z,999.71
2023-02-03T04:15:40.798Z,999.68
2023-02-03T04:16:40.715Z,999.68
2023-02-03T04:17:40.629Z,999.68
2023-02-03T04:18:40.544Z,999.59
2023-02-03T04:19:40.469Z,999.61
2023-02-03T04:20:40.374Z,999.63
2023-02-03T04:21:40.292Z,999.68
2023-02-03T04:22:40.215Z,999.59
2023-02-03T04:23:40.123Z,999.55
2023-02-03T04:24:40.058Z,999.56
2023-02-03T04:25:39.968Z,999.59
2023-02-03T04:26:39.871Z,999.61
2023-02-03T04:27:39.831Z,999.65
2023-02-03T04:28:39.700Z,999.63
2023-02-03T04:29:39.623Z,999.60
2023-02-03T04:30:39.571Z,999.66
2023-02-03T04:31:39.518Z,999.71
2023-02-03T04:32:39.364Z,999.76
2023-02-03T04:33:39.280Z,999.74
2023-02-03T04:34:39.197Z,999.79
2023-02-03T04:35:39.119Z,999.80
2023-02-03T04:36:39.032Z,999.80
2023-02-03T04:37:38.958Z,999.81
2023-02-03T04:38:38.868Z,999.78
2023-02-03T04:39:38.777Z,999.76
2023-02-03T04:40:39.012Z,999.75
2023-02-03T04:41:38.605Z,999.68
2023-02-03T04:42:38.521Z,999.73
2023-02-03T04:43:38.436Z,999.69
2023-02-03T04:44:38.351Z,999.63
2023-02-03T04:45:38.312Z,999.54
2023-02-03T04:46:38.180Z,999.52
2023-02-03T04:47:38.151Z,999.44
2023-02-03T04:48:38.040Z,999.44
2023-02-03T04:49:37.960Z,999.41
2023-02-03T04:50:37.856Z,999.36
2023-02-03T04:51:37.765Z,999.35
2023-02-03T04:52:37.678Z,999.38
2023-02-03T04:53:37.594Z,999.36
2023-02-03T04:54:37.511Z,999.38
2023-02-03T04:55:37.477Z,999.26
2023-02-03T04:56:37.366Z,999.44
2023-02-03T04:57:37.260Z,999.47
2023-02-03T04:58:37.201Z,999.56
2023-02-03T04:59:37.100Z,999.55
2023-02-03T05:00:37.011Z,999.60
2023-02-03T05:01:36.919Z,999.63
2023-02-03T05:02:36.836Z,999.66
2023-02-03T05:03:36.828Z,999.59
2023-02-03T05:04:36.673Z,999.57
2023-02-03T05:05:36.583Z,999.70
2023-02-03T05:06:36.498Z,999.68
2023-02-03T05:07:36.428Z,999.68
2023-02-03T05:08:36.329Z,999.70
2023-02-03T05:09:36.244Z,999.74
2023-02-03T05:10:36.161Z,999.77
2023-02-03T05:11:36.076Z,999.79
2023-02-03T05:12:36.013Z,999.79
2023-02-03T05:13:35.912Z,999.83
2023-02-03T05:14:35.825Z,999.83
2023-02-03T05:15:35.740Z,999.87
2023-02-03T05:16:35.675Z,999.85
2023-02-03T05:17:35.570Z,999.87
2023-02-03T05:18:35.503Z,999.82
2023-02-03T05:19:35.405Z,999.75
2023-02-03T05:20:35.317Z,999.74
2023-02-03T05:21:35.240Z,999.74
2023-02-03T05:22:35.152Z,999.72
2023-02-03T05:23:36.719Z,999.76
2023-02-03T05:24:34.982Z,999.70
2023-02-03T05:25:34.900Z,999.75
2023-02-03T05:26:34.815Z,999.78
2023-02-03T05:27:34.729Z,999.70
2023-02-03T05:28:34.664Z,999.58
2023-02-03T05:29:34.561Z,999.57
2023-02-03T05:30:34.486Z,999.60
2023-02-03T05:31:34.454Z,999.59
2023-02-03T05:32:34.318Z,999.55
2023-02-03T05:33:34.227Z,999.56
2023-02-03T05:34:34.148Z,999.56
2023-02-03T05:35:34.064Z,999.51
2023-02-03T05:36:34.007Z,999.55
2023-02-03T05:37:33.903Z,999.52
2023-02-03T05:38:33.823Z,999.44
2023-02-03T05:39:33.728Z,999.47
2023-02-03T05:40:33.736Z,999.53
2023-02-03T05:41:33.567Z,999.48
2023-02-03T05:42:33.467Z,999.50
2023-02-03T05:43:33.382Z,999.55
2023-02-03T05:44:33.327Z,999.62
2023-02-03T05:45:33.326Z,999.59
2023-02-03T05:46:33.135Z,999.54
2023-02-03T05:47:33.047Z,999.53
2023-02-03T05:48:32.969Z,999.52
2023-02-03T05:49:32.877Z,999.52
2023-02-03T05:50:32.789Z,999.54
2023-02-03T05:51:32.712Z,999.39
2023-02-03T05:52:32.873Z,999.52
2023-02-03T05:53:32.559Z,999.48
2023-02-03T05:54:32.490Z,999.57
2023-02-03T05:55:32.370Z,999.44
2023-02-03T05:56:32.293Z,999.42
2023-02-03T05:57:32.519Z,999.40
2023-02-03T05:58:32.114Z,999.33
2023-02-03T05:59:32.033Z,999.31
2023-02-03T06:00:31.973Z,999.27
2023-02-03T06:01:31.863Z,999.23
2023-02-03T06:02:31.782Z,999.13
2023-02-03T06:03:31.800Z,999.04
2023-02-03T06:04:31.635Z,999.14
2023-02-03T06:05:31.535Z,999.05
2023-02-03T06:06:31.444Z,999.08
2023-02-03T06:07:31.359Z,999.05
2023-02-03T06:08:31.283Z,999.08
2023-02-03T06:09:31.195Z,999.17
2023-02-03T06:10:31.102Z,999.10
2023-02-03T06:11:31.033Z,999.14
2023-02-03T06:12:30.935Z,999.10
2023-02-03T06:13:30.854Z,999.09
2023-02-03T06:14:30.768Z,999.04
2023-02-03T06:15:30.695Z,999.08
2023-02-03T06:16:30.690Z,999.17
2023-02-03T06:17:30.872Z,999.15
2023-02-03T06:18:30.438Z,999.14
2023-02-03T06:19:30.352Z,999.19
2023-02-03T06:20:30.680Z,999.21
2023-02-03T06:21:30.178Z,999.15
2023-02-03T06:22:30.096Z,999.21
2023-02-03T06:23:30.010Z,999.23
2023-02-03T06:24:29.930Z,999.15
2023-02-03T06:25:29.843Z,999.14
2023-02-03T06:26:29.760Z,999.15
2023-02-03T06:27:29.683Z,999.16
2023-02-03T06:28:29.586Z,999.19
2023-02-03T06:29:29.503Z,999.15
2023-02-03T06:30:29.918Z,999.09
2023-02-03T06:31:29.636Z,998.99
2023-02-03T06:32:29.271Z,999.13
2023-02-03T06:33:29.163Z,999.16
2023-02-03T06:34:29.081Z,999.04
2023-02-03T06:35:29.013Z,999.04
2023-02-03T06:36:28.912Z,999.11
2023-02-03T06:37:28.828Z,999.10
2023-02-03T06:38:28.766Z,999.17
2023-02-03T06:39:28.669Z,999.20
2023-02-03T06:40:29.099Z,999.22
2023-02-03T06:41:28.490Z,999.16
2023-02-03T06:42:28.412Z,999.22
2023-02-03T06:43:28.327Z,999.10
2023-02-03T06:44:28.241Z,999.03
2023-02-03T06:45:28.153Z,999.06
2023-02-03T06:46:28.083Z,999.07
2023-02-03T06:47:27.987Z,999.07
2023-02-03T06:48:27.919Z,999.07
2023-02-03T06:49:27.821Z,999.06
2023-02-03T06:50:28.108Z,999.07
2023-02-03T06:51:27.650Z,999.21
2023-02-03T06:52:27.569Z,999.22
2023-02-03T06:53:27.500Z,999.17
2023-02-03T06:54:27.398Z,999.25
2023-02-03T06:55:27.316Z,999.29
2023-02-03T06:56:27.229Z,999.37
2023-02-03T06:57:27.544Z,999.40
2023-02-03T06:58:27.059Z,999.54
2023-02-03T06:59:26.973Z,999.45
2023-02-03T07:00:27.128Z,999.49
2023-02-03T07:01:26.958Z,999.42
2023-02-03T07:02:26.753Z,999.37
2023-02-03T07:03:26.841Z,999.42
2023-02-03T07:04:26.571Z,999.46
2023-02-03T07:05:26.478Z,999.43
2023-02-03T07:06:26.384Z,999.53
2023-02-03T07:07:26.303Z,999.45
2023-02-03T07:08:26.217Z,999.47
2023-02-03T07:09:26.128Z,999.54
2023-02-03T07:10:26.237Z,999.53
2023-02-03T07:11:25.964Z,999.61
2023-02-03T07:12:25.881Z,999.60
2023-02-03T07:13:25.806Z,999.74
2023-02-03T07:14:25.713Z,999.69
2023-02-03T07:15:25.626Z,999.60
2023-02-03T07:16:25.543Z,999.66
2023-02-03T07:17:25.461Z,999.70
2023-02-03T07:18:47.637Z,999.63
2023-02-03T07:19:25.294Z,999.61
2023-02-03T07:20:25.549Z,999.72
2023-02-03T07:21:25.123Z,999.67
2023-02-03T07:22:25.041Z,999.58
2023-02-03T07:23:24.951Z,999.60
2023-02-03T07:24:24.879Z,999.68
2023-02-03T07:25:24.785Z,999.67
2023-02-03T07:26:24.702Z,999.54
2023-02-03T07:27:24.622Z,999.67
2023-02-03T07:28:24.933Z,999.63
2023-02-03T07:29:24.450Z,999.70
2023-02-03T07:30:24.365Z,999.67
2023-02-03T07:31:24.380Z,999.72
2023-02-03T07:32:24.199Z,999.76
2023-02-03T07:33:24.113Z,999.70
2023-02-03T07:34:24.028Z,999.67
2023-02-03T07:35:23.945Z,999.66
2023-02-03T07:36:23.882Z,999.68
2023-02-03T07:37:23.776Z,999.70
2023-02-03T07:38:23.707Z,999.74
2023-02-03T07:39:23.629Z,999.71
2023-02-03T07:40:23.525Z,999.67
2023-02-03T07:41:23.439Z,999.59
2023-02-03T07:42:23.357Z,999.55
2023-02-03T07:43:23.276Z,999.62
2023-02-03T07:44:23.289Z,999.57
2023-02-03T07:45:23.105Z,999.51
2023-02-03T07:46:23.090Z,999.47
2023-02-03T07:47:22.945Z,999.36
2023-02-03T07:48:22.853Z,999.39
2023-02-03T07:49:22.773Z,999.36
2023-02-03T07:50:22.685Z,999.46
2023-02-03T07:51:22.597Z,999.53
2023-02-03T07:52:22.534Z,999.58
2023-02-03T07:53:22.437Z,999.56
2023-02-03T07:54:22.348Z,999.57
2023-02-03T07:55:22.264Z,999.62
2023-02-03T07:56:22.181Z,999.71
2023-02-03T07:57:22.100Z,999.70
2023-02-03T07:58:22.012Z,999.71
2023-02-03T07:59:21.927Z,999.67
2023-02-03T08:00:21.845Z,999.73
2023-02-03T08:01:21.860Z,999.72
2023-02-03T08:02:21.692Z,999.69
2023-02-03T08:03:21.590Z,999.57
2023-02-03T08:04:21.528Z,999.61
2023-02-03T08:05:21.433Z,999.60
2023-02-03T08:06:21.340Z,999.49
2023-02-03T08:07:21.414Z,999.36
2023-02-03T08:08:21.234Z,999.51
2023-02-03T08:09:21.094Z,999.57
2023-02-03T08:10:21.019Z,999.55
2023-02-03T08:11:20.919Z,999.55
2023-02-03T08:12:20.834Z,999.67
2023-02-03T08:13:20.750Z,999.61
2023-02-03T08:14:20.678Z,999.60
2023-02-03T08:15:20.580Z,999.71
2023-02-03T08:16:20.628Z,999.72
2023-02-03T08:17:20.561Z,999.75
2023-02-03T08:18:20.333Z,999.74
2023-02-03T08:19:20.266Z,999.78
2023-02-03T08:20:20.163Z,999.72
2023-02-03T08:21:20.081Z,999.66
2023-02-03T08:22:19.998Z,999.67
2023-02-03T08:23:19.910Z,999.77
2023-02-03T08:24:19.848Z,999.71
2023-02-03T08:25:22.477Z,999.73
2023-02-03T08:26:19.661Z,999.71
2023-02-03T08:27:19.577Z,999.67
2023-02-03T08:28:19.524Z,999.62
2023-02-03T08:29:19.407Z,999.65
2023-02-03T08:30:19.322Z,999.61
2023-02-03T08:31:19.351Z,999.63
2023-02-03T08:32:19.513Z,999.54
2023-02-03T08:33:19.075Z,999.55
2023-02-03T08:34:18.990Z,999.57
2023-02-03T08:35:19.107Z,999.51
2023-02-03T08:36:18.827Z,999.47
2023-02-03T08:37:18.740Z,999.55
2023-02-03T08:38:18.666Z,999.62
2023-02-03T08:39:18.570Z,999.48
2023-02-03T08:40:18.506Z,999.65
2023-02-03T08:41:18.412Z,999.58
2023-02-03T08:42:18.319Z,999.61
2023-02-03T08:43:18.236Z,999.56
2023-02-03T08:44:18.151Z,999.57
2023-02-03T08:45:18.066Z,999.52
2023-02-03T08:46:17.984Z,999.60
2023-02-03T08:47:17.903Z,999.51
2023-02-03T08:48:17.818Z,999.38
2023-02-03T08:49:17.731Z,999.47
2023-02-03T08:50:17.649Z,999.43
2023-02-03T08:51:17.565Z,999.43
2023-02-03T08:52:19.099Z,999.44
2023-02-03T08:53:17.398Z,999.45
2023-02-03T08:54:17.314Z,999.47
2023-02-03T08:55:17.233Z,999.43
2023-02-03T08:56:17.216Z,999.37
2023-02-03T08:57:17.067Z,999.32
2023-02-03T08:58:16.981Z,999.44
2023-02-03T08:59:17.046Z,999.51
2023-02-03T09:00:16.823Z,999.56
2023-02-03T09:01:16.945Z,999.45
2023-02-03T09:02:16.644Z,999.33
2023-02-03T09:03:16.563Z,999.39
2023-02-03T09:04:16.479Z,999.42
2023-02-03T09:05:16.398Z,999.43
2023-02-03T09:06:16.322Z,999.48
2023-02-03T09:07:16.230Z,999.48
2023-02-03T09:08:16.348Z,999.43
2023-02-03T09:09:16.060Z,999.53
2023-02-03T09:10:15.977Z,999.57
2023-02-03T09:11:15.901Z,999.55
2023-02-03T09:12:15.831Z,999.70
2023-02-03T09:13:15.728Z,999.66
2023-02-03T09:14:15.658Z,999.50
2023-02-03T09:15:15.565Z,999.53
2023-02-03T09:16:15.538Z,999.59
2023-02-03T09:17:15.594Z,999.63
2023-02-03T09:18:15.348Z,999.47
2023-02-03T09:19:15.231Z,999.55
2023-02-03T09:20:15.290Z,999.59
2023-02-03T09:21:27.461Z,999.49
2023-02-03T09:22:14.977Z,999.55
2023-02-03T09:23:14.895Z,999.43
2023-02-03T09:24:14.809Z,999.44
2023-02-03T09:25:14.729Z,999.33
2023-02-03T09:26:14.646Z,999.41
2023-02-03T09:27:14.563Z,999.31
2023-02-03T09:28:14.540Z,999.35
2023-02-03T09:29:14.394Z,999.37
2023-02-03T09:30:14.313Z,999.39
2023-02-03T09:31:14.425Z,999.38
2023-02-03T09:32:15.529Z,999.34
2023-02-03T09:33:14.063Z,999.35
2023-02-03T09:34:13.982Z,999.38
2023-02-03T09:35:13.895Z,999.29
2023-02-03T09:36:13.825Z,999.29
2023-02-03T09:37:13.728Z,999.25
2023-02-03T09:38:13.647Z,999.33
2023-02-03T09:39:13.562Z,999.39
2023-02-03T09:40:13.480Z,999.39
2023-02-03T09:41:13.408Z,999.31
2023-02-03T09:42:13.614Z,999.35
2023-02-03T09:43:13.253Z,999.49
2023-02-03T09:44:13.170Z,999.47
2023-02-03T09:45:13.065Z,999.47
2023-02-03T09:46:13.025Z,999.52
2023-02-03T09:47:12.897Z,999.60
2023-02-03T09:48:12.816Z,999.53
2023-02-03T09:49:12.732Z,999.51
2023-02-03T09:50:12.659Z,999.55
2023-02-03T09:51:12.814Z,999.63
2023-02-03T09:52:12.485Z,999.61
2023-02-03T09:53:12.401Z,999.57
2023-02-03T09:54:12.317Z,999.60
2023-02-03T09:55:12.232Z,999.70
2023-02-03T09:56:12.190Z,999.77
2023-02-03T09:57:12.066Z,999.79
2023-02-03T09:58:11.983Z,999.66
2023-02-03T09:59:11.940Z,999.64
2023-02-03T10:00:11.836Z,999.65
2023-02-03T10:01:11.774Z,999.70
2023-02-03T10:02:11.750Z,999.53
2023-02-03T10:03:11.566Z,999.43
2023-02-03T10:04:11.488Z,999.54
2023-02-03T10:05:11.704Z,999.50
2023-02-03T10:06:11.319Z,999.48
2023-02-03T10:07:11.233Z,999.45
2023-02-03T10:08:11.155Z,999.42
2023-02-03T10:09:11.066Z,999.32
2023-02-03T10:10:10.986Z,999.39
2023-02-03T10:11:10.923Z,999.38
2023-02-03T10:12:10.823Z,999.49
2023-02-03T10:13:10.737Z,999.44
2023-02-03T10:14:10.657Z,999.40
2023-02-03T10:15:10.624Z,999.50
2023-02-03T10:16:10.509Z,999.60
2023-02-03T10:17:10.445Z,999.57
2023-02-03T10:18:10.325Z,999.57
2023-02-03T10:19:10.251Z,999.67
2023-02-03T10:20:10.159Z,999.63
2023-02-03T10:21:10.075Z,999.62
2023-02-03T10:22:09.990Z,999.62
2023-02-03T10:23:09.908Z,999.71
2023-02-03T10:24:09.831Z,999.66
2023-02-03T10:25:09.791Z,999.64
2023-02-03T10:26:09.665Z,999.70
2023-02-03T10:27:09.577Z,999.64
2023-02-03T10:28:09.600Z,999.44
2023-02-03T10:29:09.412Z,999.52
2023-02-03T10:30:09.336Z,999.47
2023-02-03T10:31:09.347Z,999.28
2023-02-03T10:32:09.287Z,999.32
2023-02-03T10:33:09.079Z,999.44
2023-02-03T10:34:08.996Z,999.38
2023-02-03T10:35:08.921Z,999.27
2023-02-03T10:36:08.834Z,999.27
2023-02-03T10:37:08.749Z,999.25
2023-02-03T10:38:08.678Z,999.25
2023-02-03T10:39:08.585Z,999.16
2023-02-03T10:40:08.500Z,999.25
2023-02-03T10:41:08.562Z,999.17
2023-02-03T10:42:08.356Z,999.16
2023-02-03T10:43:08.256Z,999.21
2023-02-03T10:44:08.433Z,999.17
2023-02-03T10:45:08.094Z,999.23
2023-02-03T10:46:08.095Z,999.11
2023-02-03T10:47:07.920Z,999.06
2023-02-03T10:48:07.863Z,999.11
2023-02-03T10:49:07.756Z,999.15
2023-02-03T10:50:07.672Z,999.16
2023-02-03T10:51:07.639Z,999.12
2023-02-03T10:52:07.508Z,999.14
2023-02-03T10:53:07.422Z,999.12
2023-02-03T10:54:07.341Z,998.96
2023-02-03T10:55:07.268Z,999.18
2023-02-03T10:56:07.177Z,999.09
2023-02-03T10:57:07.092Z,999.18
2023-02-03T10:58:07.010Z,999.18
2023-02-03T10:59:06.928Z,999.13
2023-02-03T11:00:06.854Z,999.16
2023-02-03T11:01:06.938Z,999.13
2023-02-03T11:02:06.683Z,999.00
2023-02-03T11:03:06.599Z,999.11
2023-02-03T11:04:06.547Z,999.08
2023-02-03T11:05:06.430Z,999.04
2023-02-03T11:06:06.353Z,999.09
2023-02-03T11:07:06.302Z,999.07
2023-02-03T11:08:06.184Z,999.10
2023-02-03T11:09:06.103Z,999.11
2023-02-03T11:10:06.018Z,999.11
2023-02-03T11:11:05.940Z,999.16
2023-02-03T11:12:05.859Z,999.14
2023-02-03T11:13:05.780Z,999.14
2023-02-03T11:14:05.685Z,999.21
2023-02-03T11:15:05.604Z,999.14
2023-02-03T11:16:05.593Z,999.14
2023-02-03T11:17:05.588Z,999.16
2023-02-03T11:18:05.356Z,999.11
2023-02-03T11:19:05.279Z,999.15
2023-02-03T11:20:05.234Z,999.12
2023-02-03T11:21:05.104Z,999.10
2023-02-03T11:22:05.032Z,999.10
2023-02-03T11:23:05.089Z,999.11
2023-02-03T11:24:04.856Z,999.03
2023-02-03T11:25:04.779Z,999.10
2023-02-03T11:26:04.691Z,999.15
2023-02-03T11:27:04.798Z,999.10
2023-02-03T11:28:04.541Z,999.16
2023-02-03T11:29:04.448Z,999.00
2023-02-03T11:30:04.360Z,999.00
2023-02-03T11:31:04.372Z,999.05
2023-02-03T11:32:04.349Z,998.96
2023-02-03T11:33:04.110Z,998.94
2023-02-03T11:34:04.228Z,998.82
2023-02-03T11:35:03.959Z,998.92
2023-02-03T11:36:03.889Z,998.83
2023-02-03T11:37:03.786Z,998.79
2023-02-03T11:38:03.698Z,998.65
2023-02-03T11:39:03.616Z,998.64
2023-02-03T11:40:03.533Z,998.65
2023-02-03T11:41:03.455Z,998.69
2023-02-03T11:42:03.713Z,998.66
2023-02-03T11:43:03.289Z,998.69
2023-02-03T11:44:03.202Z,998.75
2023-02-03T11:45:03.159Z,998.80
2023-02-03T11:46:03.115Z,998.87
2023-02-03T11:47:02.955Z,998.78
2023-02-03T11:48:02.869Z,998.76
2023-02-03T11:49:02.989Z,998.71
2023-02-03T11:50:02.711Z,998.69
2023-02-03T11:51:02.632Z,998.82
2023-02-03T11:52:02.558Z,998.73
2023-02-03T11:53:02.457Z,998.68
2023-02-03T11:54:02.375Z,998.67
2023-02-03T11:55:02.291Z,998.70
2023-02-03T11:56:02.207Z,998.58
2023-02-03T11:57:02.136Z,998.63
2023-02-03T11:58:02.040Z,998.68
2023-02-03T11:59:01.958Z,998.59
2023-02-03T12:00:01.898Z,998.80
2023-02-03T12:01:01.790Z,998.73
2023-02-03T12:02:01.715Z,998.74
2023-02-03T12:03:01.764Z,998.71
2023-02-03T12:04:01.595Z,998.81
2023-02-03T12:05:01.759Z,998.76
2023-02-03T12:06:01.382Z,998.81
2023-02-03T12:07:01.298Z,998.75
2023-02-03T12:08:01.231Z,998.74
2023-02-03T12:09:01.132Z,998.83
2023-02-03T12:10:01.052Z,998.84
2023-02-03T12:11:00.964Z,998.84
2023-02-03T12:12:00.878Z,998.90
2023-02-03T12:13:00.793Z,998.90
2023-02-03T12:14:00.712Z,998.73
2023-02-03T12:15:00.838Z,998.81
2023-02-03T12:16:00.592Z,998.73
2023-02-03T12:17:00.501Z,998.75
2023-02-03T12:18:00.383Z,998.73
2023-02-03T12:19:00.297Z,998.71
2023-02-03T12:20:00.268Z,998.79
2023-02-03T12:21:00.129Z,998.70
2023-02-03T12:22:00.047Z,998.67
2023-02-03T12:22:59.966Z,998.74
2023-02-03T12:23:59.899Z,998.72