createdAt,value
2022-12-29T00:01:08.229Z,100.00
2022-12-29T00:03:34.961Z,100.00
2022-12-29T00:06:03.053Z,100.00
2022-12-29T00:08:40.606Z,100.00
2022-12-29T00:11:13.864Z,100.00
2022-12-29T00:13:59.113Z,100.00
2022-12-29T00:16:25.769Z,100.00
2022-12-29T00:18:52.790Z,100.00
2022-12-29T00:21:39.851Z,100.00
2022-12-29T00:24:26.055Z,100.00
2022-12-29T00:27:17.353Z,100.00
2022-12-29T00:30:03.363Z,100.00
2022-12-29T00:32:48.562Z,100.00
2022-12-29T00:35:23.573Z,100.00
2022-12-29T00:38:08.753Z,100.00
2022-12-29T00:40:54.185Z,100.00
2022-12-29T00:43:40.104Z,100.00
2022-12-29T00:46:06.716Z,100.00
2022-12-29T00:48:52.349Z,100.00
2022-12-29T00:51:18.883Z,100.00
2022-12-29T00:53:45.414Z,100.00
2022-12-29T00:56:11.946Z,100.00
2022-12-29T00:58:38.483Z,100.00
2022-12-29T01:01:09.764Z,100.00
2022-12-29T01:03:37.451Z,100.00
2022-12-29T01:06:06.139Z,100.00
2022-12-29T01:08:32.837Z,100.00
2022-12-29T01:11:11.256Z,100.00
2022-12-29T01:13:39.240Z,100.00
2022-12-29T01:16:07.538Z,100.00
2022-12-29T01:18:35.070Z,100.00
2022-12-29T01:21:04.617Z,100.00
2022-12-29T01:23:31.289Z,100.00
2022-12-29T01:25:58.103Z,100.00
2022-12-29T01:28:26.273Z,100.00
2022-12-29T01:30:53.084Z,100.00
2022-12-29T01:33:19.627Z,100.00
2022-12-29T01:35:46.153Z,100.00
2022-12-29T01:38:12.832Z,100.00
2022-12-29T01:40:46.855Z,100.00
2022-12-29T01:43:17.956Z,100.00
2022-12-29T01:45:51.416Z,100.00
2022-12-29T01:48:19.191Z,100.00
2022-12-29T01:50:54.107Z,100.00
2022-12-29T01:53:30.019Z,100.00
2022-12-29T01:56:02.455Z,100.00
2022-12-29T01:58:37.355Z,100.00
2022-12-29T02:01:04.141Z,100.00
2022-12-29T02:03:33.541Z,100.00
2022-12-29T02:06:05.469Z,100.00
2022-12-29T02:08:32.083Z,100.00
2022-12-29T02:11:01.168Z,100.00
2022-12-29T02:13:28.917Z,100.00
2022-12-29T02:16:08.871Z,100.00
2022-12-29T02:19:07.519Z,100.00
2022-12-29T02:21:57.569Z,100.00
2022-12-29T02:24:45.579Z,100.00
2022-12-29T02:27:35.199Z,100.00
2022-12-29T02:30:18.608Z,100.00
2022-12-29T02:33:11.615Z,100.00
2022-12-29T02:35:57.088Z,100.00
2022-12-29T02:38:51.003Z,100.00
2022-12-29T02:41:46.637Z,100.00
2022-12-29T02:44:35.280Z,100.00
2022-12-29T02:47:12.314Z,100.00
2022-12-29T02:49:55.112Z,100.00
2022-12-29T02:52:28.770Z,100.00
2022-12-29T02:54:56.399Z,100.00
2022-12-29T02:57:22.879Z,100.00
2022-12-29T02:59:58.894Z,100.00
2022-12-29T03:02:36.610Z,100.00
2022-12-29T03:05:26.953Z,100.00
2022-12-29T03:08:14.735Z,100.00
2022-12-29T03:11:04.429Z,100.00
2022-12-29T03:14:08.299Z,100.00
2022-12-29T03:16:50.091Z,100.00
2022-12-29T03:19:25.980Z,100.00
2022-12-29T03:22:16.485Z,100.00
2022-12-29T03:24:55.218Z,100.00
2022-12-29T03:27:28.233Z,100.00
2022-12-29T03:30:01.345Z,100.00
2022-12-29T03:32:43.325Z,100.00
2022-12-29T03:35:14.264Z,100.00
2022-12-29T03:37:50.483Z,100.00
2022-12-29T03:40:17.677Z,100.00
2022-12-29T03:42:45.228Z,100.00
2022-12-29T03:45:12.104Z,100.00
2022-12-29T03:47:38.977Z,100.00
2022-12-29T03:50:07.120Z,100.00
2022-12-29T03:52:37.065Z,100.00
2022-12-29T03:55:04.766Z,100.00
2022-12-29T03:57:31.351Z,100.00
2022-12-29T04:00:01.825Z,100.00
2022-12-29T04:02:30.841Z,100.00
2022-12-29T04:04:57.576Z,100.00
2022-12-29T04:07:24.113Z,100.00
2022-12-29T04:09:53.066Z,100.00
2022-12-29T04:12:23.152Z,100.00
2022-12-29T04:14:49.760Z,100.00
2022-12-29T04:17:16.262Z,100.00
2022-12-29T04:19:45.322Z,100.00
2022-12-29T04:22:12.732Z,100.00
2022-12-29T04:24:39.931Z,100.00
2022-12-29T04:27:06.606Z,100.00
2022-12-29T04:29:53.160Z,100.00
2022-12-29T04:32:31.932Z,100.00
2022-12-29T04:34:58.543Z,100.00
2022-12-29T04:37:25.231Z,100.00
2022-12-29T04:39:52.229Z,100.00
2022-12-29T04:42:18.828Z,100.00
2022-12-29T04:44:46.178Z,100.00
2022-12-29T04:47:18.686Z,100.00
2022-12-29T04:50:11.160Z,100.00
2022-12-29T04:52:43.782Z,100.00
2022-12-29T04:55:13.066Z,100.00
2022-12-29T04:57:41.154Z,100.00
2022-12-29T05:00:10.201Z,100.00
2022-12-29T05:02:38.506Z,100.00
2022-12-29T05:05:06.417Z,100.00
2022-12-29T05:07:35.820Z,100.00
2022-12-29T05:10:02.551Z,100.00
2022-12-29T05:12:31.852Z,100.00
2022-12-29T05:15:00.535Z,100.00
2022-12-29T05:17:27.433Z,100.00
2022-12-29T05:19:54.090Z,100.00
2022-12-29T05:22:21.254Z,100.00
2022-12-29T05:24:49.017Z,100.00
2022-12-29T05:27:16.221Z,100.00
2022-12-29T05:29:58.235Z,100.00
2022-12-29T05:32:25.298Z,100.00
2022-12-29T05:34:53.497Z,100.00
2022-12-29T05:37:20.254Z,100.00
2022-12-29T05:39:46.887Z,100.00
2022-12-29T05:42:13.984Z,100.00
2022-12-29T05:45:09.464Z,100.00
2022-12-29T05:47:54.391Z,100.00
2022-12-29T05:50:27.807Z,100.00
2022-12-29T05:53:11.869Z,100.00
2022-12-29T05:55:42.183Z,100.00
2022-12-29T05:58:13.302Z,100.00
2022-12-29T06:00:41.354Z,100.00
2022-12-29T06:03:10.123Z,100.00
2022-12-29T06:05:37.156Z,100.00
2022-12-29T06:08:03.782Z,100.00
2022-12-29T06:10:30.613Z,100.00
2022-12-29T06:13:06.458Z,100.00
2022-12-29T06:15:36.433Z,100.00
2022-12-29T06:18:05.520Z,100.00
2022-12-29T06:20:32.155Z,100.00
2022-12-29T06:22:58.759Z,100.00
2022-12-29T06:25:25.291Z,100.00
2022-12-29T06:27:51.869Z,100.00
2022-12-29T06:30:18.449Z,100.00
2022-12-29T06:32:45.723Z,100.00
2022-12-29T06:35:12.964Z,100.00
2022-12-29T06:37:49.583Z,100.00
2022-12-29T06:40:16.080Z,100.00
2022-12-29T06:43:03.208Z,100.00
2022-12-29T06:45:41.792Z,100.00
2022-12-29T06:48:08.760Z,100.00
2022-12-29T06:50:35.291Z,100.00
2022-12-29T06:53:02.368Z,100.00
2022-12-29T06:55:29.226Z,100.00
2022-12-29T06:57:57.231Z,100.00
2022-12-29T07:00:24.842Z,100.00
2022-12-29T07:02:51.659Z,100.00
2022-12-29T07:05:18.571Z,100.00
2022-12-29T07:07:45.068Z,100.00
2022-12-29T07:10:11.623Z,100.00
2022-12-29T07:12:38.126Z,100.00
2022-12-29T07:15:04.845Z,100.00
2022-12-29T07:17:31.311Z,100.00
2022-12-29T07:19:57.727Z,100.00
2022-12-29T07:22:24.214Z,100.00
2022-12-29T07:24:50.718Z,100.00
2022-12-29T07:27:17.192Z,100.00
2022-12-29T07:29:43.658Z,100.00
2022-12-29T07:32:10.122Z,100.00
2022-12-29T07:34:36.668Z,100.00
2022-12-29T07:37:03.107Z,100.00
2022-12-29T07:39:29.530Z,100.00
2022-12-29T07:42:01.080Z,100.00
2022-12-29T07:44:37.726Z,100.00
2022-12-29T07:47:27.283Z,100.00
2022-12-29T07:49:54.177Z,100.00
2022-12-29T07:52:20.631Z,100.00
2022-12-29T07:54:47.184Z,100.00
2022-12-29T07:57:13.637Z,100.00
2022-12-29T07:59:40.115Z,100.00
2022-12-29T08:02:06.820Z,100.00
2022-12-29T08:04:33.361Z,92.65
2022-12-29T08:07:00.979Z,90.04
2022-12-29T08:09:27.503Z,91.40
2022-12-29T08:11:55.285Z,91.64
2022-12-29T08:14:21.955Z,92.94
2022-12-29T08:16:48.407Z,92.33
2022-12-29T08:19:14.915Z,92.08
2022-12-29T08:21:41.757Z,92.47
2022-12-29T08:24:09.332Z,92.08
2022-12-29T08:26:35.783Z,92.05
2022-12-29T08:29:02.162Z,90.94
2022-12-29T08:31:28.772Z,90.48
2022-12-29T08:33:55.320Z,89.18
2022-12-29T08:36:22.034Z,89.62
2022-12-29T08:38:48.494Z,89.94
2022-12-29T08:41:14.868Z,89.60
2022-12-29T08:43:41.366Z,90.11
2022-12-29T08:46:08.075Z,90.77
2022-12-29T08:48:34.652Z,90.42
2022-12-29T08:51:01.369Z,90.24
2022-12-29T08:53:27.907Z,90.18
2022-12-29T08:56:04.644Z,91.24
2022-12-29T08:58:39.542Z,90.73
2022-12-29T09:01:07.824Z,88.33
2022-12-29T09:06:21.063Z,88.32
2022-12-29T09:08:47.698Z,88.30
2022-12-29T09:11:25.327Z,90.61
2022-12-29T09:13:52.631Z,91.65
2022-12-29T09:16:21.560Z,92.39
2022-12-29T09:18:48.146Z,89.94
2022-12-29T09:21:14.775Z,91.19
2022-12-29T09:23:41.585Z,91.07
2022-12-29T09:26:08.900Z,90.36
2022-12-29T09:28:35.591Z,88.11
2022-12-29T09:31:02.515Z,87.56
2022-12-29T09:33:29.116Z,84.73
2022-12-29T09:35:56.695Z,86.49
2022-12-29T09:38:23.765Z,86.62
2022-12-29T09:40:52.842Z,87.19
2022-12-29T09:43:53.731Z,85.49
2022-12-29T09:46:29.664Z,83.68
2022-12-29T09:49:16.959Z,84.80
2022-12-29T09:51:48.625Z,84.50
2022-12-29T09:54:25.447Z,85.59
2022-12-29T09:56:53.896Z,85.71
2022-12-29T09:59:25.989Z,86.46
2022-12-29T10:02:02.604Z,86.35
2022-12-29T10:04:29.993Z,81.96
2022-12-29T10:07:34.185Z,81.39
2022-12-29T10:10:12.934Z,81.04
2022-12-29T10:12:42.434Z,80.60
2022-12-29T10:15:19.749Z,80.24
2022-12-29T10:18:13.934Z,79.11
2022-12-29T10:21:14.949Z,79.98
2022-12-29T10:23:49.836Z,78.08
2022-12-29T10:26:19.988Z,77.92
2022-12-29T10:29:06.806Z,79.53
2022-12-29T10:31:36.037Z,80.25
2022-12-29T10:34:15.430Z,76.52
2022-12-29T10:36:48.374Z,77.13
2022-12-29T10:39:23.816Z,77.36
2022-12-29T10:42:23.567Z,78.59
2022-12-29T10:44:50.678Z,78.81
2022-12-29T10:47:26.309Z,78.94
2022-12-29T10:49:53.714Z,80.66
2022-12-29T10:52:21.848Z,79.67
2022-12-29T10:55:03.683Z,79.84
2022-12-29T10:57:36.279Z,82.38
2022-12-29T11:00:14.430Z,80.06
2022-12-29T11:03:02.822Z,80.42
2022-12-29T11:05:39.417Z,79.60
2022-12-29T11:08:12.998Z,78.37
2022-12-29T11:10:42.056Z,78.18
2022-12-29T11:13:25.329Z,75.39
2022-12-29T11:33:04.185Z,77.15
2022-12-29T11:35:37.028Z,75.38
2022-12-29T11:38:17.858Z,74.91
2022-12-29T11:40:44.419Z,74.65
2022-12-29T11:43:25.536Z,74.81
2022-12-29T11:45:53.917Z,74.53
2022-12-29T11:48:22.132Z,73.47
2022-12-29T11:50:55.859Z,71.28
2022-12-29T11:53:26.023Z,71.82
2022-12-29T11:56:01.733Z,73.16
2022-12-29T11:58:33.660Z,74.14
2022-12-29T12:01:14.724Z,72.71
2022-12-29T12:03:48.898Z,73.69
2022-12-29T12:06:22.409Z,71.90
2022-12-29T12:08:59.652Z,73.48
2022-12-29T12:11:37.131Z,73.74
2022-12-29T12:14:18.286Z,73.22
2022-12-29T12:17:17.148Z,73.11
2022-12-29T12:20:06.578Z,74.91
2022-12-29T12:22:41.100Z,74.19
2022-12-29T12:25:24.449Z,72.19
2022-12-29T12:28:00.384Z,73.30
2022-12-29T12:30:31.350Z,72.92
2022-12-29T12:33:15.467Z,73.81
2022-12-29T12:36:16.239Z,73.69
2022-12-29T12:38:42.727Z,73.63
2022-12-29T12:41:16.735Z,73.73
2022-12-29T12:43:50.436Z,73.50
2022-12-29T12:46:39.000Z,72.69
2022-12-29T12:49:26.134Z,72.50
2022-12-29T12:52:17.201Z,74.38
2022-12-29T12:55:05.590Z,73.23
2022-12-29T12:57:55.451Z,73.57
2022-12-29T13:00:24.353Z,74.71
2022-12-29T13:03:11.936Z,74.41
2022-12-29T13:05:38.477Z,76.04
2022-12-29T13:08:34.565Z,75.04
2022-12-29T13:11:11.559Z,74.11
2022-12-29T13:13:54.710Z,71.67
2022-12-29T13:16:43.082Z,72.43
2022-12-29T13:19:31.415Z,74.20
2022-12-29T13:22:10.727Z,72.49
2022-12-29T13:24:45.397Z,71.78
2022-12-29T13:27:20.112Z,70.69
2022-12-29T13:30:09.339Z,73.28
2022-12-29T13:32:48.130Z,74.04
2022-12-29T13:35:33.198Z,74.71
2022-12-29T13:38:05.494Z,74.11
2022-12-29T13:40:40.096Z,74.37
2022-12-29T13:43:07.978Z,74.28
2022-12-29T13:45:36.124Z,73.46
2022-12-29T13:48:18.086Z,74.26
2022-12-29T13:50:53.376Z,76.70
2022-12-29T13:53:28.969Z,75.54
2022-12-29T13:56:11.187Z,75.01
2022-12-29T13:58:46.887Z,76.09
2022-12-29T14:01:29.763Z,75.44
2022-12-29T14:03:59.153Z,76.11
2022-12-29T14:06:28.321Z,75.83
2022-12-29T14:08:58.157Z,75.43
2022-12-29T14:11:32.287Z,74.79
2022-12-29T14:13:59.263Z,74.23
2022-12-29T14:16:31.724Z,76.31
2022-12-29T14:19:26.638Z,75.28
2022-12-29T14:22:03.351Z,76.16
2022-12-29T14:24:35.830Z,75.36
2022-12-29T14:27:22.452Z,76.17
2022-12-29T14:29:52.713Z,76.71
2022-12-29T14:32:25.245Z,77.04
2022-12-29T14:35:22.013Z,76.37
2022-12-29T14:37:48.831Z,77.71
2022-12-29T14:40:19.979Z,77.72
2022-12-29T14:42:48.252Z,77.30
2022-12-29T14:45:14.722Z,78.75
2022-12-29T14:47:42.938Z,80.08
2022-12-29T14:50:22.633Z,80.99
2022-12-29T14:53:02.563Z,81.42
2022-12-29T14:56:09.707Z,80.47
2022-12-29T14:58:57.377Z,80.79
2022-12-29T15:01:31.414Z,80.71
2022-12-29T15:04:02.349Z,83.46
2022-12-29T15:06:30.909Z,84.84
2022-12-29T15:09:26.561Z,84.19
2022-12-29T15:11:57.453Z,85.35
2022-12-29T15:14:37.252Z,84.68
2022-12-29T15:17:22.961Z,85.76
2022-12-29T15:19:49.468Z,84.04
2022-12-29T15:22:16.150Z,85.37
2022-12-29T15:24:43.929Z,85.77
2022-12-29T15:27:20.784Z,86.18
2022-12-29T15:29:48.309Z,86.55
2022-12-29T15:32:29.280Z,87.52
2022-12-29T15:35:00.809Z,87.87
2022-12-29T15:37:36.367Z,88.63
2022-12-29T15:40:03.510Z,88.98
2022-12-29T15:42:51.378Z,89.17
2022-12-29T15:45:18.036Z,89.30
2022-12-29T15:47:49.711Z,89.96
2022-12-29T15:50:27.036Z,89.25
2022-12-29T15:52:53.571Z,89.64
2022-12-29T15:55:22.885Z,91.14
2022-12-29T15:57:49.469Z,90.27
2022-12-29T16:00:26.608Z,91.54
2022-12-29T16:02:55.525Z,92.20
2022-12-29T16:05:22.320Z,92.02
2022-12-29T16:08:30.773Z,90.38
2022-12-29T16:10:58.810Z,90.20
2022-12-29T16:13:41.977Z,90.04
2022-12-29T16:16:21.759Z,90.60
2022-12-29T16:18:53.560Z,91.22
2022-12-29T16:21:27.542Z,90.94
2022-12-29T16:23:58.029Z,91.96
2022-12-29T16:26:25.430Z,92.38
2022-12-29T16:28:56.881Z,90.87
2022-12-29T16:31:34.466Z,90.78
2022-12-29T16:34:20.919Z,91.24
2022-12-29T16:36:59.873Z,91.53
2022-12-29T16:39:40.590Z,91.10
2022-12-29T16:42:50.550Z,91.19
2022-12-29T16:45:21.150Z,91.40
2022-12-29T16:47:49.547Z,90.92
2022-12-29T16:50:28.289Z,89.59
2022-12-29T16:52:55.227Z,88.84
2022-12-29T16:55:21.767Z,89.09
2022-12-29T16:57:52.260Z,86.19
2022-12-29T17:00:22.061Z,87.95
2022-12-29T17:02:51.607Z,88.37
2022-12-29T17:05:19.059Z,89.21
2022-12-29T17:07:46.075Z,89.59
2022-12-29T17:10:14.872Z,89.29
2022-12-29T17:12:43.772Z,88.67
2022-12-29T17:15:25.672Z,89.54
2022-12-29T17:17:55.762Z,88.84
2022-12-29T17:20:29.165Z,87.74
2022-12-29T17:22:56.108Z,87.62
2022-12-29T17:25:33.429Z,86.78
2022-12-29T17:28:03.918Z,88.19
2022-12-29T17:30:34.561Z,89.23
2022-12-29T17:33:05.361Z,89.62
2022-12-29T17:35:31.899Z,89.55
2022-12-29T17:37:58.342Z,89.90
2022-12-29T17:40:28.283Z,90.89
2022-12-29T17:42:57.296Z,88.98
2022-12-29T17:45:27.980Z,89.68
2022-12-29T17:47:54.689Z,90.09
2022-12-29T17:50:24.853Z,89.97
2022-12-29T17:53:00.134Z,89.03
2022-12-29T17:55:32.750Z,90.21
2022-12-29T17:58:16.849Z,90.68
2022-12-29T18:00:43.718Z,90.53
2022-12-29T18:03:28.203Z,90.45
2022-12-29T18:05:55.717Z,90.89
2022-12-29T18:08:22.282Z,91.26
2022-12-29T18:10:50.958Z,90.61
2022-12-29T18:13:23.158Z,87.96
2022-12-29T18:15:50.494Z,86.71
2022-12-29T18:18:20.428Z,88.13
2022-12-29T18:20:49.224Z,88.03
2022-12-29T18:23:20.464Z,88.06
2022-12-29T18:26:02.716Z,87.36
2022-12-29T18:28:29.557Z,86.57
2022-12-29T18:30:58.098Z,87.63
2022-12-29T18:33:26.843Z,87.36
2022-12-29T18:36:02.169Z,87.71
2022-12-29T18:38:29.840Z,87.58
2022-12-29T18:40:57.505Z,87.27
2022-12-29T18:43:24.463Z,86.75
2022-12-29T18:45:51.031Z,86.65
2022-12-29T18:48:18.879Z,85.85
2022-12-29T18:50:46.699Z,85.46
2022-12-29T18:53:32.816Z,85.47
2022-12-29T18:55:59.371Z,87.12
2022-12-29T18:58:32.253Z,86.92
2022-12-29T19:01:00.881Z,87.35
2022-12-29T19:03:27.637Z,86.99
2022-12-29T19:05:54.382Z,86.62
2022-12-29T19:08:20.971Z,86.94
2022-12-29T19:10:47.462Z,88.38
2022-12-29T19:15:07.106Z,87.28
2022-12-29T19:17:34.289Z,87.66
2022-12-29T19:20:04.782Z,87.59
2022-12-29T19:22:31.366Z,88.79
2022-12-29T19:25:00.049Z,88.89
2022-12-29T19:27:27.855Z,88.27
2022-12-29T19:29:54.362Z,88.87
2022-12-29T19:32:20.914Z,88.83
2022-12-29T19:34:48.813Z,89.68
2022-12-29T19:37:15.381Z,90.64
2022-12-29T19:39:41.829Z,89.74
2022-12-29T19:42:08.349Z,89.90
2022-12-29T19:44:34.793Z,90.37
2022-12-29T19:47:02.093Z,90.93
2022-12-29T19:49:29.705Z,91.13
2022-12-29T19:51:56.226Z,91.62
2022-12-29T19:54:22.728Z,91.26
2022-12-29T19:56:49.472Z,91.21
2022-12-29T19:59:16.081Z,91.40
2022-12-29T20:01:42.747Z,92.15
2022-12-29T20:04:09.371Z,91.92
2022-12-29T20:06:35.948Z,92.70
2022-12-29T20:09:02.988Z,92.75
2022-12-29T20:11:29.720Z,93.90
2022-12-29T20:13:56.280Z,94.41
2022-12-29T20:16:22.884Z,94.33
2022-12-29T20:18:49.542Z,93.71
2022-12-29T20:21:22.641Z,94.11
2022-12-29T20:23:50.352Z,94.69
2022-12-29T20:26:23.901Z,95.11
2022-12-29T20:28:51.297Z,95.17
2022-12-29T20:31:19.849Z,95.06
2022-12-29T20:33:47.014Z,96.32
2022-12-29T20:36:17.878Z,95.20
2022-12-29T20:38:45.816Z,96.12
2022-12-29T20:41:13.962Z,96.65
2022-12-29T20:43:41.474Z,96.75
2022-12-29T20:46:08.870Z,96.32
2022-12-29T20:48:35.633Z,96.99
2022-12-29T20:51:03.179Z,96.38
2022-12-29T20:53:31.552Z,96.47
2022-12-29T20:56:07.656Z,96.35
2022-12-29T20:58:47.153Z,95.95
2022-12-29T21:01:24.183Z,96.60
2022-12-29T21:03:50.773Z,96.11
2022-12-29T21:06:17.230Z,96.28
2022-12-29T21:08:43.771Z,95.85
2022-12-29T21:11:10.235Z,96.08
2022-12-29T21:13:36.961Z,96.73
2022-12-29T21:16:06.733Z,97.34
2022-12-29T21:18:34.617Z,97.11
2022-12-29T21:21:04.126Z,97.12
2022-12-29T21:23:30.706Z,97.28
2022-12-29T21:25:57.492Z,96.98
2022-12-29T21:28:24.650Z,96.33
2022-12-29T21:30:51.673Z,96.51
2022-12-29T21:33:19.956Z,97.35
2022-12-29T21:35:47.375Z,97.92
2022-12-29T21:38:14.398Z,97.78
2022-12-29T21:40:41.125Z,98.50
2022-12-29T21:43:08.099Z,97.94
2022-12-29T21:45:34.910Z,98.49
2022-12-29T21:48:24.219Z,98.76
2022-12-29T21:51:31.446Z,98.89
2022-12-29T21:54:19.164Z,99.44
2022-12-29T21:56:47.512Z,99.91
2022-12-29T21:59:34.388Z,100.00
2022-12-29T22:02:20.955Z,99.21
2022-12-29T22:05:06.168Z,100.00
2022-12-29T22:07:51.469Z,100.00
2022-12-29T22:10:36.533Z,100.00
2022-12-29T22:13:03.434Z,100.00
2022-12-29T22:15:33.388Z,100.00
2022-12-29T22:18:01.957Z,100.00
2022-12-29T22:20:34.013Z,100.00
2022-12-29T22:23:00.973Z,100.00
2022-12-29T22:25:27.761Z,100.00
2022-12-29T22:27:59.319Z,100.00
2022-12-29T22:30:27.636Z,100.00
2022-12-29T22:32:54.242Z,100.00
2022-12-29T22:35:20.780Z,100.00
2022-12-29T22:37:47.227Z,100.00
2022-12-29T22:40:13.860Z,100.00
2022-12-29T22:42:40.471Z,100.00
2022-12-29T22:45:07.919Z,100.00
2022-12-29T22:47:34.924Z,100.00
2022-12-29T22:50:01.608Z,100.00
2022-12-29T22:52:28.329Z,100.00
2022-12-29T22:54:54.993Z,100.00
2022-12-29T22:57:21.538Z,100.00
2022-12-29T22:59:47.971Z,100.00
2022-12-29T23:18:02.478Z,100.00
2022-12-29T23:20:29.005Z,100.00
2022-12-29T23:22:55.461Z,100.00
2022-12-29T23:25:21.996Z,100.00
2022-12-29T23:27:48.529Z,100.00
2022-12-29T23:30:15.048Z,100.00
2022-12-29T23:32:41.530Z,100.00
2022-12-29T23:35:08.160Z,100.00
2022-12-29T23:37:34.751Z,100.00
2022-12-29T23:40:01.198Z,100.00
2022-12-29T23:42:27.769Z,100.00
2022-12-29T23:44:54.179Z,100.00
2022-12-29T23:47:20.672Z,100.00
2022-12-29T23:49:47.117Z,100.00
2022-12-29T23:52:13.685Z,100.00
2022-12-29T23:54:40.490Z,100.00
2022-12-29T23:57:07.000Z,100.00
2022-12-29T23:59:33.428Z,100.00
