createdAt,value
2016-12-05T00:00:04.240Z,-3.5
2016-12-05T00:05:04.569Z,-3.7
2016-12-05T00:10:04.039Z,-3.7
2016-12-05T00:15:04.582Z,-3.7
2016-12-05T00:20:04.544Z,-3.7
2016-12-05T00:25:03.779Z,-3.9
2016-12-05T00:30:03.630Z,-3.7
2016-12-05T00:35:04.748Z,-3.7
2016-12-05T00:40:03.761Z,-3.9
2016-12-05T00:45:04.213Z,-3.9
2016-12-05T00:50:04.213Z,-3.7
2016-12-05T00:55:04.225Z,-3.7
2016-12-05T01:00:04.109Z,-3.7
2016-12-05T01:05:04.802Z,-3.7
2016-12-05T01:10:03.792Z,-3.7
2016-12-05T01:15:04.560Z,-3.7
2016-12-05T01:20:03.901Z,-3.9
2016-12-05T01:25:04.031Z,-4.0
2016-12-05T01:30:04.391Z,-4.0
2016-12-05T01:35:04.809Z,-4.0
2016-12-05T01:40:04.672Z,-4.0
2016-12-05T01:45:04.565Z,-4.0
2016-12-05T01:50:04.282Z,-3.9
2016-12-05T01:55:03.919Z,-3.9
2016-12-05T02:00:03.808Z,-3.9
2016-12-05T02:05:04.165Z,-3.7
2016-12-05T02:10:03.780Z,-3.9
2016-12-05T02:15:04.275Z,-3.9
2016-12-05T02:20:04.899Z,-3.9
2016-12-05T02:25:03.862Z,-4.0
2016-12-05T02:30:04.362Z,-3.9
2016-12-05T02:35:04.203Z,-3.9
2016-12-05T02:40:04.429Z,-3.9
2016-12-05T02:45:03.680Z,-4.0
2016-12-05T02:50:03.778Z,-4.0
2016-12-05T02:55:04.051Z,-4.0
2016-12-05T03:00:04.511Z,-4.0
2016-12-05T03:05:05.335Z,-4.0
2016-12-05T03:10:04.441Z,-4.0
2016-12-05T03:15:04.623Z,-4.3
2016-12-05T03:20:04.543Z,-4.3
2016-12-05T03:25:04.561Z,-4.0
2016-12-05T03:30:04.756Z,-4.0
2016-12-05T03:35:03.751Z,-4.3
2016-12-05T03:40:03.888Z,-4.3
2016-12-05T03:45:03.702Z,-4.0
2016-12-05T03:50:04.104Z,-4.3
2016-12-05T03:55:03.964Z,-4.3
2016-12-05T04:00:04.498Z,-4.3
2016-12-05T04:05:05.152Z,-4.0
2016-12-05T04:10:04.046Z,-4.0
2016-12-05T04:15:04.429Z,-4.0
2016-12-05T04:20:03.928Z,-4.3
2016-12-05T04:25:03.953Z,-4.3
2016-12-05T04:30:04.747Z,-4.5
2016-12-05T04:35:04.641Z,-4.5
2016-12-05T04:40:04.585Z,-4.5
2016-12-05T04:45:04.653Z,-4.5
2016-12-05T04:50:04.622Z,-4.5
2016-12-05T04:55:03.820Z,-4.5
2016-12-05T05:00:04.594Z,-4.5
2016-12-05T05:05:03.920Z,-4.5
2016-12-05T05:10:04.752Z,-4.5
2016-12-05T05:15:04.700Z,-4.3
2016-12-05T05:20:04.004Z,-4.3
2016-12-05T05:25:04.136Z,-4.3
2016-12-05T05:30:04.201Z,-4.3
2016-12-05T05:35:04.012Z,-4.6
2016-12-05T05:40:04.564Z,-4.6
2016-12-05T05:45:04.557Z,-4.6
2016-12-05T05:50:03.580Z,-4.6
2016-12-05T05:55:04.157Z,-4.9
2016-12-05T06:00:04.748Z,-4.9
2016-12-05T06:05:04.349Z,-4.9
2016-12-05T06:10:04.904Z,-4.6
2016-12-05T06:15:04.147Z,-4.9
2016-12-05T06:20:04.218Z,-4.6
2016-12-05T06:25:04.127Z,-4.9
2016-12-05T06:30:04.599Z,-4.9
2016-12-05T06:35:03.872Z,-4.9
2016-12-05T06:40:04.185Z,-4.9
2016-12-05T06:45:04.520Z,-5.1
2016-12-05T06:50:04.863Z,-5.1
2016-12-05T06:55:04.353Z,-5.1
2016-12-05T07:00:04.538Z,-5.1
2016-12-05T07:05:04.142Z,-5.1
2016-12-05T07:10:04.236Z,-5.1
2016-12-05T07:15:04.525Z,-5.1
2016-12-05T07:20:04.871Z,-5.1
2016-12-05T07:25:04.428Z,-5.4
2016-12-05T07:30:03.584Z,-5.4
2016-12-05T07:35:04.756Z,-5.1
2016-12-05T07:40:03.887Z,-5.1
2016-12-05T07:45:04.221Z,-5.1
2016-12-05T07:50:03.848Z,-5.1
2016-12-05T07:55:03.879Z,-5.1
2016-12-05T08:00:04.467Z,-4.9
2016-12-05T08:05:03.922Z,-4.9
2016-12-05T08:10:04.576Z,-4.6
2016-12-05T08:15:03.863Z,-4.6
2016-12-05T08:20:04.751Z,-4.5
2016-12-05T08:25:04.090Z,-4.3
2016-12-05T08:30:04.517Z,-4.0
2016-12-05T08:35:04.552Z,-3.7
2016-12-05T08:40:03.856Z,-3.9
2016-12-05T08:45:04.260Z,-3.9
2016-12-05T08:50:04.650Z,-1.2
2016-12-05T08:55:03.869Z,0.0
2016-12-05T09:00:04.240Z,1.2
2016-12-05T09:05:04.569Z,1.7
2016-12-05T09:10:04.066Z,1.8
2016-12-05T09:15:04.491Z,2.5
2016-12-05T09:20:04.002Z,2.7
2016-12-05T09:25:05.293Z,2.5
2016-12-05T09:30:03.854Z,3.0
2016-12-05T09:35:04.254Z,3.2
2016-12-05T09:40:04.798Z,4.5
2016-12-05T09:45:04.798Z,4.8
2016-12-05T09:50:04.316Z,5.3
2016-12-05T09:55:03.888Z,5.0
2016-12-05T10:00:03.922Z,5.3
2016-12-05T10:05:04.705Z,4.3
2016-12-05T10:10:03.985Z,4.5
2016-12-05T10:15:04.559Z,4.5
2016-12-05T10:20:04.600Z,4.8
2016-12-05T10:25:04.428Z,4.5
2016-12-05T10:30:04.747Z,3.7
2016-12-05T10:35:03.874Z,4.0
2016-12-05T10:40:04.235Z,3.2
2016-12-05T10:45:03.856Z,2.9
2016-12-05T10:50:04.447Z,3.2
2016-12-05T10:55:03.831Z,3.0
2016-12-05T11:00:04.588Z,2.9
2016-12-05T11:05:04.359Z,3.2
2016-12-05T11:10:04.568Z,2.9
2016-12-05T11:15:04.652Z,2.9
2016-12-05T11:20:03.645Z,3.0
2016-12-05T11:25:03.846Z,3.2
2016-12-05T11:30:03.982Z,4.0
2016-12-05T11:35:04.090Z,3.7
2016-12-05T11:40:04.316Z,3.2
2016-12-05T11:45:04.622Z,3.0
2016-12-05T11:50:04.180Z,3.0
2016-12-05T11:55:04.619Z,2.7
2016-12-05T12:00:03.775Z,2.5
2016-12-05T12:05:04.227Z,2.4
2016-12-05T12:10:04.185Z,2.4
2016-12-05T12:15:04.147Z,2.4
2016-12-05T12:20:04.486Z,2.5
2016-12-05T12:25:04.345Z,2.4
2016-12-05T12:30:04.728Z,2.4
2016-12-05T12:35:04.063Z,2.4
2016-12-05T12:40:04.518Z,2.7
2016-12-05T12:45:04.037Z,2.7
2016-12-05T12:50:04.613Z,2.9
2016-12-05T12:55:04.039Z,2.7
2016-12-05T13:00:04.319Z,2.7
2016-12-05T13:05:04.442Z,2.9
2016-12-05T13:10:04.719Z,2.9
2016-12-05T13:15:04.143Z,2.9
2016-12-05T13:20:04.067Z,2.9
2016-12-05T13:25:03.710Z,2.7
2016-12-05T13:30:04.745Z,2.9
2016-12-05T13:35:04.216Z,2.9
2016-12-05T13:40:03.690Z,3.0
2016-12-05T13:45:03.858Z,3.0
2016-12-05T13:50:04.548Z,3.0
2016-12-05T13:55:04.872Z,3.7
2016-12-05T14:00:04.597Z,4.5
2016-12-05T14:05:04.563Z,3.2
2016-12-05T14:10:04.478Z,3.0
2016-12-05T14:15:04.618Z,2.9
2016-12-05T14:20:04.423Z,2.9
2016-12-05T14:25:03.902Z,2.9
2016-12-05T14:30:04.318Z,2.7
2016-12-05T14:35:04.303Z,2.9
2016-12-05T14:40:04.668Z,2.5
2016-12-05T14:45:04.021Z,2.5
2016-12-05T14:50:04.015Z,2.5
2016-12-05T14:55:04.378Z,2.4
2016-12-05T15:00:04.611Z,2.4
2016-12-05T15:05:04.027Z,2.5
2016-12-05T15:10:04.337Z,1.8
2016-12-05T15:15:04.716Z,1.7
2016-12-05T15:20:04.116Z,1.7
2016-12-05T15:25:03.948Z,1.3
2016-12-05T15:30:04.567Z,1.2
2016-12-05T15:35:04.256Z,0.7
2016-12-05T15:40:04.128Z,0.6
2016-12-05T15:45:03.994Z,0.4
2016-12-05T15:50:03.891Z,0.3
2016-12-05T15:55:04.393Z,0.3
2016-12-05T16:00:04.120Z,0.4
2016-12-05T16:05:04.227Z,0.4
2016-12-05T16:10:04.359Z,0.3
2016-12-05T16:15:04.671Z,0.3
2016-12-05T16:20:04.303Z,0.3
2016-12-05T16:25:04.696Z,0.3
2016-12-05T16:30:04.845Z,0.3
2016-12-05T16:35:04.153Z,0.3
2016-12-05T16:40:04.424Z,-0.3
2016-12-05T16:45:04.550Z,-0.3
2016-12-05T16:50:03.649Z,-0.3
2016-12-05T16:55:04.227Z,0.0
2016-12-05T17:00:04.877Z,-0.5
2016-12-05T17:05:03.981Z,-0.8
2016-12-05T17:10:04.738Z,-0.8
2016-12-05T17:15:03.938Z,-1.2
2016-12-05T17:20:04.151Z,-1.1
2016-12-05T17:25:04.317Z,-0.8
2016-12-05T17:30:04.727Z,-0.6
2016-12-05T17:35:04.231Z,-0.5
2016-12-05T17:40:04.422Z,-0.8
2016-12-05T17:45:03.976Z,-1.1
2016-12-05T17:50:04.011Z,-1.1
2016-12-05T17:55:04.176Z,-1.2
2016-12-05T18:00:03.916Z,-1.1
2016-12-05T18:05:03.992Z,-1.2
2016-12-05T18:10:04.149Z,-1.1
2016-12-05T18:15:04.642Z,-0.6
2016-12-05T18:20:04.464Z,-1.1
2016-12-05T18:25:04.394Z,-1.1
2016-12-05T18:30:03.939Z,-1.5
2016-12-05T18:35:04.517Z,-1.5
2016-12-05T18:40:03.805Z,-1.5
2016-12-05T18:45:04.216Z,-1.2
2016-12-05T18:50:04.100Z,-1.2
2016-12-05T18:55:03.939Z,-1.2
2016-12-05T19:00:04.596Z,-1.5
2016-12-05T19:05:04.479Z,-1.1
2016-12-05T19:10:03.849Z,-1.2
2016-12-05T19:15:04.100Z,-1.5
2016-12-05T19:20:04.403Z,-1.5
2016-12-05T19:25:04.532Z,-1.5
2016-12-05T19:30:04.162Z,-1.7
2016-12-05T19:35:15.291Z,-1.8
2016-12-05T19:35:46.449Z,-1.8
2016-12-05T19:40:04.709Z,-1.8
2016-12-05T19:45:04.587Z,-2.0
2016-12-05T19:50:04.734Z,-2.0
2016-12-05T19:55:04.593Z,-2.0
2016-12-05T20:00:04.479Z,-2.0
2016-12-05T20:05:04.506Z,-2.0
2016-12-05T20:10:04.067Z,-2.2
2016-12-05T20:15:04.939Z,-2.2
2016-12-05T20:20:04.495Z,-2.2
2016-12-05T20:25:04.610Z,-2.0
2016-12-05T20:30:04.049Z,-2.0
2016-12-05T20:35:04.920Z,-1.8
2016-12-05T20:40:04.690Z,-2.0
2016-12-05T20:45:04.306Z,-2.5
2016-12-05T20:50:04.214Z,-2.2
2016-12-05T20:55:04.189Z,-2.5
2016-12-05T21:00:04.706Z,-2.5
2016-12-05T21:05:04.866Z,-2.2
2016-12-05T21:10:04.146Z,-2.5
2016-12-05T21:15:04.041Z,-2.7
2016-12-05T21:20:04.038Z,-2.5
2016-12-05T21:25:04.620Z,-2.5
2016-12-05T21:30:04.387Z,-2.2
2016-12-05T21:35:04.338Z,-2.5
2016-12-05T21:40:04.534Z,-2.5
2016-12-05T21:45:04.516Z,-2.7
2016-12-05T21:50:04.764Z,-2.7
2016-12-05T21:55:04.498Z,-2.7
2016-12-05T22:00:04.887Z,-2.7
2016-12-05T22:05:04.504Z,-2.9
2016-12-05T22:10:04.440Z,-3.0
2016-12-05T22:15:05.609Z,-3.0
2016-12-05T22:20:04.487Z,-2.7
2016-12-05T22:25:04.478Z,-2.5
2016-12-05T22:30:04.270Z,-2.9
2016-12-05T22:35:04.801Z,-2.7
2016-12-05T22:40:04.024Z,-3.0
2016-12-05T22:45:04.316Z,-2.9
2016-12-05T22:50:04.180Z,-3.0
2016-12-05T22:55:04.789Z,-3.2
2016-12-05T23:00:04.048Z,-3.2
2016-12-05T23:05:04.168Z,-3.2
2016-12-05T23:10:04.591Z,-3.2
2016-12-05T23:15:05.021Z,-3.5
2016-12-05T23:20:03.967Z,-3.5
2016-12-05T23:25:04.163Z,-3.5
2016-12-05T23:30:04.021Z,-3.5
2016-12-05T23:35:04.363Z,-3.2
2016-12-05T23:40:03.929Z,-3.0
2016-12-05T23:45:04.139Z,-3.0
2016-12-05T23:50:03.971Z,-2.2
2016-12-05T23:55:04.245Z,-2.9
