createdAt,value
2022-10-10T00:01:28.705Z,4.50
2022-10-10T00:03:56.035Z,3.60
2022-10-10T00:06:33.391Z,2.90
2022-10-10T00:09:01.459Z,5.50
2022-10-10T00:11:28.926Z,2.40
2022-10-10T00:13:55.724Z,3.77
2022-10-10T00:16:22.952Z,3.33
2022-10-10T00:18:50.065Z,3.93
2022-10-10T00:21:16.902Z,4.13
2022-10-10T00:23:43.904Z,4.30
2022-10-10T00:26:14.937Z,2.63
2022-10-10T00:28:45.275Z,3.60
2022-10-10T00:31:12.149Z,4.67
2022-10-10T00:33:38.957Z,2.87
2022-10-10T00:36:07.055Z,3.63
2022-10-10T00:38:34.807Z,2.83
2022-10-10T00:41:02.669Z,3.97
2022-10-10T00:43:31.931Z,3.00
2022-10-10T00:45:59.050Z,4.30
2022-10-10T00:48:31.361Z,3.93
2022-10-10T00:51:10.021Z,4.07
2022-10-10T00:53:45.265Z,5.47
2022-10-10T00:56:14.288Z,3.63
2022-10-10T00:58:46.675Z,3.47
2022-10-10T01:01:13.822Z,6.17
2022-10-10T01:03:40.703Z,4.00
2022-10-10T01:06:07.656Z,4.43
2022-10-10T01:08:35.259Z,4.73
2022-10-10T01:11:29.292Z,2.80
2022-10-10T01:14:20.520Z,5.33
2022-10-10T01:17:00.775Z,5.07
2022-10-10T01:20:01.836Z,4.90
2022-10-10T01:22:49.661Z,3.13
2022-10-10T01:25:28.273Z,4.03
2022-10-10T01:28:02.691Z,6.03
2022-10-10T01:30:31.132Z,3.83
2022-10-10T01:33:13.345Z,2.77
2022-10-10T01:36:11.346Z,2.77
2022-10-10T01:38:59.815Z,3.53
2022-10-10T01:41:34.468Z,3.33
2022-10-10T01:44:01.253Z,4.73
2022-10-10T01:46:28.256Z,5.53
2022-10-10T01:48:57.957Z,3.57
2022-10-10T01:51:49.217Z,2.50
2022-10-10T01:55:07.558Z,3.00
2022-10-10T01:57:47.960Z,4.80
2022-10-10T02:00:16.588Z,5.83
2022-10-10T02:03:02.609Z,5.43
2022-10-10T02:06:00.636Z,3.43
2022-10-10T02:08:44.018Z,3.97
2022-10-10T02:11:12.360Z,3.20
2022-10-10T02:13:46.469Z,3.23
2022-10-10T02:16:22.826Z,3.87
2022-10-10T02:18:51.541Z,3.93
2022-10-10T02:21:19.904Z,4.43
2022-10-10T02:23:50.672Z,5.17
2022-10-10T02:26:18.936Z,9.13
2022-10-10T02:29:01.013Z,3.00
2022-10-10T02:32:04.016Z,3.07
2022-10-10T02:34:37.294Z,4.60
2022-10-10T02:37:10.571Z,3.07
2022-10-10T02:39:43.140Z,4.63
2022-10-10T02:42:12.526Z,3.97
2022-10-10T02:44:40.101Z,2.70
2022-10-10T02:47:07.311Z,5.60
2022-10-10T02:49:35.640Z,3.17
2022-10-10T02:52:03.370Z,3.13
2022-10-10T02:54:30.204Z,4.57
2022-10-10T02:56:57.088Z,2.70
2022-10-10T02:59:24.409Z,3.17
2022-10-10T03:01:51.256Z,3.87
2022-10-10T03:04:18.096Z,4.10
2022-10-10T03:06:45.205Z,3.47
2022-10-10T03:09:12.019Z,5.43
2022-10-10T03:11:38.933Z,3.70
2022-10-10T03:14:05.768Z,3.10
2022-10-10T03:16:32.798Z,4.07
2022-10-10T03:19:00.226Z,4.93
2022-10-10T03:21:27.029Z,7.73
2022-10-10T03:23:53.869Z,7.00
2022-10-10T03:26:20.662Z,9.17
2022-10-10T03:28:47.505Z,12.40
2022-10-10T03:31:14.901Z,9.20
2022-10-10T03:33:41.721Z,7.73
2022-10-10T03:36:08.706Z,10.33
2022-10-10T03:38:35.643Z,11.73
2022-10-10T03:41:02.458Z,8.30
2022-10-10T03:43:29.285Z,12.83
2022-10-10T03:45:56.081Z,16.30
2022-10-10T03:48:22.880Z,16.47
2022-10-10T03:50:49.710Z,17.50
2022-10-10T03:53:16.484Z,33.53
2022-10-10T03:55:43.517Z,16.53
2022-10-10T03:58:11.483Z,16.33
2022-10-10T04:00:39.272Z,15.53
2022-10-10T04:03:06.679Z,17.93
2022-10-10T04:05:35.572Z,20.10
2022-10-10T04:08:03.251Z,15.40
2022-10-10T04:10:30.364Z,14.10
2022-10-10T04:12:58.557Z,16.20
2022-10-10T04:15:25.968Z,24.00
2022-10-10T04:17:52.880Z,15.93
2022-10-10T04:20:19.819Z,16.10
2022-10-10T04:22:46.641Z,15.93
2022-10-10T04:25:13.728Z,15.13
2022-10-10T04:27:40.553Z,12.40
2022-10-10T04:30:08.084Z,17.67
2022-10-10T04:32:34.886Z,14.13
2022-10-10T04:35:02.064Z,16.27
2022-10-10T04:37:28.842Z,14.03
2022-10-10T04:39:55.710Z,16.47
2022-10-10T04:42:22.800Z,14.80
2022-10-10T04:44:49.877Z,17.23
2022-10-10T04:47:17.301Z,14.53
2022-10-10T04:49:44.434Z,13.73
2022-10-10T04:52:11.715Z,23.33
2022-10-10T04:54:38.640Z,19.50
2022-10-10T04:57:05.857Z,17.37
2022-10-10T04:59:32.913Z,17.60
2022-10-10T05:02:01.883Z,15.90
2022-10-10T05:04:29.253Z,19.87
2022-10-10T05:06:56.080Z,18.30
2022-10-10T05:09:22.973Z,16.83
2022-10-10T05:11:49.774Z,25.67
2022-10-10T05:14:16.564Z,17.93
2022-10-10T05:16:43.358Z,20.60
2022-10-10T05:19:10.120Z,20.80
2022-10-10T05:21:36.892Z,18.50
2022-10-10T05:24:03.967Z,20.13
2022-10-10T05:26:30.829Z,16.90
2022-10-10T05:28:57.593Z,18.20
2022-10-10T05:31:24.458Z,23.40
2022-10-10T05:33:51.315Z,21.47
2022-10-10T05:36:18.143Z,20.07
2022-10-10T05:38:45.051Z,27.33
2022-10-10T05:41:12.579Z,18.93
2022-10-10T05:43:39.531Z,20.67
2022-10-10T05:46:06.417Z,21.83
2022-10-10T05:48:33.654Z,21.90
2022-10-10T05:51:01.111Z,22.57
2022-10-10T05:53:30.169Z,21.43
2022-10-10T05:55:57.154Z,21.77
2022-10-10T05:58:24.355Z,24.17
2022-10-10T06:00:51.180Z,24.90
2022-10-10T06:03:18.002Z,27.63
2022-10-10T06:05:48.389Z,25.07
2022-10-10T06:08:15.609Z,23.37
2022-10-10T06:10:45.581Z,22.87
2022-10-10T06:13:14.453Z,29.97
2022-10-10T06:15:41.375Z,21.40
2022-10-10T06:18:08.706Z,24.77
2022-10-10T06:20:40.519Z,23.60
2022-10-10T06:23:08.520Z,26.53
2022-10-10T06:25:41.557Z,20.17
2022-10-10T06:28:10.195Z,22.90
2022-10-10T06:30:44.723Z,20.33
2022-10-10T06:33:12.683Z,20.80
2022-10-10T06:35:42.258Z,37.53
2022-10-10T06:38:10.130Z,24.87
2022-10-10T06:40:36.955Z,21.83
2022-10-10T06:43:04.705Z,21.53
2022-10-10T06:45:31.560Z,37.77
2022-10-10T06:47:58.334Z,31.87
2022-10-10T06:50:25.152Z,26.90
2022-10-10T06:52:52.386Z,27.53
2022-10-10T06:55:19.431Z,24.40
2022-10-10T06:57:46.196Z,27.20
2022-10-10T07:00:13.969Z,20.37
2022-10-10T07:02:41.053Z,21.40
2022-10-10T07:05:16.319Z,21.17
2022-10-10T07:07:43.803Z,17.47
2022-10-10T07:10:14.976Z,19.03
2022-10-10T07:12:44.722Z,22.73
2022-10-10T07:15:11.933Z,24.00
2022-10-10T07:17:39.254Z,24.13
2022-10-10T07:20:06.537Z,26.90
2022-10-10T07:22:33.603Z,26.97
2022-10-10T07:25:00.387Z,23.43
2022-10-10T07:27:27.348Z,24.27
2022-10-10T07:29:54.192Z,24.17
2022-10-10T07:32:21.045Z,36.23
2022-10-10T07:34:47.832Z,22.00
2022-10-10T07:37:14.619Z,20.30
2022-10-10T07:39:41.486Z,21.77
2022-10-10T07:42:08.245Z,22.40
2022-10-10T07:44:35.056Z,26.00
2022-10-10T07:47:02.004Z,17.03
2022-10-10T07:49:28.940Z,22.67
2022-10-10T07:52:00.460Z,19.33
2022-10-10T07:54:31.392Z,21.53
2022-10-10T07:56:58.406Z,17.73
2022-10-10T07:59:25.552Z,17.00
2022-10-10T08:01:52.642Z,16.67
2022-10-10T08:04:20.062Z,18.50
2022-10-10T08:06:46.983Z,15.77
2022-10-10T08:09:13.758Z,15.87
2022-10-10T08:11:40.568Z,16.03
2022-10-10T08:14:07.348Z,16.67
2022-10-10T08:16:34.161Z,13.40
2022-10-10T08:19:01.077Z,14.53
2022-10-10T08:21:27.957Z,14.80
2022-10-10T08:23:55.741Z,13.37
2022-10-10T08:26:22.599Z,12.70
2022-10-10T08:28:49.483Z,12.77
2022-10-10T08:31:21.296Z,12.37
2022-10-10T08:33:50.512Z,11.47
2022-10-10T08:36:23.102Z,9.77
2022-10-10T08:38:52.677Z,9.63
2022-10-10T08:41:42.237Z,9.90
2022-10-10T08:44:40.642Z,10.07
2022-10-10T08:47:17.706Z,8.80
2022-10-10T08:50:02.022Z,8.07
2022-10-10T08:52:53.755Z,7.13
2022-10-10T08:55:33.060Z,6.80
2022-10-10T08:58:16.712Z,6.80
2022-10-10T09:00:58.919Z,6.80
2022-10-10T09:03:49.470Z,7.20
2022-10-10T09:06:17.410Z,5.77
2022-10-10T09:09:26.373Z,6.37
2022-10-10T09:12:26.654Z,5.17
2022-10-10T09:15:15.409Z,6.27
2022-10-10T09:18:27.857Z,5.73
2022-10-10T09:21:16.188Z,6.40
2022-10-10T09:24:03.411Z,6.57
2022-10-10T09:26:39.658Z,6.03
2022-10-10T09:29:44.637Z,6.10
2022-10-10T09:32:15.174Z,5.47
2022-10-10T09:34:48.400Z,4.53
2022-10-10T09:37:35.614Z,5.03
2022-10-10T09:40:30.368Z,4.67
2022-10-10T09:42:57.286Z,4.53
2022-10-10T09:45:39.029Z,4.67
2022-10-10T09:48:06.113Z,5.07
2022-10-10T09:50:32.882Z,3.97
2022-10-10T09:53:00.046Z,4.67
2022-10-10T09:55:31.227Z,6.30
2022-10-10T09:58:20.697Z,3.70
2022-10-10T10:00:47.803Z,3.80
2022-10-10T10:03:18.761Z,5.90
2022-10-10T10:05:59.730Z,4.27
2022-10-10T10:08:33.287Z,4.13
2022-10-10T10:11:01.337Z,4.80
2022-10-10T10:13:33.239Z,4.70
2022-10-10T10:16:11.790Z,3.07
2022-10-10T10:18:48.323Z,4.50
2022-10-10T10:21:23.277Z,3.27
2022-10-10T10:24:22.616Z,3.97
2022-10-10T10:26:50.672Z,3.90
2022-10-10T10:29:28.788Z,3.67
2022-10-10T10:32:16.381Z,4.33
2022-10-10T10:35:24.921Z,4.23
2022-10-10T10:38:14.329Z,3.80
2022-10-10T10:40:50.753Z,4.03
2022-10-10T10:43:35.384Z,4.13
2022-10-10T10:46:53.441Z,4.03
2022-10-10T10:49:27.057Z,4.20
2022-10-10T10:52:27.578Z,7.87
2022-10-10T10:55:12.883Z,5.07
2022-10-10T10:58:10.480Z,5.97
2022-10-10T11:01:38.407Z,4.37
2022-10-10T11:05:21.340Z,4.10
2022-10-10T11:07:20.893Z,4.30
2022-10-10T11:10:03.860Z,8.43
2022-10-10T11:13:14.295Z,2.50
2022-10-10T11:16:54.167Z,4.73
2022-10-10T11:19:41.983Z,4.07
2022-10-10T11:22:15.528Z,4.57
2022-10-10T11:24:59.961Z,4.63
2022-10-10T11:27:48.640Z,4.37
2022-10-10T11:30:23.989Z,6.40
2022-10-10T11:32:59.560Z,4.50
2022-10-10T11:35:50.558Z,5.30
2022-10-10T11:38:43.237Z,4.70
2022-10-10T11:41:19.211Z,4.50
2022-10-10T11:43:52.852Z,5.23
2022-10-10T11:46:57.258Z,3.33
2022-10-10T11:49:54.274Z,4.23
2022-10-10T11:53:07.658Z,3.93
2022-10-10T11:55:57.403Z,4.73
2022-10-10T11:58:29.985Z,3.23
2022-10-10T12:01:06.005Z,4.33
2022-10-10T12:03:32.936Z,5.67
2022-10-10T12:06:07.287Z,3.67
2022-10-10T12:09:08.580Z,4.57
2022-10-10T12:11:48.356Z,6.80
2022-10-10T12:14:19.904Z,3.57
2022-10-10T12:16:47.353Z,5.67
2022-10-10T12:19:21.717Z,2.63
2022-10-10T12:22:04.833Z,2.97
2022-10-10T12:24:42.502Z,6.47
2022-10-10T12:27:28.405Z,4.10
2022-10-10T12:29:55.075Z,2.53
2022-10-10T12:32:30.501Z,3.80
2022-10-10T12:35:00.889Z,3.33
2022-10-10T12:37:33.366Z,3.97
2022-10-10T12:40:19.058Z,2.50
2022-10-10T12:42:48.744Z,3.03
2022-10-10T12:45:30.574Z,4.83
2022-10-10T12:48:20.021Z,3.13
2022-10-10T12:51:01.469Z,6.07
2022-10-10T12:53:32.747Z,5.07
2022-10-10T12:56:02.173Z,3.87
2022-10-10T12:58:34.645Z,3.10
2022-10-10T13:01:09.192Z,4.70
2022-10-10T13:03:47.865Z,4.37
2022-10-10T13:06:40.191Z,3.93
2022-10-10T13:09:24.417Z,5.33
2022-10-10T13:11:59.548Z,5.40
2022-10-10T13:14:38.365Z,4.20
2022-10-10T13:17:32.838Z,6.33
2022-10-10T13:20:01.301Z,5.73
2022-10-10T13:22:31.337Z,3.57
2022-10-10T13:25:00.036Z,2.97
2022-10-10T13:27:31.286Z,4.20
2022-10-10T13:29:58.288Z,4.37
2022-10-10T13:32:27.829Z,3.37
2022-10-10T13:35:05.341Z,4.10
2022-10-10T13:37:32.798Z,4.00
2022-10-10T13:40:00.626Z,5.17
2022-10-10T13:42:39.945Z,1.97
2022-10-10T13:45:35.512Z,4.60
2022-10-10T13:48:02.185Z,2.97
2022-10-10T13:50:44.044Z,4.50
2022-10-10T13:53:29.532Z,6.00
2022-10-10T13:56:25.879Z,3.73
2022-10-10T13:59:01.475Z,4.43
2022-10-10T14:01:38.213Z,3.80
2022-10-10T14:04:15.461Z,5.07
2022-10-10T14:07:13.255Z,2.33
2022-10-10T14:09:53.525Z,4.30
2022-10-10T14:12:35.064Z,2.73
2022-10-10T14:15:04.762Z,2.77
2022-10-10T14:17:32.995Z,3.73
2022-10-10T14:19:59.764Z,6.27
2022-10-10T14:22:27.140Z,3.83
2022-10-10T14:24:53.946Z,3.40
2022-10-10T14:27:26.119Z,6.17
2022-10-10T14:29:56.690Z,4.97
2022-10-10T14:32:24.052Z,3.93
2022-10-10T14:34:50.902Z,4.67
2022-10-10T14:37:23.684Z,4.17
2022-10-10T14:39:50.969Z,7.87
2022-10-10T14:42:19.236Z,3.80
2022-10-10T14:44:46.821Z,3.33
2022-10-10T14:47:24.902Z,3.00
2022-10-10T14:49:53.393Z,2.27
2022-10-10T14:52:20.481Z,4.73
2022-10-10T14:54:47.265Z,5.13
2022-10-10T14:57:14.870Z,4.47
2022-10-10T14:59:48.798Z,3.10
2022-10-10T15:02:19.122Z,5.30
2022-10-10T15:04:45.880Z,4.27
2022-10-10T15:07:14.751Z,3.17
2022-10-10T15:10:02.533Z,3.20
2022-10-10T15:12:30.137Z,5.17
2022-10-10T15:14:56.979Z,2.73
2022-10-10T15:17:25.493Z,3.60
2022-10-10T15:19:52.339Z,3.87
2022-10-10T15:22:19.406Z,5.57
2022-10-10T15:24:46.198Z,5.70
2022-10-10T15:27:13.506Z,4.50
2022-10-10T15:29:40.336Z,3.87
2022-10-10T15:32:07.311Z,6.10
2022-10-10T15:34:34.470Z,6.57
2022-10-10T15:37:01.277Z,4.73
2022-10-10T15:39:29.149Z,6.40
2022-10-10T15:41:56.326Z,12.77
2022-10-10T15:44:23.300Z,9.10
2022-10-10T15:46:50.096Z,7.03
2022-10-10T15:49:16.888Z,6.53
2022-10-10T15:51:46.298Z,7.07
2022-10-10T15:54:14.364Z,7.77
2022-10-10T15:56:41.650Z,4.13
2022-10-10T15:59:09.447Z,15.23
2022-10-10T16:01:36.995Z,10.37
2022-10-10T16:04:05.187Z,13.10
2022-10-10T16:06:33.071Z,17.67
2022-10-10T16:09:23.432Z,19.20
2022-10-10T16:11:48.784Z,16.37
2022-10-10T16:14:15.626Z,13.70
2022-10-10T16:16:42.532Z,13.73
2022-10-10T16:19:09.404Z,13.07
2022-10-10T16:21:36.233Z,15.40
2022-10-10T16:24:03.070Z,18.03
2022-10-10T16:26:33.394Z,23.77
2022-10-10T16:29:01.871Z,31.03
2022-10-10T16:31:29.725Z,21.83
2022-10-10T16:33:58.919Z,22.13
2022-10-10T16:36:31.585Z,18.90
2022-10-10T16:38:59.331Z,19.77
2022-10-10T16:41:48.409Z,13.03
2022-10-10T16:44:17.215Z,15.50
2022-10-10T16:46:44.201Z,12.67
2022-10-10T16:49:14.010Z,8.63
2022-10-10T16:51:40.916Z,9.33
2022-10-10T16:54:07.714Z,6.10
2022-10-10T16:56:35.242Z,6.70
2022-10-10T16:59:02.901Z,7.03
2022-10-10T17:01:29.869Z,9.27
2022-10-10T17:03:59.815Z,5.00
2022-10-10T17:06:32.598Z,4.70
2022-10-10T17:09:02.657Z,4.23
2022-10-10T17:11:29.497Z,5.00
2022-10-10T17:13:56.484Z,4.73
2022-10-10T17:19:13.567Z,5.73
2022-10-10T17:21:40.496Z,6.97
2022-10-10T17:24:07.349Z,4.43
2022-10-10T17:26:34.156Z,6.50
2022-10-10T17:29:01.104Z,6.10
2022-10-10T17:31:28.390Z,6.10
2022-10-10T17:33:57.320Z,5.00
2022-10-10T17:36:27.468Z,6.33
2022-10-10T17:38:56.274Z,6.30
2022-10-10T17:41:23.689Z,6.33
2022-10-10T17:43:50.677Z,11.37
2022-10-10T17:46:40.874Z,7.83
2022-10-10T17:49:10.758Z,5.83
2022-10-10T17:51:40.093Z,4.67
2022-10-10T17:54:09.358Z,4.10
2022-10-10T17:56:37.373Z,6.37
2022-10-10T17:59:06.534Z,5.37
2022-10-10T18:01:35.696Z,7.00
2022-10-10T18:04:02.713Z,4.67
2022-10-10T18:06:31.372Z,6.10
2022-10-10T18:08:59.327Z,5.23
2022-10-10T18:11:31.208Z,7.77
2022-10-10T18:14:00.661Z,7.17
2022-10-10T18:16:35.469Z,4.43
2022-10-10T18:19:05.569Z,6.60
2022-10-10T18:21:32.559Z,5.03
2022-10-10T18:24:00.575Z,4.10
2022-10-10T18:26:29.633Z,5.27
2022-10-10T18:28:57.435Z,6.20
2022-10-10T18:31:34.462Z,4.47
2022-10-10T18:34:02.561Z,5.67
2022-10-10T18:36:34.306Z,3.87
2022-10-10T18:39:05.539Z,4.87
2022-10-10T18:41:35.296Z,5.10
2022-10-10T18:44:06.015Z,6.77
2022-10-10T18:46:33.666Z,4.77
2022-10-10T18:49:02.441Z,4.37
2022-10-10T18:51:29.995Z,4.10
2022-10-10T18:54:04.697Z,4.53
2022-10-10T18:56:33.098Z,6.43
2022-10-10T18:59:03.796Z,4.83
2022-10-10T19:01:35.982Z,3.93
2022-10-10T19:04:05.870Z,3.60
2022-10-10T19:06:33.418Z,4.47
2022-10-10T19:09:02.054Z,4.07
2022-10-10T19:11:34.464Z,4.10
2022-10-10T19:14:04.757Z,9.40
2022-10-10T19:16:32.400Z,4.77
2022-10-10T19:19:02.906Z,4.80
2022-10-10T19:21:33.920Z,6.50
2022-10-10T19:24:02.489Z,5.43
2022-10-10T19:26:33.197Z,3.97
2022-10-10T19:29:07.195Z,5.47
2022-10-10T19:31:38.781Z,6.47
2022-10-10T19:34:05.619Z,5.00
2022-10-10T19:36:32.570Z,4.57
2022-10-10T19:39:00.746Z,5.77
2022-10-10T19:41:28.663Z,3.87
2022-10-10T19:43:58.094Z,5.17
2022-10-10T19:46:27.421Z,4.17
2022-10-10T19:48:58.000Z,6.73
2022-10-10T19:51:27.304Z,4.67
2022-10-10T19:53:54.472Z,4.40
2022-10-10T19:56:24.493Z,8.70
2022-10-10T19:58:56.857Z,4.80
2022-10-10T20:01:29.329Z,4.67
2022-10-10T20:03:57.242Z,5.77
2022-10-10T20:06:26.081Z,7.03
2022-10-10T20:08:53.313Z,5.27
2022-10-10T20:11:20.366Z,5.13
2022-10-10T20:13:51.991Z,6.33
2022-10-10T20:16:27.526Z,5.26
2022-10-10T20:18:57.027Z,6.27
2022-10-10T20:21:31.173Z,7.23
2022-10-10T20:24:02.111Z,5.10
2022-10-10T20:26:29.475Z,4.87
2022-10-10T20:28:57.609Z,5.47
2022-10-10T20:31:28.770Z,6.50
2022-10-10T20:33:58.377Z,6.27
2022-10-10T20:36:25.700Z,4.80
2022-10-10T20:38:58.821Z,4.80
2022-10-10T20:41:28.169Z,6.80
2022-10-10T20:44:00.843Z,7.97
2022-10-10T20:46:31.497Z,6.87
2022-10-10T20:49:00.666Z,5.93
2022-10-10T20:51:28.325Z,6.93
2022-10-10T20:53:59.018Z,8.10
2022-10-10T20:56:27.385Z,5.40
2022-10-10T20:58:55.245Z,4.77
2022-10-10T21:01:25.749Z,4.50
2022-10-10T21:03:52.973Z,4.97
2022-10-10T21:06:31.458Z,6.10
2022-10-10T21:09:01.857Z,5.77
2022-10-10T21:11:28.743Z,4.77
2022-10-10T21:13:58.979Z,4.07
2022-10-10T21:16:40.309Z,5.03
2022-10-10T21:19:09.816Z,2.90
2022-10-10T21:21:37.549Z,2.80
2022-10-10T21:24:08.063Z,2.60
2022-10-10T21:26:34.913Z,3.73
2022-10-10T21:29:01.876Z,5.67
2022-10-10T21:31:32.782Z,4.53
2022-10-10T21:34:02.412Z,5.97
2022-10-10T21:36:30.712Z,4.90
2022-10-10T21:38:58.956Z,5.40
2022-10-10T21:41:26.048Z,10.20
2022-10-10T21:43:56.620Z,6.77
2022-10-10T21:46:36.796Z,6.13
2022-10-10T21:49:08.124Z,9.13
2022-10-10T21:51:38.199Z,5.90
2022-10-10T21:54:05.649Z,5.70
2022-10-10T21:56:33.667Z,6.20
2022-10-10T21:59:01.704Z,7.43
2022-10-10T22:01:32.954Z,4.87
2022-10-10T22:04:01.164Z,4.30
2022-10-10T22:06:27.996Z,2.93
2022-10-10T22:08:58.517Z,3.07
2022-10-10T22:11:27.278Z,6.80
2022-10-10T22:13:54.489Z,4.67
2022-10-10T22:16:21.612Z,3.37
2022-10-10T22:18:53.232Z,3.00
2022-10-10T22:21:20.538Z,4.00
2022-10-10T22:23:47.303Z,4.70
2022-10-10T22:26:16.874Z,7.20
2022-10-10T22:28:45.031Z,7.87
2022-10-10T22:31:17.530Z,6.83
2022-10-10T22:33:45.055Z,7.03
2022-10-10T22:36:12.461Z,7.00
2022-10-10T22:38:43.160Z,6.13
2022-10-10T22:41:11.128Z,6.77
2022-10-10T22:43:38.041Z,7.53
2022-10-10T22:46:05.949Z,8.43
2022-10-10T22:48:33.103Z,8.87
2022-10-10T22:51:06.465Z,9.07
2022-10-10T22:53:33.328Z,7.37
2022-10-10T22:56:00.177Z,6.50
2022-10-10T22:58:27.124Z,6.47
2022-10-10T23:00:54.036Z,6.63
2022-10-10T23:03:21.068Z,7.80
2022-10-10T23:05:47.932Z,7.83
2022-10-10T23:08:15.037Z,6.87
2022-10-10T23:10:42.039Z,7.73
2022-10-10T23:13:08.868Z,8.40
2022-10-10T23:15:35.729Z,19.13
2022-10-10T23:18:02.604Z,11.70
2022-10-10T23:20:29.438Z,5.03
2022-10-10T23:22:56.499Z,8.17
2022-10-10T23:25:23.613Z,7.17
2022-10-10T23:27:51.235Z,5.60
2022-10-10T23:30:18.132Z,5.47
2022-10-10T23:32:45.051Z,5.20
2022-10-10T23:35:13.519Z,4.33
2022-10-10T23:37:41.619Z,4.37
2022-10-10T23:40:09.051Z,4.87
2022-10-10T23:42:35.869Z,6.07
2022-10-10T23:45:03.440Z,4.53
2022-10-10T23:47:30.349Z,4.23
2022-10-10T23:49:57.183Z,4.50
2022-10-10T23:52:23.979Z,3.77
2022-10-10T23:54:50.788Z,4.83
2022-10-10T23:57:17.627Z,11.17
2022-10-10T23:59:44.429Z,3.97
