createdAt,value
2022-10-08T00:00:07.557Z,7.23
2022-10-08T00:00:51.656Z,6.27
2022-10-08T00:01:23.788Z,6.87
2022-10-08T00:01:55.882Z,8.07
2022-10-08T00:02:29.685Z,6.00
2022-10-08T00:03:01.655Z,7.53
2022-10-08T00:03:35.710Z,10.20
2022-10-08T00:04:08.656Z,6.83
2022-10-08T00:04:40.796Z,8.03
2022-10-08T00:05:12.922Z,6.50
2022-10-08T00:05:54.911Z,5.03
2022-10-08T00:06:31.109Z,7.10
2022-10-08T00:07:03.188Z,6.67
2022-10-08T00:07:35.260Z,5.87
2022-10-08T00:08:07.686Z,4.60
2022-10-08T00:08:41.310Z,6.80
2022-10-08T00:09:13.427Z,6.30
2022-10-08T00:09:45.443Z,5.07
2022-10-08T00:10:17.527Z,7.30
2022-10-08T00:10:53.547Z,7.23
2022-10-08T00:11:27.145Z,9.97
2022-10-08T00:11:59.174Z,6.80
2022-10-08T00:12:31.089Z,6.50
2022-10-08T00:13:03.635Z,7.20
2022-10-08T00:13:42.694Z,8.10
2022-10-08T00:14:15.271Z,6.70
2022-10-08T00:14:47.309Z,7.37
2022-10-08T00:15:19.909Z,5.53
2022-10-08T00:15:52.686Z,5.53
2022-10-08T00:16:32.427Z,7.13
2022-10-08T00:17:04.489Z,8.07
2022-10-08T00:17:36.423Z,7.70
2022-10-08T00:18:08.386Z,5.40
2022-10-08T00:18:41.118Z,8.87
2022-10-08T00:19:13.918Z,5.97
2022-10-08T00:19:45.945Z,7.63
2022-10-08T00:20:18.536Z,10.70
2022-10-08T00:20:50.511Z,7.93
2022-10-08T00:21:24.299Z,7.40
2022-10-08T00:21:56.997Z,5.73
2022-10-08T00:22:29.024Z,6.93
2022-10-08T00:23:01.983Z,4.17
2022-10-08T00:23:34.625Z,5.37
2022-10-08T00:24:07.683Z,10.07
2022-10-08T00:24:40.201Z,7.53
2022-10-08T00:25:12.257Z,7.20
2022-10-08T00:25:44.716Z,7.27
2022-10-08T00:26:17.668Z,6.70
2022-10-08T00:26:50.231Z,9.57
2022-10-08T00:27:25.604Z,9.33
2022-10-08T00:27:57.631Z,9.43
2022-10-08T00:28:29.925Z,6.20
2022-10-08T00:29:04.281Z,5.60
2022-10-08T00:29:36.631Z,6.57
2022-10-08T00:30:08.943Z,7.03
2022-10-08T00:30:41.490Z,6.37
2022-10-08T00:31:15.267Z,6.93
2022-10-08T00:31:48.268Z,6.27
2022-10-08T00:32:20.413Z,6.63
2022-10-08T00:32:56.498Z,6.33
2022-10-08T00:33:31.105Z,11.17
2022-10-08T00:34:05.784Z,6.23
2022-10-08T00:34:38.219Z,7.37
2022-10-08T00:35:10.297Z,5.13
2022-10-08T00:35:42.355Z,5.37
2022-10-08T00:36:14.439Z,5.43
2022-10-08T00:36:49.965Z,8.20
2022-10-08T00:37:22.153Z,6.50
2022-10-08T00:37:54.121Z,5.57
2022-10-08T00:38:26.485Z,5.70
2022-10-08T00:38:59.517Z,6.23
2022-10-08T00:39:31.569Z,8.37
2022-10-08T00:40:04.011Z,6.43
2022-10-08T00:40:42.659Z,8.13
2022-10-08T00:41:20.753Z,6.73
2022-10-08T00:41:54.394Z,8.97
2022-10-08T00:42:26.448Z,7.00
2022-10-08T00:42:59.612Z,6.93
2022-10-08T00:43:39.459Z,7.27
2022-10-08T00:44:30.315Z,7.67
2022-10-08T00:45:02.329Z,5.20
2022-10-08T00:45:35.910Z,6.83
2022-10-08T00:46:17.972Z,7.33
2022-10-08T00:46:50.834Z,8.90
2022-10-08T00:47:25.174Z,6.63
2022-10-08T00:47:57.987Z,6.70
2022-10-08T00:48:30.325Z,5.57
2022-10-08T00:49:15.218Z,10.43
2022-10-08T00:49:49.238Z,8.33
2022-10-08T00:50:24.727Z,5.50
2022-10-08T00:50:56.786Z,7.77
2022-10-08T00:51:29.668Z,7.13
2022-10-08T00:52:01.799Z,7.13
2022-10-08T00:52:36.093Z,6.30
2022-10-08T00:53:09.861Z,8.03
2022-10-08T00:53:41.981Z,7.90
2022-10-08T00:54:14.083Z,9.23
2022-10-08T00:54:46.408Z,5.47
2022-10-08T00:55:20.612Z,7.30
2022-10-08T00:55:52.661Z,5.80
2022-10-08T00:56:24.932Z,7.50
2022-10-08T00:56:56.912Z,7.07
2022-10-08T00:57:29.813Z,7.50
2022-10-08T00:58:04.946Z,8.40
2022-10-08T00:58:37.606Z,6.77
2022-10-08T00:59:10.945Z,4.47
2022-10-08T00:59:42.971Z,6.63
2022-10-08T01:00:20.123Z,6.77
2022-10-08T01:00:52.208Z,5.80
2022-10-08T01:01:24.411Z,8.63
2022-10-08T01:01:56.522Z,6.60
2022-10-08T01:02:28.645Z,5.77
2022-10-08T01:03:00.877Z,6.13
2022-10-08T01:03:32.822Z,7.00
2022-10-08T01:04:06.099Z,6.93
2022-10-08T01:04:38.803Z,5.30
2022-10-08T01:05:12.883Z,8.93
2022-10-08T01:05:47.872Z,4.77
2022-10-08T01:06:23.796Z,7.30
2022-10-08T01:07:04.464Z,8.83
2022-10-08T01:07:40.844Z,8.27
2022-10-08T01:08:16.612Z,6.23
2022-10-08T01:08:57.784Z,7.83
2022-10-08T01:09:33.392Z,6.20
2022-10-08T01:10:18.388Z,6.20
2022-10-08T01:10:57.490Z,7.83
2022-10-08T01:11:32.455Z,8.27
2022-10-08T01:12:04.520Z,8.07
2022-10-08T01:12:45.032Z,8.07
2022-10-08T01:13:26.144Z,5.40
2022-10-08T01:13:58.222Z,5.33
2022-10-08T01:14:36.016Z,5.37
2022-10-08T01:15:13.228Z,5.87
2022-10-08T01:15:58.300Z,8.13
2022-10-08T01:16:56.490Z,6.67
2022-10-08T01:17:28.461Z,4.83
2022-10-08T01:18:00.471Z,7.70
2022-10-08T01:18:41.820Z,8.47
2022-10-08T01:19:32.103Z,6.53
2022-10-08T01:20:04.879Z,5.50
2022-10-08T01:20:43.540Z,5.73
2022-10-08T01:21:19.400Z,6.80
2022-10-08T01:22:06.438Z,8.53
2022-10-08T01:22:43.241Z,8.53
2022-10-08T01:23:18.109Z,6.87
2022-10-08T01:24:05.673Z,6.80
2022-10-08T01:25:04.536Z,4.90
2022-10-08T01:25:39.142Z,8.10
2022-10-08T01:26:17.102Z,4.93
2022-10-08T01:26:53.972Z,6.07
2022-10-08T01:27:42.206Z,4.37
2022-10-08T01:28:14.252Z,5.17
2022-10-08T01:29:02.870Z,5.67
2022-10-08T01:29:40.897Z,7.27
2022-10-08T01:30:17.217Z,8.30
2022-10-08T01:30:52.182Z,6.27
2022-10-08T01:31:25.934Z,5.60
2022-10-08T01:32:03.279Z,4.13
2022-10-08T01:32:39.650Z,5.70
2022-10-08T01:33:14.972Z,6.73
2022-10-08T01:33:50.992Z,6.70
2022-10-08T01:34:23.012Z,6.50
2022-10-08T01:34:59.330Z,4.60
2022-10-08T01:35:33.313Z,8.90
2022-10-08T01:36:05.849Z,6.83
2022-10-08T01:36:41.532Z,7.27
2022-10-08T01:37:33.801Z,5.00
2022-10-08T01:38:07.022Z,6.63
2022-10-08T01:38:42.166Z,8.07
2022-10-08T01:39:17.398Z,5.13
2022-10-08T01:39:51.608Z,5.27
2022-10-08T01:40:29.527Z,8.67
2022-10-08T01:41:05.230Z,7.63
2022-10-08T01:41:38.503Z,7.03
2022-10-08T01:42:11.156Z,7.20
2022-10-08T01:42:44.248Z,7.70
2022-10-08T01:43:18.522Z,5.07
2022-10-08T01:43:54.514Z,5.90
2022-10-08T01:44:30.095Z,6.67
2022-10-08T01:45:05.008Z,6.93
2022-10-08T01:45:42.168Z,6.13
2022-10-08T01:46:17.558Z,5.97
2022-10-08T01:46:50.288Z,7.33
2022-10-08T01:47:27.883Z,6.37
2022-10-08T01:48:01.238Z,4.37
2022-10-08T01:48:35.817Z,6.17
2022-10-08T01:49:10.626Z,6.83
2022-10-08T01:49:45.818Z,5.83
2022-10-08T01:50:20.290Z,6.80
2022-10-08T01:51:13.810Z,7.47
2022-10-08T01:51:57.198Z,6.13
2022-10-08T01:52:32.271Z,5.10
2022-10-08T01:53:06.377Z,8.87
2022-10-08T01:53:40.592Z,7.53
2022-10-08T01:54:15.364Z,6.10
2022-10-08T01:54:48.221Z,4.60
2022-10-08T01:55:23.150Z,6.33
2022-10-08T01:55:55.348Z,7.13
2022-10-08T01:56:28.423Z,7.40
2022-10-08T01:57:01.679Z,4.87
2022-10-08T01:57:34.450Z,7.23
2022-10-08T01:58:13.205Z,5.20
2022-10-08T01:58:47.395Z,9.10
2022-10-08T01:59:24.317Z,6.37
2022-10-08T02:00:05.755Z,3.93
2022-10-08T02:00:45.285Z,6.13
2022-10-08T02:01:35.105Z,5.17
2022-10-08T02:02:16.193Z,6.80
2022-10-08T02:02:48.496Z,8.87
2022-10-08T02:03:20.581Z,8.70
2022-10-08T02:04:11.362Z,6.20
2022-10-08T02:04:43.465Z,5.77
2022-10-08T02:05:15.520Z,6.53
2022-10-08T02:05:50.508Z,4.87
2022-10-08T02:06:24.042Z,8.47
2022-10-08T02:06:57.111Z,4.47
2022-10-08T02:07:31.640Z,8.03
2022-10-08T02:08:04.578Z,7.57
2022-10-08T02:08:36.595Z,7.40
2022-10-08T02:09:09.803Z,6.23
2022-10-08T02:09:43.580Z,6.37
2022-10-08T02:10:19.455Z,6.30
2022-10-08T02:10:52.264Z,6.80
2022-10-08T02:11:24.306Z,8.50
2022-10-08T02:11:56.329Z,5.40
2022-10-08T02:12:28.908Z,4.60
2022-10-08T02:13:01.058Z,6.73
2022-10-08T02:13:33.267Z,6.63
2022-10-08T02:14:05.592Z,6.23
2022-10-08T02:14:39.640Z,7.77
2022-10-08T02:15:17.594Z,4.63
2022-10-08T02:15:58.056Z,4.77
2022-10-08T02:16:30.257Z,5.60
2022-10-08T02:17:21.106Z,4.83
2022-10-08T02:18:09.630Z,4.70
2022-10-08T02:18:45.238Z,6.63
2022-10-08T02:19:23.299Z,4.87
2022-10-08T02:20:18.446Z,6.63
2022-10-08T02:21:03.591Z,5.47
2022-10-08T02:21:40.240Z,8.13
2022-10-08T02:22:15.275Z,6.17
2022-10-08T02:22:53.014Z,4.20
2022-10-08T02:23:33.432Z,4.67
2022-10-08T02:24:17.507Z,5.73
2022-10-08T02:24:56.147Z,5.57
2022-10-08T02:25:28.093Z,5.27
2022-10-08T02:26:01.246Z,6.33
2022-10-08T02:26:40.369Z,5.60
2022-10-08T02:27:13.015Z,6.13
2022-10-08T02:27:52.077Z,6.30
2022-10-08T02:28:43.549Z,6.63
2022-10-08T02:29:29.127Z,6.13
2022-10-08T02:30:09.764Z,5.43
2022-10-08T02:30:50.122Z,7.77
2022-10-08T02:31:28.898Z,7.90
2022-10-08T02:32:05.951Z,6.87
2022-10-08T02:32:40.972Z,4.83
2022-10-08T02:33:15.914Z,6.10
2022-10-08T02:34:08.797Z,5.70
2022-10-08T02:34:45.299Z,5.17
2022-10-08T02:35:22.802Z,5.97
2022-10-08T02:35:56.938Z,5.30
2022-10-08T02:36:31.837Z,4.93
2022-10-08T02:37:03.783Z,4.80
2022-10-08T02:37:40.029Z,4.30
2022-10-08T02:38:16.445Z,5.70
2022-10-08T02:38:53.717Z,4.87
2022-10-08T02:39:27.994Z,5.77
2022-10-08T02:40:02.325Z,5.30
2022-10-08T02:40:36.602Z,5.33
2022-10-08T02:41:09.229Z,5.43
2022-10-08T02:41:44.399Z,7.17
2022-10-08T02:42:18.935Z,5.33
2022-10-08T02:42:52.978Z,5.27
2022-10-08T02:43:26.973Z,5.23
2022-10-08T02:44:00.438Z,4.93
2022-10-08T02:44:39.013Z,5.47
2022-10-08T02:45:20.321Z,4.67
2022-10-08T02:45:55.404Z,4.73
2022-10-08T02:46:29.598Z,5.37
2022-10-08T02:47:02.893Z,5.63
2022-10-08T02:47:37.787Z,4.17
2022-10-08T02:48:14.819Z,5.80
2022-10-08T02:49:09.835Z,4.63
2022-10-08T02:49:44.296Z,6.07
2022-10-08T02:50:18.373Z,4.37
2022-10-08T02:50:51.421Z,5.73
2022-10-08T02:51:24.838Z,2.50
2022-10-08T02:51:58.293Z,5.37
2022-10-08T02:52:33.052Z,5.00
2022-10-08T02:53:05.521Z,5.50
2022-10-08T02:53:39.363Z,3.83
2022-10-08T02:54:11.613Z,5.03
2022-10-08T02:54:44.637Z,5.93
2022-10-08T02:55:39.577Z,4.23
2022-10-08T02:56:20.555Z,5.43
2022-10-08T02:56:58.368Z,6.10
2022-10-08T02:57:43.306Z,6.83
2022-10-08T02:58:15.403Z,5.37
2022-10-08T02:58:47.773Z,6.27
2022-10-08T02:59:20.692Z,5.13
2022-10-08T02:59:52.784Z,4.03
2022-10-08T03:00:27.019Z,6.03
2022-10-08T03:01:02.996Z,4.67
2022-10-08T03:01:46.128Z,5.43
2022-10-08T03:02:22.459Z,3.83
2022-10-08T03:03:01.269Z,5.93
2022-10-08T03:03:35.181Z,4.23
2022-10-08T03:04:14.176Z,4.57
2022-10-08T03:05:09.893Z,4.23
2022-10-08T03:05:42.657Z,5.80
2022-10-08T03:06:16.027Z,5.90
2022-10-08T03:06:48.966Z,6.60
2022-10-08T03:07:23.030Z,5.77
2022-10-08T03:07:56.303Z,3.93
2022-10-08T03:08:29.277Z,5.77
2022-10-08T03:09:01.748Z,5.83
2022-10-08T03:09:37.617Z,5.27
2022-10-08T03:10:10.052Z,4.47
2022-10-08T03:10:43.190Z,3.93
2022-10-08T03:11:15.570Z,6.27
2022-10-08T03:11:48.241Z,4.80
2022-10-08T03:12:20.437Z,3.77
2022-10-08T03:12:59.874Z,5.60
2022-10-08T03:13:35.653Z,3.50
2022-10-08T03:14:09.928Z,3.73
2022-10-08T03:14:43.748Z,4.37
2022-10-08T03:15:15.818Z,6.10
2022-10-08T03:15:50.533Z,4.70
2022-10-08T03:16:23.819Z,7.63
2022-10-08T03:16:55.962Z,4.80
2022-10-08T03:17:32.920Z,6.97
2022-10-08T03:18:08.481Z,4.47
2022-10-08T03:18:41.061Z,6.40
2022-10-08T03:19:15.186Z,4.73
2022-10-08T03:19:47.287Z,3.87
2022-10-08T03:20:19.474Z,5.20
2022-10-08T03:20:52.322Z,4.80
2022-10-08T03:21:24.751Z,6.67
2022-10-08T03:21:56.924Z,4.50
2022-10-08T03:22:29.875Z,5.47
2022-10-08T03:23:02.185Z,3.93
2022-10-08T03:23:34.225Z,4.07
2022-10-08T03:24:09.982Z,4.40
2022-10-08T03:24:42.030Z,4.37
2022-10-08T03:25:14.101Z,3.97
2022-10-08T03:25:46.234Z,5.70
2022-10-08T03:26:18.940Z,4.70
2022-10-08T03:26:52.492Z,4.70
2022-10-08T03:27:24.670Z,5.07
2022-10-08T03:27:57.060Z,5.60
2022-10-08T03:28:29.135Z,3.70
2022-10-08T03:29:02.061Z,4.77
2022-10-08T03:29:34.108Z,4.13
2022-10-08T03:30:06.545Z,4.97
2022-10-08T03:30:38.743Z,4.70
2022-10-08T03:31:10.895Z,4.87
2022-10-08T03:31:42.918Z,5.57
2022-10-08T03:32:14.934Z,3.63
2022-10-08T03:32:47.152Z,6.23
2022-10-08T03:33:19.335Z,5.97
2022-10-08T03:33:52.184Z,3.17
2022-10-08T03:34:27.041Z,2.73
2022-10-08T03:34:59.074Z,3.93
2022-10-08T03:35:32.011Z,3.67
2022-10-08T03:36:04.235Z,5.70
2022-10-08T03:36:36.320Z,4.70
2022-10-08T03:37:08.285Z,3.37
2022-10-08T03:37:40.597Z,2.93
2022-10-08T03:38:15.442Z,4.43
2022-10-08T03:38:48.044Z,5.13
2022-10-08T03:39:20.035Z,5.30
2022-10-08T03:39:52.065Z,2.70
2022-10-08T03:40:24.142Z,4.67
2022-10-08T03:40:57.802Z,5.80
2022-10-08T03:41:31.444Z,4.67
2022-10-08T03:42:03.568Z,4.47
2022-10-08T03:42:35.587Z,4.83
2022-10-08T03:43:07.657Z,2.90
2022-10-08T03:43:39.736Z,4.33
2022-10-08T03:44:12.470Z,4.30
2022-10-08T03:44:44.610Z,5.63
2022-10-08T03:45:16.629Z,5.43
2022-10-08T03:45:52.547Z,4.67
2022-10-08T03:46:25.133Z,5.00
2022-10-08T03:46:57.149Z,5.73
2022-10-08T03:47:29.146Z,3.33
2022-10-08T03:48:01.128Z,3.70
2022-10-08T03:48:33.317Z,4.17
2022-10-08T03:49:05.411Z,4.57
2022-10-08T03:49:37.493Z,4.53
2022-10-08T03:50:09.922Z,3.43
2022-10-08T03:50:49.402Z,3.43
2022-10-08T03:51:21.639Z,4.37
2022-10-08T03:51:53.714Z,4.67
2022-10-08T03:52:25.771Z,6.00
2022-10-08T03:52:57.784Z,5.33
2022-10-08T03:53:32.352Z,5.07
2022-10-08T03:54:04.444Z,3.87
2022-10-08T03:54:37.025Z,3.87
2022-10-08T03:55:09.082Z,3.77
2022-10-08T03:55:41.100Z,3.60
2022-10-08T03:56:20.652Z,2.40
2022-10-08T03:56:52.689Z,3.97
2022-10-08T03:57:24.702Z,3.43
2022-10-08T03:57:56.696Z,3.93
2022-10-08T03:58:29.033Z,4.30
2022-10-08T03:59:01.158Z,4.07
2022-10-08T03:59:33.168Z,2.73
2022-10-08T04:00:05.410Z,5.13
2022-10-08T04:00:37.471Z,4.23
2022-10-08T04:01:13.873Z,3.57
2022-10-08T04:01:45.966Z,4.10
2022-10-08T04:02:18.134Z,6.13
2022-10-08T04:02:51.326Z,4.10
2022-10-08T04:03:23.721Z,3.67
2022-10-08T04:03:55.944Z,2.60
2022-10-08T04:04:27.903Z,5.80
2022-10-08T04:04:59.909Z,5.13
2022-10-08T04:05:31.944Z,3.77
2022-10-08T04:06:04.050Z,2.63
2022-10-08T04:06:36.088Z,3.50
2022-10-08T04:07:08.108Z,4.10
2022-10-08T04:07:40.153Z,3.67
2022-10-08T04:08:12.150Z,4.97
2022-10-08T04:08:44.480Z,3.10
2022-10-08T04:09:16.555Z,5.17
2022-10-08T04:09:48.603Z,4.07
2022-10-08T04:10:20.644Z,4.67
2022-10-08T04:10:53.120Z,5.03
2022-10-08T04:11:25.165Z,5.03
2022-10-08T04:11:57.185Z,4.93
2022-10-08T04:12:29.234Z,3.83
2022-10-08T04:13:01.254Z,3.73
2022-10-08T04:13:34.067Z,3.70
2022-10-08T04:14:06.123Z,4.63
2022-10-08T04:14:38.156Z,3.67
2022-10-08T04:15:10.348Z,5.53
2022-10-08T04:15:47.518Z,4.63
2022-10-08T04:16:19.794Z,4.30
2022-10-08T04:16:53.346Z,6.93
2022-10-08T04:17:25.427Z,4.10
2022-10-08T04:17:57.451Z,6.07
2022-10-08T04:18:29.486Z,4.10
2022-10-08T04:19:01.539Z,2.97
2022-10-08T04:19:33.750Z,4.37
2022-10-08T04:20:06.000Z,5.50
2022-10-08T04:20:38.686Z,4.10
2022-10-08T04:21:12.386Z,4.13
2022-10-08T04:21:44.498Z,4.77
2022-10-08T04:22:16.510Z,5.43
2022-10-08T04:22:49.033Z,3.13
2022-10-08T04:23:21.293Z,5.27
2022-10-08T04:23:53.332Z,5.53
2022-10-08T04:24:25.345Z,4.50
2022-10-08T04:24:57.373Z,6.37
2022-10-08T04:25:29.371Z,4.63
2022-10-08T04:26:01.517Z,6.20
2022-10-08T04:26:33.561Z,7.07
2022-10-08T04:27:05.571Z,4.47
2022-10-08T04:27:37.595Z,6.77
2022-10-08T04:28:09.638Z,6.33
2022-10-08T04:28:44.287Z,6.20
2022-10-08T04:29:16.387Z,5.30
2022-10-08T04:29:48.393Z,5.97
2022-10-08T04:30:20.407Z,5.63
2022-10-08T04:31:02.860Z,7.32
2022-10-08T04:31:34.966Z,5.67
2022-10-08T04:32:07.007Z,7.27
2022-10-08T04:32:39.110Z,5.23
2022-10-08T04:33:11.150Z,6.83
2022-10-08T04:33:43.929Z,6.33
2022-10-08T04:34:16.006Z,7.83
2022-10-08T04:34:48.018Z,7.87
2022-10-08T04:35:20.009Z,6.87
2022-10-08T04:35:55.102Z,7.43
2022-10-08T04:36:29.517Z,6.00
2022-10-08T04:37:01.673Z,7.00
2022-10-08T04:37:33.716Z,7.60
2022-10-08T04:38:05.711Z,5.93
2022-10-08T04:38:37.788Z,6.70
2022-10-08T04:39:09.809Z,7.50
2022-10-08T04:39:41.812Z,6.30
2022-10-08T04:40:13.862Z,6.60
2022-10-08T04:40:45.948Z,7.40
2022-10-08T04:41:22.436Z,8.53
2022-10-08T04:41:54.453Z,6.37
2022-10-08T04:42:26.629Z,7.20
2022-10-08T04:42:58.662Z,6.90
2022-10-08T04:43:30.753Z,7.60
2022-10-08T04:44:02.777Z,8.07
2022-10-08T04:44:34.785Z,7.97
2022-10-08T04:45:06.975Z,8.80
2022-10-08T04:45:42.816Z,8.35
2022-10-08T04:46:16.263Z,7.67
2022-10-08T04:46:48.429Z,11.80
2022-10-08T04:47:20.583Z,9.80
2022-10-08T04:47:52.602Z,6.80
2022-10-08T04:48:24.669Z,8.47
2022-10-08T04:48:57.102Z,8.90
2022-10-08T04:49:29.950Z,7.33
2022-10-08T04:50:01.949Z,8.17
2022-10-08T04:50:33.985Z,8.70
2022-10-08T04:51:10.347Z,10.83
2022-10-08T04:51:42.914Z,9.17
2022-10-08T04:52:17.238Z,8.47
2022-10-08T04:52:49.649Z,8.33
2022-10-08T04:53:21.876Z,6.47
2022-10-08T04:53:54.603Z,8.40
2022-10-08T04:54:26.623Z,7.50
2022-10-08T04:54:58.621Z,6.97
2022-10-08T04:55:30.662Z,7.03
2022-10-08T04:56:10.773Z,9.50
2022-10-08T04:56:42.835Z,8.33
2022-10-08T04:57:14.888Z,7.53
2022-10-08T04:57:46.937Z,8.47
2022-10-08T04:58:19.226Z,8.43
2022-10-08T04:58:51.265Z,7.90
2022-10-08T04:59:23.218Z,8.37
2022-10-08T05:00:17.496Z,9.10
2022-10-08T05:00:47.209Z,7.00
2022-10-08T05:01:19.852Z,9.80
2022-10-08T05:01:54.785Z,8.90
2022-10-08T05:02:26.921Z,8.23
2022-10-08T05:02:58.967Z,10.20
2022-10-08T05:03:31.252Z,8.10
2022-10-08T05:04:03.271Z,10.77
2022-10-08T05:04:35.286Z,8.40
2022-10-08T05:05:07.549Z,7.60
2022-10-08T05:05:43.722Z,6.93
2022-10-08T05:06:16.891Z,9.80
2022-10-08T05:06:49.168Z,7.40
2022-10-08T05:07:21.222Z,7.87
2022-10-08T05:07:56.672Z,7.17
2022-10-08T05:08:29.065Z,8.80
2022-10-08T05:09:04.435Z,8.30
2022-10-08T05:09:36.462Z,9.47
2022-10-08T05:10:08.710Z,9.50
2022-10-08T05:10:47.430Z,9.17
2022-10-08T05:11:19.781Z,7.23
2022-10-08T05:11:51.890Z,7.80
2022-10-08T05:12:23.947Z,7.13
2022-10-08T05:12:56.042Z,7.73
2022-10-08T05:13:28.079Z,7.43
2022-10-08T05:14:00.352Z,10.50
2022-10-08T05:14:32.371Z,8.60
2022-10-08T05:15:04.832Z,8.67
2022-10-08T05:15:36.889Z,8.63
2022-10-08T05:16:13.732Z,7.50
2022-10-08T05:16:45.846Z,7.27
2022-10-08T05:17:17.875Z,8.97
2022-10-08T05:17:49.912Z,8.00
2022-10-08T05:18:22.973Z,9.93
2022-10-08T05:18:56.104Z,8.40
2022-10-08T05:19:28.102Z,6.40
2022-10-08T05:20:00.146Z,9.50
2022-10-08T05:20:32.170Z,8.10
2022-10-08T05:21:05.495Z,9.40
2022-10-08T05:21:37.513Z,11.73
2022-10-08T05:22:09.530Z,8.87
2022-10-08T05:22:41.575Z,8.10
2022-10-08T05:23:13.602Z,7.70
2022-10-08T05:23:46.048Z,7.50
2022-10-08T05:24:18.115Z,10.27
2022-10-08T05:24:50.127Z,7.13
2022-10-08T05:25:22.216Z,9.93
2022-10-08T05:25:54.240Z,6.80
2022-10-08T05:26:46.634Z,8.03
2022-10-08T05:27:19.800Z,7.20
2022-10-08T05:27:51.812Z,9.10
2022-10-08T05:28:23.900Z,9.17
2022-10-08T05:28:56.850Z,8.13
2022-10-08T05:29:30.277Z,10.00
2022-10-08T05:30:05.304Z,10.73
2022-10-08T05:30:37.323Z,9.13
2022-10-08T05:31:09.382Z,9.70
2022-10-08T05:31:41.464Z,9.63
2022-10-08T05:32:13.766Z,9.60
2022-10-08T05:32:46.038Z,9.30
2022-10-08T05:33:18.274Z,11.67
2022-10-08T05:33:50.720Z,8.70
2022-10-08T05:34:22.787Z,7.60
2022-10-08T05:34:54.808Z,9.70
2022-10-08T05:35:26.872Z,9.93
2022-10-08T05:36:02.061Z,10.27
2022-10-08T05:36:34.417Z,10.40
2022-10-08T05:37:06.462Z,9.63
2022-10-08T05:37:38.498Z,8.90
2022-10-08T05:38:10.492Z,10.83
2022-10-08T05:38:45.230Z,9.03
2022-10-08T05:39:17.292Z,9.83
2022-10-08T05:39:49.683Z,12.17
2022-10-08T05:40:22.104Z,12.23
2022-10-08T05:40:54.240Z,11.33
2022-10-08T05:41:27.468Z,8.30
2022-10-08T05:41:59.587Z,8.40
2022-10-08T05:42:31.607Z,11.80
2022-10-08T05:43:03.656Z,10.43
2022-10-08T05:43:35.763Z,9.33
2022-10-08T05:44:08.301Z,10.50
2022-10-08T05:44:43.480Z,9.03
2022-10-08T05:45:17.482Z,11.33
2022-10-08T05:45:50.482Z,10.57
2022-10-08T05:46:25.985Z,10.53
2022-10-08T05:46:58.495Z,13.37
2022-10-08T05:47:30.454Z,12.97
2022-10-08T05:48:02.462Z,9.93
2022-10-08T05:48:34.833Z,10.37
2022-10-08T05:49:08.237Z,10.40
2022-10-08T05:49:40.177Z,13.93
2022-10-08T05:50:12.174Z,10.17
2022-10-08T05:50:44.194Z,10.67
2022-10-08T05:51:17.201Z,10.57
2022-10-08T05:51:49.851Z,12.43
2022-10-08T05:52:21.893Z,10.17
2022-10-08T05:52:53.869Z,11.30
2022-10-08T05:53:25.848Z,11.33
2022-10-08T05:53:59.224Z,9.50
2022-10-08T05:54:31.267Z,9.83
2022-10-08T05:55:03.653Z,10.77
2022-10-08T05:55:35.638Z,13.47
2022-10-08T05:56:09.198Z,11.90
2022-10-08T05:56:41.342Z,11.97
2022-10-08T05:57:13.470Z,11.20
2022-10-08T05:57:45.520Z,13.37
2022-10-08T05:58:17.948Z,13.47
2022-10-08T05:58:50.698Z,12.57
2022-10-08T05:59:23.307Z,11.83
2022-10-08T05:59:55.369Z,11.37
2022-10-08T06:00:27.395Z,10.87
2022-10-08T06:01:00.197Z,11.93
2022-10-08T06:01:33.066Z,13.03
2022-10-08T06:02:05.093Z,13.70
2022-10-08T06:02:37.201Z,11.33
2022-10-08T06:03:10.119Z,13.90
2022-10-08T06:03:42.494Z,12.17
2022-10-08T06:04:14.641Z,14.10
2022-10-08T06:04:48.377Z,13.63
2022-10-08T06:05:20.421Z,12.20
2022-10-08T06:05:52.601Z,13.07
2022-10-08T06:06:25.218Z,15.27
2022-10-08T06:06:57.521Z,14.93
2022-10-08T06:07:29.565Z,11.00
2022-10-08T06:08:01.591Z,11.30
2022-10-08T06:08:34.136Z,14.10
2022-10-08T06:09:07.086Z,13.30
2022-10-08T06:09:39.209Z,12.47
2022-10-08T06:10:11.323Z,13.43
2022-10-08T06:10:50.314Z,12.17
2022-10-08T06:11:22.351Z,12.10
2022-10-08T06:11:54.361Z,11.40
2022-10-08T06:12:26.326Z,12.10
2022-10-08T06:12:58.318Z,10.93
2022-10-08T06:13:30.413Z,11.27
2022-10-08T06:14:02.632Z,11.77
2022-10-08T06:14:34.633Z,13.80
2022-10-08T06:15:06.851Z,13.87
2022-10-08T06:15:38.881Z,12.60
2022-10-08T06:16:11.742Z,12.07
2022-10-08T06:16:43.830Z,14.30
2022-10-08T06:17:15.834Z,14.53
2022-10-08T06:17:47.819Z,12.43
2022-10-08T06:18:19.834Z,13.10
2022-10-08T06:18:51.869Z,15.80
2022-10-08T06:19:23.959Z,13.67
2022-10-08T06:19:55.959Z,12.90
2022-10-08T06:20:31.856Z,12.60
2022-10-08T06:21:07.335Z,11.87
2022-10-08T06:21:39.379Z,14.87
2022-10-08T06:22:11.451Z,12.40
2022-10-08T06:22:43.541Z,14.67
2022-10-08T06:23:15.551Z,13.60
2022-10-08T06:23:48.691Z,15.33
2022-10-08T06:24:21.617Z,12.23
2022-10-08T06:24:53.633Z,15.67
2022-10-08T06:25:25.659Z,13.10
2022-10-08T06:26:00.993Z,11.77
2022-10-08T06:26:36.409Z,14.60
2022-10-08T06:27:08.754Z,12.83
2022-10-08T06:27:40.786Z,12.70
2022-10-08T06:28:13.261Z,13.67
2022-10-08T06:28:45.487Z,13.67
2022-10-08T06:29:18.183Z,14.57
2022-10-08T06:29:50.211Z,11.30
2022-10-08T06:30:22.259Z,13.53
2022-10-08T06:30:54.298Z,11.60
2022-10-08T06:31:26.382Z,14.80
2022-10-08T06:31:58.446Z,10.93
2022-10-08T06:32:30.478Z,13.80
2022-10-08T06:33:02.525Z,14.90
2022-10-08T06:33:34.736Z,14.77
2022-10-08T06:34:07.032Z,13.90
2022-10-08T06:34:39.121Z,15.43
2022-10-08T06:35:11.081Z,14.00
2022-10-08T06:35:43.089Z,14.27
2022-10-08T06:36:36.805Z,14.53
2022-10-08T06:37:09.123Z,12.57
2022-10-08T06:37:41.189Z,12.03
2022-10-08T06:38:13.234Z,14.07
2022-10-08T06:38:52.291Z,13.27
2022-10-08T06:39:24.280Z,14.53
2022-10-08T06:39:56.315Z,12.97
2022-10-08T06:40:30.900Z,13.40
2022-10-08T06:41:03.007Z,13.30
2022-10-08T06:41:35.401Z,13.47
2022-10-08T06:42:07.498Z,13.33
2022-10-08T06:42:42.583Z,13.50
2022-10-08T06:43:17.939Z,12.07
2022-10-08T06:43:50.316Z,12.70
2022-10-08T06:44:22.420Z,11.97
2022-10-08T06:44:58.679Z,14.50
2022-10-08T06:45:39.859Z,12.43
2022-10-08T06:46:11.943Z,14.23
2022-10-08T06:46:44.110Z,13.57
2022-10-08T06:47:16.210Z,15.83
2022-10-08T06:47:49.453Z,12.27
2022-10-08T06:48:21.791Z,13.17
2022-10-08T06:48:53.987Z,12.23
2022-10-08T06:49:26.766Z,12.13
2022-10-08T06:49:58.802Z,11.97
2022-10-08T06:50:30.823Z,13.80
2022-10-08T06:51:07.389Z,10.80
2022-10-08T06:51:39.483Z,12.70
2022-10-08T06:52:12.499Z,9.63
2022-10-08T06:52:46.026Z,10.80
2022-10-08T06:53:18.248Z,11.00
2022-10-08T06:53:58.652Z,11.97
2022-10-08T06:54:32.516Z,12.90
2022-10-08T06:55:04.701Z,11.20
2022-10-08T06:55:36.715Z,13.50
2022-10-08T06:56:10.789Z,13.17
2022-10-08T06:56:42.760Z,12.97
2022-10-08T06:57:14.785Z,12.97
2022-10-08T06:57:46.786Z,14.20
2022-10-08T06:58:18.781Z,11.97
2022-10-08T06:58:51.243Z,16.23
2022-10-08T06:59:23.337Z,13.53
2022-10-08T06:59:57.866Z,15.17
2022-10-08T07:00:30.351Z,11.80
2022-10-08T07:01:03.915Z,13.93
2022-10-08T07:01:36.477Z,12.57
2022-10-08T07:02:10.496Z,11.97
2022-10-08T07:02:42.557Z,12.07
2022-10-08T07:03:14.618Z,14.53
2022-10-08T07:04:13.227Z,16.57
2022-10-08T07:04:45.258Z,15.07
2022-10-08T07:05:17.628Z,14.33
2022-10-08T07:05:49.671Z,13.80
2022-10-08T07:06:22.079Z,14.93
2022-10-08T07:06:54.104Z,17.47
2022-10-08T07:07:26.136Z,13.43
2022-10-08T07:07:58.217Z,10.77
2022-10-08T07:08:30.714Z,11.17
2022-10-08T07:09:03.640Z,11.03
2022-10-08T07:09:35.858Z,13.17
2022-10-08T07:10:08.098Z,15.20
2022-10-08T07:10:40.126Z,13.40
2022-10-08T07:11:16.046Z,13.07
2022-10-08T07:11:48.185Z,10.20
2022-10-08T07:12:20.204Z,14.27
2022-10-08T07:12:52.211Z,12.03
2022-10-08T07:13:24.276Z,12.50
2022-10-08T07:13:56.817Z,12.43
2022-10-08T07:14:28.853Z,12.30
2022-10-08T07:15:00.933Z,13.60
2022-10-08T07:15:32.997Z,13.17
2022-10-08T07:16:06.973Z,14.67
2022-10-08T07:16:39.087Z,15.07
2022-10-08T07:17:11.175Z,13.33
2022-10-08T07:17:43.261Z,10.97
2022-10-08T07:18:16.121Z,10.67
2022-10-08T07:18:50.087Z,12.30
2022-10-08T07:19:23.173Z,10.93
2022-10-08T07:19:55.698Z,13.47
2022-10-08T07:20:27.797Z,13.77
2022-10-08T07:20:59.925Z,13.13
2022-10-08T07:21:32.001Z,10.63
2022-10-08T07:22:04.094Z,13.20
2022-10-08T07:22:36.141Z,11.20
2022-10-08T07:23:08.208Z,12.93
2022-10-08T07:23:40.303Z,11.00
2022-10-08T07:24:12.349Z,11.23
2022-10-08T07:24:44.389Z,12.87
2022-10-08T07:25:16.622Z,10.93
2022-10-08T07:25:58.877Z,11.57
2022-10-08T07:26:33.182Z,11.70
2022-10-08T07:27:05.200Z,13.53
2022-10-08T07:27:40.423Z,9.77
2022-10-08T07:28:14.835Z,11.90
2022-10-08T07:29:10.202Z,9.53
2022-10-08T07:29:42.363Z,11.17
2022-10-08T07:30:14.472Z,11.07