createdAt,value
2023-01-12T00:01:06.752Z,4.6
2023-01-12T00:15:07.637Z,4.7
2023-01-12T00:29:06.718Z,4.7
2023-01-12T00:43:06.720Z,4.6
2023-01-12T00:57:06.733Z,4.7
2023-01-12T01:11:06.785Z,5.0
2023-01-12T01:25:06.961Z,4.9
2023-01-12T01:39:06.815Z,4.7
2023-01-12T01:53:06.923Z,4.8
2023-01-12T02:07:06.891Z,4.6
2023-01-12T02:21:07.037Z,4.4
2023-01-12T02:35:07.041Z,4.2
2023-01-12T02:49:07.028Z,4.3
2023-01-12T03:03:07.129Z,3.6
2023-01-12T03:17:07.065Z,3.4
2023-01-12T03:31:07.108Z,3.0
2023-01-12T03:45:07.141Z,2.9
2023-01-12T03:59:07.144Z,2.5
2023-01-12T04:13:07.130Z,2.7
2023-01-12T04:27:07.186Z,2.8
2023-01-12T04:41:07.155Z,2.8
2023-01-12T04:55:07.170Z,2.4
2023-01-12T05:09:07.219Z,2.8
2023-01-12T05:23:07.250Z,2.5
2023-01-12T05:37:07.202Z,2.4
2023-01-12T05:51:09.330Z,3.1
2023-01-12T06:05:07.231Z,2.6
2023-01-12T06:19:07.292Z,4.1
2023-01-12T06:33:07.277Z,4.3
2023-01-12T06:48:07.306Z,3.3
2023-01-12T07:03:07.318Z,3.1
2023-01-12T07:18:07.426Z,3.5
2023-01-12T07:33:07.380Z,3.4
2023-01-12T07:48:07.438Z,3.7
2023-01-12T08:03:07.449Z,4.5
2023-01-12T08:18:07.800Z,4.9
2023-01-12T08:33:07.874Z,5.5
2023-01-12T08:48:07.969Z,7.6
2023-01-12T09:03:08.877Z,8.9
2023-01-12T09:18:08.927Z,9.5
2023-01-12T09:33:08.878Z,9.0
2023-01-12T09:48:08.892Z,8.8
2023-01-12T10:03:08.892Z,10.1
2023-01-12T10:19:09.091Z,10.8
2023-01-12T10:27:16.450Z,10.8
2023-01-12T10:42:16.490Z,11.0
2023-01-12T10:57:16.576Z,10.7
2023-01-12T11:12:16.632Z,9.9
2023-01-12T11:27:17.257Z,9.6
2023-01-12T11:42:17.915Z,9.3
2023-01-12T11:57:17.602Z,9.1
2023-01-12T12:12:17.850Z,9.2
2023-01-12T12:27:17.899Z,9.7
2023-01-12T12:42:18.126Z,9.8
2023-01-12T12:57:18.083Z,9.8
2023-01-12T13:13:17.795Z,9.7
2023-01-12T13:28:17.813Z,10.0
2023-01-12T13:43:17.816Z,10.0
2023-01-12T13:58:18.024Z,10.9
2023-01-12T14:13:18.664Z,10.0
2023-01-12T14:28:18.550Z,10.1
2023-01-12T14:44:18.632Z,9.9
2023-01-12T14:59:18.237Z,9.0
2023-01-12T15:14:18.243Z,8.1
2023-01-12T15:30:18.495Z,6.7
2023-01-12T15:45:18.379Z,5.7
2023-01-12T16:00:18.334Z,4.8
2023-01-12T16:15:18.391Z,4.4
2023-01-12T16:30:18.458Z,4.2
2023-01-12T16:44:18.512Z,3.7
2023-01-12T16:59:18.559Z,3.4
2023-01-12T17:13:18.573Z,3.0
2023-01-12T17:27:18.688Z,3.1
2023-01-12T17:41:18.779Z,3.1
2023-01-12T17:55:18.793Z,2.9
2023-01-12T18:09:18.841Z,3.1
2023-01-12T18:23:18.771Z,2.8
2023-01-12T18:37:18.820Z,2.6
2023-01-12T18:52:18.891Z,2.7
2023-01-12T19:06:18.950Z,3.2
2023-01-12T19:20:18.929Z,2.8
2023-01-12T19:34:18.921Z,2.5
2023-01-12T19:48:19.039Z,2.6
2023-01-12T20:02:19.078Z,2.5
2023-01-12T20:16:19.057Z,2.7
2023-01-12T20:30:28.570Z,2.8
2023-01-12T20:44:19.117Z,2.9
2023-01-12T20:58:19.096Z,3.3
2023-01-12T21:12:19.204Z,3.3
2023-01-12T21:26:19.162Z,3.3
2023-01-12T21:40:19.176Z,3.4
2023-01-12T21:54:19.191Z,3.7
2023-01-12T22:08:19.170Z,3.7
2023-01-12T22:22:19.199Z,4.3
2023-01-12T22:36:19.219Z,4.1
2023-01-12T22:50:19.185Z,3.9
2023-01-12T23:04:19.186Z,4.0
2023-01-12T23:18:19.247Z,3.8
2023-01-12T23:32:19.197Z,3.7
2023-01-12T23:46:19.212Z,3.9
