createdAt,value
2019-04-05T00:00:03.489Z,58.61
2019-04-05T00:02:35.339Z,58.14
2019-04-05T00:05:06.134Z,57.98
2019-04-05T00:07:36.379Z,57.86
2019-04-05T00:10:08.023Z,57.72
2019-04-05T00:12:38.367Z,57.51
2019-04-05T00:15:15.589Z,58.37
2019-04-05T00:17:40.829Z,58.41
2019-04-05T00:20:11.573Z,58.60
2019-04-05T00:22:42.106Z,57.93
2019-04-05T00:25:12.519Z,59.14
2019-04-05T00:27:42.850Z,60.46
2019-04-05T00:30:13.275Z,60.38
2019-04-05T00:32:43.683Z,60.89
2019-04-05T00:35:13.936Z,60.51
2019-04-05T00:37:44.221Z,62.66
2019-04-05T00:40:14.789Z,62.15
2019-04-05T00:42:45.225Z,61.86
2019-04-05T00:45:27.507Z,62.51
2019-04-05T00:47:47.496Z,63.95
2019-04-05T00:50:17.849Z,66.05
2019-04-05T00:52:48.203Z,66.60
2019-04-05T00:55:18.460Z,68.09
2019-04-05T00:57:49.550Z,70.35
2019-04-05T01:00:20.338Z,72.07
2019-04-05T01:02:50.662Z,73.08
2019-04-05T01:05:20.988Z,73.29
2019-04-05T01:07:51.389Z,73.79
2019-04-05T01:10:22.569Z,75.59
2019-04-05T01:12:52.932Z,76.20
2019-04-05T01:15:23.210Z,75.94
2019-04-05T01:17:53.700Z,78.22
2019-04-05T01:20:25.398Z,78.27
2019-04-05T01:22:55.754Z,79.51
2019-04-05T01:25:27.904Z,78.79
2019-04-05T01:27:58.111Z,78.35
2019-04-05T01:30:28.938Z,79.81
2019-04-05T01:32:59.211Z,80.74
2019-04-05T01:35:29.433Z,80.64
2019-04-05T01:38:00.039Z,80.77
2019-04-05T01:40:32.708Z,80.77
2019-04-05T01:43:03.068Z,81.13
2019-04-05T01:45:33.588Z,81.81
2019-04-05T01:48:03.847Z,79.87
2019-04-05T01:50:34.086Z,81.20
2019-04-05T01:53:04.634Z,81.24
2019-04-05T01:55:34.967Z,81.96
2019-04-05T01:58:05.343Z,81.51
2019-04-05T02:00:35.609Z,81.11
2019-04-05T02:03:05.962Z,81.50
2019-04-05T02:05:36.316Z,82.41
2019-04-05T02:08:06.624Z,82.65
2019-04-05T02:10:37.022Z,82.28
2019-04-05T02:13:07.327Z,83.22
2019-04-05T02:15:38.053Z,83.03
2019-04-05T02:18:08.315Z,83.87
2019-04-05T02:20:38.509Z,83.01
2019-04-05T02:23:08.760Z,83.50
2019-04-05T02:25:39.032Z,83.59
2019-04-05T02:28:09.349Z,83.46
2019-04-05T02:30:40.256Z,83.36
2019-04-05T02:33:10.522Z,83.64
2019-04-05T02:35:40.952Z,83.37
2019-04-05T02:38:11.191Z,81.50
2019-04-05T02:40:42.704Z,81.19
2019-04-05T02:43:15.734Z,81.78
2019-04-05T02:45:47.675Z,82.77
2019-04-05T02:48:20.627Z,83.56
2019-04-05T02:50:54.902Z,81.17
2019-04-05T02:53:25.638Z,81.53
2019-04-05T02:55:56.771Z,81.27
2019-04-05T02:58:28.291Z,81.13
2019-04-05T03:00:58.826Z,82.09
2019-04-05T03:03:29.441Z,82.03
2019-04-05T03:05:59.734Z,81.56
2019-04-05T03:08:29.966Z,81.19
2019-04-05T03:11:08.876Z,83.07
2019-04-05T03:13:45.687Z,83.77
2019-04-05T03:16:21.039Z,83.04
2019-04-05T03:18:55.454Z,83.04
2019-04-05T03:21:28.584Z,81.04
2019-04-05T03:24:01.496Z,80.78
2019-04-05T03:26:35.153Z,81.65
2019-04-05T03:29:08.831Z,80.74
2019-04-05T03:31:39.952Z,81.43
2019-04-05T03:34:10.293Z,81.43
2019-04-05T03:36:40.864Z,81.63
2019-04-05T03:39:11.519Z,82.39
2019-04-05T03:41:41.953Z,81.00
2019-04-05T03:44:12.231Z,80.86
2019-04-05T03:46:56.605Z,82.03
2019-04-05T03:49:16.111Z,81.73
2019-04-05T03:51:46.451Z,81.34
2019-04-05T03:54:16.750Z,81.40
2019-04-05T03:56:47.234Z,81.96
2019-04-05T03:59:17.804Z,82.13
2019-04-05T04:01:48.143Z,82.69
2019-04-05T04:04:18.705Z,83.36
2019-04-05T04:06:49.164Z,82.66
2019-04-05T04:09:19.880Z,81.32
2019-04-05T04:11:50.229Z,81.73
2019-04-05T04:14:20.891Z,81.82
2019-04-05T04:16:51.246Z,80.62
2019-04-05T04:19:21.791Z,81.16
2019-04-05T04:22:28.337Z,81.67
2019-04-05T04:24:59.656Z,82.16
2019-04-05T04:27:30.552Z,82.30
2019-04-05T04:30:01.583Z,81.77
2019-04-05T04:32:34.401Z,82.09
2019-04-05T04:35:05.458Z,82.79
2019-04-05T04:37:36.230Z,82.36
2019-04-05T04:40:07.359Z,82.68
2019-04-05T04:42:38.171Z,82.61
2019-04-05T04:45:12.412Z,82.43
2019-04-05T04:47:40.738Z,82.50
2019-04-05T04:50:11.653Z,81.82
2019-04-05T04:52:42.567Z,81.19
2019-04-05T04:55:13.212Z,80.28
2019-04-05T04:57:43.897Z,80.34
2019-04-05T05:00:22.556Z,81.86
2019-04-05T05:02:54.469Z,81.88
2019-04-05T05:05:28.168Z,81.11
2019-04-05T05:07:58.968Z,80.01
2019-04-05T05:10:29.788Z,80.59
2019-04-05T05:13:00.158Z,80.26
2019-04-05T05:15:31.839Z,81.09
2019-04-05T05:18:02.095Z,80.99
2019-04-05T05:20:33.221Z,81.01
2019-04-05T05:23:03.622Z,81.07
2019-04-05T05:25:34.577Z,81.19
2019-04-05T05:28:05.231Z,80.49
2019-04-05T05:30:35.967Z,79.94
2019-04-05T05:33:08.800Z,79.82
2019-04-05T05:35:39.393Z,81.48
2019-04-05T05:38:11.751Z,81.95
2019-04-05T05:40:48.175Z,82.55
2019-04-05T05:43:18.481Z,80.75
2019-04-05T05:45:49.838Z,79.15
2019-04-05T05:48:22.022Z,78.77
2019-04-05T05:50:53.060Z,78.95
2019-04-05T05:53:23.542Z,78.05
2019-04-05T05:55:53.966Z,77.42
2019-04-05T05:59:21.743Z,80.36
2019-04-05T06:01:55.642Z,77.95
2019-04-05T06:04:26.090Z,74.87
2019-04-05T06:06:57.511Z,73.61
2019-04-05T06:09:27.958Z,74.24
2019-04-05T06:11:58.277Z,69.19
2019-04-05T06:14:28.675Z,68.62
2019-04-05T06:16:58.948Z,67.48
2019-04-05T06:19:30.935Z,68.51
2019-04-05T06:22:01.534Z,69.04
2019-04-05T06:24:34.100Z,67.94
2019-04-05T06:27:05.061Z,67.99
2019-04-05T06:29:35.926Z,70.32
2019-04-05T06:32:06.194Z,70.64
2019-04-05T06:34:38.684Z,71.77
2019-04-05T06:37:19.189Z,66.89
2019-04-05T06:39:49.968Z,70.17
2019-04-05T06:42:20.189Z,71.93
2019-04-05T06:44:50.511Z,72.47
2019-04-05T06:47:20.925Z,73.15
2019-04-05T06:49:51.375Z,73.79
2019-04-05T06:52:21.658Z,74.38
2019-04-05T06:54:52.133Z,73.46
2019-04-05T06:57:23.477Z,72.74
2019-04-05T06:59:53.896Z,72.61
2019-04-05T07:02:26.596Z,72.92
2019-04-05T07:04:57.091Z,74.60
2019-04-05T07:07:33.940Z,75.09
2019-04-05T07:10:13.040Z,75.20
2019-04-05T07:12:46.733Z,74.75
2019-04-05T07:15:17.389Z,75.50
2019-04-05T07:17:47.979Z,75.60
2019-04-05T07:20:18.288Z,75.67
2019-04-05T07:22:48.652Z,75.11
2019-04-05T07:25:18.996Z,73.03
2019-04-05T07:27:50.838Z,70.71
2019-04-05T07:30:21.309Z,70.31
2019-04-05T07:32:51.604Z,64.68
2019-04-05T07:35:32.677Z,62.22
2019-04-05T07:37:54.171Z,62.99
2019-04-05T07:40:25.947Z,64.72
2019-04-05T07:42:56.373Z,66.03
2019-04-05T07:45:26.663Z,62.72
2019-04-05T07:47:57.832Z,60.54
2019-04-05T07:50:28.094Z,58.88
2019-04-05T07:52:58.380Z,59.77
2019-04-05T07:55:28.700Z,60.99
2019-04-05T07:57:59.793Z,55.83
2019-04-05T08:00:51.150Z,56.56
2019-04-05T08:03:22.813Z,52.54
2019-04-05T08:05:53.679Z,53.47
2019-04-05T08:08:45.723Z,55.77
2019-04-05T08:11:18.059Z,54.56
2019-04-05T08:14:03.411Z,51.30
2019-04-05T08:16:44.691Z,49.74
2019-04-05T08:19:24.805Z,49.91
2019-04-05T08:21:59.333Z,49.64
2019-04-05T08:24:29.626Z,51.68
2019-04-05T08:26:59.849Z,48.85
2019-04-05T08:29:30.242Z,54.33
2019-04-05T08:32:13.620Z,54.65
2019-04-05T08:34:33.510Z,47.00
2019-04-05T08:37:03.836Z,47.72
2019-04-05T08:39:34.222Z,50.81
2019-04-05T08:42:04.844Z,49.59
2019-04-05T08:44:35.204Z,51.92
2019-04-05T08:47:06.046Z,52.24
2019-04-05T08:49:36.825Z,53.59
2019-04-05T08:52:07.352Z,50.84
2019-04-05T08:54:38.952Z,49.14
2019-04-05T08:57:09.388Z,47.09
2019-04-05T08:59:40.360Z,47.26
2019-04-05T09:02:10.837Z,46.24
2019-04-05T09:04:41.435Z,46.53
2019-04-05T09:07:13.160Z,47.56
2019-04-05T09:09:43.733Z,48.06
2019-04-05T09:12:15.032Z,49.32
2019-04-05T09:14:45.417Z,50.14
2019-04-05T09:17:16.096Z,48.40
2019-04-05T09:19:47.199Z,48.83
2019-04-05T09:22:17.735Z,42.75
2019-04-05T09:24:48.059Z,44.59
2019-04-05T09:27:18.446Z,49.34
2019-04-05T09:29:49.218Z,49.71
2019-04-05T09:32:19.528Z,45.85
2019-04-05T09:34:49.751Z,46.10
2019-04-05T09:37:20.802Z,45.42
2019-04-05T09:39:51.060Z,45.27
2019-04-05T09:42:21.335Z,48.18
2019-04-05T09:44:51.636Z,49.20
2019-04-05T09:47:22.006Z,48.80
2019-04-05T09:49:52.429Z,48.10
2019-04-05T09:52:22.675Z,45.13
2019-04-05T09:54:52.989Z,47.37
2019-04-05T09:57:23.196Z,49.04
2019-04-05T09:59:54.010Z,46.62
2019-04-05T10:02:24.285Z,47.89
2019-04-05T10:04:55.190Z,46.72
2019-04-05T10:07:25.851Z,46.94
2019-04-05T10:09:56.159Z,45.02
2019-04-05T10:12:26.912Z,45.98
2019-04-05T10:14:57.575Z,46.38
2019-04-05T10:17:28.273Z,45.06
2019-04-05T10:19:58.979Z,45.35
2019-04-05T10:22:30.325Z,44.39
2019-04-05T10:25:00.811Z,46.18
2019-04-05T10:27:31.269Z,45.97
2019-04-05T10:30:01.600Z,46.50
2019-04-05T10:32:32.065Z,46.67
2019-04-05T10:35:02.976Z,45.57
2019-04-05T10:37:33.890Z,45.74
2019-04-05T10:40:07.564Z,43.95
2019-04-05T10:42:38.774Z,43.80
2019-04-05T10:45:10.857Z,44.20
2019-04-05T10:47:41.514Z,46.29
2019-04-05T10:50:15.340Z,44.94
2019-04-05T10:52:45.824Z,42.99
2019-04-05T10:55:16.377Z,47.32
2019-04-05T10:57:46.759Z,46.99
2019-04-05T11:00:19.334Z,47.34
2019-04-05T11:02:49.803Z,46.63
2019-04-05T11:05:20.104Z,49.60
2019-04-05T11:07:50.809Z,47.22
2019-04-05T11:10:21.638Z,48.78
2019-04-05T11:12:52.307Z,46.88
2019-04-05T11:15:22.736Z,49.55
2019-04-05T11:17:53.308Z,49.94
2019-04-05T11:20:23.799Z,48.71
2019-04-05T11:22:54.294Z,48.30
2019-04-05T11:25:26.903Z,48.06
2019-04-05T11:27:59.131Z,49.02
2019-04-05T11:30:51.977Z,49.07
2019-04-05T11:33:23.267Z,48.60
2019-04-05T11:35:57.898Z,48.86
2019-04-05T11:38:29.514Z,45.10
2019-04-05T11:41:01.380Z,45.88
2019-04-05T11:43:35.313Z,46.16
2019-04-05T11:46:08.898Z,45.75
2019-04-05T11:48:41.357Z,46.04
2019-04-05T11:51:12.174Z,45.69
2019-04-05T11:53:42.781Z,47.56
2019-04-05T11:56:14.818Z,47.28
2019-04-05T11:58:48.771Z,48.72
2019-04-05T12:01:30.669Z,49.47
2019-04-05T12:04:00.881Z,49.54
2019-04-05T12:06:35.136Z,49.50
2019-04-05T12:09:08.967Z,49.59
2019-04-05T12:11:39.730Z,48.52
2019-04-05T12:14:10.104Z,47.87
2019-04-05T12:16:40.890Z,46.84
2019-04-05T12:19:11.280Z,47.47
2019-04-05T12:21:41.551Z,49.79
2019-04-05T12:24:11.910Z,49.52
2019-04-05T12:26:42.778Z,49.29
2019-04-05T12:29:13.687Z,49.48
2019-04-05T12:31:44.012Z,48.67
2019-04-05T12:34:14.761Z,49.35
2019-04-05T12:36:46.153Z,48.52
2019-04-05T12:39:17.777Z,48.27
2019-04-05T12:41:48.792Z,48.25
2019-04-05T12:44:19.213Z,48.70
2019-04-05T12:46:49.524Z,48.93
2019-04-05T12:49:19.837Z,47.10
2019-04-05T12:51:50.851Z,47.58
2019-04-05T12:54:23.665Z,46.92
2019-04-05T12:56:58.124Z,46.84
2019-04-05T12:59:28.902Z,46.78
2019-04-05T13:01:59.859Z,46.99
2019-04-05T13:04:30.268Z,47.21
2019-04-05T13:07:01.210Z,46.86
2019-04-05T13:09:31.553Z,46.21
2019-04-05T13:12:01.925Z,46.21
2019-04-05T13:14:32.421Z,46.36
2019-04-05T13:17:03.175Z,44.83
2019-04-05T13:19:33.363Z,45.53
2019-04-05T13:22:03.871Z,39.51
2019-04-05T13:24:34.513Z,38.19
2019-04-05T13:27:04.856Z,37.36
2019-04-05T13:29:35.510Z,37.97
2019-04-05T13:32:05.983Z,39.65
2019-04-05T13:34:36.368Z,38.09
2019-04-05T13:37:19.314Z,37.16
2019-04-05T13:39:39.170Z,37.12
2019-04-05T13:42:10.456Z,37.40
2019-04-05T13:44:40.831Z,36.98
2019-04-05T13:47:11.073Z,36.63
2019-04-05T13:49:41.586Z,37.36
2019-04-05T13:52:12.781Z,39.34
2019-04-05T13:54:43.236Z,39.44
2019-04-05T13:57:15.736Z,38.41
2019-04-05T13:59:46.904Z,39.97
2019-04-05T14:02:20.718Z,38.40
2019-04-05T14:04:49.321Z,36.90
2019-04-05T14:07:21.588Z,37.36
2019-04-05T14:09:53.587Z,37.48
2019-04-05T14:12:31.172Z,37.80
2019-04-05T14:15:02.013Z,37.42
2019-04-05T14:17:33.809Z,37.41
2019-04-05T14:20:04.927Z,37.14
2019-04-05T14:22:35.252Z,38.40
2019-04-05T14:25:06.734Z,37.58
2019-04-05T14:27:39.143Z,38.90
2019-04-05T14:30:09.375Z,38.87
2019-04-05T14:32:40.127Z,38.03
2019-04-05T14:35:14.250Z,37.80
2019-04-05T14:37:44.570Z,38.12
2019-04-05T14:40:15.423Z,37.56
2019-04-05T14:42:45.787Z,38.39
2019-04-05T14:45:16.287Z,37.77
2019-04-05T14:47:46.574Z,37.08
2019-04-05T14:50:17.088Z,36.73
2019-04-05T14:52:49.539Z,36.62
2019-04-05T14:55:19.576Z,36.72
2019-04-05T14:57:50.916Z,37.04
2019-04-05T15:00:21.481Z,36.98
2019-04-05T15:02:51.740Z,36.31
2019-04-05T15:05:23.924Z,37.62
2019-04-05T15:07:55.078Z,37.70
2019-04-05T15:10:26.173Z,37.32
2019-04-05T15:12:56.697Z,37.76
2019-04-05T15:15:27.017Z,37.15
2019-04-05T15:17:57.238Z,37.33
2019-04-05T15:20:27.624Z,37.44
2019-04-05T15:23:00.008Z,37.61
2019-04-05T15:25:30.345Z,37.66
2019-04-05T15:28:00.655Z,38.13
2019-04-05T15:30:30.943Z,38.26
2019-04-05T15:33:04.636Z,37.82
2019-04-05T15:35:35.943Z,37.83
2019-04-05T15:38:07.787Z,39.31
2019-04-05T15:40:38.405Z,39.49
2019-04-05T15:43:09.796Z,40.17
2019-04-05T15:45:42.760Z,42.13
2019-04-05T15:48:13.299Z,42.63
2019-04-05T15:50:43.653Z,42.40
2019-04-05T15:53:19.363Z,43.14
2019-04-05T15:55:49.597Z,42.91
2019-04-05T15:58:20.164Z,42.28
2019-04-05T16:00:50.411Z,42.46
2019-04-05T16:03:20.758Z,42.80
2019-04-05T16:05:50.986Z,42.90
2019-04-05T16:08:21.311Z,43.06
2019-04-05T16:10:52.730Z,43.46
2019-04-05T16:13:22.976Z,43.56
2019-04-05T16:15:53.316Z,43.48
2019-04-05T16:18:23.698Z,43.81
2019-04-05T16:20:56.220Z,43.72
2019-04-05T16:23:26.450Z,44.17
2019-04-05T16:25:56.831Z,44.43
2019-04-05T16:28:27.165Z,44.15
2019-04-05T16:30:58.477Z,44.77
2019-04-05T16:33:28.945Z,45.32
2019-04-05T16:35:59.175Z,45.89
2019-04-05T16:38:29.553Z,46.11
2019-04-05T16:41:00.314Z,46.91
2019-04-05T16:43:31.753Z,47.19
2019-04-05T16:46:02.057Z,47.92
2019-04-05T16:48:32.614Z,47.01
2019-04-05T16:51:03.019Z,47.38
2019-04-05T16:53:33.278Z,46.64
2019-04-05T16:56:03.489Z,47.77
2019-04-05T16:58:33.907Z,47.70
2019-04-05T17:01:06.414Z,47.90
2019-04-05T17:03:37.147Z,47.41
2019-04-05T17:06:07.475Z,47.84
2019-04-05T17:08:37.977Z,47.54
2019-04-05T17:11:08.368Z,47.81
2019-04-05T17:13:38.575Z,48.38
2019-04-05T17:16:08.819Z,48.23
2019-04-05T17:18:39.133Z,49.01
2019-04-05T17:21:09.408Z,49.15
2019-04-05T17:23:39.859Z,49.07
2019-04-05T17:26:10.159Z,48.98
2019-04-05T17:28:40.460Z,48.56
2019-04-05T17:31:10.839Z,48.62
2019-04-05T17:33:41.375Z,48.76
2019-04-05T17:36:11.721Z,49.08
2019-04-05T17:38:42.190Z,49.51
2019-04-05T17:41:12.546Z,49.10
2019-04-05T17:43:42.862Z,49.33
2019-04-05T17:46:14.193Z,49.43
2019-04-05T17:48:44.536Z,49.38
2019-04-05T17:51:14.768Z,49.89
2019-04-05T17:53:45.307Z,49.78
2019-04-05T17:56:15.699Z,49.53
2019-04-05T17:58:46.561Z,49.70
2019-04-05T18:01:16.760Z,49.99
2019-04-05T18:03:47.104Z,50.33
2019-04-05T18:06:17.377Z,50.47
2019-04-05T18:08:47.797Z,50.96
2019-04-05T18:11:18.277Z,51.23
2019-04-05T18:13:48.733Z,50.96
2019-04-05T18:16:20.638Z,51.00
2019-04-05T18:18:51.042Z,51.57
2019-04-05T18:21:21.448Z,51.64
2019-04-05T18:23:52.884Z,51.89
2019-04-05T18:26:23.430Z,52.32
2019-04-05T18:28:53.677Z,52.27
2019-04-05T18:31:23.892Z,52.18
2019-04-05T18:33:54.183Z,52.37
2019-04-05T18:36:25.496Z,52.85
2019-04-05T18:38:55.727Z,53.04
2019-04-05T18:41:26.350Z,52.86
2019-04-05T18:43:56.645Z,53.26
2019-04-05T18:46:27.764Z,52.97
2019-04-05T18:48:58.015Z,53.22
2019-04-05T18:51:28.244Z,53.92
2019-04-05T18:53:58.486Z,53.54
2019-04-05T18:56:28.761Z,53.70
2019-04-05T18:58:59.315Z,54.04
2019-04-05T19:01:30.745Z,54.33
2019-04-05T19:04:01.170Z,54.84
2019-04-05T19:06:35.485Z,55.06
2019-04-05T19:09:07.619Z,54.94
2019-04-05T19:11:39.327Z,55.43
2019-04-05T19:14:09.893Z,55.38
2019-04-05T19:16:40.195Z,55.66
2019-04-05T19:19:10.467Z,55.87
2019-04-05T19:21:40.679Z,56.14
2019-04-05T19:24:10.947Z,56.37
2019-04-05T19:26:41.311Z,56.10
2019-04-05T19:29:11.525Z,57.04
2019-04-05T19:49:29.064Z,59.13
2019-04-05T19:51:59.368Z,59.07
2019-04-05T19:54:29.736Z,59.76
2019-04-05T19:57:00.030Z,59.78
2019-04-05T19:59:30.351Z,59.86
2019-04-05T20:02:00.620Z,59.98
2019-04-05T20:04:31.173Z,60.27
2019-04-05T20:07:01.393Z,60.59
2019-04-05T20:09:31.677Z,60.65
2019-04-05T20:12:01.997Z,60.73
2019-04-05T20:14:32.281Z,60.79
2019-04-05T20:17:02.670Z,61.11
2019-04-05T20:19:33.216Z,61.35
2019-04-05T20:22:04.526Z,61.56
2019-04-05T20:24:34.794Z,62.21
2019-04-05T20:27:05.442Z,61.69
2019-04-05T20:29:35.664Z,62.06
2019-04-05T20:32:06.042Z,62.38
2019-04-05T20:34:36.276Z,62.51
2019-04-05T20:37:06.558Z,62.81
2019-04-05T20:39:37.015Z,62.65
2019-04-05T20:42:07.831Z,62.90
2019-04-05T20:44:38.192Z,62.60
2019-04-05T20:47:08.411Z,63.38
2019-04-05T20:49:38.696Z,63.51
2019-04-05T20:52:10.211Z,63.13
2019-04-05T20:54:40.498Z,63.29
2019-04-05T20:57:10.721Z,63.47
2019-04-05T20:59:43.589Z,63.42
2019-04-05T21:02:15.250Z,63.39
2019-04-05T21:04:45.572Z,63.86
2019-04-05T21:07:15.843Z,63.44
2019-04-05T21:09:46.141Z,63.95
2019-04-05T21:12:16.235Z,63.52
2019-04-05T21:14:46.693Z,63.84
2019-04-05T21:17:16.952Z,63.59
2019-04-05T21:19:47.215Z,63.90
2019-04-05T21:22:17.476Z,63.60
2019-04-05T21:24:47.756Z,64.08
2019-04-05T21:27:18.070Z,64.40
2019-04-05T21:29:48.424Z,63.83
2019-04-05T21:32:18.824Z,63.50
2019-04-05T21:34:49.085Z,63.15
2019-04-05T21:37:19.293Z,63.38
2019-04-05T21:39:49.539Z,63.41
2019-04-05T21:42:20.342Z,63.19
2019-04-05T21:44:50.717Z,63.31
2019-04-05T21:47:21.130Z,63.16
2019-04-05T21:49:51.558Z,62.52
2019-04-05T21:52:22.111Z,64.00
2019-04-05T21:54:52.464Z,64.37
2019-04-05T21:57:23.104Z,64.54
2019-04-05T21:59:53.397Z,64.93
2019-04-05T22:02:24.142Z,64.44
2019-04-05T22:04:54.730Z,63.85
2019-04-05T22:07:25.048Z,64.05
2019-04-05T22:09:55.373Z,63.65
2019-04-05T22:12:29.915Z,64.24
2019-04-05T22:15:00.344Z,64.96
2019-04-05T22:17:31.651Z,64.83
2019-04-05T22:20:02.226Z,64.94
2019-04-05T22:22:33.069Z,66.72
2019-04-05T22:25:04.774Z,66.51
2019-04-05T22:27:35.134Z,65.45
2019-04-05T22:30:07.577Z,65.13
2019-04-05T22:32:37.856Z,65.41
2019-04-05T22:35:10.426Z,64.98
2019-04-05T22:37:40.680Z,65.03
2019-04-05T22:40:11.285Z,65.78
2019-04-05T22:42:41.796Z,65.21
2019-04-05T22:45:12.188Z,64.97
2019-04-05T22:47:42.457Z,63.72
2019-04-05T22:50:15.246Z,63.80
2019-04-05T22:52:45.489Z,63.20
2019-04-05T22:55:15.919Z,65.84
2019-04-05T22:57:47.058Z,68.53
2019-04-05T23:00:17.424Z,68.82
2019-04-05T23:02:49.347Z,68.60
2019-04-05T23:05:19.809Z,67.88
2019-04-05T23:07:50.520Z,67.20
2019-04-05T23:10:20.855Z,67.53
2019-04-05T23:12:51.113Z,68.54
2019-04-05T23:15:21.493Z,66.80
2019-04-05T23:17:51.725Z,67.16
2019-04-05T23:20:22.024Z,68.83
2019-04-05T23:22:52.241Z,68.51
2019-04-05T23:25:22.654Z,66.81
2019-04-05T23:27:52.916Z,66.70
2019-04-05T23:30:24.424Z,66.43
2019-04-05T23:32:54.709Z,66.12
2019-04-05T23:35:25.103Z,65.64
2019-04-05T23:37:55.535Z,65.43
2019-04-05T23:40:25.740Z,64.97
2019-04-05T23:42:56.286Z,64.81
2019-04-05T23:45:26.615Z,64.77
2019-04-05T23:47:56.863Z,65.41
2019-04-05T23:50:28.276Z,65.56
2019-04-05T23:52:58.656Z,65.29
2019-04-05T23:55:33.655Z,65.28
2019-04-05T23:58:01.175Z,65.51
