createdAt,value
2018-02-25T00:01:45.012Z,1.30
2018-02-25T00:03:48.167Z,1.30
2018-02-25T00:05:51.320Z,1.30
2018-02-25T00:07:54.496Z,1.30
2018-02-25T00:09:58.432Z,1.30
2018-02-25T00:12:02.369Z,1.30
2018-02-25T00:14:05.546Z,1.20
2018-02-25T00:16:09.469Z,1.20
2018-02-25T00:18:12.646Z,1.20
2018-02-25T00:20:16.584Z,1.20
2018-02-25T00:22:29.674Z,1.10
2018-02-25T00:24:32.877Z,1.10
2018-02-25T00:26:36.025Z,1.10
2018-02-25T00:28:39.177Z,1.00
2018-02-25T00:30:43.117Z,1.00
2018-02-25T00:32:46.260Z,1.00
2018-02-25T00:34:52.080Z,1.00
2018-02-25T00:36:55.256Z,1.00
2018-02-25T00:38:59.201Z,1.00
2018-02-25T00:41:03.118Z,1.00
2018-02-25T00:43:06.271Z,1.00
2018-02-25T00:45:09.441Z,1.00
2018-02-25T00:47:13.424Z,0.90
2018-02-25T00:49:17.328Z,0.90
2018-02-25T00:51:20.489Z,0.90
2018-02-25T00:53:23.644Z,0.90
2018-02-25T00:55:26.821Z,0.90
2018-02-25T00:57:30.752Z,0.90
2018-02-25T00:59:34.685Z,0.80
2018-02-25T01:01:37.870Z,0.80
2018-02-25T01:03:41.023Z,0.80
2018-02-25T01:05:44.201Z,0.80
2018-02-25T01:07:48.138Z,0.80
2018-02-25T01:09:51.295Z,0.70
2018-02-25T01:11:55.216Z,0.70
2018-02-25T01:13:58.393Z,0.70
2018-02-25T01:16:01.898Z,0.70
2018-02-25T01:18:05.061Z,0.70
2018-02-25T01:20:08.208Z,0.70
2018-02-25T01:22:11.733Z,0.70
2018-02-25T01:24:14.888Z,0.70
2018-02-25T01:26:18.048Z,0.60
2018-02-25T01:28:21.230Z,0.60
2018-02-25T01:30:25.148Z,0.50
2018-02-25T01:32:29.122Z,0.50
2018-02-25T01:34:32.412Z,0.50
2018-02-25T01:36:35.591Z,0.50
2018-02-25T01:38:39.649Z,0.50
2018-02-25T01:40:43.532Z,0.40
2018-02-25T01:42:46.720Z,0.40
2018-02-25T01:44:50.834Z,0.40
2018-02-25T01:46:54.925Z,0.40
2018-02-25T01:48:58.838Z,0.40
2018-02-25T01:51:05.787Z,0.30
2018-02-25T01:53:09.740Z,0.30
2018-02-25T01:55:12.932Z,0.30
2018-02-25T01:57:16.096Z,0.30
2018-02-25T01:59:19.253Z,0.30
2018-02-25T02:01:24.169Z,0.30
2018-02-25T02:03:29.430Z,0.30
2018-02-25T02:05:34.503Z,0.20
2018-02-25T02:07:40.197Z,0.20
2018-02-25T02:09:45.342Z,0.10
2018-02-25T02:11:50.229Z,0.20
2018-02-25T02:13:55.480Z,0.10
2018-02-25T02:16:00.249Z,0.10
2018-02-25T02:18:06.185Z,0.00
2018-02-25T02:20:10.981Z,0.00
2018-02-25T02:22:16.097Z,0.00
2018-02-25T02:24:20.736Z,0.00
2018-02-25T02:26:25.840Z,-0.10
2018-02-25T02:28:30.703Z,-0.10
2018-02-25T02:30:36.609Z,-0.20
2018-02-25T02:32:41.879Z,-0.20
2018-02-25T02:34:47.097Z,-0.20
2018-02-25T02:36:52.933Z,-0.20
2018-02-25T02:38:58.496Z,-0.30
2018-02-25T02:41:04.346Z,-0.30
2018-02-25T02:43:10.067Z,-0.30
2018-02-25T02:45:16.095Z,-0.40
2018-02-25T02:47:21.986Z,-0.40
2018-02-25T02:49:27.345Z,-0.40
2018-02-25T02:51:32.082Z,-0.50
2018-02-25T02:53:37.828Z,-0.50
2018-02-25T02:55:43.893Z,-0.50
2018-02-25T02:57:49.736Z,-0.60
2018-02-25T02:59:54.397Z,-0.60
2018-02-25T03:01:59.288Z,-0.60
2018-02-25T03:04:03.343Z,-0.60
2018-02-25T03:06:06.497Z,-0.60
2018-02-25T03:08:09.779Z,-0.60
2018-02-25T03:10:13.262Z,-0.70
2018-02-25T03:12:16.416Z,-0.70
2018-02-25T03:14:19.600Z,-0.70
2018-02-25T03:16:22.771Z,-0.80
2018-02-25T03:18:27.069Z,-0.80
2018-02-25T03:20:30.238Z,-0.80
2018-02-25T03:22:33.769Z,-0.80
2018-02-25T03:24:36.950Z,-0.80
2018-02-25T03:26:40.887Z,-0.80
2018-02-25T03:28:45.682Z,-0.90
2018-02-25T03:30:48.841Z,-0.80
2018-02-25T03:32:52.004Z,-0.90
2018-02-25T03:34:55.198Z,-0.90
2018-02-25T03:36:58.377Z,-0.90
2018-02-25T03:39:02.338Z,-1.10
2018-02-25T03:41:05.493Z,-1.00
2018-02-25T03:43:08.673Z,-1.00
2018-02-25T03:45:11.941Z,-1.00
2018-02-25T03:47:15.112Z,-1.10
2018-02-25T03:49:19.056Z,-1.10
2018-02-25T03:51:22.220Z,-1.10
2018-02-25T03:53:25.368Z,-1.10
2018-02-25T03:55:28.544Z,-1.10
2018-02-25T03:57:32.493Z,-1.20
2018-02-25T03:59:35.649Z,-1.20
2018-02-25T04:01:39.026Z,-1.20
2018-02-25T04:03:42.184Z,-1.20
2018-02-25T04:05:46.113Z,-1.20
2018-02-25T04:07:50.074Z,-1.30
2018-02-25T04:09:53.224Z,-1.30
2018-02-25T04:11:56.595Z,-1.30
2018-02-25T04:14:00.105Z,-1.30
2018-02-25T04:16:03.286Z,-1.30
2018-02-25T04:18:07.238Z,-1.30
2018-02-25T04:20:10.400Z,-1.30
2018-02-25T04:22:13.552Z,-1.30
2018-02-25T04:24:16.737Z,-1.40
2018-02-25T04:26:19.898Z,-1.40
2018-02-25T04:28:23.052Z,-1.40
2018-02-25T04:30:27.005Z,-1.50
2018-02-25T04:32:30.209Z,-1.50
2018-02-25T04:34:33.397Z,-1.50
2018-02-25T04:36:37.325Z,-1.50
2018-02-25T04:38:41.240Z,-1.60
2018-02-25T04:40:45.208Z,-1.60
2018-02-25T04:42:48.368Z,-1.60
2018-02-25T04:44:51.521Z,-1.60
2018-02-25T04:46:54.704Z,-1.60
2018-02-25T04:48:58.628Z,-1.70
2018-02-25T04:51:02.581Z,-1.60
2018-02-25T04:53:05.772Z,-1.70
2018-02-25T04:55:08.929Z,-1.70
2018-02-25T04:57:12.129Z,-1.70
2018-02-25T04:59:17.541Z,-1.70
2018-02-25T05:01:23.214Z,-1.70
2018-02-25T05:03:28.046Z,-1.70
2018-02-25T05:05:33.976Z,-1.70
2018-02-25T05:07:38.871Z,-1.80
2018-02-25T05:09:43.475Z,-1.80
2018-02-25T05:11:49.490Z,-1.80
2018-02-25T05:13:53.196Z,-1.80
2018-02-25T05:15:58.568Z,-1.80
2018-02-25T05:18:03.582Z,-1.80
2018-02-25T05:20:10.034Z,-1.90
2018-02-25T05:22:14.806Z,-1.90
2018-02-25T05:24:20.516Z,-1.90
2018-02-25T05:26:25.716Z,-2.00
2018-02-25T05:28:31.661Z,-1.90
2018-02-25T05:30:36.673Z,-2.00
2018-02-25T05:32:41.682Z,-1.90
2018-02-25T05:34:47.408Z,-2.00
2018-02-25T05:36:52.115Z,-2.00
2018-02-25T05:38:57.219Z,-2.00
2018-02-25T05:41:00.568Z,-2.00
2018-02-25T05:43:03.722Z,-2.00
2018-02-25T05:45:06.882Z,-2.00
2018-02-25T05:47:10.194Z,-2.00
2018-02-25T05:49:14.133Z,-2.00
2018-02-25T05:51:17.993Z,-2.00
2018-02-25T05:53:21.197Z,-2.10
2018-02-25T05:55:24.372Z,-2.10
2018-02-25T05:57:28.292Z,-2.20
2018-02-25T05:59:31.476Z,-2.20
2018-02-25T06:01:34.659Z,-2.20
2018-02-25T06:03:38.332Z,-2.20
2018-02-25T06:05:42.305Z,-2.30
2018-02-25T06:07:45.457Z,-2.30
2018-02-25T06:09:48.613Z,-2.30
2018-02-25T06:11:51.788Z,-2.30
2018-02-25T06:13:55.737Z,-2.40
2018-02-25T06:15:58.909Z,-2.40
2018-02-25T06:18:02.065Z,-2.40
2018-02-25T06:20:05.245Z,-2.40
2018-02-25T06:22:09.165Z,-2.50
2018-02-25T06:24:13.165Z,-2.50
2018-02-25T06:26:16.346Z,-2.50
2018-02-25T06:28:19.505Z,-2.50
2018-02-25T06:30:23.422Z,-2.60
2018-02-25T06:32:27.368Z,-2.60
2018-02-25T06:34:30.524Z,-2.60
2018-02-25T06:36:33.685Z,-2.60
2018-02-25T06:38:36.864Z,-2.70
2018-02-25T06:40:40.789Z,-2.70
2018-02-25T06:42:44.709Z,-2.70
2018-02-25T06:44:47.897Z,-2.80
2018-02-25T06:46:51.061Z,-2.80
2018-02-25T06:48:54.243Z,-2.80
2018-02-25T06:50:58.494Z,-2.90
2018-02-25T06:53:01.654Z,-2.90
2018-02-25T06:55:05.353Z,-2.90
2018-02-25T06:57:08.532Z,-2.90
2018-02-25T06:59:11.712Z,-2.90
2018-02-25T07:01:15.631Z,-3.00
2018-02-25T07:03:20.752Z,-3.00
2018-02-25T07:05:23.909Z,-3.00
2018-02-25T07:07:27.837Z,-3.00
2018-02-25T07:09:31.807Z,-3.00
2018-02-25T07:11:35.001Z,-3.10
2018-02-25T07:13:38.214Z,-3.10
2018-02-25T07:15:41.403Z,-3.00
2018-02-25T07:17:45.322Z,-3.00
2018-02-25T07:19:48.477Z,-3.00
2018-02-25T07:21:51.665Z,-3.00
2018-02-25T07:23:54.869Z,-3.00
2018-02-25T07:25:58.040Z,-3.00
2018-02-25T07:28:01.210Z,-2.90
2018-02-25T07:30:04.400Z,-2.90
2018-02-25T07:32:08.344Z,-2.90
2018-02-25T07:34:11.513Z,-2.90
2018-02-25T07:36:14.683Z,-2.90
2018-02-25T07:38:18.648Z,-2.90
2018-02-25T07:40:22.112Z,-2.80
2018-02-25T07:42:25.316Z,-2.80
2018-02-25T07:44:28.437Z,-2.80
2018-02-25T07:46:31.625Z,-2.80
2018-02-25T07:48:34.780Z,-2.80
2018-02-25T07:50:37.941Z,-2.70
2018-02-25T07:52:42.108Z,-2.70
2018-02-25T07:54:46.052Z,-2.70
2018-02-25T07:56:49.224Z,-2.70
2018-02-25T07:58:53.277Z,-2.60
2018-02-25T08:00:56.472Z,-2.60
2018-02-25T08:03:01.541Z,-2.50
2018-02-25T08:05:04.704Z,-2.50
2018-02-25T08:07:07.967Z,-2.50
2018-02-25T08:09:11.153Z,-2.40
2018-02-25T08:11:15.137Z,-2.30
2018-02-25T08:13:19.204Z,-2.30
2018-02-25T08:15:23.552Z,-2.20
2018-02-25T08:17:27.749Z,-2.20
2018-02-25T08:19:30.928Z,-2.10
2018-02-25T08:21:35.745Z,-2.10
2018-02-25T08:23:39.557Z,-2.00
2018-02-25T08:25:42.728Z,-1.90
2018-02-25T08:27:46.688Z,-1.70
2018-02-25T08:29:50.312Z,-1.80
2018-02-25T08:31:53.510Z,-1.60
2018-02-25T08:33:57.426Z,-1.50
2018-02-25T08:36:01.413Z,-1.40
2018-02-25T08:38:04.600Z,-1.40
2018-02-25T08:40:07.777Z,-1.30
2018-02-25T08:44:18.909Z,-0.90
2018-02-25T08:46:22.068Z,-1.00
2018-02-25T08:48:25.220Z,-0.80
2018-02-25T08:50:28.403Z,-0.80
2018-02-25T08:52:31.873Z,-0.60
2018-02-25T08:54:35.060Z,-0.60
2018-02-25T08:56:38.218Z,-0.50
2018-02-25T08:58:42.905Z,-0.30
2018-02-25T09:00:46.080Z,-0.30
2018-02-25T09:02:49.252Z,-0.20
2018-02-25T09:04:52.409Z,-0.10
2018-02-25T09:06:58.312Z,0.00
2018-02-25T09:09:01.618Z,0.00
2018-02-25T09:11:04.801Z,0.10
2018-02-25T09:13:08.712Z,0.20
2018-02-25T09:15:12.373Z,0.20
2018-02-25T09:17:15.550Z,0.30
2018-02-25T09:19:18.704Z,0.40
2018-02-25T09:21:22.118Z,0.40
2018-02-25T09:23:27.231Z,0.50
2018-02-25T09:25:30.371Z,0.60
2018-02-25T09:27:34.664Z,0.70
2018-02-25T09:29:38.569Z,0.80
2018-02-25T09:31:41.748Z,0.80
2018-02-25T09:33:45.217Z,0.90
2018-02-25T09:35:49.140Z,1.00
2018-02-25T09:37:53.076Z,1.10
2018-02-25T09:39:56.222Z,1.10
2018-02-25T09:41:59.402Z,1.20
2018-02-25T09:44:02.581Z,1.30
2018-02-25T09:46:06.499Z,1.40
2018-02-25T09:48:10.765Z,1.50
2018-02-25T09:50:15.889Z,1.60
2018-02-25T09:52:19.852Z,1.70
2018-02-25T09:54:23.190Z,1.70
2018-02-25T09:56:27.671Z,1.80
2018-02-25T09:58:33.401Z,2.00
2018-02-25T10:00:37.467Z,2.00
2018-02-25T10:02:41.706Z,2.10
2018-02-25T10:04:46.355Z,2.10
2018-02-25T10:06:49.652Z,2.30
2018-02-25T10:08:52.953Z,2.30
2018-02-25T10:10:56.164Z,2.40
2018-02-25T10:13:00.190Z,2.60
2018-02-25T10:15:03.606Z,2.60
2018-02-25T10:17:07.617Z,2.70
2018-02-25T10:19:11.799Z,2.80
2018-02-25T10:21:16.093Z,2.80
2018-02-25T10:23:21.415Z,2.90
2018-02-25T10:25:26.051Z,2.90
2018-02-25T10:27:30.220Z,3.00
2018-02-25T10:29:33.476Z,3.00
2018-02-25T10:31:36.620Z,3.10
2018-02-25T10:33:40.576Z,3.20
2018-02-25T10:35:43.760Z,3.20
2018-02-25T10:37:47.673Z,3.30
2018-02-25T10:39:50.844Z,3.30
2018-02-25T10:41:54.036Z,3.40
2018-02-25T10:43:57.218Z,3.40
2018-02-25T10:46:01.538Z,3.50
2018-02-25T10:48:05.718Z,3.60
2018-02-25T10:50:09.155Z,3.60
2018-02-25T10:52:13.089Z,3.70
2018-02-25T10:54:17.367Z,3.70
2018-02-25T10:56:24.870Z,3.80
2018-02-25T10:58:29.824Z,4.00
2018-02-25T11:00:37.559Z,4.00
2018-02-25T11:02:41.349Z,4.00
2018-02-25T11:04:45.261Z,4.20
2018-02-25T11:06:49.502Z,4.20
2018-02-25T11:08:52.723Z,4.20
2018-02-25T11:10:55.884Z,4.30
2018-02-25T11:12:59.052Z,4.40
2018-02-25T11:15:02.198Z,4.50
2018-02-25T11:17:05.396Z,4.50
2018-02-25T11:19:08.540Z,4.60
2018-02-25T11:21:12.449Z,4.80
2018-02-25T11:23:15.628Z,4.70
2018-02-25T11:25:18.767Z,4.80
2018-02-25T11:27:22.132Z,4.90
2018-02-25T11:29:25.272Z,5.00
2018-02-25T11:31:28.501Z,5.00
2018-02-25T11:33:31.601Z,5.10
2018-02-25T11:35:34.744Z,5.20
2018-02-25T11:37:37.922Z,5.20
2018-02-25T11:39:42.049Z,5.30
2018-02-25T11:41:45.217Z,5.30
2018-02-25T11:43:48.652Z,5.40
2018-02-25T11:45:51.797Z,5.40
2018-02-25T11:47:55.712Z,5.50
2018-02-25T11:49:59.648Z,5.50
2018-02-25T11:52:03.554Z,5.50
2018-02-25T11:54:06.697Z,5.50
2018-02-25T11:56:09.860Z,5.50
2018-02-25T11:58:13.063Z,5.60
2018-02-25T12:00:16.197Z,5.60
2018-02-25T12:02:20.116Z,5.70
2018-02-25T12:04:24.055Z,5.70
2018-02-25T12:06:28.057Z,5.70
2018-02-25T12:08:31.293Z,5.70
2018-02-25T12:10:35.279Z,5.80
2018-02-25T12:12:38.441Z,5.80
2018-02-25T12:14:41.613Z,5.80
2018-02-25T12:16:44.976Z,5.80
2018-02-25T12:18:48.251Z,5.80
2018-02-25T12:20:51.473Z,5.80
2018-02-25T12:22:55.407Z,5.80
2018-02-25T12:24:58.981Z,5.80
2018-02-25T12:27:03.597Z,5.80
2018-02-25T12:29:06.855Z,5.80
2018-02-25T12:31:10.118Z,5.80
2018-02-25T12:33:13.325Z,5.80
2018-02-25T12:35:17.273Z,5.70
2018-02-25T12:37:20.482Z,5.60
2018-02-25T12:39:23.753Z,5.70
2018-02-25T12:41:26.928Z,5.70
2018-02-25T12:43:30.873Z,5.60
2018-02-25T12:45:34.017Z,5.60
2018-02-25T12:47:37.205Z,5.60
2018-02-25T12:49:40.383Z,5.70
2018-02-25T12:51:44.020Z,5.70
2018-02-25T12:53:47.160Z,5.70
2018-02-25T12:55:50.314Z,5.70
2018-02-25T12:57:54.248Z,5.70
2018-02-25T12:59:57.409Z,5.70
2018-02-25T13:02:00.553Z,5.70
2018-02-25T13:04:04.528Z,5.70
2018-02-25T13:06:07.682Z,5.70
2018-02-25T13:08:11.731Z,5.70
2018-02-25T13:10:14.934Z,5.70
2018-02-25T13:12:18.438Z,5.70
2018-02-25T13:14:21.639Z,5.70
2018-02-25T13:16:25.639Z,5.70
2018-02-25T13:18:29.942Z,5.70
2018-02-25T13:20:33.121Z,5.80
2018-02-25T13:22:36.322Z,5.80
2018-02-25T13:24:42.649Z,5.80
2018-02-25T13:26:45.938Z,5.80
2018-02-25T13:28:50.320Z,5.80
2018-02-25T13:30:53.522Z,5.80
2018-02-25T13:32:57.269Z,5.80
2018-02-25T13:35:01.185Z,5.80
2018-02-25T13:37:04.434Z,5.80
2018-02-25T13:39:07.621Z,5.80
2018-02-25T13:41:11.569Z,5.80
2018-02-25T13:43:14.715Z,5.80
2018-02-25T13:45:17.867Z,5.80
2018-02-25T13:47:21.861Z,5.80
2018-02-25T13:49:25.030Z,5.70
2018-02-25T13:51:28.177Z,5.80
2018-02-25T13:53:31.437Z,5.70
2018-02-25T13:55:34.618Z,5.70
2018-02-25T13:57:38.538Z,5.60
2018-02-25T13:59:42.445Z,5.60
2018-02-25T14:01:45.628Z,5.60
2018-02-25T14:03:48.801Z,5.50
2018-02-25T14:05:51.980Z,5.50
2018-02-25T14:07:55.127Z,5.40
2018-02-25T14:09:58.273Z,5.40
2018-02-25T14:12:01.523Z,5.30
2018-02-25T14:14:05.868Z,5.20
2018-02-25T14:16:09.041Z,5.20
2018-02-25T14:18:12.209Z,5.20
2018-02-25T14:20:15.372Z,5.10
2018-02-25T14:22:19.352Z,5.00
2018-02-25T14:24:22.649Z,5.00
2018-02-25T14:26:27.400Z,5.00
2018-02-25T14:28:32.764Z,4.90
2018-02-25T14:30:35.949Z,4.90
2018-02-25T14:32:39.365Z,4.80
2018-02-25T14:34:43.672Z,4.80
2018-02-25T14:36:47.395Z,4.80
2018-02-25T14:38:50.858Z,4.80
2018-02-25T14:40:54.129Z,4.70
2018-02-25T14:42:58.444Z,4.70
2018-02-25T14:45:02.452Z,4.60
2018-02-25T14:47:05.695Z,4.60
2018-02-25T14:49:09.654Z,4.60
2018-02-25T14:51:13.740Z,4.60
2018-02-25T14:53:17.154Z,4.60
2018-02-25T14:55:20.875Z,4.50
2018-02-25T14:57:24.293Z,4.60
2018-02-25T14:59:28.320Z,4.50
2018-02-25T15:01:33.344Z,4.40
2018-02-25T15:03:36.575Z,4.40
2018-02-25T15:05:41.014Z,4.40
2018-02-25T15:07:44.337Z,4.40
2018-02-25T15:09:48.554Z,4.30
2018-02-25T15:11:53.741Z,4.30
2018-02-25T15:13:56.896Z,4.30
2018-02-25T15:16:01.693Z,4.30
2018-02-25T15:18:04.894Z,4.30
2018-02-25T15:20:08.074Z,4.20
2018-02-25T15:22:13.145Z,4.20
2018-02-25T15:24:16.332Z,4.20
2018-02-25T15:26:20.264Z,4.10
2018-02-25T15:28:24.211Z,4.10
2018-02-25T15:30:27.363Z,4.10
2018-02-25T15:32:30.576Z,4.00
2018-02-25T15:34:34.256Z,4.00
2018-02-25T15:36:38.188Z,3.90
2018-02-25T15:38:41.428Z,3.90
2018-02-25T15:40:45.395Z,3.80
2018-02-25T15:42:49.315Z,3.80
2018-02-25T15:44:53.244Z,3.70
2018-02-25T15:46:56.432Z,3.70
2018-02-25T15:48:59.576Z,3.70
2018-02-25T15:51:02.786Z,3.70
2018-02-25T15:53:05.939Z,3.60
2018-02-25T15:55:09.165Z,3.60
2018-02-25T15:57:13.428Z,3.50
2018-02-25T15:59:16.752Z,3.50
2018-02-25T16:01:20.031Z,3.50
2018-02-25T16:03:24.024Z,3.50
2018-02-25T16:05:27.201Z,3.40
2018-02-25T16:07:30.474Z,3.40
2018-02-25T16:09:33.976Z,3.40
2018-02-25T16:11:37.928Z,3.30
2018-02-25T16:13:41.934Z,3.40
2018-02-25T16:15:45.373Z,3.30
2018-02-25T16:17:48.538Z,3.30
2018-02-25T16:19:51.743Z,3.30
2018-02-25T16:21:54.933Z,3.20
2018-02-25T16:23:58.331Z,3.20
2018-02-25T16:26:01.489Z,3.10
2018-02-25T16:28:04.674Z,3.10
2018-02-25T16:30:07.858Z,3.00
2018-02-25T16:32:11.038Z,3.00
2018-02-25T16:34:14.250Z,3.00
2018-02-25T16:36:17.405Z,3.00
2018-02-25T16:38:20.959Z,3.00
2018-02-25T16:40:25.205Z,2.90
2018-02-25T16:42:29.350Z,2.90
2018-02-25T16:44:32.898Z,2.90
2018-02-25T16:46:38.080Z,2.90
2018-02-25T16:48:42.485Z,2.90
2018-02-25T16:50:45.843Z,2.90
2018-02-25T16:52:49.972Z,2.90
2018-02-25T16:54:54.202Z,2.90
2018-02-25T16:56:57.449Z,3.00
2018-02-25T16:59:00.621Z,2.90
2018-02-25T17:01:04.545Z,2.90
2018-02-25T17:03:08.494Z,2.90
2018-02-25T17:05:12.225Z,2.90
2018-02-25T17:07:15.405Z,2.90
2018-02-25T17:09:19.318Z,2.80
2018-02-25T17:11:23.455Z,2.90
2018-02-25T17:13:26.681Z,2.80
2018-02-25T17:15:29.925Z,2.80
2018-02-25T17:17:33.124Z,2.80
2018-02-25T17:19:36.276Z,2.80
2018-02-25T17:21:39.724Z,2.80
2018-02-25T17:23:42.890Z,2.70
2018-02-25T17:25:46.204Z,2.70
2018-02-25T17:27:49.388Z,2.70
2018-02-25T17:29:52.576Z,2.70
2018-02-25T17:31:55.718Z,2.60
2018-02-25T17:33:58.898Z,2.60
2018-02-25T17:36:02.120Z,2.60
2018-02-25T17:38:05.620Z,2.50
2018-02-25T17:40:08.988Z,2.50
2018-02-25T17:42:12.333Z,2.50
2018-02-25T17:44:15.718Z,2.50
2018-02-25T17:46:19.658Z,2.50
2018-02-25T17:48:22.993Z,2.40
2018-02-25T17:50:26.213Z,2.40
2018-02-25T17:52:29.677Z,2.40
2018-02-25T17:54:32.871Z,2.40
2018-02-25T17:56:36.296Z,2.40
2018-02-25T17:58:39.680Z,2.40
2018-02-25T18:00:42.835Z,2.40
2018-02-25T18:02:46.331Z,2.30
2018-02-25T18:04:49.677Z,2.30
2018-02-25T18:06:53.363Z,2.30
2018-02-25T18:08:56.612Z,2.30
2018-02-25T18:10:59.808Z,2.20
2018-02-25T18:13:03.349Z,2.20
2018-02-25T18:15:06.760Z,2.20
2018-02-25T18:17:09.961Z,2.20
2018-02-25T18:19:13.141Z,2.20
2018-02-25T18:21:16.336Z,2.20
2018-02-25T18:23:19.973Z,2.20
2018-02-25T18:25:23.133Z,2.10
2018-02-25T18:27:26.300Z,2.10
2018-02-25T18:29:29.440Z,2.10
2018-02-25T18:31:32.612Z,2.10
2018-02-25T18:33:35.754Z,2.10
2018-02-25T18:35:39.317Z,2.10
2018-02-25T18:37:42.777Z,2.10
2018-02-25T18:39:46.961Z,2.10
2018-02-25T18:41:50.289Z,2.00
2018-02-25T18:43:53.472Z,2.00
2018-02-25T18:45:57.387Z,2.00
2018-02-25T18:48:02.809Z,2.00
2018-02-25T18:50:05.983Z,1.90
2018-02-25T18:52:09.152Z,1.90
2018-02-25T18:54:12.311Z,1.90
2018-02-25T18:56:15.502Z,1.90
2018-02-25T18:58:18.928Z,1.90
2018-02-25T19:00:22.112Z,1.80
2018-02-25T19:02:26.058Z,1.70
2018-02-25T19:04:29.244Z,1.70
2018-02-25T19:06:33.208Z,1.70
2018-02-25T19:08:37.259Z,1.60
2018-02-25T19:10:40.436Z,1.60
2018-02-25T19:12:43.714Z,1.60
2018-02-25T19:14:46.897Z,1.60
2018-02-25T19:16:50.086Z,1.50
2018-02-25T19:18:53.341Z,1.50
2018-02-25T19:20:57.265Z,1.50
2018-02-25T19:23:00.449Z,1.50
2018-02-25T19:25:04.454Z,1.40
2018-02-25T19:27:10.536Z,1.40
2018-02-25T19:29:13.770Z,1.40
2018-02-25T19:31:18.118Z,1.30
2018-02-25T19:33:23.199Z,1.30
2018-02-25T19:35:26.470Z,1.30
2018-02-25T19:37:35.849Z,1.20
2018-02-25T19:39:45.359Z,1.30
2018-02-25T19:41:53.316Z,1.20
2018-02-25T19:43:56.484Z,1.20
2018-02-25T19:45:59.664Z,1.20
2018-02-25T19:48:03.435Z,1.20
2018-02-25T19:50:07.387Z,1.10
2018-02-25T19:52:10.538Z,1.10
2018-02-25T19:54:15.006Z,1.10
2018-02-25T19:56:18.232Z,1.10
2018-02-25T19:58:21.386Z,1.10
2018-02-25T20:00:24.845Z,1.10
2018-02-25T20:02:28.774Z,1.10
2018-02-25T20:04:31.963Z,1.10
2018-02-25T20:06:35.896Z,1.10
2018-02-25T20:08:39.092Z,1.00
2018-02-25T20:10:42.340Z,1.00
2018-02-25T20:12:45.521Z,1.00
2018-02-25T20:14:49.485Z,1.00
2018-02-25T20:16:52.651Z,1.00
2018-02-25T20:18:56.593Z,0.90
2018-02-25T20:20:59.815Z,0.90
2018-02-25T20:23:03.101Z,0.90
2018-02-25T20:25:06.410Z,0.90
2018-02-25T20:27:10.355Z,0.80
2018-02-25T20:29:13.552Z,0.80
2018-02-25T20:31:18.330Z,0.80
2018-02-25T20:33:21.583Z,0.80
2018-02-25T20:35:25.534Z,0.70
2018-02-25T20:37:29.576Z,0.70
2018-02-25T20:39:32.754Z,0.70
2018-02-25T20:41:36.789Z,0.70
2018-02-25T20:43:40.065Z,0.60
2018-02-25T20:45:43.260Z,0.70
2018-02-25T20:47:46.432Z,0.60
2018-02-25T20:49:49.630Z,0.70
2018-02-25T20:51:52.812Z,0.70
2018-02-25T20:53:56.007Z,0.60
2018-02-25T20:55:59.150Z,0.60
2018-02-25T20:58:03.072Z,0.60
2018-02-25T21:00:07.018Z,0.60
2018-02-25T21:02:10.201Z,0.60
2018-02-25T21:04:14.138Z,0.70
2018-02-25T21:06:18.076Z,0.60
2018-02-25T21:08:21.228Z,0.60
2018-02-25T21:10:25.821Z,0.60
2018-02-25T21:12:28.960Z,0.60
2018-02-25T21:14:32.124Z,0.60
2018-02-25T21:16:36.033Z,0.60
2018-02-25T21:18:40.212Z,0.60
2018-02-25T21:20:43.908Z,0.50
2018-02-25T21:22:47.077Z,0.50
2018-02-25T21:24:51.726Z,0.50
2018-02-25T21:26:54.870Z,0.50
2018-02-25T21:28:58.078Z,0.40
2018-02-25T21:31:01.250Z,0.40
2018-02-25T21:33:04.396Z,0.40
2018-02-25T21:35:07.574Z,0.40
2018-02-25T21:37:11.502Z,0.40
2018-02-25T21:39:15.412Z,0.40
2018-02-25T21:41:18.590Z,0.30
2018-02-25T21:43:21.773Z,0.40
2018-02-25T21:45:24.917Z,0.30
2018-02-25T21:47:28.148Z,0.30
2018-02-25T21:49:31.326Z,0.30
2018-02-25T21:51:34.478Z,0.30
2018-02-25T21:53:42.276Z,0.20
2018-02-25T21:55:51.072Z,0.20
2018-02-25T22:00:37.513Z,0.20
2018-02-25T22:02:47.737Z,0.20
2018-02-25T22:04:51.271Z,0.20
2018-02-25T22:06:55.157Z,0.20
2018-02-25T22:08:59.113Z,0.20
2018-02-25T22:11:02.304Z,0.10
2018-02-25T22:13:06.244Z,0.20
2018-02-25T22:15:09.396Z,0.10
2018-02-25T22:17:12.549Z,0.20
2018-02-25T22:19:16.483Z,0.10
2018-02-25T22:21:19.652Z,0.10
2018-02-25T22:23:22.796Z,0.20
2018-02-25T22:25:25.975Z,0.10
2018-02-25T22:27:29.148Z,0.10
2018-02-25T22:29:32.305Z,0.10
2018-02-25T22:31:36.253Z,0.10
2018-02-25T22:33:39.435Z,0.10
2018-02-25T22:35:43.393Z,0.10
2018-02-25T22:37:46.569Z,0.00
2018-02-25T22:39:50.508Z,0.00
2018-02-25T22:41:53.702Z,0.00
2018-02-25T22:43:57.653Z,0.00
2018-02-25T22:46:00.844Z,0.00
2018-02-25T22:48:04.804Z,0.00
2018-02-25T22:50:07.966Z,0.00
2018-02-25T22:52:11.908Z,-0.10
2018-02-25T22:54:15.430Z,-0.10
2018-02-25T22:56:18.584Z,-0.10
2018-02-25T22:58:21.740Z,-0.10
2018-02-25T23:00:24.937Z,-0.10
2018-02-25T23:02:29.990Z,-0.20
2018-02-25T23:04:33.936Z,-0.20
2018-02-25T23:06:37.121Z,-0.20
2018-02-25T23:08:41.058Z,-0.20
2018-02-25T23:10:44.276Z,-0.20
2018-02-25T23:12:47.451Z,-0.20
2018-02-25T23:14:51.372Z,-0.20
2018-02-25T23:16:54.921Z,-0.20
2018-02-25T23:18:58.130Z,-0.30
2018-02-25T23:21:01.289Z,-0.30
2018-02-25T23:23:10.882Z,-0.30
2018-02-25T23:25:14.047Z,-0.30
2018-02-25T23:27:17.217Z,-0.30
2018-02-25T23:29:20.405Z,-0.30
2018-02-25T23:31:24.373Z,-0.30
2018-02-25T23:33:27.562Z,-0.40
2018-02-25T23:35:30.753Z,-0.30
2018-02-25T23:37:33.939Z,-0.30
2018-02-25T23:39:37.870Z,-0.40
2018-02-25T23:41:41.784Z,-0.40
2018-02-25T23:43:44.964Z,-0.40
2018-02-25T23:45:48.137Z,-0.40
2018-02-25T23:47:51.312Z,-0.40
2018-02-25T23:49:55.250Z,-0.40
2018-02-25T23:51:59.204Z,-0.40
2018-02-25T23:54:02.388Z,-0.40
2018-02-25T23:56:05.572Z,-0.40
2018-02-25T23:58:08.761Z,-0.50
