createdAt,value
2017-11-28T00:00:45.367Z,78.60
2017-11-28T00:03:13.410Z,79.60
2017-11-28T00:05:42.239Z,80.60
2017-11-28T00:08:10.294Z,79.70
2017-11-28T00:10:38.333Z,80.00
2017-11-28T00:13:07.258Z,81.30
2017-11-28T00:15:35.735Z,80.70
2017-11-28T00:18:04.553Z,80.00
2017-11-28T00:20:32.599Z,81.30
2017-11-28T00:23:00.654Z,81.30
2017-11-28T00:25:28.746Z,81.10
2017-11-28T00:27:57.222Z,81.90
2017-11-28T00:30:25.298Z,81.60
2017-11-28T00:32:53.778Z,82.60
2017-11-28T00:35:21.851Z,82.70
2017-11-28T00:37:50.249Z,82.70
2017-11-28T00:40:17.818Z,82.90
2017-11-28T00:42:45.849Z,83.50
2017-11-28T00:45:14.257Z,84.90
2017-11-28T00:47:41.779Z,83.40
2017-11-28T00:50:10.594Z,83.30
2017-11-28T00:52:38.991Z,84.20
2017-11-28T00:55:06.506Z,83.60
2017-11-28T00:57:35.210Z,84.50
2017-11-28T01:00:03.610Z,85.00
2017-11-28T01:02:32.330Z,83.40
2017-11-28T01:05:00.461Z,83.60
2017-11-28T01:07:28.853Z,83.80
2017-11-28T01:09:56.418Z,83.20
2017-11-28T01:12:24.785Z,84.50
2017-11-28T01:14:52.754Z,84.80
2017-11-28T01:17:20.437Z,85.00
2017-11-28T01:19:47.982Z,85.70
2017-11-28T01:22:16.033Z,85.30
2017-11-28T01:24:44.418Z,85.70
2017-11-28T01:27:12.004Z,85.30
2017-11-28T01:29:39.570Z,86.80
2017-11-28T01:32:07.085Z,87.40
2017-11-28T01:34:34.988Z,87.60
2017-11-28T01:37:02.549Z,87.60
2017-11-28T01:39:30.586Z,87.60
2017-11-28T01:41:58.642Z,88.30
2017-11-28T01:44:27.078Z,88.00
2017-11-28T01:46:55.135Z,86.80
2017-11-28T01:49:23.194Z,87.70
2017-11-28T01:51:51.258Z,89.00
2017-11-28T01:54:19.302Z,89.30
2017-11-28T01:56:48.226Z,90.10
2017-11-28T01:59:16.271Z,89.60
2017-11-28T02:01:45.096Z,89.40
2017-11-28T02:04:13.528Z,89.10
2017-11-28T02:06:42.042Z,89.80
2017-11-28T02:09:10.084Z,89.90
2017-11-28T02:11:38.600Z,90.00
2017-11-28T02:14:06.678Z,89.00
2017-11-28T02:16:34.721Z,89.90
2017-11-28T02:19:03.629Z,90.10
2017-11-28T02:21:31.674Z,90.20
2017-11-28T02:24:00.126Z,90.00
2017-11-28T02:26:28.258Z,90.30
2017-11-28T02:28:56.310Z,90.10
2017-11-28T02:31:24.398Z,90.20
2017-11-28T02:33:52.476Z,89.90
2017-11-28T02:36:20.552Z,89.70
2017-11-28T02:38:48.618Z,90.10
2017-11-28T02:41:18.123Z,90.00
2017-11-28T02:43:46.185Z,90.00
2017-11-28T02:46:16.930Z,90.50
2017-11-28T02:48:44.991Z,89.70
2017-11-28T02:51:14.399Z,90.00
2017-11-28T02:53:42.476Z,90.20
2017-11-28T02:56:10.521Z,89.10
2017-11-28T02:58:50.074Z,90.40
2017-11-28T03:01:25.406Z,90.30
2017-11-28T03:03:54.218Z,90.60
2017-11-28T03:06:22.290Z,90.50
2017-11-28T03:08:50.331Z,90.20
2017-11-28T03:11:19.255Z,91.00
2017-11-28T03:13:53.866Z,90.70
2017-11-28T03:16:22.883Z,90.60
2017-11-28T03:22:21.786Z,90.50
2017-11-28T03:24:52.714Z,91.00
2017-11-28T03:27:20.799Z,91.10
2017-11-28T03:29:51.435Z,91.00
2017-11-28T03:32:19.521Z,91.10
2017-11-28T03:34:47.551Z,90.80
2017-11-28T03:37:16.358Z,91.30
2017-11-28T03:39:44.439Z,91.30
2017-11-28T03:42:14.011Z,91.10
2017-11-28T03:47:36.744Z,91.10
2017-11-28T03:50:09.694Z,91.50
2017-11-28T03:52:37.758Z,91.60
2017-11-28T03:55:05.839Z,91.60
2017-11-28T03:57:33.918Z,91.90
2017-11-28T04:00:02.162Z,92.10
2017-11-28T04:02:30.967Z,92.00
2017-11-28T04:04:59.006Z,91.80
2017-11-28T04:07:27.120Z,92.10
2017-11-28T04:09:55.214Z,92.40
2017-11-28T04:12:23.246Z,92.20
2017-11-28T04:14:51.295Z,91.90
2017-11-28T04:17:19.411Z,92.10
2017-11-28T04:19:47.484Z,91.90
2017-11-28T04:22:15.620Z,92.10
2017-11-28T04:24:43.826Z,92.00
2017-11-28T04:27:12.471Z,92.20
2017-11-28T04:29:40.487Z,91.90
2017-11-28T04:32:08.657Z,91.80
2017-11-28T04:34:36.698Z,91.90
2017-11-28T04:37:05.506Z,92.20
2017-11-28T04:39:33.591Z,92.50
2017-11-28T04:42:01.666Z,92.00
2017-11-28T04:44:29.755Z,92.00
2017-11-28T04:46:57.812Z,92.10
2017-11-28T04:49:25.868Z,91.80
2017-11-28T04:51:53.921Z,92.00
2017-11-28T04:54:22.851Z,92.20
2017-11-28T04:56:50.915Z,92.20
2017-11-28T04:59:19.087Z,92.30
2017-11-28T05:01:47.168Z,92.30
2017-11-28T05:04:15.208Z,92.00
2017-11-28T05:06:44.123Z,92.30
2017-11-28T05:09:12.198Z,92.10
2017-11-28T05:11:40.699Z,92.20
2017-11-28T05:14:09.586Z,92.10
2017-11-28T05:16:37.647Z,92.10
2017-11-28T05:19:05.710Z,92.10
2017-11-28T05:21:33.763Z,92.10
2017-11-28T05:24:02.683Z,92.30
2017-11-28T05:26:30.766Z,92.10
2017-11-28T05:28:58.811Z,92.20
2017-11-28T05:31:27.298Z,92.10
2017-11-28T05:33:55.702Z,92.40
2017-11-28T05:36:23.694Z,92.10
2017-11-28T05:38:52.054Z,92.60
2017-11-28T05:41:20.044Z,92.20
2017-11-28T05:43:48.086Z,92.30
2017-11-28T05:46:16.551Z,92.10
2017-11-28T05:48:45.475Z,92.10
2017-11-28T05:51:13.518Z,92.10
2017-11-28T05:53:43.530Z,92.10
2017-11-28T05:56:12.015Z,92.10
2017-11-28T05:58:40.083Z,91.60
2017-11-28T06:01:10.680Z,91.90
2017-11-28T06:03:39.616Z,91.80
2017-11-28T06:06:07.684Z,91.50
2017-11-28T06:08:35.855Z,91.10
2017-11-28T06:11:03.928Z,91.20
2017-11-28T06:13:31.979Z,91.50
2017-11-28T06:16:00.896Z,91.80
2017-11-28T06:18:28.984Z,91.50
2017-11-28T06:20:57.040Z,91.50
2017-11-28T06:23:25.088Z,91.50
2017-11-28T06:25:53.595Z,91.50
2017-11-28T06:28:21.634Z,91.40
2017-11-28T06:30:49.999Z,91.90
2017-11-28T06:33:17.979Z,91.70
2017-11-28T06:35:46.795Z,91.70
2017-11-28T06:38:14.867Z,91.80
2017-11-28T06:40:43.347Z,91.80
2017-11-28T06:43:11.402Z,91.60
2017-11-28T06:45:39.491Z,91.40
2017-11-28T06:48:07.677Z,91.60
2017-11-28T06:50:35.723Z,91.60
2017-11-28T06:53:04.232Z,91.30
2017-11-28T06:55:32.394Z,91.50
2017-11-28T06:58:00.471Z,91.10
2017-11-28T07:00:28.548Z,91.30
2017-11-28T07:02:56.711Z,91.40
2017-11-28T07:05:24.787Z,91.50
2017-11-28T07:07:52.864Z,91.40
2017-11-28T07:10:20.935Z,91.50
2017-11-28T07:12:48.998Z,91.60
2017-11-28T07:15:17.084Z,91.60
2017-11-28T07:17:45.127Z,91.60
2017-11-28T07:20:13.215Z,91.70
2017-11-28T07:22:41.301Z,92.00
2017-11-28T07:25:09.368Z,92.00
2017-11-28T07:27:37.423Z,92.00
2017-11-28T07:30:05.480Z,92.10
2017-11-28T07:32:33.931Z,92.40
2017-11-28T07:37:31.363Z,92.60
2017-11-28T07:39:59.420Z,92.70
2017-11-28T07:42:27.484Z,92.70
2017-11-28T07:44:55.574Z,92.80
2017-11-28T07:47:23.643Z,93.00
2017-11-28T07:49:51.703Z,93.00
2017-11-28T07:52:19.769Z,93.00
2017-11-28T07:54:49.353Z,93.10
2017-11-28T07:57:17.399Z,93.00
2017-11-28T07:59:45.538Z,92.70
2017-11-28T08:02:13.595Z,90.90
2017-11-28T08:04:41.642Z,91.40
2017-11-28T08:07:10.467Z,92.60
2017-11-28T08:09:38.511Z,92.10
2017-11-28T08:12:07.362Z,92.40
2017-11-28T08:14:35.414Z,92.20
2017-11-28T08:17:03.474Z,92.10
2017-11-28T08:19:31.548Z,92.20
2017-11-28T08:21:59.670Z,92.10
2017-11-28T08:24:27.711Z,91.90
2017-11-28T08:26:55.755Z,92.00
2017-11-28T08:29:24.206Z,92.10
2017-11-28T08:31:53.014Z,91.80
2017-11-28T08:34:21.071Z,90.90
2017-11-28T08:36:49.879Z,90.70
2017-11-28T08:39:17.942Z,90.30
2017-11-28T08:41:46.753Z,90.40
2017-11-28T08:44:14.794Z,89.90
2017-11-28T08:46:43.624Z,90.00
2017-11-28T08:49:12.444Z,90.40
2017-11-28T08:51:40.498Z,90.00
2017-11-28T08:54:08.537Z,90.30
2017-11-28T08:56:36.618Z,90.40
2017-11-28T08:59:04.698Z,89.80
2017-11-28T09:01:32.768Z,88.20
2017-11-28T09:04:00.815Z,87.80
2017-11-28T09:06:28.879Z,88.20
2017-11-28T09:08:57.386Z,89.40
2017-11-28T09:11:25.481Z,89.90
2017-11-28T09:13:53.551Z,88.20
2017-11-28T09:16:21.612Z,88.70
2017-11-28T09:18:49.667Z,90.10
2017-11-28T09:21:17.747Z,90.00
2017-11-28T09:23:45.798Z,90.30
2017-11-28T09:26:14.718Z,88.90
2017-11-28T09:28:42.886Z,88.50
2017-11-28T09:31:10.977Z,87.00
2017-11-28T09:33:39.023Z,86.80
2017-11-28T09:36:07.102Z,82.90
2017-11-28T09:38:35.179Z,83.20
2017-11-28T09:41:03.231Z,72.20
2017-11-28T09:43:31.646Z,55.40
2017-11-28T09:45:59.629Z,48.40
2017-11-28T09:48:27.688Z,48.60
2017-11-28T09:50:55.838Z,48.50
2017-11-28T09:53:24.344Z,45.70
2017-11-28T09:55:51.897Z,40.50
2017-11-28T09:58:19.863Z,42.50
2017-11-28T10:00:47.931Z,42.60
2017-11-28T10:03:15.991Z,48.50
2017-11-28T10:05:44.059Z,49.00
2017-11-28T10:08:12.107Z,46.60
2017-11-28T10:10:40.936Z,47.60
2017-11-28T10:13:09.000Z,43.10
2017-11-28T10:15:37.060Z,41.30
2017-11-28T10:18:05.471Z,44.30
2017-11-28T10:20:33.008Z,40.50
2017-11-28T10:23:00.594Z,44.50
2017-11-28T10:25:28.104Z,45.00
2017-11-28T10:27:56.472Z,50.70
2017-11-28T10:30:25.280Z,53.40
2017-11-28T10:32:53.783Z,55.00
2017-11-28T10:35:21.830Z,55.40
2017-11-28T10:37:49.919Z,58.80
2017-11-28T10:40:17.990Z,56.80
2017-11-28T10:42:46.067Z,48.20
2017-11-28T10:45:14.145Z,48.70
2017-11-28T10:47:42.191Z,40.70
2017-11-28T10:50:10.238Z,41.90
2017-11-28T10:52:39.071Z,38.60
2017-11-28T10:55:07.123Z,42.70
2017-11-28T10:57:35.216Z,46.10
2017-11-28T11:00:03.267Z,45.30
2017-11-28T11:02:31.363Z,43.80
2017-11-28T11:04:59.418Z,41.30
2017-11-28T11:07:27.915Z,37.00
2017-11-28T11:09:55.984Z,30.00
2017-11-28T11:12:24.026Z,27.30
2017-11-28T11:14:52.868Z,24.50
2017-11-28T11:17:20.926Z,22.70
2017-11-28T11:19:48.988Z,21.80
2017-11-28T11:22:17.158Z,21.50
2017-11-28T11:24:45.202Z,21.70
2017-11-28T11:27:14.019Z,22.40
2017-11-28T11:29:42.083Z,25.40
2017-11-28T11:32:10.130Z,23.90
2017-11-28T11:34:37.731Z,21.20
2017-11-28T11:37:05.718Z,19.20
2017-11-28T11:39:34.178Z,21.00
2017-11-28T11:42:02.256Z,22.10
2017-11-28T11:44:30.320Z,22.20
2017-11-28T11:46:58.366Z,29.20
2017-11-28T11:49:26.414Z,29.90
2017-11-28T11:51:54.575Z,32.20
2017-11-28T11:54:22.628Z,36.60
2017-11-28T11:56:50.698Z,41.90
2017-11-28T11:59:18.793Z,42.40
2017-11-28T12:01:46.794Z,44.00
2017-11-28T12:04:15.710Z,45.70
2017-11-28T12:06:43.881Z,45.30
2017-11-28T12:09:11.945Z,45.80
2017-11-28T12:11:39.986Z,45.10
2017-11-28T12:14:08.811Z,46.70
2017-11-28T12:16:37.303Z,46.60
2017-11-28T12:19:05.359Z,46.60
2017-11-28T12:21:33.408Z,48.90
2017-11-28T12:24:02.334Z,50.20
2017-11-28T12:26:30.391Z,48.00
2017-11-28T12:28:58.456Z,48.00
2017-11-28T12:31:27.367Z,47.90
2017-11-28T12:33:55.407Z,45.60
2017-11-28T12:36:23.922Z,42.10
2017-11-28T12:38:53.103Z,41.60
2017-11-28T12:41:21.167Z,40.90
2017-11-28T12:43:49.602Z,42.80
2017-11-28T12:46:17.669Z,41.30
2017-11-28T12:48:45.819Z,43.80
2017-11-28T12:51:13.887Z,43.00
2017-11-28T12:53:41.955Z,42.10
2017-11-28T12:56:10.766Z,42.20
2017-11-28T12:58:38.818Z,42.90
2017-11-28T13:01:06.923Z,44.10
2017-11-28T13:03:35.068Z,42.60
2017-11-28T13:06:03.119Z,41.90
2017-11-28T13:08:31.219Z,42.10
2017-11-28T13:10:59.268Z,42.10
2017-11-28T13:13:27.361Z,41.00
2017-11-28T13:15:55.806Z,41.30
2017-11-28T13:18:24.619Z,42.00
2017-11-28T13:20:52.682Z,43.60
2017-11-28T13:23:20.731Z,40.30
2017-11-28T13:25:49.658Z,43.30
2017-11-28T13:28:17.732Z,42.00
2017-11-28T13:30:45.775Z,41.80
2017-11-28T13:33:14.696Z,44.40
2017-11-28T13:35:42.774Z,44.00
2017-11-28T13:38:10.839Z,43.80
2017-11-28T13:40:38.889Z,42.00
2017-11-28T13:43:07.699Z,44.80
2017-11-28T13:45:35.766Z,43.50
2017-11-28T13:48:03.843Z,43.50
2017-11-28T13:50:32.022Z,43.20
2017-11-28T13:53:00.086Z,44.10
2017-11-28T13:55:28.159Z,43.10
2017-11-28T13:57:56.223Z,43.10
2017-11-28T14:00:24.278Z,42.70
2017-11-28T14:02:53.098Z,43.70
2017-11-28T14:05:21.151Z,43.90
2017-11-28T14:07:49.211Z,46.00
2017-11-28T14:10:18.029Z,44.90
2017-11-28T14:12:46.082Z,42.00
2017-11-28T14:15:14.130Z,42.00
2017-11-28T14:17:42.187Z,42.90
2017-11-28T14:20:10.230Z,43.60
2017-11-28T14:22:53.166Z,44.00
2017-11-28T14:25:21.664Z,43.00
2017-11-28T14:27:50.282Z,42.80
2017-11-28T14:30:33.025Z,42.60
2017-11-28T14:33:10.963Z,43.80
2017-11-28T14:35:44.703Z,44.80
2017-11-28T14:38:12.749Z,41.50
2017-11-28T14:40:40.806Z,42.10
2017-11-28T14:43:11.446Z,41.40
2017-11-28T14:45:42.299Z,41.50
2017-11-28T14:48:11.111Z,42.80
2017-11-28T14:50:44.920Z,44.10
2017-11-28T14:53:12.966Z,42.80
2017-11-28T14:55:59.635Z,43.50
2017-11-28T14:58:27.684Z,43.00
2017-11-28T15:01:02.271Z,42.90
2017-11-28T15:03:34.664Z,44.60
2017-11-28T15:06:08.371Z,44.20
2017-11-28T15:08:54.167Z,45.30
2017-11-28T15:14:44.294Z,46.90
2017-11-28T15:17:30.595Z,47.50
2017-11-28T15:20:08.531Z,48.80
2017-11-28T15:22:51.497Z,48.90
2017-11-28T15:25:26.039Z,50.00
2017-11-28T15:27:54.100Z,52.40
2017-11-28T15:30:22.915Z,53.10
2017-11-28T15:32:50.966Z,54.10
2017-11-28T15:35:19.032Z,55.50
2017-11-28T15:37:47.097Z,58.10
2017-11-28T15:40:15.990Z,56.80
2017-11-28T15:42:44.061Z,58.20
2017-11-28T15:45:12.103Z,59.20
2017-11-28T15:47:40.940Z,65.90
2017-11-28T15:50:10.223Z,66.50
2017-11-28T15:52:38.306Z,72.20
2017-11-28T15:55:06.366Z,72.10
2017-11-28T15:57:34.421Z,69.30
2017-11-28T16:00:03.251Z,74.30
2017-11-28T16:02:31.313Z,74.50
2017-11-28T16:04:59.370Z,73.10
2017-11-28T16:07:27.414Z,73.80
2017-11-28T16:09:56.226Z,72.10
2017-11-28T16:12:24.308Z,70.00
2017-11-28T16:14:52.389Z,72.10
2017-11-28T16:17:19.976Z,72.40
2017-11-28T16:19:47.518Z,69.50
2017-11-28T16:22:15.570Z,70.80
2017-11-28T16:24:43.748Z,72.90
2017-11-28T16:27:11.915Z,72.10
2017-11-28T16:29:39.986Z,73.20
2017-11-28T16:32:08.076Z,73.40
2017-11-28T16:34:36.135Z,73.80
2017-11-28T16:37:04.302Z,73.50
2017-11-28T16:39:32.362Z,71.30
2017-11-28T16:42:00.439Z,72.00
2017-11-28T16:44:28.523Z,72.60
2017-11-28T16:46:56.567Z,73.50
2017-11-28T16:49:25.482Z,74.70
2017-11-28T16:51:53.554Z,74.70
2017-11-28T16:54:21.606Z,74.60
2017-11-28T16:56:49.703Z,76.40
2017-11-28T16:59:17.878Z,74.70
2017-11-28T17:01:45.940Z,74.50
2017-11-28T17:04:14.020Z,72.70
2017-11-28T17:06:42.078Z,73.20
2017-11-28T17:09:10.146Z,74.20
2017-11-28T17:11:38.212Z,76.10
2017-11-28T17:14:06.284Z,74.00
2017-11-28T17:16:34.375Z,74.50
2017-11-28T17:19:02.426Z,74.50
2017-11-28T17:21:30.504Z,75.30
2017-11-28T17:23:58.563Z,75.60
2017-11-28T17:26:27.413Z,77.20
2017-11-28T17:28:55.476Z,76.00
2017-11-28T17:31:23.525Z,76.80
2017-11-28T17:33:51.591Z,78.80
2017-11-28T17:36:19.667Z,77.80
2017-11-28T17:38:47.799Z,76.20
2017-11-28T17:41:16.611Z,77.10
2017-11-28T17:43:44.682Z,77.70
2017-11-28T17:46:12.784Z,77.70
2017-11-28T17:48:40.946Z,77.70
2017-11-28T17:51:09.000Z,78.90
2017-11-28T17:53:37.508Z,80.30
2017-11-28T17:56:05.562Z,80.30
2017-11-28T17:58:33.635Z,81.20
2017-11-28T18:01:01.697Z,80.70
2017-11-28T18:03:29.759Z,83.00
2017-11-28T18:05:58.579Z,84.20
2017-11-28T18:08:26.649Z,84.10
2017-11-28T18:10:54.690Z,83.80
2017-11-28T18:13:23.730Z,81.50
2017-11-28T18:15:51.791Z,81.20
2017-11-28T18:18:19.863Z,82.10
2017-11-28T18:20:47.934Z,83.10
2017-11-28T18:23:16.007Z,84.50
2017-11-28T18:25:44.056Z,86.10
2017-11-28T18:28:12.871Z,87.00
2017-11-28T18:30:40.944Z,85.60
2017-11-28T18:33:09.114Z,85.60
2017-11-28T18:35:38.519Z,84.80
2017-11-28T18:38:06.579Z,84.70
2017-11-28T18:40:34.763Z,85.20
2017-11-28T18:43:02.839Z,84.60
2017-11-28T18:45:30.911Z,84.60
2017-11-28T18:47:59.365Z,84.60
2017-11-28T18:50:27.427Z,85.10
2017-11-28T18:52:55.804Z,86.50
2017-11-28T18:55:23.322Z,85.40
2017-11-28T18:57:50.843Z,86.90
2017-11-28T19:00:28.259Z,85.70
2017-11-28T19:02:55.781Z,84.60
2017-11-28T19:05:23.693Z,85.70
2017-11-28T19:07:51.223Z,86.80
2017-11-28T19:10:19.223Z,86.70
2017-11-28T19:12:46.813Z,87.30
2017-11-28T19:15:15.095Z,87.50
2017-11-28T19:17:43.422Z,86.80
2017-11-28T19:20:11.644Z,86.70
2017-11-28T19:22:39.918Z,88.60
2017-11-28T19:25:08.196Z,87.50
2017-11-28T19:27:36.546Z,88.10
2017-11-28T19:30:04.923Z,87.30
2017-11-28T19:32:32.826Z,87.30
2017-11-28T19:35:00.863Z,87.70
2017-11-28T19:37:28.831Z,87.40
2017-11-28T19:39:57.647Z,87.30
2017-11-28T19:42:25.775Z,86.10
2017-11-28T19:44:53.820Z,86.90
2017-11-28T19:47:21.931Z,87.00
2017-11-28T19:49:50.091Z,86.80
2017-11-28T19:52:19.308Z,88.30
2017-11-28T19:54:47.751Z,87.40
2017-11-28T19:57:16.090Z,88.70
2017-11-28T19:59:45.110Z,89.40
2017-11-28T20:02:12.722Z,89.00
2017-11-28T20:04:40.301Z,89.40
2017-11-28T20:07:09.452Z,89.90
2017-11-28T20:09:36.964Z,89.90
2017-11-28T20:12:04.866Z,90.40
2017-11-28T20:14:32.913Z,89.70
2017-11-28T20:17:01.258Z,88.80
2017-11-28T20:19:29.267Z,88.70
2017-11-28T20:21:57.567Z,89.70
2017-11-28T20:24:25.475Z,90.10
2017-11-28T20:26:54.515Z,90.40
2017-11-28T20:29:22.848Z,90.60
2017-11-28T20:31:51.306Z,89.50
2017-11-28T20:34:19.384Z,89.00
2017-11-28T20:36:48.678Z,88.60
2017-11-28T20:39:17.139Z,88.20
2017-11-28T20:41:45.579Z,87.20
2017-11-28T20:44:13.711Z,86.90
2017-11-28T20:46:42.194Z,86.60
2017-11-28T20:49:16.089Z,86.50
2017-11-28T20:51:44.895Z,87.80
2017-11-28T20:54:13.366Z,86.90
2017-11-28T20:56:41.408Z,86.90
2017-11-28T20:59:10.222Z,86.90
2017-11-28T21:01:38.282Z,86.70
2017-11-28T21:04:06.706Z,88.50
2017-11-28T21:06:34.991Z,86.70
2017-11-28T21:09:03.755Z,87.00
2017-11-28T21:11:33.054Z,87.60
2017-11-28T21:14:01.128Z,85.70
2017-11-28T21:16:29.211Z,84.10
2017-11-28T21:18:58.068Z,84.60
2017-11-28T21:21:26.883Z,85.10
2017-11-28T21:23:55.056Z,84.50
2017-11-28T21:26:23.121Z,86.50
2017-11-28T21:28:51.138Z,89.00
2017-11-28T21:31:18.635Z,87.40
2017-11-28T21:33:46.239Z,88.00
2017-11-28T21:36:13.792Z,87.40
2017-11-28T21:38:41.761Z,78.10
2017-11-28T21:41:09.319Z,77.00
2017-11-28T21:43:37.599Z,78.80
2017-11-28T21:46:05.863Z,80.00
2017-11-28T21:48:34.151Z,79.80
2017-11-28T21:51:02.045Z,82.80
2017-11-28T21:53:30.334Z,85.70
2017-11-28T21:55:58.250Z,85.70
2017-11-28T21:58:26.167Z,86.20
2017-11-28T22:00:54.446Z,85.90
2017-11-28T22:03:22.713Z,87.00
2017-11-28T22:05:50.649Z,87.60
2017-11-28T22:08:19.339Z,85.80
2017-11-28T22:10:46.860Z,86.60
2017-11-28T22:13:15.159Z,87.20
2017-11-28T22:15:43.150Z,84.60
2017-11-28T22:18:11.440Z,84.70
2017-11-28T22:20:39.390Z,84.60
2017-11-28T22:23:08.412Z,85.10
2017-11-28T22:25:35.936Z,82.10
2017-11-28T22:28:03.855Z,82.00
2017-11-28T22:30:31.787Z,84.60
2017-11-28T22:33:00.083Z,82.60
2017-11-28T22:35:27.999Z,82.60
2017-11-28T22:37:55.926Z,82.30
2017-11-28T22:40:24.211Z,84.50
2017-11-28T22:42:52.562Z,84.60
2017-11-28T22:45:21.019Z,83.20
2017-11-28T22:47:49.063Z,84.30
2017-11-28T22:50:17.122Z,84.80
2017-11-28T22:52:46.043Z,84.10
2017-11-28T22:55:14.113Z,83.40
2017-11-28T22:57:43.012Z,85.60
2017-11-28T23:00:11.086Z,85.50
2017-11-28T23:02:39.155Z,86.20
2017-11-28T23:05:08.372Z,87.70
2017-11-28T23:07:36.826Z,87.10
2017-11-28T23:10:04.903Z,88.10
2017-11-28T23:12:33.369Z,88.50
2017-11-28T23:15:02.171Z,89.20
2017-11-28T23:17:30.340Z,89.70
2017-11-28T23:19:58.392Z,89.30
2017-11-28T23:22:27.266Z,88.60
2017-11-28T23:24:55.349Z,88.40
2017-11-28T23:27:24.176Z,90.00
2017-11-28T23:29:52.247Z,89.50
2017-11-28T23:32:20.302Z,89.60
2017-11-28T23:34:48.371Z,90.00
2017-11-28T23:37:16.421Z,90.00
2017-11-28T23:39:45.357Z,90.50
2017-11-28T23:42:12.942Z,90.50
2017-11-28T23:44:40.454Z,90.50
2017-11-28T23:47:08.050Z,90.50
2017-11-28T23:49:35.615Z,90.20
2017-11-28T23:52:03.596Z,90.10
2017-11-28T23:54:31.750Z,89.60
2017-11-28T23:56:59.838Z,90.00
2017-11-28T23:59:27.907Z,90.10
