createdAt,value
2023-05-18T00:01:32.317Z,99.90
2023-05-18T00:04:29.659Z,99.90
2023-05-18T00:07:26.632Z,99.90
2023-05-18T00:10:23.518Z,99.90
2023-05-18T00:13:20.562Z,99.90
2023-05-18T00:16:17.478Z,99.90
2023-05-18T00:19:15.664Z,99.90
2023-05-18T00:22:18.082Z,99.90
2023-05-18T00:25:14.948Z,99.90
2023-05-18T00:28:12.752Z,99.90
2023-05-18T00:31:09.623Z,99.90
2023-05-18T00:34:14.986Z,99.90
2023-05-18T00:37:11.849Z,99.90
2023-05-18T00:40:10.501Z,99.90
2023-05-18T00:43:08.489Z,99.90
2023-05-18T00:46:05.571Z,99.90
2023-05-18T00:49:02.879Z,99.90
2023-05-18T00:52:02.728Z,99.90
2023-05-18T00:55:00.250Z,99.90
2023-05-18T00:57:57.394Z,99.90
2023-05-18T01:00:54.422Z,99.90
2023-05-18T01:03:56.626Z,99.90
2023-05-18T01:06:56.520Z,99.90
2023-05-18T01:09:54.550Z,99.90
2023-05-18T01:13:05.578Z,99.90
2023-05-18T01:16:09.795Z,99.90
2023-05-18T01:19:55.558Z,99.90
2023-05-18T01:23:10.179Z,99.90
2023-05-18T01:26:15.927Z,99.90
2023-05-18T01:29:15.461Z,99.90
2023-05-18T01:32:22.180Z,99.90
2023-05-18T01:35:19.061Z,99.90
2023-05-18T01:38:22.471Z,99.90
2023-05-18T01:41:24.886Z,99.90
2023-05-18T01:44:36.572Z,99.90
2023-05-18T01:47:35.575Z,99.90
2023-05-18T01:50:39.968Z,99.90
2023-05-18T01:53:44.909Z,99.90
2023-05-18T01:56:43.569Z,99.90
2023-05-18T01:59:41.869Z,99.90
2023-05-18T02:02:38.905Z,99.90
2023-05-18T02:05:35.871Z,99.90
2023-05-18T02:08:33.652Z,99.90
2023-05-18T02:11:30.992Z,99.90
2023-05-18T02:14:27.954Z,99.90
2023-05-18T02:17:26.328Z,99.90
2023-05-18T02:20:23.249Z,99.90
2023-05-18T02:23:20.092Z,99.90
2023-05-18T02:26:16.941Z,99.90
2023-05-18T02:29:14.691Z,99.90
2023-05-18T02:32:11.685Z,99.90
2023-05-18T02:35:10.193Z,99.90
2023-05-18T02:38:07.442Z,99.90
2023-05-18T02:41:04.424Z,99.90
2023-05-18T02:44:02.936Z,99.90
2023-05-18T02:46:59.801Z,99.90
2023-05-18T02:49:56.680Z,99.90
2023-05-18T02:52:53.519Z,99.90
2023-05-18T02:55:56.978Z,99.90
2023-05-18T02:58:58.249Z,99.90
2023-05-18T03:01:55.950Z,99.90
2023-05-18T03:04:54.221Z,99.90
2023-05-18T03:07:52.272Z,99.90
2023-05-18T03:10:50.258Z,99.90
2023-05-18T03:13:47.799Z,99.90
2023-05-18T03:16:45.130Z,99.90
2023-05-18T03:19:42.052Z,99.90
2023-05-18T03:22:38.902Z,99.90
2023-05-18T03:25:37.361Z,99.90
2023-05-18T03:28:34.256Z,99.90
2023-05-18T03:31:31.443Z,99.90
2023-05-18T03:34:28.425Z,99.90
2023-05-18T03:37:25.443Z,99.90
2023-05-18T03:40:22.565Z,99.90
2023-05-18T03:43:19.408Z,99.90
2023-05-18T03:46:16.374Z,99.90
2023-05-18T03:49:13.245Z,99.90
2023-05-18T03:52:10.280Z,99.90
2023-05-18T03:55:07.467Z,99.90
2023-05-18T03:58:04.336Z,99.90
2023-05-18T04:01:01.585Z,99.90
2023-05-18T04:03:59.483Z,99.90
2023-05-18T04:06:56.432Z,99.90
2023-05-18T04:09:56.148Z,99.90
2023-05-18T04:12:53.069Z,99.90
2023-05-18T04:15:49.966Z,99.90
2023-05-18T04:18:46.905Z,99.90
2023-05-18T04:21:43.852Z,99.90
2023-05-18T04:24:45.723Z,99.90
2023-05-18T04:27:45.479Z,99.90
2023-05-18T04:30:42.677Z,99.90
2023-05-18T04:33:40.391Z,99.90
2023-05-18T04:36:42.600Z,99.90
2023-05-18T04:39:39.660Z,99.90
2023-05-18T04:42:36.583Z,99.90
2023-05-18T04:45:34.359Z,99.90
2023-05-18T04:48:32.077Z,99.90
2023-05-18T04:51:29.075Z,99.90
2023-05-18T04:54:28.385Z,99.90
2023-05-18T04:57:25.388Z,99.90
2023-05-18T05:00:27.971Z,99.90
2023-05-18T05:03:24.941Z,99.90
2023-05-18T05:06:21.874Z,99.90
2023-05-18T05:09:18.780Z,99.90
2023-05-18T05:12:15.870Z,99.90
2023-05-18T05:15:12.927Z,99.90
2023-05-18T05:18:09.864Z,99.90
2023-05-18T05:21:06.785Z,99.90
2023-05-18T05:24:06.034Z,99.90
2023-05-18T05:27:02.898Z,99.90
2023-05-18T05:29:59.835Z,99.90
2023-05-18T05:32:56.726Z,99.90
2023-05-18T05:35:53.929Z,99.90
2023-05-18T05:38:50.866Z,99.90
2023-05-18T05:41:47.756Z,99.90
2023-05-18T05:44:44.685Z,99.90
2023-05-18T05:47:41.598Z,99.90
2023-05-18T05:50:38.542Z,99.90
2023-05-18T05:53:35.402Z,99.90
2023-05-18T05:56:32.318Z,99.90
2023-05-18T05:59:29.322Z,99.90
2023-05-18T06:02:26.382Z,99.90
2023-05-18T06:05:23.433Z,99.90
2023-05-18T06:08:20.702Z,99.90
2023-05-18T06:11:18.029Z,99.90
2023-05-18T06:14:14.912Z,99.90
2023-05-18T06:17:12.000Z,99.90
2023-05-18T06:20:09.290Z,99.90
2023-05-18T06:23:06.267Z,99.90
2023-05-18T06:26:03.201Z,99.90
2023-05-18T06:29:00.150Z,99.90
2023-05-18T06:31:57.819Z,99.90
2023-05-18T06:34:54.720Z,99.90
2023-05-18T06:37:51.619Z,99.90
2023-05-18T06:40:48.507Z,99.90
2023-05-18T06:43:45.623Z,99.90
2023-05-18T06:46:42.612Z,99.90
2023-05-18T06:49:39.701Z,99.90
2023-05-18T06:52:36.602Z,99.90
2023-05-18T06:55:33.650Z,99.90
2023-05-18T06:58:30.662Z,99.90
2023-05-18T07:01:27.813Z,99.90
2023-05-18T07:04:24.773Z,99.90
2023-05-18T07:07:22.203Z,99.90
2023-05-18T07:10:19.128Z,99.90
2023-05-18T07:13:16.024Z,99.90
2023-05-18T07:16:12.931Z,99.90
2023-05-18T07:19:09.899Z,99.90
2023-05-18T07:22:07.705Z,99.90
2023-05-18T07:25:05.701Z,99.90
2023-05-18T07:28:02.539Z,99.90
2023-05-18T07:30:59.567Z,99.90
2023-05-18T07:33:56.504Z,99.90
2023-05-18T07:36:53.998Z,99.90
2023-05-18T07:39:51.234Z,99.90
2023-05-18T07:42:48.084Z,99.90
2023-05-18T07:45:44.920Z,99.90
2023-05-18T07:48:41.840Z,99.90
2023-05-18T07:51:38.749Z,99.90
2023-05-18T07:54:35.902Z,99.90
2023-05-18T07:57:34.363Z,99.90
2023-05-18T08:00:31.658Z,99.90
2023-05-18T08:03:28.699Z,99.90
2023-05-18T08:06:25.635Z,99.90
2023-05-18T08:09:22.480Z,99.90
2023-05-18T08:12:19.384Z,99.90
2023-05-18T08:15:16.217Z,98.70
2023-05-18T08:18:13.089Z,98.40
2023-05-18T08:21:10.689Z,97.50
2023-05-18T08:24:09.911Z,97.70
2023-05-18T08:27:09.783Z,96.30
2023-05-18T08:30:08.174Z,94.60
2023-05-18T08:33:05.055Z,93.70
2023-05-18T08:36:01.951Z,92.80
2023-05-18T08:38:59.018Z,92.70
2023-05-18T08:42:16.400Z,90.50
2023-05-18T08:45:23.548Z,90.00
2023-05-18T08:48:25.710Z,89.80
2023-05-18T08:51:25.256Z,91.00
2023-05-18T08:54:23.465Z,90.00
2023-05-18T08:57:23.484Z,92.00
2023-05-18T09:00:22.935Z,92.00
2023-05-18T09:03:21.841Z,90.60
2023-05-18T09:06:23.987Z,90.30
2023-05-18T09:09:23.595Z,90.00
2023-05-18T09:12:24.442Z,87.30
2023-05-18T09:15:21.987Z,86.90
2023-05-18T09:18:19.475Z,82.40
2023-05-18T09:21:17.766Z,84.50
2023-05-18T09:24:15.347Z,86.00
2023-05-18T09:27:12.201Z,86.70
2023-05-18T09:30:11.658Z,87.00
2023-05-18T09:33:21.927Z,83.30
2023-05-18T09:36:26.324Z,87.50
2023-05-18T09:39:23.275Z,81.00
2023-05-18T09:42:21.669Z,77.20
2023-05-18T09:45:25.613Z,81.10
2023-05-18T09:48:25.200Z,80.80
2023-05-18T09:51:25.226Z,78.80
2023-05-18T09:54:24.432Z,84.80
2023-05-18T09:57:21.939Z,81.10
2023-05-18T10:00:22.302Z,79.40
2023-05-18T10:03:24.980Z,72.60
2023-05-18T10:06:27.585Z,74.80
2023-05-18T10:09:24.509Z,80.20
2023-05-18T10:12:26.104Z,72.60
2023-05-18T10:15:24.483Z,79.60
2023-05-18T10:18:34.322Z,77.30
2023-05-18T10:21:33.951Z,79.60
2023-05-18T10:24:39.488Z,70.70
2023-05-18T10:27:36.952Z,69.80
2023-05-18T10:30:35.240Z,79.40
2023-05-18T10:33:36.453Z,72.50
2023-05-18T10:36:35.935Z,72.80
2023-05-18T10:39:37.266Z,71.00
2023-05-18T10:42:35.023Z,75.70
2023-05-18T10:45:37.228Z,80.70
2023-05-18T10:48:40.440Z,70.20
2023-05-18T10:51:38.919Z,69.00
2023-05-18T10:54:36.890Z,70.70
2023-05-18T10:58:00.947Z,74.80
2023-05-18T11:01:03.169Z,77.10
2023-05-18T11:04:06.495Z,70.40
2023-05-18T11:07:03.719Z,69.90
2023-05-18T11:10:10.848Z,76.80
2023-05-18T11:13:11.090Z,80.30
2023-05-18T11:16:09.080Z,73.30
2023-05-18T11:19:12.253Z,71.00
2023-05-18T11:22:12.736Z,73.90
2023-05-18T11:25:10.125Z,79.70
2023-05-18T11:28:11.706Z,69.90
2023-05-18T11:31:17.490Z,66.00
2023-05-18T11:34:46.598Z,74.70
2023-05-18T11:37:44.868Z,69.50
2023-05-18T11:40:50.212Z,68.10
2023-05-18T11:44:10.144Z,67.40
2023-05-18T11:47:11.454Z,64.70
2023-05-18T11:50:12.169Z,63.00
2023-05-18T11:53:15.030Z,63.00
2023-05-18T11:56:12.941Z,64.20
2023-05-18T11:59:14.296Z,67.20
2023-05-18T12:02:13.763Z,67.80
2023-05-18T12:05:11.093Z,67.50
2023-05-18T12:08:09.791Z,70.90
2023-05-18T12:11:07.553Z,71.80
2023-05-18T12:14:06.014Z,64.90
2023-05-18T12:17:03.164Z,65.80
2023-05-18T12:20:00.263Z,61.00
2023-05-18T12:22:58.785Z,60.10
2023-05-18T12:25:56.158Z,63.30
2023-05-18T12:28:53.411Z,66.40
2023-05-18T12:31:50.443Z,67.20
2023-05-18T12:34:47.377Z,64.50
2023-05-18T12:37:46.259Z,71.90
2023-05-18T12:40:48.692Z,64.80
2023-05-18T12:43:45.698Z,60.60
2023-05-18T12:46:45.809Z,70.10
2023-05-18T12:49:50.205Z,63.80
2023-05-18T12:52:51.886Z,65.40
2023-05-18T12:55:59.606Z,60.60
2023-05-18T12:59:02.987Z,70.20
2023-05-18T13:02:00.017Z,60.90
2023-05-18T13:05:11.083Z,60.50
2023-05-18T13:08:08.503Z,63.50
2023-05-18T13:11:14.471Z,60.10
2023-05-18T13:14:11.878Z,66.00
2023-05-18T13:17:08.743Z,59.20
2023-05-18T13:20:14.680Z,60.50
2023-05-18T13:23:14.173Z,63.30
2023-05-18T13:26:11.134Z,58.80
2023-05-18T13:29:08.657Z,58.10
2023-05-18T13:32:06.091Z,59.40
2023-05-18T13:35:03.316Z,66.80
2023-05-18T13:38:00.197Z,58.70
2023-05-18T13:40:57.034Z,61.80
2023-05-18T13:43:53.921Z,63.80
2023-05-18T13:46:50.796Z,62.60
2023-05-18T13:49:47.618Z,61.20
2023-05-18T13:52:46.312Z,71.70
2023-05-18T13:55:43.159Z,63.10
2023-05-18T13:58:40.052Z,65.20
2023-05-18T14:01:36.977Z,78.40
2023-05-18T14:04:33.826Z,60.50
2023-05-18T14:07:30.912Z,64.00
2023-05-18T14:10:27.801Z,67.30
2023-05-18T14:13:24.650Z,63.40
2023-05-18T14:16:21.571Z,66.40
2023-05-18T14:19:18.571Z,62.30
2023-05-18T14:22:16.555Z,61.80
2023-05-18T14:25:13.457Z,63.50
2023-05-18T14:28:10.427Z,64.00
2023-05-18T14:31:07.336Z,74.40
2023-05-18T14:34:04.226Z,65.50
2023-05-18T14:37:01.112Z,76.10
2023-05-18T14:39:57.996Z,63.80
2023-05-18T14:42:54.878Z,67.40
2023-05-18T14:46:04.287Z,65.10
2023-05-18T14:49:05.489Z,66.70
2023-05-18T14:52:02.332Z,65.90
2023-05-18T14:54:59.208Z,66.10
2023-05-18T14:57:56.087Z,67.80
2023-05-18T15:00:52.915Z,61.30
2023-05-18T15:03:49.963Z,65.30
2023-05-18T15:06:47.673Z,59.60
2023-05-18T15:09:44.522Z,74.80
2023-05-18T15:12:41.401Z,69.10
2023-05-18T15:15:38.279Z,64.00
2023-05-18T15:18:35.614Z,67.20
2023-05-18T15:21:32.491Z,66.20
2023-05-18T15:24:29.433Z,61.70
2023-05-18T15:27:26.479Z,70.20
2023-05-18T15:30:23.453Z,70.30
2023-05-18T15:33:20.366Z,71.10
2023-05-18T15:36:17.424Z,61.60
2023-05-18T15:39:14.538Z,63.40
2023-05-18T15:42:11.865Z,62.80
2023-05-18T15:45:09.584Z,68.10
2023-05-18T15:48:06.671Z,61.10
2023-05-18T15:51:03.730Z,73.80
2023-05-18T15:54:01.622Z,60.50
2023-05-18T15:56:58.477Z,68.40
2023-05-18T15:59:55.405Z,60.80
2023-05-18T16:02:52.317Z,62.10
2023-05-18T16:05:50.199Z,64.20
2023-05-18T16:08:47.102Z,74.20
2023-05-18T16:11:43.927Z,68.80
2023-05-18T16:14:40.815Z,69.00
2023-05-18T16:17:37.755Z,71.30
2023-05-18T16:20:34.919Z,70.30
2023-05-18T16:23:31.975Z,66.10
2023-05-18T16:26:28.886Z,71.60
2023-05-18T16:29:25.729Z,74.90
2023-05-18T16:32:22.687Z,79.60
2023-05-18T16:35:19.629Z,73.30
2023-05-18T16:38:16.809Z,75.70
2023-05-18T16:41:14.784Z,71.90
2023-05-18T16:44:11.650Z,72.50
2023-05-18T16:47:08.501Z,77.50
2023-05-18T16:50:06.542Z,77.80
2023-05-18T16:53:04.517Z,72.70
2023-05-18T16:56:02.917Z,77.00
2023-05-18T16:58:59.758Z,76.90
2023-05-18T17:01:56.694Z,70.70
2023-05-18T17:04:53.577Z,79.10
2023-05-18T17:07:52.749Z,75.80
2023-05-18T17:10:49.633Z,75.70
2023-05-18T17:13:46.538Z,79.00
2023-05-18T17:16:43.388Z,76.40
2023-05-18T17:19:41.479Z,74.60
2023-05-18T17:22:38.427Z,74.00
2023-05-18T17:25:35.356Z,77.70
2023-05-18T17:28:32.223Z,79.00
2023-05-18T17:31:29.182Z,82.40
2023-05-18T17:34:26.961Z,78.40
2023-05-18T17:37:23.874Z,79.60
2023-05-18T17:40:21.069Z,78.60
2023-05-18T17:43:17.906Z,82.40
2023-05-18T17:46:14.765Z,76.50
2023-05-18T17:49:14.839Z,85.50
2023-05-18T17:52:12.465Z,80.50
2023-05-18T17:55:09.731Z,78.30
2023-05-18T17:58:06.630Z,78.40
2023-05-18T18:01:03.993Z,81.80
2023-05-18T18:04:00.979Z,81.10
2023-05-18T18:06:58.489Z,79.90
2023-05-18T18:09:55.372Z,82.70
2023-05-18T18:12:52.327Z,81.60
2023-05-18T18:15:49.408Z,81.70
2023-05-18T18:18:46.839Z,83.80
2023-05-18T18:21:43.722Z,84.50
2023-05-18T18:24:40.579Z,85.50
2023-05-18T18:27:37.419Z,88.20
2023-05-18T18:30:34.473Z,85.10
2023-05-18T18:33:32.744Z,85.80
2023-05-18T18:36:29.872Z,87.20
2023-05-18T18:39:26.936Z,85.40
2023-05-18T18:42:23.798Z,86.90
2023-05-18T18:45:20.651Z,87.60
2023-05-18T18:48:21.055Z,86.30
2023-05-18T18:51:17.873Z,87.60
2023-05-18T18:54:14.779Z,87.40
2023-05-18T18:57:12.159Z,87.30
2023-05-18T19:00:13.644Z,87.30
2023-05-18T19:03:10.794Z,88.40
2023-05-18T19:06:07.811Z,89.50
2023-05-18T19:09:04.730Z,90.20
2023-05-18T19:12:02.103Z,91.00
2023-05-18T19:14:59.116Z,91.10
2023-05-18T19:17:56.129Z,90.90
2023-05-18T19:20:52.987Z,91.40
2023-05-18T19:23:49.854Z,91.90
2023-05-18T19:26:46.708Z,91.40
2023-05-18T19:29:43.537Z,91.40
2023-05-18T19:32:40.817Z,91.50
2023-05-18T19:35:37.722Z,91.90
2023-05-18T19:38:34.554Z,92.80
2023-05-18T19:41:31.429Z,92.90
2023-05-18T19:44:28.288Z,93.40
2023-05-18T19:47:25.842Z,93.60
2023-05-18T19:50:22.787Z,93.20
2023-05-18T19:53:19.635Z,92.60
2023-05-18T19:56:16.473Z,92.50
2023-05-18T19:59:13.454Z,92.60
2023-05-18T20:02:10.421Z,93.20
2023-05-18T20:05:09.393Z,93.50
2023-05-18T20:08:07.549Z,93.40
2023-05-18T20:11:04.431Z,93.60
2023-05-18T20:14:01.372Z,93.80
2023-05-18T20:16:59.390Z,93.90
2023-05-18T20:19:56.290Z,94.60
2023-05-18T20:22:53.126Z,95.10
2023-05-18T20:25:50.098Z,94.80
2023-05-18T20:28:46.965Z,95.20
2023-05-18T20:31:43.867Z,95.70
2023-05-18T20:34:41.423Z,96.00
2023-05-18T20:37:41.393Z,96.80
2023-05-18T20:40:38.810Z,98.00
2023-05-18T20:43:37.716Z,97.30
2023-05-18T20:46:34.722Z,97.00
2023-05-18T20:49:31.933Z,96.90
2023-05-18T20:52:29.239Z,97.20
2023-05-18T20:55:26.438Z,97.00
2023-05-18T20:58:23.285Z,97.60
2023-05-18T21:01:20.974Z,97.50
2023-05-18T21:07:16.501Z,97.80
2023-05-18T21:10:13.406Z,97.60
2023-05-18T21:13:10.798Z,98.50
2023-05-18T21:16:08.620Z,98.50
2023-05-18T21:19:05.780Z,98.60
2023-05-18T21:22:02.664Z,97.60
2023-05-18T21:24:59.651Z,98.50
2023-05-18T21:27:56.547Z,97.10
2023-05-18T21:30:54.586Z,97.00
2023-05-18T21:33:52.705Z,97.90
2023-05-18T21:36:49.925Z,98.30
2023-05-18T21:39:46.928Z,98.10
2023-05-18T21:42:45.837Z,98.20
2023-05-18T21:45:42.849Z,98.30
2023-05-18T21:48:39.695Z,97.30
2023-05-18T21:51:36.637Z,98.30
2023-05-18T21:54:35.332Z,98.60
2023-05-18T21:57:33.453Z,98.70
2023-05-18T22:00:30.655Z,99.40
2023-05-18T22:03:27.657Z,99.30
2023-05-18T22:06:24.592Z,99.20
2023-05-18T22:09:21.478Z,99.00
2023-05-18T22:12:19.105Z,98.80
2023-05-18T22:15:17.155Z,99.30
2023-05-18T22:18:14.835Z,99.90
2023-05-18T22:21:11.732Z,98.60
2023-05-18T22:24:08.621Z,98.80
2023-05-18T22:27:05.843Z,98.50
2023-05-18T22:30:04.744Z,98.80
2023-05-18T22:33:01.651Z,98.80
2023-05-18T22:35:58.545Z,98.30
2023-05-18T22:38:57.361Z,98.50
2023-05-18T22:41:54.187Z,98.80
2023-05-18T22:44:51.337Z,98.60
2023-05-18T22:47:48.968Z,98.90
2023-05-18T22:50:45.857Z,99.90
2023-05-18T22:53:42.706Z,99.90
2023-05-18T22:56:39.743Z,99.70
2023-05-18T22:59:37.524Z,98.80
2023-05-18T23:02:34.762Z,98.90
2023-05-18T23:05:32.742Z,99.50
2023-05-18T23:08:30.585Z,99.40
2023-05-18T23:11:28.517Z,99.30
2023-05-18T23:14:25.465Z,98.60
2023-05-18T23:17:22.793Z,98.90
2023-05-18T23:20:20.269Z,99.00
2023-05-18T23:23:17.126Z,99.50
2023-05-18T23:26:14.097Z,99.80
2023-05-18T23:29:11.510Z,99.90
2023-05-18T23:32:08.846Z,99.90
2023-05-18T23:35:06.815Z,99.90
2023-05-18T23:38:07.226Z,99.90
2023-05-18T23:41:05.219Z,99.90
2023-05-18T23:44:02.496Z,99.90
2023-05-18T23:47:00.122Z,99.90
2023-05-18T23:49:57.518Z,99.90
2023-05-18T23:52:57.096Z,99.90
2023-05-18T23:55:54.376Z,99.90
2023-05-18T23:58:51.554Z,99.90
