createdAt,value
2019-01-21T00:01:39.914Z,81.05
2019-01-21T00:04:09.483Z,81.03
2019-01-21T00:06:38.902Z,80.79
2019-01-21T00:09:09.427Z,80.21
2019-01-21T00:11:38.832Z,80.35
2019-01-21T00:14:08.273Z,80.49
2019-01-21T00:16:37.774Z,80.21
2019-01-21T00:19:07.249Z,79.35
2019-01-21T00:21:36.953Z,79.29
2019-01-21T00:24:06.538Z,79.97
2019-01-21T00:26:35.942Z,80.16
2019-01-21T00:29:05.530Z,80.26
2019-01-21T00:31:34.987Z,80.91
2019-01-21T00:34:04.643Z,80.79
2019-01-21T00:36:34.125Z,80.80
2019-01-21T00:39:04.866Z,80.41
2019-01-21T00:41:34.706Z,80.08
2019-01-21T00:44:04.214Z,80.02
2019-01-21T00:46:33.688Z,80.44
2019-01-21T00:49:03.221Z,81.55
2019-01-21T00:51:32.668Z,81.55
2019-01-21T00:54:02.398Z,81.70
2019-01-21T00:56:32.235Z,81.79
2019-01-21T00:59:01.760Z,81.58
2019-01-21T01:01:31.205Z,80.94
2019-01-21T01:04:00.708Z,80.46
2019-01-21T01:06:30.196Z,80.13
2019-01-21T01:08:59.662Z,81.01
2019-01-21T01:11:29.162Z,81.01
2019-01-21T01:13:58.891Z,80.86
2019-01-21T01:16:28.413Z,80.35
2019-01-21T01:18:57.781Z,80.35
2019-01-21T01:21:27.293Z,80.35
2019-01-21T01:23:56.796Z,80.17
2019-01-21T01:26:26.544Z,80.53
2019-01-21T01:28:55.994Z,80.56
2019-01-21T01:31:25.577Z,80.66
2019-01-21T01:33:55.059Z,80.45
2019-01-21T01:36:24.507Z,79.75
2019-01-21T01:38:53.994Z,80.33
2019-01-21T01:41:23.389Z,80.33
2019-01-21T01:43:52.852Z,80.49
2019-01-21T01:46:22.635Z,80.80
2019-01-21T01:48:52.503Z,80.97
2019-01-21T01:51:21.881Z,81.01
2019-01-21T01:53:51.600Z,80.56
2019-01-21T01:56:21.007Z,80.01
2019-01-21T01:58:50.846Z,80.01
2019-01-21T02:01:20.270Z,80.34
2019-01-21T02:03:49.730Z,80.14
2019-01-21T02:06:19.424Z,79.59
2019-01-21T02:08:49.198Z,79.24
2019-01-21T02:11:18.699Z,79.33
2019-01-21T02:13:48.169Z,79.72
2019-01-21T02:16:17.689Z,79.59
2019-01-21T02:18:47.425Z,78.72
2019-01-21T02:21:17.355Z,78.26
2019-01-21T02:23:49.524Z,77.95
2019-01-21T02:26:22.298Z,77.66
2019-01-21T02:29:08.748Z,77.54
2019-01-21T02:32:10.734Z,77.74
2019-01-21T02:34:47.138Z,77.97
2019-01-21T02:37:53.532Z,78.00
2019-01-21T02:40:43.173Z,77.20
2019-01-21T02:43:34.930Z,77.33
2019-01-21T02:46:43.647Z,77.58
2019-01-21T02:49:46.878Z,77.26
2019-01-21T02:52:52.859Z,76.77
2019-01-21T02:55:56.444Z,76.95
2019-01-21T02:59:06.355Z,77.64
2019-01-21T03:02:16.808Z,77.49
2019-01-21T03:05:14.338Z,77.88
2019-01-21T03:08:23.180Z,78.21
2019-01-21T03:11:06.276Z,78.31
2019-01-21T03:14:15.095Z,78.11
2019-01-21T03:17:23.129Z,77.86
2019-01-21T03:20:12.840Z,77.59
2019-01-21T03:23:12.418Z,77.43
2019-01-21T03:26:09.038Z,77.37
2019-01-21T03:29:24.363Z,77.37
2019-01-21T03:32:47.180Z,77.67
2019-01-21T03:35:38.608Z,77.63
2019-01-21T03:38:44.453Z,77.51
2019-01-21T03:41:36.069Z,77.09
2019-01-21T03:44:44.768Z,76.76
2019-01-21T03:47:52.297Z,77.51
2019-01-21T03:50:53.066Z,78.83
2019-01-21T03:53:50.448Z,78.79
2019-01-21T03:56:32.992Z,77.54
2019-01-21T03:59:36.321Z,76.92
2019-01-21T04:02:59.524Z,77.19
2019-01-21T04:06:22.207Z,76.48
2019-01-21T04:09:30.043Z,76.63
2019-01-21T04:12:34.813Z,76.35
2019-01-21T04:15:39.402Z,76.50
2019-01-21T04:18:33.827Z,76.27
2019-01-21T04:22:05.624Z,76.43
2019-01-21T04:24:55.293Z,76.41
2019-01-21T04:28:11.635Z,76.82
2019-01-21T04:31:31.643Z,76.96
2019-01-21T04:34:37.686Z,76.96
2019-01-21T04:37:43.016Z,76.90
2019-01-21T04:40:38.228Z,76.83
2019-01-21T04:43:41.927Z,77.10
2019-01-21T04:47:12.024Z,77.22
2019-01-21T04:50:20.897Z,77.17
2019-01-21T04:53:34.315Z,77.47
2019-01-21T04:56:36.955Z,77.54
2019-01-21T04:59:34.967Z,77.56
2019-01-21T05:02:27.078Z,77.75
2019-01-21T05:05:41.470Z,77.99
2019-01-21T05:08:50.363Z,78.13
2019-01-21T05:11:51.680Z,78.35
2019-01-21T05:14:31.596Z,78.44
2019-01-21T05:17:50.005Z,78.23
2019-01-21T05:20:58.651Z,78.12
2019-01-21T05:24:00.840Z,77.70
2019-01-21T05:26:52.718Z,77.90
2019-01-21T05:30:01.775Z,77.94
2019-01-21T05:33:12.031Z,78.12
2019-01-21T05:36:31.918Z,77.98
2019-01-21T05:39:32.861Z,77.98
2019-01-21T05:42:43.435Z,77.69
2019-01-21T05:45:49.709Z,77.69
2019-01-21T05:48:55.719Z,79.19
2019-01-21T05:52:21.351Z,79.19
2019-01-21T05:55:32.201Z,79.11
2019-01-21T05:58:51.812Z,79.21
2019-01-21T06:02:15.534Z,79.17
2019-01-21T06:05:03.748Z,78.95
2019-01-21T06:08:18.370Z,78.95
2019-01-21T06:11:25.277Z,79.10
2019-01-21T06:14:27.577Z,79.02
2019-01-21T06:17:18.440Z,79.02
2019-01-21T06:20:06.888Z,79.18
2019-01-21T06:22:52.924Z,79.20
2019-01-21T06:25:48.719Z,79.26
2019-01-21T06:28:30.487Z,79.36
2019-01-21T06:31:17.828Z,79.04
2019-01-21T06:34:17.299Z,79.39
2019-01-21T06:37:05.497Z,79.80
2019-01-21T06:40:07.157Z,79.93
2019-01-21T06:43:02.361Z,79.81
2019-01-21T06:46:17.607Z,79.65
2019-01-21T06:49:22.215Z,79.63
2019-01-21T06:52:38.185Z,79.69
2019-01-21T06:55:28.649Z,80.01
2019-01-21T06:58:12.204Z,79.71
2019-01-21T07:01:28.773Z,80.29
2019-01-21T07:04:14.828Z,79.75
2019-01-21T07:07:18.332Z,79.57
2019-01-21T07:10:07.789Z,80.31
2019-01-21T07:13:08.407Z,80.06
2019-01-21T07:15:58.993Z,80.18
2019-01-21T07:18:52.963Z,80.04
2019-01-21T07:21:41.412Z,79.87
2019-01-21T07:24:47.177Z,79.82
2019-01-21T07:27:28.545Z,79.73
2019-01-21T07:30:58.309Z,79.78
2019-01-21T07:33:47.224Z,79.65
2019-01-21T07:36:40.581Z,78.81
2019-01-21T07:39:53.000Z,79.11
2019-01-21T07:42:58.019Z,78.85
2019-01-21T07:45:48.661Z,79.16
2019-01-21T07:49:06.526Z,79.30
2019-01-21T07:52:18.372Z,79.17
2019-01-21T07:55:39.912Z,78.38
2019-01-21T07:58:46.913Z,78.85
2019-01-21T08:01:36.119Z,78.22
2019-01-21T08:04:45.895Z,78.37
2019-01-21T08:07:50.491Z,78.75
2019-01-21T08:11:00.118Z,79.55
2019-01-21T08:13:58.193Z,79.06
2019-01-21T08:16:57.673Z,78.05
2019-01-21T08:19:46.029Z,78.12
2019-01-21T08:22:50.918Z,78.44
2019-01-21T08:26:05.233Z,79.03
2019-01-21T08:29:06.615Z,77.72
2019-01-21T08:32:12.867Z,77.98
2019-01-21T08:35:09.404Z,78.74
2019-01-21T08:38:20.616Z,78.42
2019-01-21T08:41:34.227Z,78.69
2019-01-21T08:44:37.717Z,78.76
2019-01-21T08:47:43.754Z,79.74
2019-01-21T08:50:49.603Z,78.90
2019-01-21T08:53:35.314Z,78.70
2019-01-21T08:56:36.664Z,78.79
2019-01-21T09:00:03.136Z,78.85
2019-01-21T09:03:06.031Z,79.24
2019-01-21T09:06:13.154Z,78.02
2019-01-21T09:09:21.527Z,78.47
2019-01-21T09:12:18.597Z,79.47
2019-01-21T09:15:41.018Z,78.96
2019-01-21T09:18:52.640Z,78.62
2019-01-21T09:21:56.510Z,78.59
2019-01-21T09:25:02.676Z,77.45
2019-01-21T09:28:14.792Z,76.29
2019-01-21T09:30:58.600Z,76.11
2019-01-21T09:33:48.273Z,76.61
2019-01-21T09:36:42.789Z,75.38
2019-01-21T09:39:35.090Z,76.91
2019-01-21T09:42:51.166Z,77.73
2019-01-21T09:45:44.755Z,76.58
2019-01-21T09:48:12.694Z,75.00
2019-01-21T09:50:44.063Z,72.42
2019-01-21T09:53:14.087Z,71.30
2019-01-21T09:55:48.745Z,70.73
2019-01-21T09:58:19.799Z,70.17
2019-01-21T10:00:50.895Z,70.27
2019-01-21T10:03:23.931Z,71.42
2019-01-21T10:06:02.633Z,71.16
2019-01-21T10:09:13.354Z,71.42
2019-01-21T10:12:10.909Z,72.17
2019-01-21T10:14:59.814Z,73.51
2019-01-21T10:18:25.029Z,73.13
2019-01-21T10:21:30.916Z,72.48
2019-01-21T10:24:51.763Z,75.43
2019-01-21T10:27:47.772Z,75.02
2019-01-21T10:30:43.048Z,74.19
2019-01-21T10:33:49.300Z,73.44
2019-01-21T10:37:05.535Z,72.44
2019-01-21T10:40:12.861Z,73.03
2019-01-21T10:43:01.735Z,73.33
2019-01-21T10:45:57.542Z,74.14
2019-01-21T10:49:10.843Z,74.67
2019-01-21T10:52:10.327Z,75.50
2019-01-21T10:54:56.113Z,73.61
2019-01-21T10:57:41.976Z,73.49
2019-01-21T11:00:51.430Z,72.98
2019-01-21T11:03:37.919Z,72.14
2019-01-21T11:06:57.110Z,71.71
2019-01-21T11:09:38.148Z,72.59
2019-01-21T11:12:39.548Z,72.99
2019-01-21T11:15:41.344Z,72.61
2019-01-21T11:18:30.691Z,72.55
2019-01-21T11:21:10.828Z,72.90
2019-01-21T11:24:24.273Z,71.19
2019-01-21T11:27:40.358Z,71.89
2019-01-21T11:30:52.733Z,72.48
2019-01-21T11:33:51.349Z,72.78
2019-01-21T11:37:01.310Z,72.48
2019-01-21T11:39:52.525Z,71.63
2019-01-21T11:42:37.760Z,71.16
2019-01-21T11:45:31.771Z,71.86
2019-01-21T11:48:23.724Z,71.45
2019-01-21T11:51:16.766Z,71.37
2019-01-21T11:54:01.924Z,71.02
2019-01-21T11:56:59.037Z,69.92
2019-01-21T12:00:42.550Z,70.12
2019-01-21T12:03:48.600Z,72.00
2019-01-21T12:07:02.861Z,70.90
2019-01-21T12:10:06.342Z,70.55
2019-01-21T12:12:44.630Z,69.32
2019-01-21T12:15:41.080Z,70.10
2019-01-21T12:19:06.223Z,70.48
2019-01-21T12:22:09.644Z,71.64
2019-01-21T12:24:47.597Z,70.92
2019-01-21T12:27:46.743Z,71.70
2019-01-21T12:30:54.568Z,70.78
2019-01-21T12:33:56.943Z,70.91
2019-01-21T12:37:00.015Z,70.55
2019-01-21T12:40:10.607Z,70.80
2019-01-21T12:43:29.131Z,71.28
2019-01-21T12:46:19.868Z,72.45
2019-01-21T12:49:25.013Z,72.67
2019-01-21T12:52:12.937Z,72.17
2019-01-21T12:55:19.873Z,71.88
2019-01-21T12:58:45.236Z,71.34
2019-01-21T13:01:40.091Z,72.34
2019-01-21T13:04:52.183Z,72.87
2019-01-21T13:08:01.228Z,72.16
2019-01-21T13:10:50.133Z,72.15
2019-01-21T13:13:57.204Z,71.76
2019-01-21T13:16:57.044Z,72.15
2019-01-21T13:19:58.504Z,71.86
2019-01-21T13:23:04.772Z,71.36
2019-01-21T13:26:14.019Z,71.53
2019-01-21T13:29:10.950Z,70.72
2019-01-21T13:32:00.447Z,71.12
2019-01-21T13:34:59.771Z,72.08
2019-01-21T13:38:11.832Z,71.38
2019-01-21T13:41:40.186Z,71.62
2019-01-21T13:44:41.540Z,71.27
2019-01-21T13:47:42.073Z,72.65
2019-01-21T13:50:27.182Z,73.21
2019-01-21T13:53:29.526Z,74.06
2019-01-21T13:56:32.752Z,74.08
2019-01-21T13:59:38.779Z,74.29
2019-01-21T14:02:23.766Z,74.69
2019-01-21T14:05:30.872Z,74.88
2019-01-21T14:08:21.963Z,75.40
2019-01-21T14:11:16.971Z,74.86
2019-01-21T14:14:11.865Z,74.88
2019-01-21T14:17:25.619Z,75.26
2019-01-21T14:20:54.219Z,75.54
2019-01-21T14:24:00.281Z,75.22
2019-01-21T14:26:53.758Z,75.28
2019-01-21T14:30:19.669Z,75.32
2019-01-21T14:33:20.922Z,75.22
2019-01-21T14:36:15.365Z,75.01
2019-01-21T14:39:17.952Z,74.69
2019-01-21T14:42:37.268Z,75.46
2019-01-21T14:45:53.613Z,76.73
2019-01-21T14:48:55.208Z,76.06
2019-01-21T14:52:01.626Z,75.76
2019-01-21T14:55:00.183Z,75.78
2019-01-21T14:58:18.601Z,76.54
2019-01-21T15:01:22.297Z,77.21
2019-01-21T15:04:50.585Z,76.63
2019-01-21T15:08:02.342Z,76.57
2019-01-21T15:11:13.573Z,77.87
2019-01-21T15:13:56.566Z,77.27
2019-01-21T15:17:37.278Z,76.51
2019-01-21T15:20:44.520Z,76.35
2019-01-21T15:23:43.133Z,76.58
2019-01-21T15:26:41.848Z,76.75
2019-01-21T15:29:45.848Z,76.96
2019-01-21T15:32:44.026Z,77.28
2019-01-21T15:35:58.133Z,77.43
2019-01-21T15:39:17.078Z,77.62
2019-01-21T15:42:15.998Z,77.92
2019-01-21T15:45:13.406Z,78.11
2019-01-21T15:48:23.934Z,79.06
2019-01-21T15:51:04.994Z,79.38
2019-01-21T15:54:11.688Z,78.27
2019-01-21T15:57:24.356Z,78.27
2019-01-21T16:00:40.367Z,78.48
2019-01-21T16:03:51.345Z,78.34
2019-01-21T16:06:52.674Z,78.32
2019-01-21T16:10:27.851Z,78.38
2019-01-21T16:13:33.267Z,78.61
2019-01-21T16:16:52.474Z,78.99
2019-01-21T16:19:57.344Z,78.82
2019-01-21T16:23:16.914Z,78.66
2019-01-21T16:26:13.657Z,78.90
2019-01-21T16:29:09.587Z,79.27
2019-01-21T16:31:48.694Z,79.63
2019-01-21T16:35:12.150Z,79.61
2019-01-21T16:38:09.341Z,80.23
2019-01-21T16:41:34.627Z,80.30
2019-01-21T16:44:05.129Z,80.24
2019-01-21T16:46:40.052Z,80.25
2019-01-21T16:49:13.007Z,80.21
2019-01-21T16:51:43.474Z,80.13
2019-01-21T16:54:13.783Z,80.07
2019-01-21T16:56:44.132Z,80.46
2019-01-21T16:59:16.760Z,80.61
2019-01-21T17:01:50.468Z,80.59
2019-01-21T17:04:20.775Z,80.56
2019-01-21T17:06:51.204Z,80.54
2019-01-21T17:09:24.397Z,80.68
2019-01-21T17:11:55.654Z,80.57
2019-01-21T17:14:25.889Z,80.50
2019-01-21T17:17:03.016Z,80.67
2019-01-21T17:19:27.895Z,80.57
2019-01-21T17:22:01.129Z,80.96
2019-01-21T17:24:31.537Z,80.73
2019-01-21T17:27:01.849Z,80.79
2019-01-21T17:29:35.419Z,80.73
2019-01-21T17:32:08.121Z,80.84
2019-01-21T17:34:38.299Z,80.87
2019-01-21T17:37:09.132Z,81.01
2019-01-21T17:39:39.492Z,80.97
2019-01-21T17:42:13.935Z,80.93
2019-01-21T17:44:44.462Z,80.76
2019-01-21T17:47:14.729Z,80.55
2019-01-21T17:49:47.065Z,80.63
2019-01-21T17:52:17.396Z,80.63
2019-01-21T17:54:47.569Z,80.57
2019-01-21T17:57:17.992Z,80.57
2019-01-21T17:59:48.279Z,80.71
2019-01-21T18:02:19.592Z,80.79
2019-01-21T18:04:50.223Z,80.87
2019-01-21T18:07:22.370Z,80.80
2019-01-21T18:09:53.033Z,80.80
2019-01-21T18:12:25.019Z,80.80
2019-01-21T18:14:55.541Z,80.59
2019-01-21T18:17:25.645Z,80.68
2019-01-21T18:19:55.778Z,80.39
2019-01-21T18:22:26.590Z,80.39
2019-01-21T18:24:56.881Z,80.44
2019-01-21T18:27:27.878Z,80.64
2019-01-21T18:30:02.080Z,80.42
2019-01-21T18:32:40.324Z,80.41
2019-01-21T18:35:12.485Z,80.27
2019-01-21T18:37:43.214Z,80.20
2019-01-21T18:40:29.647Z,80.20
2019-01-21T18:43:00.191Z,80.32
2019-01-21T18:45:30.823Z,80.48
2019-01-21T18:48:01.099Z,80.32
2019-01-21T18:50:31.064Z,79.78
2019-01-21T18:53:01.233Z,79.52
2019-01-21T18:55:31.677Z,79.87
2019-01-21T18:58:01.754Z,79.99
2019-01-21T19:00:32.080Z,80.04
2019-01-21T19:03:02.049Z,80.07
2019-01-21T19:05:32.315Z,80.03
2019-01-21T19:08:02.545Z,79.84
2019-01-21T19:10:33.044Z,79.68
2019-01-21T19:13:06.534Z,79.46
2019-01-21T19:15:36.812Z,79.29
2019-01-21T19:18:07.817Z,79.28
2019-01-21T19:20:37.672Z,79.26
2019-01-21T19:23:07.811Z,79.41
2019-01-21T19:25:38.013Z,79.43
2019-01-21T19:28:13.701Z,79.67
2019-01-21T19:30:43.325Z,80.08
2019-01-21T19:33:13.166Z,80.26
2019-01-21T19:35:45.812Z,80.10
2019-01-21T19:38:16.114Z,80.00
2019-01-21T19:40:48.926Z,80.22
2019-01-21T19:43:23.623Z,80.40
2019-01-21T19:46:02.834Z,80.22
2019-01-21T19:48:32.240Z,80.15
2019-01-21T19:51:03.630Z,80.22
2019-01-21T19:53:34.844Z,80.21
2019-01-21T19:56:04.271Z,80.26
2019-01-21T19:58:44.003Z,80.28
2019-01-21T20:01:16.364Z,80.18
2019-01-21T20:03:46.893Z,79.99
2019-01-21T20:06:17.224Z,79.88
2019-01-21T20:08:48.028Z,79.65
2019-01-21T20:11:21.662Z,79.67
2019-01-21T20:13:52.669Z,79.66
2019-01-21T20:16:27.261Z,79.83
2019-01-21T20:18:57.442Z,79.90
2019-01-21T20:21:29.019Z,80.28
2019-01-21T20:23:59.021Z,80.16
2019-01-21T20:26:28.805Z,80.17
2019-01-21T20:28:58.997Z,80.07
2019-01-21T20:31:40.836Z,80.02
2019-01-21T20:34:15.294Z,80.06
2019-01-21T20:36:46.855Z,79.77
2019-01-21T20:39:40.488Z,79.63
2019-01-21T20:42:10.915Z,79.58
2019-01-21T20:44:43.307Z,79.69
2019-01-21T20:47:13.370Z,79.79
2019-01-21T20:49:43.608Z,79.77
2019-01-21T20:52:17.735Z,79.77
2019-01-21T20:54:47.792Z,79.90
2019-01-21T20:57:23.040Z,79.79
2019-01-21T21:00:09.113Z,79.85
2019-01-21T21:02:49.954Z,79.66
2019-01-21T21:05:24.138Z,79.31
2019-01-21T21:08:11.011Z,79.34
2019-01-21T21:10:44.932Z,79.34
2019-01-21T21:13:19.879Z,79.48
2019-01-21T21:15:50.882Z,79.46
2019-01-21T21:18:25.627Z,79.45
2019-01-21T21:21:04.345Z,79.37
2019-01-21T21:23:46.570Z,79.38
2019-01-21T21:26:17.070Z,79.33
2019-01-21T21:31:20.573Z,79.59
2019-01-21T21:33:51.441Z,79.48
2019-01-21T21:36:30.828Z,79.58
2019-01-21T21:39:01.740Z,79.55
2019-01-21T21:41:32.140Z,79.50
2019-01-21T21:44:02.465Z,79.47
2019-01-21T21:46:33.433Z,79.46
2019-01-21T21:49:09.391Z,79.51
2019-01-21T21:52:27.631Z,79.59
2019-01-21T21:55:02.389Z,79.70
2019-01-21T21:57:33.851Z,79.62
2019-01-21T22:00:06.122Z,79.64
2019-01-21T22:02:36.435Z,79.51
2019-01-21T22:05:08.630Z,79.46
2019-01-21T22:07:38.689Z,79.17
2019-01-21T22:10:11.709Z,79.05
2019-01-21T22:12:42.450Z,78.92
2019-01-21T22:15:20.782Z,78.79
2019-01-21T22:17:51.570Z,78.55
2019-01-21T22:20:23.533Z,78.55
2019-01-21T22:23:01.920Z,78.69
2019-01-21T22:25:32.526Z,78.63
2019-01-21T22:28:11.814Z,78.49
2019-01-21T22:30:42.172Z,78.39
2019-01-21T22:33:12.146Z,78.33
2019-01-21T22:35:42.083Z,79.19
2019-01-21T22:38:12.712Z,79.17
2019-01-21T22:40:41.970Z,79.01
2019-01-21T22:43:16.164Z,78.86
2019-01-21T22:45:46.846Z,79.42
2019-01-21T22:48:17.844Z,79.36
2019-01-21T22:50:47.966Z,79.36
2019-01-21T22:53:17.859Z,79.52
2019-01-21T22:55:48.094Z,79.38
2019-01-21T22:58:18.563Z,79.53
2019-01-21T23:01:12.698Z,79.47
2019-01-21T23:03:42.974Z,79.28
2019-01-21T23:06:13.292Z,79.25
2019-01-21T23:08:44.693Z,79.03
2019-01-21T23:11:15.313Z,79.03
2019-01-21T23:13:48.199Z,79.26
2019-01-21T23:16:19.008Z,79.24
2019-01-21T23:18:49.625Z,79.13
2019-01-21T23:21:24.911Z,79.17
2019-01-21T23:23:55.522Z,79.17
2019-01-21T23:26:28.315Z,78.96
2019-01-21T23:28:58.907Z,79.44
2019-01-21T23:31:29.094Z,79.44
2019-01-21T23:34:07.233Z,79.13
2019-01-21T23:36:37.693Z,79.08
2019-01-21T23:39:10.918Z,78.94
2019-01-21T23:41:40.989Z,79.18
2019-01-21T23:44:11.765Z,79.30
2019-01-21T23:46:42.555Z,79.54
2019-01-21T23:49:13.208Z,79.12
2019-01-21T23:51:43.197Z,79.04
2019-01-21T23:54:14.124Z,78.78
2019-01-21T23:56:46.164Z,78.78
2019-01-21T23:59:34.037Z,78.98
