createdAt,value
2019-03-31T00:00:34.340Z,32.87
2019-03-31T00:03:03.807Z,32.47
2019-03-31T00:05:33.108Z,36.70
2019-03-31T00:08:02.423Z,37.23
2019-03-31T00:10:31.720Z,34.83
2019-03-31T00:13:01.031Z,32.27
2019-03-31T00:15:30.327Z,35.80
2019-03-31T00:17:59.630Z,38.83
2019-03-31T00:20:29.752Z,37.40
2019-03-31T00:22:59.056Z,35.03
2019-03-31T00:25:29.331Z,31.40
2019-03-31T00:27:58.800Z,34.03
2019-03-31T00:30:28.139Z,37.40
2019-03-31T00:32:57.431Z,32.90
2019-03-31T00:35:26.736Z,34.17
2019-03-31T00:37:56.043Z,35.80
2019-03-31T00:40:25.387Z,31.77
2019-03-31T00:42:55.347Z,35.70
2019-03-31T00:45:25.624Z,30.70
2019-03-31T00:47:54.928Z,34.57
2019-03-31T00:50:24.229Z,35.33
2019-03-31T00:52:53.524Z,31.33
2019-03-31T00:55:22.843Z,29.07
2019-03-31T00:57:52.183Z,29.70
2019-03-31T01:00:41.352Z,27.10
2019-03-31T01:03:12.375Z,31.20
2019-03-31T01:05:43.127Z,32.33
2019-03-31T01:08:13.268Z,35.27
2019-03-31T01:10:43.274Z,35.33
2019-03-31T01:13:13.050Z,33.70
2019-03-31T01:15:43.036Z,34.13
2019-03-31T01:18:12.688Z,32.73
2019-03-31T01:20:43.339Z,31.27
2019-03-31T01:23:12.727Z,33.23
2019-03-31T01:25:42.047Z,30.93
2019-03-31T01:28:12.314Z,29.50
2019-03-31T01:30:42.823Z,27.33
2019-03-31T01:33:12.127Z,29.80
2019-03-31T01:35:42.053Z,33.23
2019-03-31T01:38:11.349Z,32.50
2019-03-31T01:40:40.656Z,28.93
2019-03-31T01:43:10.046Z,45.33
2019-03-31T01:45:39.354Z,35.17
2019-03-31T01:48:08.658Z,31.23
2019-03-31T01:50:37.985Z,30.13
2019-03-31T01:53:07.293Z,28.57
2019-03-31T01:55:36.596Z,30.27
2019-03-31T01:58:07.230Z,26.97
2019-03-31T02:00:47.506Z,30.67
2019-03-31T02:03:17.238Z,31.90
2019-03-31T02:05:46.545Z,30.70
2019-03-31T02:08:15.854Z,27.50
2019-03-31T02:10:45.185Z,31.37
2019-03-31T02:13:14.485Z,31.13
2019-03-31T02:15:44.434Z,31.87
2019-03-31T02:18:13.741Z,29.70
2019-03-31T02:20:44.941Z,32.90
2019-03-31T02:23:14.250Z,33.73
2019-03-31T02:25:43.564Z,30.17
2019-03-31T02:28:12.874Z,37.27
2019-03-31T02:30:42.175Z,29.40
2019-03-31T02:33:12.275Z,32.53
2019-03-31T02:35:41.751Z,28.07
2019-03-31T02:38:11.062Z,28.07
2019-03-31T02:40:40.450Z,37.00
2019-03-31T02:43:09.812Z,30.63
2019-03-31T02:45:39.142Z,36.57
2019-03-31T02:48:08.444Z,33.00
2019-03-31T02:50:40.930Z,32.97
2019-03-31T02:53:10.409Z,32.20
2019-03-31T02:55:39.994Z,35.20
2019-03-31T02:58:09.613Z,28.27
2019-03-31T03:00:38.986Z,30.93
2019-03-31T03:03:08.377Z,29.87
2019-03-31T03:05:40.795Z,34.23
2019-03-31T03:08:14.023Z,44.63
2019-03-31T03:10:44.135Z,38.50
2019-03-31T03:13:14.727Z,33.70
2019-03-31T03:16:03.464Z,36.53
2019-03-31T03:18:33.148Z,37.43
2019-03-31T03:21:03.799Z,34.63
2019-03-31T03:23:33.115Z,37.63
2019-03-31T03:26:02.415Z,33.00
2019-03-31T03:28:31.890Z,39.80
2019-03-31T03:31:01.326Z,34.77
2019-03-31T03:33:30.795Z,35.17
2019-03-31T03:36:00.192Z,38.50
2019-03-31T03:38:29.571Z,38.67
2019-03-31T03:40:58.880Z,33.67
2019-03-31T03:43:28.329Z,27.97
2019-03-31T03:45:57.629Z,29.77
2019-03-31T03:48:26.946Z,35.40
2019-03-31T03:50:56.323Z,30.33
2019-03-31T03:53:25.737Z,28.97
2019-03-31T03:55:55.174Z,27.77
2019-03-31T03:58:24.553Z,27.43
2019-03-31T04:00:53.877Z,30.23
2019-03-31T04:03:30.690Z,39.10
2019-03-31T04:05:54.204Z,38.77
2019-03-31T04:08:23.528Z,36.17
2019-03-31T04:10:55.914Z,34.37
2019-03-31T04:13:25.213Z,36.90
2019-03-31T04:15:55.851Z,32.77
2019-03-31T04:18:25.160Z,36.00
2019-03-31T04:20:54.477Z,33.17
2019-03-31T04:23:24.615Z,33.33
2019-03-31T04:25:53.987Z,32.10
2019-03-31T04:28:23.290Z,32.63
2019-03-31T04:30:52.626Z,36.60
2019-03-31T04:33:21.935Z,36.23
2019-03-31T04:35:51.247Z,34.00
2019-03-31T04:38:20.571Z,35.63
2019-03-31T04:40:49.883Z,33.60
2019-03-31T04:43:19.262Z,32.13
2019-03-31T04:45:48.586Z,33.43
2019-03-31T04:48:17.898Z,36.53
2019-03-31T04:50:47.204Z,35.80
2019-03-31T04:53:16.518Z,38.93
2019-03-31T04:55:45.826Z,35.33
2019-03-31T04:58:15.144Z,34.33
2019-03-31T05:00:44.461Z,35.30
2019-03-31T05:03:13.773Z,38.93
2019-03-31T05:05:43.077Z,38.07
2019-03-31T05:08:12.378Z,40.93
2019-03-31T05:10:43.097Z,41.00
2019-03-31T05:13:12.411Z,34.53
2019-03-31T05:15:41.712Z,38.37
2019-03-31T05:18:11.025Z,37.13
2019-03-31T05:20:40.497Z,38.57
2019-03-31T05:23:09.812Z,36.07
2019-03-31T05:25:39.957Z,48.23
2019-03-31T05:28:09.271Z,37.03
2019-03-31T05:30:38.584Z,34.63
2019-03-31T05:33:08.964Z,35.77
2019-03-31T05:35:38.296Z,31.33
2019-03-31T05:38:07.605Z,37.60
2019-03-31T05:40:36.908Z,40.70
2019-03-31T05:43:06.225Z,39.53
2019-03-31T05:45:35.537Z,39.37
2019-03-31T05:48:05.017Z,45.83
2019-03-31T05:50:34.329Z,55.70
2019-03-31T05:53:03.644Z,58.13
2019-03-31T05:55:32.957Z,56.70
2019-03-31T05:58:02.265Z,55.00
2019-03-31T06:00:42.438Z,58.77
2019-03-31T06:03:12.228Z,51.23
2019-03-31T06:05:41.546Z,54.90
2019-03-31T06:08:10.845Z,46.40
2019-03-31T06:10:40.162Z,49.17
2019-03-31T06:13:09.474Z,45.30
2019-03-31T06:15:38.772Z,42.47
2019-03-31T06:18:08.083Z,54.37
2019-03-31T06:20:37.561Z,54.50
2019-03-31T06:23:06.865Z,52.23
2019-03-31T06:25:36.193Z,55.40
2019-03-31T06:28:05.857Z,56.90
2019-03-31T06:30:35.171Z,80.60
2019-03-31T06:33:04.659Z,85.17
2019-03-31T06:35:33.970Z,83.00
2019-03-31T06:38:03.278Z,81.93
2019-03-31T06:40:32.583Z,85.70
2019-03-31T06:43:01.901Z,79.83
2019-03-31T06:45:31.201Z,79.20
2019-03-31T06:48:00.509Z,80.97
2019-03-31T06:50:29.837Z,84.87
2019-03-31T06:52:59.157Z,75.67
2019-03-31T06:55:28.458Z,76.97
2019-03-31T06:57:58.914Z,76.50
2019-03-31T07:00:28.225Z,79.93
2019-03-31T07:02:57.530Z,86.27
2019-03-31T07:05:26.848Z,77.30
2019-03-31T07:07:56.169Z,81.00
2019-03-31T07:10:25.469Z,77.50
2019-03-31T07:12:54.781Z,76.77
2019-03-31T07:15:24.098Z,71.33
2019-03-31T07:17:53.570Z,63.13
2019-03-31T07:20:22.898Z,78.90
2019-03-31T07:22:52.273Z,63.03
2019-03-31T07:25:21.588Z,67.73
2019-03-31T07:27:50.901Z,69.47
2019-03-31T07:30:21.662Z,70.43
2019-03-31T07:32:50.969Z,59.87
2019-03-31T07:35:20.280Z,68.23
2019-03-31T07:37:49.591Z,71.53
2019-03-31T07:40:21.824Z,66.60
2019-03-31T07:42:52.313Z,68.27
2019-03-31T07:45:21.873Z,73.83
2019-03-31T07:47:51.177Z,74.23
2019-03-31T07:50:20.650Z,76.57
2019-03-31T07:52:49.965Z,70.37
2019-03-31T07:55:19.446Z,74.70
2019-03-31T07:57:48.757Z,69.03
2019-03-31T08:00:22.436Z,73.07
2019-03-31T08:02:51.758Z,87.20
2019-03-31T08:05:32.469Z,78.70
2019-03-31T08:07:52.205Z,81.30
2019-03-31T08:10:21.971Z,79.30
2019-03-31T08:12:51.505Z,82.07
2019-03-31T08:15:20.842Z,81.50
2019-03-31T08:17:50.150Z,77.73
2019-03-31T08:20:20.092Z,76.37
2019-03-31T08:22:50.379Z,72.10
2019-03-31T08:25:19.801Z,72.10
2019-03-31T08:27:49.111Z,63.83
2019-03-31T08:30:19.065Z,53.47
2019-03-31T08:32:49.649Z,51.03
2019-03-31T08:35:19.158Z,43.50
2019-03-31T08:37:48.478Z,50.57
2019-03-31T08:40:18.553Z,46.30
2019-03-31T08:42:48.925Z,51.40
2019-03-31T08:45:18.372Z,47.13
2019-03-31T08:47:47.688Z,43.80
2019-03-31T08:50:17.168Z,50.57
2019-03-31T08:52:46.481Z,45.87
2019-03-31T08:55:15.868Z,48.13
2019-03-31T08:57:45.184Z,43.77
2019-03-31T09:00:19.743Z,46.40
2019-03-31T09:02:49.054Z,49.33
2019-03-31T09:05:18.616Z,44.37
2019-03-31T09:07:47.933Z,39.10
2019-03-31T09:10:17.413Z,46.13
2019-03-31T09:12:48.475Z,39.70
2019-03-31T09:15:17.745Z,37.40
2019-03-31T09:17:47.073Z,28.03
2019-03-31T09:20:16.616Z,31.10
2019-03-31T09:22:45.934Z,25.13
2019-03-31T09:25:15.251Z,29.43
2019-03-31T09:27:44.562Z,29.83
2019-03-31T09:30:15.925Z,28.10
2019-03-31T09:32:45.233Z,25.53
2019-03-31T09:35:15.869Z,23.13
2019-03-31T09:37:45.198Z,26.33
2019-03-31T09:40:16.228Z,24.10
2019-03-31T09:42:45.528Z,20.17
2019-03-31T09:45:14.906Z,17.70
2019-03-31T09:47:44.228Z,17.70
2019-03-31T09:50:17.210Z,17.90
2019-03-31T09:52:45.798Z,20.33
2019-03-31T09:55:15.173Z,20.43
2019-03-31T09:57:44.541Z,19.10
2019-03-31T10:00:16.697Z,21.53
2019-03-31T10:02:46.006Z,19.57
2019-03-31T10:05:15.601Z,16.60
2019-03-31T10:07:46.146Z,16.70
2019-03-31T10:10:30.833Z,20.00
2019-03-31T10:13:00.677Z,17.00
2019-03-31T10:15:29.989Z,16.17
2019-03-31T10:17:59.297Z,15.53
2019-03-31T10:20:31.325Z,18.27
2019-03-31T10:22:59.627Z,19.10
2019-03-31T10:25:29.043Z,13.63
2019-03-31T10:27:58.417Z,16.27
2019-03-31T10:30:33.765Z,17.17
2019-03-31T10:33:05.020Z,18.87
2019-03-31T10:35:35.212Z,18.40
2019-03-31T10:38:06.113Z,19.27
2019-03-31T10:40:35.421Z,18.63
2019-03-31T10:43:04.807Z,14.97
2019-03-31T10:45:35.192Z,18.73
2019-03-31T10:48:19.166Z,15.03
2019-03-31T10:50:36.253Z,11.30
2019-03-31T10:53:05.734Z,17.70
2019-03-31T10:55:35.061Z,15.60
2019-03-31T10:58:04.572Z,15.33
2019-03-31T11:00:37.982Z,13.50
2019-03-31T11:03:07.974Z,17.17
2019-03-31T11:05:37.286Z,24.13
2019-03-31T11:08:07.443Z,27.43
2019-03-31T11:10:36.970Z,23.27
2019-03-31T11:13:06.472Z,19.03
2019-03-31T11:15:36.118Z,19.37
2019-03-31T11:18:05.426Z,14.50
2019-03-31T11:20:35.705Z,20.03
2019-03-31T11:23:21.817Z,15.43
2019-03-31T11:25:52.408Z,15.13
2019-03-31T11:28:21.713Z,15.07
2019-03-31T11:30:51.023Z,16.43
2019-03-31T11:33:20.346Z,18.40
2019-03-31T11:35:49.829Z,18.47
2019-03-31T11:38:19.132Z,15.57
2019-03-31T11:40:48.436Z,16.67
2019-03-31T11:43:18.757Z,17.97
2019-03-31T11:45:48.064Z,18.07
2019-03-31T11:48:17.378Z,23.37
2019-03-31T11:50:46.689Z,16.43
2019-03-31T11:53:16.073Z,17.43
2019-03-31T11:55:45.393Z,18.37
2019-03-31T11:58:14.697Z,15.87
2019-03-31T12:00:46.969Z,18.10
2019-03-31T12:03:17.337Z,20.27
2019-03-31T12:05:47.737Z,16.43
2019-03-31T12:08:17.897Z,14.93
2019-03-31T12:10:47.211Z,26.20
2019-03-31T12:13:17.493Z,19.73
2019-03-31T12:15:46.800Z,14.23
2019-03-31T12:18:17.300Z,14.93
2019-03-31T12:20:46.610Z,15.80
2019-03-31T12:23:15.937Z,18.67
2019-03-31T12:25:46.317Z,16.97
2019-03-31T12:28:15.781Z,14.00
2019-03-31T12:30:45.105Z,13.77
2019-03-31T12:33:14.458Z,14.00
2019-03-31T12:35:43.806Z,11.23
2019-03-31T12:38:14.205Z,16.73
2019-03-31T12:40:43.761Z,11.47
2019-03-31T12:43:13.077Z,15.20
2019-03-31T12:45:43.340Z,17.57
2019-03-31T12:48:12.998Z,13.33
2019-03-31T12:50:42.309Z,11.90
2019-03-31T12:53:11.617Z,15.40
2019-03-31T12:55:40.934Z,14.17
2019-03-31T12:58:10.251Z,11.50
2019-03-31T13:00:39.549Z,13.30
2019-03-31T13:03:08.883Z,16.30
2019-03-31T13:05:38.201Z,12.17
2019-03-31T13:08:07.521Z,11.63
2019-03-31T13:10:36.826Z,10.00
2019-03-31T13:13:06.320Z,11.27
2019-03-31T13:15:35.636Z,12.50
2019-03-31T13:18:05.673Z,11.47
2019-03-31T13:20:35.002Z,9.40
2019-03-31T13:23:05.282Z,10.27
2019-03-31T13:25:34.582Z,6.53
2019-03-31T13:28:05.773Z,9.10
2019-03-31T13:30:35.465Z,8.27
2019-03-31T13:33:04.766Z,6.70
2019-03-31T13:35:34.613Z,8.37
2019-03-31T13:38:10.834Z,7.17
2019-03-31T13:40:36.104Z,8.73
2019-03-31T13:43:06.448Z,7.30
2019-03-31T13:45:35.790Z,6.97
2019-03-31T13:48:05.163Z,7.77
2019-03-31T13:50:34.477Z,8.20
2019-03-31T13:53:03.790Z,7.70
2019-03-31T13:55:33.109Z,9.27
2019-03-31T13:58:03.478Z,8.30
2019-03-31T14:00:43.904Z,6.03
2019-03-31T14:03:13.277Z,11.10
2019-03-31T14:05:42.583Z,6.00
2019-03-31T14:08:24.957Z,7.93
2019-03-31T14:10:42.973Z,7.50
2019-03-31T14:13:13.433Z,7.73
2019-03-31T14:15:42.745Z,7.00
2019-03-31T14:18:12.046Z,5.30
2019-03-31T14:20:41.353Z,5.70
2019-03-31T14:23:10.659Z,6.37
2019-03-31T14:25:40.028Z,7.20
2019-03-31T14:28:09.330Z,5.23
2019-03-31T14:30:38.727Z,8.30
2019-03-31T14:33:08.097Z,5.03
2019-03-31T14:35:38.210Z,6.37
2019-03-31T14:38:07.915Z,8.80
2019-03-31T14:40:37.249Z,8.13
2019-03-31T14:43:07.441Z,5.07
2019-03-31T14:45:37.163Z,7.37
2019-03-31T14:48:06.739Z,10.73
2019-03-31T14:50:37.476Z,5.47
2019-03-31T14:53:06.857Z,5.33
2019-03-31T14:55:36.193Z,6.43
2019-03-31T14:58:07.991Z,5.47
2019-03-31T15:00:36.982Z,7.87
2019-03-31T15:03:06.657Z,6.63
2019-03-31T15:05:35.953Z,4.30
2019-03-31T15:08:06.630Z,8.47
2019-03-31T15:10:35.943Z,6.17
2019-03-31T15:13:05.419Z,11.63
2019-03-31T15:15:34.724Z,7.73
2019-03-31T15:18:04.306Z,7.37
2019-03-31T15:20:33.652Z,7.47
2019-03-31T15:23:02.963Z,8.50
2019-03-31T15:25:32.261Z,7.27
2019-03-31T15:28:01.637Z,7.30
2019-03-31T15:30:30.945Z,10.20
2019-03-31T15:33:00.469Z,6.93
2019-03-31T15:35:29.771Z,7.53
2019-03-31T15:37:59.082Z,6.80
2019-03-31T15:40:28.393Z,6.03
2019-03-31T15:42:58.266Z,6.07
2019-03-31T15:45:29.006Z,7.57
2019-03-31T15:47:58.334Z,5.83
2019-03-31T15:50:27.640Z,4.73
2019-03-31T15:52:57.020Z,9.50
2019-03-31T15:55:26.313Z,6.97
2019-03-31T15:57:55.638Z,6.70
2019-03-31T16:00:24.937Z,8.03
2019-03-31T16:02:54.322Z,5.43
2019-03-31T16:05:23.622Z,8.93
2019-03-31T16:07:52.933Z,8.57
2019-03-31T16:10:22.246Z,4.23
2019-03-31T16:12:51.553Z,7.60
2019-03-31T16:15:21.017Z,5.30
2019-03-31T16:17:50.402Z,7.60
2019-03-31T16:20:20.487Z,5.60
2019-03-31T16:22:53.043Z,6.10
2019-03-31T16:25:24.664Z,7.73
2019-03-31T16:27:53.969Z,5.70
2019-03-31T16:30:23.277Z,7.93
2019-03-31T16:32:52.594Z,6.50
2019-03-31T16:35:22.942Z,9.90
2019-03-31T16:37:52.262Z,9.43
2019-03-31T16:40:21.569Z,4.03
2019-03-31T16:42:50.877Z,6.77
2019-03-31T16:45:20.181Z,11.57
2019-03-31T16:47:50.965Z,7.40
2019-03-31T16:50:20.277Z,11.33
2019-03-31T16:52:52.454Z,5.97
2019-03-31T16:55:20.618Z,4.80
2019-03-31T16:57:49.997Z,8.37
2019-03-31T17:00:20.233Z,8.33
2019-03-31T17:02:49.630Z,7.80
2019-03-31T17:05:22.252Z,12.10
2019-03-31T17:07:50.037Z,8.17
2019-03-31T17:10:19.439Z,8.63
2019-03-31T17:12:48.765Z,10.53
2019-03-31T17:15:18.075Z,10.07
2019-03-31T17:17:48.351Z,6.63
2019-03-31T17:20:18.700Z,22.47
2019-03-31T17:22:48.174Z,15.07
2019-03-31T17:25:17.487Z,10.63
2019-03-31T17:27:46.795Z,10.50
2019-03-31T17:30:16.403Z,11.10
2019-03-31T17:32:45.701Z,8.17
2019-03-31T17:35:15.013Z,10.00
2019-03-31T17:37:44.317Z,9.47
2019-03-31T17:40:13.686Z,7.80
2019-03-31T17:42:43.004Z,9.20
2019-03-31T17:45:12.545Z,8.43
2019-03-31T17:47:41.849Z,8.97
2019-03-31T17:50:11.397Z,8.40
2019-03-31T17:52:40.706Z,18.50
2019-03-31T17:55:11.893Z,105.83
2019-03-31T17:57:42.697Z,13.10
2019-03-31T18:00:12.842Z,15.47
2019-03-31T18:02:42.143Z,8.17
2019-03-31T18:05:11.508Z,9.90
2019-03-31T18:07:40.815Z,10.80
2019-03-31T18:10:20.699Z,7.80
2019-03-31T18:12:41.630Z,8.23
2019-03-31T18:15:11.166Z,7.03
2019-03-31T18:17:40.541Z,9.17
2019-03-31T18:20:09.914Z,11.77
2019-03-31T18:22:39.229Z,10.10
2019-03-31T18:25:09.681Z,10.67
2019-03-31T18:27:39.757Z,9.77
2019-03-31T18:30:09.518Z,11.37
2019-03-31T18:32:38.828Z,8.67
2019-03-31T18:35:08.195Z,7.27
2019-03-31T18:37:37.496Z,81.67
2019-03-31T18:40:08.454Z,33.50
2019-03-31T18:42:37.817Z,45.83
2019-03-31T18:45:08.265Z,17.37
2019-03-31T18:47:37.569Z,19.40
2019-03-31T18:50:07.217Z,12.47
2019-03-31T18:52:37.408Z,11.67
2019-03-31T18:55:10.990Z,10.60
2019-03-31T18:57:44.342Z,11.40
2019-03-31T19:00:21.368Z,9.07
2019-03-31T19:03:10.649Z,5.70
2019-03-31T19:05:47.550Z,10.33
2019-03-31T19:08:28.733Z,9.40
2019-03-31T19:11:08.899Z,8.40
2019-03-31T19:13:56.500Z,12.07
2019-03-31T19:16:43.867Z,7.03
2019-03-31T19:19:23.837Z,7.37
2019-03-31T19:22:11.074Z,11.77
2019-03-31T19:24:49.180Z,11.53
2019-03-31T19:27:20.141Z,14.07
2019-03-31T19:29:54.067Z,8.53
2019-03-31T19:32:27.901Z,9.40
2019-03-31T19:35:04.753Z,11.20
2019-03-31T19:37:47.673Z,10.03
2019-03-31T19:40:24.603Z,9.10
2019-03-31T19:43:12.425Z,12.67
2019-03-31T19:45:43.369Z,8.00
2019-03-31T19:48:31.865Z,9.93
2019-03-31T19:51:11.961Z,6.23
2019-03-31T19:53:59.785Z,6.67
2019-03-31T19:56:36.679Z,12.30
2019-03-31T19:59:26.654Z,9.17
2019-03-31T20:02:03.325Z,11.93
2019-03-31T20:04:40.018Z,10.03
2019-03-31T20:07:13.865Z,8.13
2019-03-31T20:09:53.794Z,7.70
2019-03-31T20:12:41.250Z,8.13
2019-03-31T20:15:13.509Z,9.67
2019-03-31T20:18:00.790Z,10.47
2019-03-31T20:20:37.941Z,11.30
2019-03-31T20:23:08.889Z,8.30
2019-03-31T20:25:45.629Z,12.20
2019-03-31T20:28:16.597Z,7.93
2019-03-31T20:30:51.832Z,13.50
2019-03-31T20:33:22.773Z,8.43
2019-03-31T20:35:53.742Z,12.60
2019-03-31T20:38:41.009Z,9.80
2019-03-31T20:41:15.135Z,8.07
2019-03-31T20:43:56.842Z,10.80
2019-03-31T20:46:27.576Z,12.27
2019-03-31T20:48:56.876Z,15.07
2019-03-31T20:51:26.181Z,11.93
2019-03-31T20:53:56.867Z,8.63
2019-03-31T20:56:26.161Z,8.47
2019-03-31T20:58:55.527Z,4.90
2019-03-31T21:01:24.905Z,11.50
2019-03-31T21:03:54.208Z,7.07
2019-03-31T21:06:23.684Z,6.50
2019-03-31T21:08:53.012Z,8.13
2019-03-31T21:11:22.310Z,6.40
2019-03-31T21:13:51.634Z,7.50
2019-03-31T21:16:20.929Z,11.57
2019-03-31T21:18:50.233Z,9.50
2019-03-31T21:21:19.619Z,6.73
2019-03-31T21:23:49.022Z,8.40
2019-03-31T21:26:18.322Z,10.30
2019-03-31T21:28:48.532Z,6.93
2019-03-31T21:31:17.837Z,10.13
2019-03-31T21:33:47.132Z,4.30
2019-03-31T21:36:16.440Z,5.57
2019-03-31T21:38:45.737Z,5.63
2019-03-31T21:41:15.041Z,10.97
2019-03-31T21:43:44.345Z,6.17
2019-03-31T21:46:13.641Z,8.20
2019-03-31T21:48:43.010Z,5.27
2019-03-31T21:51:12.317Z,4.00
2019-03-31T21:53:41.621Z,6.07
2019-03-31T21:56:11.977Z,5.33
2019-03-31T21:58:41.288Z,10.87
2019-03-31T22:01:10.777Z,6.50
2019-03-31T22:03:40.368Z,10.20
2019-03-31T22:06:09.685Z,7.10
2019-03-31T22:08:39.217Z,5.90
2019-03-31T22:11:08.612Z,8.67
2019-03-31T22:13:37.912Z,8.77
2019-03-31T22:16:07.220Z,11.50
2019-03-31T22:18:36.632Z,5.80
2019-03-31T22:21:05.935Z,9.63
2019-03-31T22:23:35.240Z,6.73
2019-03-31T22:26:05.513Z,4.27
2019-03-31T22:28:34.865Z,8.37
2019-03-31T22:31:05.823Z,11.70
2019-03-31T22:33:35.124Z,9.23
2019-03-31T22:36:23.157Z,10.87
2019-03-31T22:38:53.598Z,5.13
2019-03-31T22:41:22.892Z,8.57
2019-03-31T22:43:53.433Z,4.67
2019-03-31T22:46:22.761Z,11.97
2019-03-31T22:48:52.100Z,3.67
2019-03-31T22:51:21.399Z,11.40
2019-03-31T22:53:50.701Z,4.17
2019-03-31T22:56:20.793Z,7.77
2019-03-31T22:58:50.102Z,11.60
2019-03-31T23:01:19.401Z,5.93
2019-03-31T23:03:48.705Z,5.70
2019-03-31T23:06:18.030Z,7.03
2019-03-31T23:08:47.343Z,11.53
2019-03-31T23:11:16.641Z,9.00
2019-03-31T23:13:45.937Z,13.30
2019-03-31T23:16:15.245Z,10.77
2019-03-31T23:18:45.978Z,10.83
2019-03-31T23:21:15.281Z,6.07
2019-03-31T23:23:44.585Z,11.17
2019-03-31T23:26:13.892Z,14.43
2019-03-31T23:28:48.920Z,11.10
2019-03-31T23:31:18.328Z,5.70
2019-03-31T23:33:47.657Z,4.40
2019-03-31T23:36:16.959Z,7.07
2019-03-31T23:38:46.256Z,6.03
2019-03-31T23:41:15.667Z,5.23
2019-03-31T23:43:45.042Z,9.03
2019-03-31T23:46:14.340Z,7.30
2019-03-31T23:48:43.647Z,3.93
2019-03-31T23:51:12.954Z,11.33
2019-03-31T23:53:42.579Z,6.17
2019-03-31T23:56:11.881Z,11.33
2019-03-31T23:58:42.253Z,4.63
