createdAt,value
2018-09-22T00:06:21.000Z,1007.775
2018-09-22T00:16:21.000Z,1007.898
2018-09-22T00:26:21.000Z,1007.92
2018-09-22T00:36:22.000Z,1008.104
2018-09-22T00:46:21.000Z,1008.174
2018-09-22T00:56:21.000Z,1008.254
2018-09-22T01:06:21.000Z,1008.368
2018-09-22T01:16:21.000Z,1008.426
2018-09-22T01:26:21.000Z,1008.57
2018-09-22T01:36:21.000Z,1008.795
2018-09-22T01:46:21.000Z,1008.883
2018-09-22T01:56:21.000Z,1008.968
2018-09-22T02:06:21.000Z,1009.088
2018-09-22T02:16:21.000Z,1009.183
2018-09-22T02:26:21.000Z,1009.188
2018-09-22T02:36:21.000Z,1009.257
2018-09-22T02:56:21.000Z,1009.521
2018-09-22T03:06:21.000Z,1009.512
2018-09-22T03:16:21.000Z,1009.575
2018-09-22T03:26:21.000Z,1009.674
2018-09-22T03:36:21.000Z,1009.85
2018-09-22T03:46:21.000Z,1009.909
2018-09-22T03:56:21.000Z,1009.925
2018-09-22T04:06:21.000Z,1009.943
2018-09-22T04:16:21.000Z,1010.005
2018-09-22T04:26:21.000Z,1010.147
2018-09-22T04:36:21.000Z,1010.238
2018-09-22T04:46:21.000Z,1010.262
2018-09-22T04:56:21.000Z,1010.384
2018-09-22T05:06:21.000Z,1010.522
2018-09-22T05:16:21.000Z,1010.608
2018-09-22T05:26:22.000Z,1010.776
2018-09-22T05:36:22.000Z,1010.826
2018-09-22T05:46:22.000Z,1011.043
2018-09-22T05:56:22.000Z,1011.134
2018-09-22T06:06:22.000Z,1011.068
2018-09-22T06:16:22.000Z,1011.119
2018-09-22T06:26:22.000Z,1011.143
2018-09-22T06:36:22.000Z,1011.109
2018-09-22T06:46:22.000Z,1011.169
2018-09-22T06:56:22.000Z,1011.135
2018-09-22T07:06:22.000Z,1011.276
2018-09-22T07:16:22.000Z,1011.339
2018-09-22T07:26:22.000Z,1011.429
2018-09-22T07:36:22.000Z,1011.41
2018-09-22T07:46:22.000Z,1011.597
2018-09-22T07:56:22.000Z,1011.611
2018-09-22T08:06:22.000Z,1011.489
2018-09-22T08:16:22.000Z,1011.592
2018-09-22T08:26:22.000Z,1011.744
2018-09-22T08:36:22.000Z,1011.792
2018-09-22T08:46:22.000Z,1011.715
2018-09-22T08:56:22.000Z,1011.823
2018-09-22T09:06:22.000Z,1011.909
2018-09-22T09:16:22.000Z,1011.851
2018-09-22T09:26:22.000Z,1011.735
2018-09-22T09:36:22.000Z,1011.852
2018-09-22T09:46:22.000Z,1011.65
2018-09-22T09:56:22.000Z,1011.432
2018-09-22T10:06:22.000Z,1011.377
2018-09-22T10:16:22.000Z,1011.277
2018-09-22T10:26:22.000Z,1011.111
2018-09-22T10:36:22.000Z,1011.273
2018-09-22T10:46:22.000Z,1011.157
2018-09-22T10:56:22.000Z,1011.13
2018-09-22T11:06:22.000Z,1010.994
2018-09-22T11:16:23.000Z,1010.947
2018-09-22T11:26:22.000Z,1010.835
2018-09-22T11:36:22.000Z,1010.856
2018-09-22T11:46:22.000Z,1010.759
2018-09-22T11:56:22.000Z,1010.753
2018-09-22T12:06:22.000Z,1010.738
2018-09-22T12:16:22.000Z,1010.836
2018-09-22T12:26:22.000Z,1010.597
2018-09-22T12:36:22.000Z,1010.579
2018-09-22T12:46:24.000Z,1010.569
2018-09-22T12:56:22.000Z,1010.498
2018-09-22T13:06:22.000Z,1010.628
2018-09-22T13:16:22.000Z,1010.688
2018-09-22T13:26:22.000Z,1010.224
2018-09-22T13:36:22.000Z,1010.386
2018-09-22T13:46:22.000Z,1010.316
2018-09-22T13:56:23.000Z,1010.34
2018-09-22T14:06:23.000Z,1010.07
2018-09-22T14:16:24.000Z,1010.311
2018-09-22T14:26:23.000Z,1010.031
2018-09-22T14:36:23.000Z,1009.961
2018-09-22T14:46:23.000Z,1010.21
2018-09-22T14:56:23.000Z,1010.308
2018-09-22T15:06:23.000Z,1010.722
2018-09-22T15:16:23.000Z,1010.892
2018-09-22T15:26:23.000Z,1010.889
2018-09-22T15:36:23.000Z,1010.827
2018-09-22T15:46:23.000Z,1011.074
2018-09-22T15:56:23.000Z,1011.031
2018-09-22T16:06:23.000Z,1011.012
2018-09-22T16:16:23.000Z,1010.913
2018-09-22T16:26:23.000Z,1010.738
2018-09-22T16:36:23.000Z,1010.715
2018-09-22T16:46:23.000Z,1010.611
2018-09-22T16:56:23.000Z,1010.69
2018-09-22T17:06:23.000Z,1010.538
2018-09-22T17:16:23.000Z,1010.391
2018-09-22T17:26:23.000Z,1010.808
2018-09-22T17:36:23.000Z,1010.729
2018-09-22T17:46:23.000Z,1010.614
2018-09-22T17:56:23.000Z,1010.653
2018-09-22T18:06:25.000Z,1010.813
2018-09-22T18:16:23.000Z,1010.808
2018-09-22T18:26:23.000Z,1010.72
2018-09-22T18:36:23.000Z,1010.749
2018-09-22T18:46:23.000Z,1011.085
2018-09-22T18:56:23.000Z,1011.143
2018-09-22T19:06:23.000Z,1011.152
2018-09-22T19:16:23.000Z,1011.155
2018-09-22T19:26:23.000Z,1011.029
2018-09-22T19:36:23.000Z,1011.098
2018-09-22T19:46:24.000Z,1011.091
2018-09-22T19:56:23.000Z,1010.976
2018-09-22T20:06:23.000Z,1010.913
2018-09-22T20:16:23.000Z,1010.937
2018-09-22T20:26:23.000Z,1011.021
2018-09-22T20:36:23.000Z,1010.792
2018-09-22T20:46:23.000Z,1010.76
2018-09-22T20:56:23.000Z,1010.767
2018-09-22T21:06:23.000Z,1010.532
2018-09-22T21:16:24.000Z,1010.475
2018-09-22T21:26:23.000Z,1010.407
2018-09-22T21:36:23.000Z,1010.406
2018-09-22T21:46:23.000Z,1010.423
2018-09-22T21:56:23.000Z,1010.201
2018-09-22T22:06:23.000Z,1010.101
2018-09-22T22:16:24.000Z,1010.054
2018-09-22T22:26:24.000Z,1009.862
2018-09-22T22:36:24.000Z,1009.923
2018-09-22T22:46:24.000Z,1009.866
2018-09-22T22:56:24.000Z,1009.674
2018-09-22T23:06:24.000Z,1009.556
2018-09-22T23:16:24.000Z,1009.705
2018-09-22T23:26:24.000Z,1009.647
2018-09-22T23:36:24.000Z,1009.416
2018-09-22T23:46:24.000Z,1009.257
2018-09-22T23:56:24.000Z,1009.291
