createdAt,value
2022-10-11T00:00:46.653Z,57.72
2022-10-11T00:03:14.636Z,57.17
2022-10-11T00:05:41.988Z,57.04
2022-10-11T00:08:08.924Z,57.62
2022-10-11T00:10:35.528Z,58.28
2022-10-11T00:17:01.817Z,58.75
2022-10-11T00:19:28.461Z,58.78
2022-10-11T00:21:55.100Z,58.70
2022-10-11T00:24:21.707Z,58.83
2022-10-11T00:26:48.295Z,58.64
2022-10-11T00:29:15.010Z,59.02
2022-10-11T00:31:41.646Z,58.98
2022-10-11T00:34:08.512Z,59.49
2022-10-11T00:36:35.163Z,60.18
2022-10-11T00:39:01.808Z,60.88
2022-10-11T00:41:28.455Z,59.54
2022-10-11T00:44:22.561Z,60.31
2022-10-11T00:46:56.002Z,60.33
2022-10-11T00:49:41.387Z,61.46
2022-10-11T00:52:37.998Z,61.63
2022-10-11T00:55:09.451Z,61.22
2022-10-11T00:57:38.786Z,61.47
2022-10-11T01:00:10.541Z,61.86
2022-10-11T01:02:37.803Z,61.54
2022-10-11T01:05:28.083Z,61.19
2022-10-11T01:07:52.471Z,60.68
2022-10-11T01:10:19.226Z,62.12
2022-10-11T01:13:30.763Z,62.37
2022-10-11T01:16:17.470Z,62.06
2022-10-11T01:19:22.796Z,62.08
2022-10-11T01:22:13.573Z,63.39
2022-10-11T01:25:01.916Z,62.96
2022-10-11T01:27:43.240Z,63.15
2022-10-11T01:30:20.342Z,63.24
2022-10-11T01:32:56.133Z,63.11
2022-10-11T01:35:32.603Z,63.50
2022-10-11T01:38:07.241Z,62.76
2022-10-11T01:40:37.223Z,63.07
2022-10-11T01:43:03.892Z,62.68
2022-10-11T01:45:30.840Z,62.93
2022-10-11T01:48:08.436Z,62.97
2022-10-11T01:50:45.258Z,64.25
2022-10-11T01:53:30.541Z,63.88
2022-10-11T01:56:18.947Z,64.20
2022-10-11T01:59:16.523Z,64.10
2022-10-11T02:02:02.605Z,64.49
2022-10-11T02:04:31.410Z,65.84
2022-10-11T02:07:00.974Z,66.29
2022-10-11T02:09:53.068Z,65.40
2022-10-11T02:16:02.768Z,65.45
2022-10-11T02:18:32.835Z,65.97
2022-10-11T02:21:00.888Z,65.68
2022-10-11T02:23:30.313Z,66.16
2022-10-11T02:25:57.312Z,66.30
2022-10-11T02:28:28.235Z,65.96
2022-10-11T02:30:55.187Z,65.99
2022-10-11T02:33:24.167Z,66.69
2022-10-11T02:36:01.724Z,67.00
2022-10-11T02:38:32.335Z,66.81
2022-10-11T02:41:02.856Z,66.83
2022-10-11T02:43:57.657Z,66.96
2022-10-11T02:46:24.300Z,67.09
2022-10-11T02:48:51.026Z,67.78
2022-10-11T02:51:17.788Z,67.63
2022-10-11T02:53:44.431Z,67.94
2022-10-11T02:56:11.177Z,68.67
2022-10-11T02:58:37.798Z,68.97
2022-10-11T03:01:04.799Z,68.72
2022-10-11T03:03:31.422Z,68.88
2022-10-11T03:05:59.855Z,68.81
2022-10-11T03:08:26.510Z,69.12
2022-10-11T03:10:53.139Z,69.22
2022-10-11T03:13:19.808Z,69.21
2022-10-11T03:16:02.898Z,69.39
2022-10-11T03:18:30.508Z,70.13
2022-10-11T03:20:57.188Z,69.92
2022-10-11T03:23:23.780Z,69.99
2022-10-11T03:25:52.178Z,70.25
2022-10-11T03:28:19.379Z,70.44
2022-10-11T03:30:49.980Z,71.06
2022-10-11T03:33:17.259Z,70.46
2022-10-11T03:35:44.967Z,70.86
2022-10-11T03:38:16.128Z,70.76
2022-10-11T03:40:43.039Z,71.17
2022-10-11T03:43:09.930Z,71.49
2022-10-11T03:45:36.649Z,71.13
2022-10-11T03:48:03.692Z,71.07
2022-10-11T03:50:31.266Z,71.55
2022-10-11T03:52:57.883Z,71.71
2022-10-11T03:55:24.514Z,72.24
2022-10-11T03:57:51.196Z,72.25
2022-10-11T04:00:17.868Z,72.21
2022-10-11T04:02:44.557Z,72.13
2022-10-11T04:05:12.706Z,72.15
2022-10-11T04:07:39.848Z,72.34
2022-10-11T04:10:07.283Z,72.36
2022-10-11T04:12:34.247Z,72.44
2022-10-11T04:15:00.859Z,72.92
2022-10-11T04:17:27.458Z,72.70
2022-10-11T04:19:54.103Z,72.69
2022-10-11T04:22:20.701Z,72.75
2022-10-11T04:24:47.276Z,72.79
2022-10-11T04:27:13.930Z,73.11
2022-10-11T04:29:40.516Z,73.63
2022-10-11T04:32:07.222Z,73.76
2022-10-11T04:34:33.889Z,74.16
2022-10-11T04:37:00.572Z,74.15
2022-10-11T04:39:27.170Z,74.67
2022-10-11T04:41:53.784Z,74.74
2022-10-11T04:44:20.382Z,74.68
2022-10-11T04:46:46.992Z,75.57
2022-10-11T04:49:13.737Z,75.75
2022-10-11T04:51:40.367Z,75.36
2022-10-11T04:54:07.029Z,75.62
2022-10-11T04:56:33.786Z,75.44
2022-10-11T04:59:00.424Z,75.73
2022-10-11T05:01:27.078Z,75.84
2022-10-11T05:03:53.706Z,75.90
2022-10-11T05:06:20.411Z,76.01
2022-10-11T05:08:47.090Z,76.37
2022-10-11T05:11:16.028Z,76.26
2022-10-11T05:13:43.090Z,75.78
2022-10-11T05:16:11.212Z,76.33
2022-10-11T05:18:38.439Z,76.82
2022-10-11T05:21:07.313Z,76.92
2022-10-11T05:23:34.377Z,76.97
2022-10-11T05:26:01.511Z,78.11
2022-10-11T05:28:28.569Z,77.68
2022-10-11T05:30:55.239Z,78.13
2022-10-11T05:33:22.055Z,77.91
2022-10-11T05:35:48.706Z,78.36
2022-10-11T05:38:16.592Z,78.43
2022-10-11T05:40:43.314Z,78.30
2022-10-11T05:43:09.920Z,78.97
2022-10-11T05:45:40.161Z,78.93
2022-10-11T05:48:06.851Z,79.52
2022-10-11T05:50:33.501Z,79.68
2022-10-11T05:53:00.097Z,79.35
2022-10-11T05:55:26.812Z,79.58
2022-10-11T05:57:56.822Z,80.42
2022-10-11T06:00:23.911Z,79.91
2022-10-11T06:02:50.579Z,79.17
2022-10-11T06:05:17.338Z,79.78
2022-10-11T06:07:44.742Z,80.29
2022-10-11T06:10:11.625Z,80.34
2022-10-11T06:12:38.808Z,80.00
2022-10-11T06:15:06.416Z,80.45
2022-10-11T06:17:33.129Z,80.35
2022-10-11T06:19:59.746Z,80.37
2022-10-11T06:22:26.810Z,80.98
2022-10-11T06:24:53.450Z,80.66
2022-10-11T06:27:20.178Z,80.57
2022-10-11T06:29:46.771Z,80.79
2022-10-11T06:32:13.438Z,81.10
2022-10-11T06:34:40.026Z,81.14
2022-10-11T06:37:06.771Z,80.83
2022-10-11T06:39:33.505Z,80.86
2022-10-11T06:42:00.126Z,80.86
2022-10-11T06:44:26.908Z,80.85
2022-10-11T06:46:53.535Z,80.92
2022-10-11T06:49:23.239Z,80.64
2022-10-11T06:51:50.517Z,80.59
2022-10-11T06:54:17.148Z,79.77
2022-10-11T06:56:45.667Z,79.19
2022-10-11T06:59:13.463Z,78.82
2022-10-11T07:01:40.178Z,78.75
2022-10-11T07:04:07.278Z,78.20
2022-10-11T07:06:36.525Z,78.23
2022-10-11T07:09:03.411Z,77.84
2022-10-11T07:11:30.064Z,78.08
2022-10-11T07:13:58.160Z,77.86
2022-10-11T07:16:24.867Z,77.87
2022-10-11T07:19:00.240Z,77.87
2022-10-11T07:21:27.904Z,77.36
2022-10-11T07:23:54.479Z,77.67
2022-10-11T07:26:21.100Z,77.89
2022-10-11T07:28:47.897Z,78.18
2022-10-11T07:31:16.432Z,78.74
2022-10-11T07:33:43.116Z,78.49
2022-10-11T07:36:10.284Z,78.96
2022-10-11T07:38:40.027Z,78.76
2022-10-11T07:41:06.849Z,78.48
2022-10-11T07:43:33.524Z,78.33
2022-10-11T07:46:04.564Z,77.86
2022-10-11T07:48:32.199Z,78.12
2022-10-11T07:51:05.405Z,77.09
2022-10-11T07:53:32.166Z,77.37
2022-10-11T07:56:01.117Z,77.45
2022-10-11T07:58:27.830Z,76.15
2022-10-11T08:00:54.697Z,69.97
2022-10-11T08:03:21.342Z,67.08
2022-10-11T08:05:48.474Z,62.34
2022-10-11T08:08:15.308Z,61.41
2022-10-11T08:10:42.094Z,61.30
2022-10-11T08:13:08.890Z,61.86
2022-10-11T08:15:35.706Z,61.99
2022-10-11T08:18:02.446Z,59.50
2022-10-11T08:20:31.240Z,62.38
2022-10-11T08:22:57.959Z,61.17
2022-10-11T08:25:24.791Z,60.60
2022-10-11T08:27:51.739Z,63.41
2022-10-11T08:30:19.006Z,61.88
2022-10-11T08:33:13.365Z,62.59
2022-10-11T08:35:42.454Z,61.72
2022-10-11T08:38:09.258Z,62.41
2022-10-11T08:40:36.933Z,63.42
2022-10-11T08:43:05.413Z,64.05
2022-10-11T08:45:44.425Z,63.41
2022-10-11T08:48:22.226Z,63.19
2022-10-11T08:51:10.513Z,62.88
2022-10-11T08:53:45.886Z,63.96
2022-10-11T08:56:13.494Z,63.31
2022-10-11T08:58:52.917Z,63.51
2022-10-11T09:01:27.092Z,64.16
2022-10-11T09:03:54.824Z,64.03
2022-10-11T09:06:24.558Z,63.76
2022-10-11T09:09:19.107Z,64.46
2022-10-11T09:12:05.817Z,64.15
2022-10-11T09:14:44.573Z,65.43
2022-10-11T09:17:20.248Z,65.86
2022-10-11T09:20:06.029Z,65.27
2022-10-11T09:22:57.866Z,65.76
2022-10-11T09:25:35.483Z,64.96
2022-10-11T09:28:11.996Z,65.59
2022-10-11T09:30:50.218Z,65.27
2022-10-11T09:33:41.346Z,65.33
2022-10-11T09:36:34.072Z,66.13
2022-10-11T09:43:37.385Z,65.00
2022-10-11T09:46:45.174Z,65.08
2022-10-11T09:49:14.588Z,65.28
2022-10-11T09:51:47.337Z,65.32
2022-10-11T09:54:53.155Z,65.05
2022-10-11T09:57:37.272Z,64.40
2022-10-11T10:00:20.064Z,64.33
2022-10-11T10:02:50.314Z,64.17
2022-10-11T10:05:47.207Z,64.36
2022-10-11T10:08:24.092Z,64.23
2022-10-11T10:10:59.384Z,65.14
2022-10-11T10:13:51.213Z,64.06
2022-10-11T10:16:31.131Z,63.11
2022-10-11T10:19:15.850Z,64.52
2022-10-11T10:21:49.804Z,64.71
2022-10-11T10:24:24.645Z,64.80
2022-10-11T10:27:17.604Z,64.72
2022-10-11T10:30:01.777Z,64.36
2022-10-11T10:32:34.477Z,62.27
2022-10-11T10:35:31.642Z,62.02
2022-10-11T10:38:07.162Z,62.09
2022-10-11T10:40:39.684Z,63.23
2022-10-11T10:43:06.393Z,63.25
2022-10-11T10:45:53.170Z,64.83
2022-10-11T10:48:37.754Z,64.95
2022-10-11T10:51:33.675Z,65.22
2022-10-11T10:54:18.146Z,65.25
2022-10-11T10:56:51.292Z,64.80
2022-10-11T10:59:27.040Z,64.58
2022-10-11T11:02:06.733Z,64.84
2022-10-11T11:04:44.874Z,65.62
2022-10-11T11:07:21.492Z,65.32
2022-10-11T11:10:10.985Z,65.64
2022-10-11T11:12:37.544Z,65.99
2022-10-11T11:15:15.309Z,65.51
2022-10-11T11:17:50.993Z,64.18
2022-10-11T11:20:24.855Z,64.49
2022-10-11T11:23:17.979Z,65.61
2022-10-11T11:26:03.235Z,65.81
2022-10-11T11:28:46.402Z,65.08
2022-10-11T11:31:19.779Z,65.37
2022-10-11T11:34:18.993Z,66.04
2022-10-11T11:36:58.699Z,65.45
2022-10-11T11:39:44.041Z,66.11
2022-10-11T11:42:15.501Z,64.74
2022-10-11T11:44:47.169Z,65.12
2022-10-11T11:47:19.138Z,64.39
2022-10-11T11:49:51.204Z,64.23
2022-10-11T11:52:25.307Z,63.87
2022-10-11T11:55:04.190Z,64.64
2022-10-11T11:57:56.169Z,64.77
2022-10-11T12:00:25.199Z,64.97
2022-10-11T12:02:53.361Z,64.88
2022-10-11T12:05:22.697Z,65.50
2022-10-11T12:07:50.802Z,65.35
2022-10-11T12:10:24.594Z,65.69
2022-10-11T12:13:21.971Z,65.52
2022-10-11T12:15:59.197Z,65.67
2022-10-11T12:18:26.210Z,66.34
2022-10-11T12:21:25.139Z,66.26
2022-10-11T12:23:53.511Z,66.86
2022-10-11T12:26:33.209Z,65.73
2022-10-11T12:29:18.625Z,66.23
2022-10-11T12:31:46.472Z,65.60
2022-10-11T12:34:34.649Z,67.16
2022-10-11T12:37:22.170Z,67.13
2022-10-11T12:39:55.806Z,67.66
2022-10-11T12:42:33.347Z,68.26
2022-10-11T12:45:23.490Z,68.20
2022-10-11T12:47:56.079Z,68.30
2022-10-11T12:50:51.461Z,67.85
2022-10-11T12:53:39.912Z,67.82
2022-10-11T12:56:12.319Z,66.46
2022-10-11T12:58:41.542Z,65.95
2022-10-11T13:01:17.686Z,65.26
2022-10-11T13:03:53.239Z,65.67
2022-10-11T13:06:27.901Z,66.02
2022-10-11T13:08:57.620Z,66.34
2022-10-11T13:11:28.161Z,66.35
2022-10-11T13:13:58.472Z,65.68
2022-10-11T13:16:29.673Z,65.38
2022-10-11T13:18:59.733Z,65.61
2022-10-11T13:21:39.414Z,66.23
2022-10-11T13:24:13.944Z,67.29
2022-10-11T13:26:40.619Z,67.33
2022-10-11T13:29:17.613Z,67.78
2022-10-11T13:31:47.405Z,67.70
2022-10-11T13:34:13.993Z,68.17
2022-10-11T13:36:40.591Z,68.54
2022-10-11T13:39:07.620Z,68.97
2022-10-11T13:41:35.376Z,68.74
2022-10-11T13:44:02.057Z,67.78
2022-10-11T13:46:29.461Z,68.15
2022-10-11T13:49:00.469Z,68.08
2022-10-11T13:51:32.269Z,68.58
2022-10-11T13:54:03.523Z,68.64
2022-10-11T13:56:51.839Z,68.11
2022-10-11T13:59:25.095Z,68.47
2022-10-11T14:01:56.787Z,68.52
2022-10-11T14:04:28.689Z,67.74
2022-10-11T14:06:58.408Z,68.46
2022-10-11T14:09:33.913Z,67.76
2022-10-11T14:12:31.339Z,67.63
2022-10-11T14:14:59.691Z,67.25
2022-10-11T14:17:34.233Z,66.60
2022-10-11T14:20:12.013Z,66.32
2022-10-11T14:22:38.865Z,66.47
2022-10-11T14:25:05.804Z,66.77
2022-10-11T14:27:32.415Z,66.84
2022-10-11T14:30:25.094Z,66.30
2022-10-11T14:32:46.267Z,65.48
2022-10-11T14:35:23.435Z,65.36
2022-10-11T14:37:50.134Z,64.79
2022-10-11T14:40:19.339Z,64.43
2022-10-11T14:42:45.985Z,64.71
2022-10-11T14:45:12.850Z,64.68
2022-10-11T14:47:42.939Z,64.44
2022-10-11T14:50:28.069Z,64.82
2022-10-11T14:52:54.824Z,65.22
2022-10-11T14:55:21.608Z,64.93
2022-10-11T14:57:48.553Z,65.48
2022-10-11T15:00:23.121Z,65.54
2022-10-11T15:02:52.937Z,66.08
2022-10-11T15:05:20.503Z,66.25
2022-10-11T15:07:47.498Z,66.81
2022-10-11T15:10:40.526Z,66.07
2022-10-11T15:13:07.346Z,66.24
2022-10-11T15:15:36.560Z,67.63
2022-10-11T15:18:04.778Z,67.58
2022-10-11T15:20:32.522Z,67.51
2022-10-11T15:22:59.442Z,67.26
2022-10-11T15:25:26.534Z,67.10
2022-10-11T15:27:53.186Z,66.44
2022-10-11T15:30:29.945Z,66.38
2022-10-11T15:32:56.528Z,65.67
2022-10-11T15:35:26.721Z,65.75
2022-10-11T15:37:54.600Z,65.75
2022-10-11T15:40:23.992Z,65.70
2022-10-11T15:42:50.852Z,66.09
2022-10-11T15:45:18.076Z,66.17
2022-10-11T15:47:44.970Z,66.30
2022-10-11T15:50:34.439Z,66.15
2022-10-11T15:53:05.946Z,66.42
2022-10-11T15:55:33.140Z,66.49
2022-10-11T15:58:00.007Z,66.88
2022-10-11T16:00:26.715Z,67.58
2022-10-11T16:02:53.397Z,67.92
2022-10-11T16:05:26.801Z,67.93
2022-10-11T16:07:53.516Z,67.76
2022-10-11T16:10:20.192Z,67.98
2022-10-11T16:12:46.775Z,67.61
2022-10-11T16:15:13.702Z,68.13
2022-10-11T16:17:40.454Z,68.22
2022-10-11T16:20:07.494Z,68.23
2022-10-11T16:22:34.659Z,68.03
2022-10-11T16:25:02.336Z,68.38
2022-10-11T16:27:29.784Z,69.16
2022-10-11T16:29:56.438Z,69.29
2022-10-11T16:32:24.305Z,69.82
2022-10-11T16:34:51.037Z,69.51
2022-10-11T16:37:17.633Z,69.93
2022-10-11T16:39:44.325Z,70.91
2022-10-11T16:42:11.026Z,70.85
2022-10-11T16:44:39.313Z,71.33
2022-10-11T16:47:06.172Z,71.73
2022-10-11T16:49:33.180Z,71.79
2022-10-11T16:52:00.244Z,72.08
2022-10-11T16:54:30.546Z,72.03
2022-10-11T16:56:57.934Z,72.54
2022-10-11T16:59:24.555Z,72.67
2022-10-11T17:01:51.165Z,73.13
2022-10-11T17:04:17.804Z,72.82
2022-10-11T17:06:44.992Z,73.12
2022-10-11T17:09:11.710Z,72.87
2022-10-11T17:11:38.497Z,72.54
2022-10-11T17:14:06.038Z,72.16
2022-10-11T17:16:32.799Z,72.40
2022-10-11T17:18:59.402Z,72.26
2022-10-11T17:21:26.053Z,72.64
2022-10-11T17:23:52.840Z,72.85
2022-10-11T17:26:21.911Z,73.10
2022-10-11T17:28:48.871Z,72.98
2022-10-11T17:31:15.610Z,72.92
2022-10-11T17:33:42.308Z,73.79
2022-10-11T17:36:22.907Z,73.68
2022-10-11T17:38:50.163Z,73.97
2022-10-11T17:41:17.993Z,73.79
2022-10-11T17:43:44.674Z,73.71
2022-10-11T17:46:12.474Z,74.05
2022-10-11T17:48:39.436Z,73.99
2022-10-11T17:51:10.280Z,73.57
2022-10-11T17:53:37.039Z,73.77
2022-10-11T17:56:06.827Z,73.31
2022-10-11T17:58:33.608Z,73.14
2022-10-11T18:01:05.841Z,73.33
2022-10-11T18:03:33.062Z,73.38
2022-10-11T18:06:03.058Z,74.02
2022-10-11T18:08:29.766Z,74.74
2022-10-11T18:10:56.444Z,74.63
2022-10-11T18:13:23.302Z,74.71
2022-10-11T18:15:53.448Z,74.64
2022-10-11T18:18:27.422Z,74.70
2022-10-11T18:20:55.021Z,75.68
2022-10-11T18:23:25.802Z,76.27
2022-10-11T18:25:52.558Z,76.93
2022-10-11T18:28:19.431Z,76.79
2022-10-11T18:30:47.222Z,77.23
2022-10-11T18:33:14.344Z,76.94
2022-10-11T18:35:41.101Z,76.88
2022-10-11T18:38:07.755Z,77.23
2022-10-11T18:40:43.398Z,77.55
2022-10-11T18:43:12.922Z,77.99
2022-10-11T18:45:39.549Z,77.83
2022-10-11T18:48:08.339Z,78.23
2022-10-11T18:50:35.571Z,78.22
2022-10-11T18:53:02.381Z,78.17
2022-10-11T18:55:29.098Z,77.81
2022-10-11T18:57:55.959Z,77.59
2022-10-11T19:00:40.316Z,77.39
2022-10-11T19:03:08.071Z,77.20
2022-10-11T19:05:34.727Z,77.56
2022-10-11T19:08:01.522Z,77.10
2022-10-11T19:10:28.562Z,77.49
2022-10-11T19:12:55.222Z,77.24
2022-10-11T19:15:26.457Z,77.47
2022-10-11T19:17:55.292Z,77.36
2022-10-11T19:20:22.050Z,78.07
2022-10-11T19:22:48.691Z,78.22
2022-10-11T19:25:15.596Z,78.41
2022-10-11T19:27:42.351Z,78.87
2022-10-11T19:30:09.337Z,78.63
2022-10-11T19:32:36.496Z,77.93
2022-10-11T19:35:03.140Z,78.02
2022-10-11T19:37:30.043Z,78.19
2022-10-11T19:39:56.953Z,78.04
2022-10-11T19:42:23.605Z,78.17
2022-10-11T19:44:50.267Z,78.45
2022-10-11T19:47:16.986Z,79.05
2022-10-11T19:49:43.623Z,79.12
2022-10-11T19:52:10.241Z,78.80
2022-10-11T19:54:38.783Z,79.04
2022-10-11T19:57:05.491Z,78.84
2022-10-11T19:59:32.175Z,78.74
2022-10-11T20:01:58.934Z,78.10
2022-10-11T20:04:52.175Z,78.08
2022-10-11T20:07:12.320Z,78.05
2022-10-11T20:09:39.069Z,78.12
2022-10-11T20:12:05.901Z,77.83
2022-10-11T20:14:32.539Z,78.07
2022-10-11T20:16:59.213Z,78.06
2022-10-11T20:19:31.299Z,77.90
2022-10-11T20:21:59.071Z,77.86
2022-10-11T20:24:27.590Z,77.53
2022-10-11T20:26:54.781Z,78.71
2022-10-11T20:29:21.435Z,78.51
2022-10-11T20:31:48.076Z,78.34
2022-10-11T20:34:14.786Z,78.15
2022-10-11T20:36:43.761Z,78.37
2022-10-11T20:39:13.610Z,78.60
2022-10-11T20:41:40.326Z,78.90
2022-10-11T20:44:07.243Z,78.75
2022-10-11T20:46:35.109Z,79.13
2022-10-11T20:49:03.516Z,79.02
2022-10-11T20:51:31.135Z,79.09
2022-10-11T20:53:58.594Z,79.73
2022-10-11T20:56:25.325Z,79.34
2022-10-11T20:58:55.518Z,79.22
2022-10-11T21:01:24.235Z,79.00
2022-10-11T21:03:50.931Z,79.66
2022-10-11T21:06:17.659Z,79.37
2022-10-11T21:08:44.340Z,79.64
2022-10-11T21:11:11.113Z,79.42
2022-10-11T21:13:37.772Z,79.32
2022-10-11T21:16:10.874Z,79.69
2022-10-11T21:18:37.708Z,79.95
2022-10-11T21:21:10.927Z,79.63
2022-10-11T21:23:37.647Z,79.92
2022-10-11T21:26:05.914Z,80.53
2022-10-11T21:28:33.088Z,80.24
2022-10-11T21:31:18.551Z,80.25
2022-10-11T21:33:45.013Z,80.19
2022-10-11T21:36:16.114Z,80.13
2022-10-11T21:38:42.943Z,80.45
2022-10-11T21:41:16.782Z,80.49
2022-10-11T21:43:43.491Z,79.91
2022-10-11T21:46:10.688Z,79.83
2022-10-11T21:48:37.400Z,80.11
2022-10-11T21:51:04.389Z,79.89
2022-10-11T21:53:31.182Z,80.38
2022-10-11T21:55:58.702Z,80.51
2022-10-11T21:58:25.478Z,80.42
2022-10-11T22:00:53.163Z,80.29
2022-10-11T22:03:19.884Z,80.41
2022-10-11T22:05:46.629Z,80.80
2022-10-11T22:08:13.778Z,80.82
2022-10-11T22:10:44.158Z,80.85
2022-10-11T22:13:11.136Z,80.97
2022-10-11T22:15:37.813Z,80.60
2022-10-11T22:18:04.652Z,80.77
2022-10-11T22:20:32.482Z,80.49
2022-10-11T22:22:59.148Z,80.23
2022-10-11T22:25:25.844Z,80.45
2022-10-11T22:27:52.479Z,80.60
2022-10-11T22:30:19.063Z,80.43
2022-10-11T22:32:45.759Z,80.55
2022-10-11T22:35:12.408Z,80.25
2022-10-11T22:37:38.996Z,80.88
2022-10-11T22:40:06.099Z,80.83
2022-10-11T22:42:32.812Z,80.52
2022-10-11T22:44:59.945Z,81.14
2022-10-11T22:47:26.861Z,81.27
2022-10-11T22:49:53.556Z,81.34
2022-10-11T22:52:20.214Z,81.59
2022-10-11T22:54:46.878Z,81.27
2022-10-11T22:57:13.458Z,80.69
2022-10-11T22:59:40.072Z,81.01
2022-10-11T23:02:06.729Z,81.18
2022-10-11T23:04:33.414Z,80.59
2022-10-11T23:07:04.009Z,81.16
2022-10-11T23:09:31.897Z,81.16
2022-10-11T23:11:59.076Z,81.13
2022-10-11T23:14:25.693Z,80.96
2022-10-11T23:16:52.393Z,80.89
2022-10-11T23:19:19.148Z,81.12
2022-10-11T23:21:45.787Z,81.31
2022-10-11T23:24:12.523Z,81.34
2022-10-11T23:26:39.153Z,81.56
2022-10-11T23:29:05.847Z,81.87
2022-10-11T23:32:35.569Z,82.34
2022-10-11T23:35:02.289Z,81.76
2022-10-11T23:37:28.897Z,81.69
2022-10-11T23:40:27.382Z,82.07
2022-10-11T23:42:53.951Z,81.41
2022-10-11T23:45:20.547Z,81.35
2022-10-11T23:47:47.155Z,81.34
2022-10-11T23:50:13.720Z,81.72
2022-10-11T23:52:40.315Z,81.32
2022-10-11T23:55:07.198Z,81.10
2022-10-11T23:57:34.085Z,81.78
