createdAt,value
2018-06-09T00:00:11.057Z,99.90
2018-06-09T00:02:39.621Z,99.90
2018-06-09T00:05:10.205Z,99.90
2018-06-09T00:07:39.506Z,99.90
2018-06-09T00:10:18.866Z,99.90
2018-06-09T00:13:07.430Z,99.90
2018-06-09T00:24:45.294Z,99.90
2018-06-09T00:27:16.502Z,99.90
2018-06-09T00:29:50.506Z,99.90
2018-06-09T00:32:23.381Z,99.90
2018-06-09T00:53:40.142Z,99.90
2018-06-09T01:21:41.907Z,99.90
2018-06-09T01:27:10.998Z,99.90
2018-06-09T01:29:42.093Z,99.90
2018-06-09T01:32:15.741Z,99.90
2018-06-09T01:34:45.820Z,99.90
2018-06-09T01:37:18.735Z,99.90
2018-06-09T01:39:48.021Z,99.90
2018-06-09T01:52:30.457Z,99.90
2018-06-09T01:55:19.744Z,99.90
2018-06-09T01:58:23.191Z,99.90
2018-06-09T02:04:24.727Z,99.90
2018-06-09T02:07:03.926Z,99.90
2018-06-09T02:09:45.001Z,99.90
2018-06-09T02:12:26.779Z,99.90
2018-06-09T03:06:40.513Z,99.90
2018-06-09T03:09:09.015Z,99.90
2018-06-09T03:11:37.529Z,99.90
2018-06-09T03:14:06.593Z,99.90
2018-06-09T03:16:35.104Z,99.90
2018-06-09T03:19:03.960Z,99.90
2018-06-09T03:21:32.484Z,99.90
2018-06-09T03:24:00.997Z,99.90
2018-06-09T03:26:29.846Z,99.90
2018-06-09T03:28:58.685Z,99.90
2018-06-09T03:31:27.219Z,99.90
2018-06-09T03:33:57.004Z,99.90
2018-06-09T03:36:25.600Z,99.90
2018-06-09T03:38:54.121Z,99.90
2018-06-09T03:41:22.677Z,99.90
2018-06-09T03:43:51.273Z,99.90
2018-06-09T03:46:19.774Z,99.90
2018-06-09T03:48:48.293Z,99.90
2018-06-09T03:51:17.027Z,99.90
2018-06-09T03:53:45.697Z,99.90
2018-06-09T03:56:14.576Z,99.90
2018-06-09T03:58:43.393Z,99.90
2018-06-09T04:01:12.752Z,99.90
2018-06-09T04:03:41.248Z,99.90
2018-06-09T04:06:09.759Z,99.90
2018-06-09T04:08:38.648Z,99.90
2018-06-09T04:11:07.179Z,99.90
2018-06-09T04:13:35.684Z,99.90
2018-06-09T04:16:04.521Z,99.90
2018-06-09T04:18:34.344Z,99.90
2018-06-09T04:21:02.926Z,99.90
2018-06-09T04:23:31.538Z,99.90
2018-06-09T04:26:00.396Z,99.90
2018-06-09T04:28:29.230Z,99.90
2018-06-09T04:30:57.743Z,99.90
2018-06-09T04:33:26.251Z,99.90
2018-06-09T04:35:54.756Z,99.90
2018-06-09T04:38:23.265Z,99.90
2018-06-09T04:40:51.777Z,99.90
2018-06-09T04:43:20.660Z,99.90
2018-06-09T04:45:50.209Z,99.90
2018-06-09T04:48:18.751Z,99.90
2018-06-09T04:50:47.248Z,99.90
2018-06-09T04:53:15.753Z,99.90
2018-06-09T04:55:44.239Z,99.90
2018-06-09T04:58:12.753Z,99.90
2018-06-09T05:00:41.299Z,99.90
2018-06-09T05:03:10.165Z,99.90
2018-06-09T05:05:38.990Z,99.90
2018-06-09T05:08:07.479Z,99.90
2018-06-09T05:10:35.968Z,99.90
2018-06-09T05:13:04.536Z,99.90
2018-06-09T05:15:33.046Z,99.90
2018-06-09T05:18:01.545Z,99.90
2018-06-09T05:20:30.045Z,99.90
2018-06-09T05:22:58.888Z,99.90
2018-06-09T05:25:27.400Z,99.90
2018-06-09T05:27:55.900Z,99.90
2018-06-09T05:30:24.389Z,99.90
2018-06-09T05:32:52.885Z,99.90
2018-06-09T05:35:21.733Z,99.90
2018-06-09T05:37:50.592Z,99.90
2018-06-09T05:40:19.074Z,99.90
2018-06-09T05:42:47.580Z,99.90
2018-06-09T05:45:16.436Z,99.90
2018-06-09T05:47:44.928Z,99.90
2018-06-09T05:50:13.469Z,99.90
2018-06-09T05:52:42.304Z,99.90
2018-06-09T05:55:10.801Z,99.90
2018-06-09T05:57:40.492Z,99.90
2018-06-09T06:00:08.989Z,99.90
2018-06-09T06:02:37.489Z,99.90
2018-06-09T06:05:06.560Z,99.90
2018-06-09T06:07:35.048Z,99.90
2018-06-09T06:10:04.269Z,99.90
2018-06-09T06:12:32.745Z,99.90
2018-06-09T06:15:02.574Z,99.90
2018-06-09T06:17:31.053Z,99.90
2018-06-09T06:19:59.552Z,99.90
2018-06-09T06:22:28.388Z,99.90
2018-06-09T06:24:57.243Z,99.90
2018-06-09T06:27:25.755Z,99.90
2018-06-09T06:29:54.298Z,99.90
2018-06-09T06:32:23.974Z,99.90
2018-06-09T06:34:56.244Z,99.90
2018-06-09T06:37:24.735Z,99.90
2018-06-09T06:39:53.243Z,99.90
2018-06-09T06:42:24.491Z,99.90
2018-06-09T06:44:52.993Z,99.90
2018-06-09T06:47:21.485Z,99.90
2018-06-09T06:49:49.977Z,99.90
2018-06-09T06:52:18.836Z,99.90
2018-06-09T06:54:47.329Z,99.90
2018-06-09T06:57:15.824Z,99.90
2018-06-09T06:59:44.317Z,99.90
2018-06-09T07:02:12.813Z,99.90
2018-06-09T07:04:41.625Z,99.90
2018-06-09T07:07:10.109Z,99.90
2018-06-09T07:09:38.605Z,99.90
2018-06-09T07:12:07.316Z,99.90
2018-06-09T07:14:36.297Z,99.90
2018-06-09T07:17:05.157Z,99.90
2018-06-09T07:19:33.875Z,99.90
2018-06-09T07:22:02.514Z,99.90
2018-06-09T07:24:31.061Z,99.90
2018-06-09T07:27:00.018Z,99.90
2018-06-09T07:29:28.520Z,99.90
2018-06-09T07:31:57.007Z,99.90
2018-06-09T07:34:25.513Z,99.90
2018-06-09T07:36:54.005Z,99.90
2018-06-09T07:39:22.523Z,99.90
2018-06-09T07:41:50.772Z,99.90
2018-06-09T07:44:19.264Z,99.90
2018-06-09T07:46:47.506Z,99.90
2018-06-09T07:49:16.018Z,99.90
2018-06-09T07:51:44.557Z,99.90
2018-06-09T07:54:13.067Z,99.90
2018-06-09T07:56:41.356Z,99.90
2018-06-09T07:59:09.642Z,99.90
2018-06-09T08:01:38.218Z,99.90
2018-06-09T08:04:06.819Z,99.90
2018-06-09T08:06:35.062Z,99.90
2018-06-09T08:09:04.133Z,99.90
2018-06-09T08:11:32.719Z,99.90
2018-06-09T08:14:00.954Z,99.90
2018-06-09T08:16:29.668Z,99.90
2018-06-09T08:18:57.972Z,99.90
2018-06-09T08:21:26.233Z,99.90
2018-06-09T08:23:54.449Z,99.90
2018-06-09T08:26:23.048Z,99.90
2018-06-09T08:28:51.312Z,99.90
2018-06-09T08:31:19.561Z,99.90
2018-06-09T08:33:47.797Z,99.90
2018-06-09T08:36:16.347Z,99.90
2018-06-09T08:38:44.637Z,99.90
2018-06-09T08:41:12.844Z,99.90
2018-06-09T08:43:41.978Z,99.90
2018-06-09T08:46:10.245Z,99.70
2018-06-09T08:48:38.506Z,99.40
2018-06-09T08:51:07.085Z,99.30
2018-06-09T08:53:35.319Z,99.00
2018-06-09T08:56:04.542Z,98.50
2018-06-09T08:58:32.844Z,97.70
2018-06-09T09:01:01.113Z,97.50
2018-06-09T09:03:29.348Z,96.90
2018-06-09T09:05:57.637Z,97.10
2018-06-09T09:08:26.565Z,96.90
2018-06-09T09:10:54.844Z,96.60
2018-06-09T09:13:23.117Z,96.10
2018-06-09T09:15:51.378Z,95.50
2018-06-09T09:18:19.677Z,95.60
2018-06-09T09:20:48.888Z,95.30
2018-06-09T09:23:17.139Z,94.80
2018-06-09T09:25:45.434Z,94.40
2018-06-09T09:28:14.454Z,94.40
2018-06-09T09:30:42.737Z,93.90
2018-06-09T09:33:10.981Z,93.30
2018-06-09T09:35:39.245Z,92.80
2018-06-09T09:38:07.501Z,91.80
2018-06-09T09:41:06.449Z,91.30
2018-06-09T09:43:34.695Z,90.70
2018-06-09T09:46:03.776Z,90.00
2018-06-09T09:48:32.013Z,89.50
2018-06-09T09:51:01.156Z,86.50
2018-06-09T09:53:29.405Z,85.80
2018-06-09T09:55:58.274Z,85.10
2018-06-09T09:58:26.485Z,82.00
2018-06-09T10:00:55.033Z,80.30
2018-06-09T10:03:23.269Z,79.30
2018-06-09T10:05:51.480Z,81.40
2018-06-09T10:08:19.705Z,81.40
2018-06-09T10:10:47.938Z,81.30
2018-06-09T10:13:16.166Z,81.50
2018-06-09T10:15:44.412Z,81.50
2018-06-09T10:18:13.328Z,79.10
2018-06-09T10:20:41.609Z,78.20
2018-06-09T10:23:09.833Z,78.40
2018-06-09T10:25:39.405Z,78.10
2018-06-09T10:30:37.994Z,77.40
2018-06-09T10:33:06.228Z,78.20
2018-06-09T10:35:34.466Z,79.10
2018-06-09T10:38:02.682Z,79.10
2018-06-09T10:40:31.239Z,79.90
2018-06-09T10:42:59.469Z,80.30
2018-06-09T10:45:28.037Z,79.60
2018-06-09T10:47:56.281Z,78.50
2018-06-09T10:50:24.858Z,77.50
2018-06-09T10:52:53.404Z,77.90
2018-06-09T10:55:21.973Z,77.10
2018-06-09T10:57:50.212Z,77.80
2018-06-09T11:00:18.444Z,77.70
2018-06-09T11:02:46.670Z,76.90
2018-06-09T11:05:14.933Z,76.70
2018-06-09T11:07:43.214Z,76.20
2018-06-09T11:10:11.450Z,75.80
2018-06-09T11:12:40.191Z,75.50
2018-06-09T11:15:08.438Z,74.50
2018-06-09T11:17:36.662Z,73.20
2018-06-09T11:20:04.928Z,74.10
2018-06-09T11:22:33.162Z,74.30
2018-06-09T11:25:01.398Z,73.80
2018-06-09T11:27:29.645Z,73.70
2018-06-09T11:29:58.261Z,74.80
2018-06-09T11:32:26.498Z,75.20
2018-06-09T11:34:54.760Z,75.60
2018-06-09T11:37:22.974Z,75.50
2018-06-09T11:39:51.227Z,76.30
2018-06-09T11:42:19.461Z,76.80
2018-06-09T11:44:48.315Z,77.20
2018-06-09T11:47:31.002Z,77.50
2018-06-09T11:50:01.168Z,77.90
2018-06-09T11:52:29.409Z,78.40
2018-06-09T11:54:58.223Z,78.20
2018-06-09T11:57:27.460Z,77.90
2018-06-09T11:59:58.415Z,77.60
2018-06-09T12:02:26.662Z,77.80
2018-06-09T12:04:54.909Z,77.70
2018-06-09T12:07:23.149Z,77.60
2018-06-09T12:09:51.703Z,77.00
2018-06-09T12:12:19.953Z,76.10
2018-06-09T12:14:48.208Z,76.20
2018-06-09T12:17:16.556Z,75.90
2018-06-09T12:19:44.977Z,75.60
2018-06-09T12:22:13.214Z,74.10
2018-06-09T12:24:43.209Z,72.60
2018-06-09T12:27:11.425Z,73.50
2018-06-09T12:29:39.652Z,73.40
2018-06-09T12:32:08.227Z,74.50
2018-06-09T12:34:36.481Z,74.50
2018-06-09T12:37:05.082Z,74.00
2018-06-09T12:39:33.970Z,74.40
2018-06-09T12:42:02.196Z,74.50
2018-06-09T12:44:30.426Z,74.30
2018-06-09T12:47:00.494Z,74.10
2018-06-09T12:49:29.058Z,74.20
2018-06-09T12:51:57.286Z,74.30
2018-06-09T12:54:26.858Z,74.00
2018-06-09T12:56:55.443Z,73.90
2018-06-09T12:59:23.662Z,74.10
2018-06-09T13:01:52.550Z,73.90
2018-06-09T13:04:20.765Z,74.10
2018-06-09T13:10:19.628Z,73.80
2018-06-09T13:12:47.851Z,73.70
2018-06-09T13:15:16.428Z,73.70
2018-06-09T13:17:44.670Z,73.70
2018-06-09T13:20:13.416Z,73.50
2018-06-09T13:22:41.820Z,73.50
2018-06-09T13:25:10.052Z,73.00
2018-06-09T13:27:39.176Z,71.60
2018-06-09T13:30:07.762Z,71.70
2018-06-09T13:32:36.321Z,71.90
2018-06-09T13:35:04.837Z,71.90
2018-06-09T13:37:33.052Z,72.00
2018-06-09T13:40:02.280Z,71.60
2018-06-09T13:42:30.498Z,71.40
2018-06-09T13:44:58.774Z,71.10
2018-06-09T13:47:27.562Z,70.50
2018-06-09T13:53:43.051Z,68.70
2018-06-09T13:56:17.699Z,68.60
2018-06-09T13:58:46.667Z,67.40
2018-06-09T14:01:14.884Z,67.00
2018-06-09T14:03:43.802Z,67.30
2018-06-09T14:06:12.355Z,67.60
2018-06-09T14:08:40.669Z,67.50
2018-06-09T14:11:11.342Z,68.10
2018-06-09T14:13:46.290Z,68.60
2018-06-09T14:16:14.501Z,68.80
2018-06-09T14:18:46.764Z,69.90
2018-06-09T14:21:15.013Z,69.60
2018-06-09T14:23:44.133Z,69.80
2018-06-09T14:26:13.759Z,69.70
2018-06-09T14:28:42.420Z,69.60
2018-06-09T14:31:10.881Z,69.10
2018-06-09T14:33:54.680Z,69.20
2018-06-09T14:36:22.913Z,69.40
2018-06-09T14:38:58.211Z,69.40
2018-06-09T14:41:36.635Z,69.00
2018-06-09T14:44:14.086Z,69.20
2018-06-09T14:46:42.584Z,69.00
2018-06-09T14:49:10.872Z,69.30
2018-06-09T14:51:39.365Z,69.30
2018-06-09T14:54:09.011Z,68.70
2018-06-09T14:56:37.430Z,68.70
2018-06-09T14:59:08.840Z,69.10
2018-06-09T15:01:37.430Z,68.90
2018-06-09T15:04:05.909Z,69.00
2018-06-09T15:06:34.807Z,68.80
2018-06-09T15:09:03.109Z,69.30
2018-06-09T15:11:31.452Z,69.10
2018-06-09T15:13:59.929Z,68.70
2018-06-09T15:16:28.186Z,69.00
2018-06-09T15:18:56.890Z,69.10
2018-06-09T15:21:25.665Z,68.90
2018-06-09T15:23:56.526Z,69.10
2018-06-09T15:26:25.489Z,68.80
2018-06-09T15:28:54.663Z,68.70
2018-06-09T15:31:23.029Z,69.40
2018-06-09T15:33:51.266Z,70.70
2018-06-09T15:36:19.578Z,71.50
2018-06-09T15:38:47.796Z,72.60
2018-06-09T15:41:16.711Z,73.30
2018-06-09T15:43:44.935Z,74.70
2018-06-09T15:46:13.174Z,74.70
2018-06-09T15:48:42.292Z,73.40
2018-06-09T15:51:10.529Z,75.40
2018-06-09T15:53:38.790Z,76.30
2018-06-09T15:56:07.041Z,78.40
2018-06-09T15:58:35.295Z,80.10
2018-06-09T16:01:04.133Z,86.00
2018-06-09T16:03:32.463Z,94.70
2018-06-09T16:06:02.976Z,99.90
2018-06-09T16:08:31.250Z,99.90
2018-06-09T16:10:59.829Z,99.90
2018-06-09T16:13:29.558Z,99.90
2018-06-09T16:15:58.349Z,99.90
2018-06-09T16:18:27.148Z,99.90
2018-06-09T16:20:55.393Z,99.90
2018-06-09T16:23:23.649Z,99.90
2018-06-09T16:25:51.882Z,99.90
2018-06-09T16:28:20.472Z,99.90
2018-06-09T16:30:49.002Z,99.90
2018-06-09T16:33:18.724Z,99.90
2018-06-09T16:35:48.336Z,99.90
2018-06-09T16:38:33.300Z,99.90
2018-06-09T16:41:01.716Z,99.90
2018-06-09T16:43:29.941Z,99.90
2018-06-09T16:45:58.630Z,99.90
2018-06-09T16:48:27.250Z,99.90
2018-06-09T16:50:55.841Z,99.90
2018-06-09T16:53:24.392Z,99.90
2018-06-09T16:55:52.605Z,99.90
2018-06-09T16:58:20.840Z,99.90
2018-06-09T17:00:49.075Z,99.90
2018-06-09T17:05:58.286Z,99.90
2018-06-09T17:08:27.240Z,99.90
2018-06-09T17:10:55.830Z,99.90
2018-06-09T17:13:24.097Z,99.90
2018-06-09T17:15:52.686Z,99.90
2018-06-09T17:18:21.259Z,99.90
2018-06-09T17:20:49.501Z,99.90
2018-06-09T17:23:18.705Z,99.90
2018-06-09T17:25:47.276Z,99.90
2018-06-09T17:28:15.716Z,99.90
2018-06-09T17:30:44.243Z,99.90
2018-06-09T17:33:12.490Z,99.90
2018-06-09T17:35:40.749Z,99.90
2018-06-09T17:38:08.987Z,99.90
2018-06-09T17:40:37.545Z,99.90
2018-06-09T17:43:05.761Z,99.90
2018-06-09T17:45:34.085Z,99.90
2018-06-09T17:48:02.788Z,99.90
2018-06-09T17:50:31.356Z,99.90
2018-06-09T17:52:59.569Z,99.90
2018-06-09T17:55:28.117Z,99.90
2018-06-09T17:57:56.348Z,99.90
2018-06-09T18:00:25.381Z,99.90
2018-06-09T18:02:54.236Z,99.90
2018-06-09T18:05:22.464Z,99.90
2018-06-09T18:07:50.677Z,99.90
2018-06-09T18:10:19.221Z,99.90
2018-06-09T18:12:48.785Z,99.90
2018-06-09T18:15:17.352Z,99.90
2018-06-09T18:17:45.573Z,99.90
2018-06-09T18:20:14.113Z,99.90
2018-06-09T18:22:42.419Z,99.90
2018-06-09T18:25:11.174Z,99.90
2018-06-09T18:27:39.661Z,99.90
2018-06-09T18:30:08.372Z,99.90
2018-06-09T18:32:40.155Z,99.90
2018-06-09T18:35:08.457Z,99.90
2018-06-09T18:37:36.824Z,99.90
2018-06-09T18:40:05.382Z,99.90
2018-06-09T18:42:33.673Z,99.90
2018-06-09T18:45:02.411Z,99.90
2018-06-09T18:47:31.512Z,99.90
2018-06-09T18:50:00.052Z,99.90
2018-06-09T18:52:29.060Z,99.90
2018-06-09T18:54:57.993Z,99.90
2018-06-09T18:57:26.717Z,99.90
2018-06-09T18:59:55.233Z,99.90
2018-06-09T19:02:23.781Z,99.90
2018-06-09T19:04:52.364Z,99.90
2018-06-09T19:07:20.893Z,99.90
2018-06-09T19:09:49.394Z,99.90
2018-06-09T19:12:20.193Z,99.90
2018-06-09T19:14:48.450Z,99.90
2018-06-09T19:17:17.427Z,99.90
2018-06-09T19:19:45.966Z,99.90
2018-06-09T19:22:14.527Z,99.90
2018-06-09T19:25:14.163Z,99.90
2018-06-09T19:27:45.156Z,99.90
2018-06-09T19:30:13.672Z,99.90
2018-06-09T19:32:42.226Z,99.90
2018-06-09T19:35:10.751Z,99.90
2018-06-09T19:37:39.673Z,99.90
2018-06-09T19:40:08.245Z,99.90
2018-06-09T19:42:38.056Z,99.90
2018-06-09T19:45:06.574Z,99.90
2018-06-09T20:20:59.185Z,99.90
2018-06-09T20:23:28.041Z,99.90
2018-06-09T20:25:56.595Z,99.90
2018-06-09T20:28:25.100Z,99.90
2018-06-09T20:30:53.970Z,99.90
2018-06-09T20:33:22.996Z,99.90
2018-06-09T20:35:51.553Z,99.90
2018-06-09T20:38:26.940Z,99.90
2018-06-09T20:40:56.919Z,99.90
2018-06-09T20:43:25.582Z,99.90
2018-06-09T20:45:54.681Z,99.90
2018-06-09T20:48:23.202Z,99.90
2018-06-09T20:50:52.066Z,99.90
2018-06-09T20:53:21.036Z,99.90
2018-06-09T20:55:49.938Z,99.90
2018-06-09T20:58:18.510Z,99.90
2018-06-09T21:00:47.146Z,99.90
2018-06-09T21:03:16.000Z,99.90
2018-06-09T21:05:44.638Z,99.90
2018-06-09T21:08:13.264Z,99.90
2018-06-09T21:10:41.797Z,99.90
2018-06-09T21:13:10.355Z,99.90
2018-06-09T21:15:46.124Z,99.90
2018-06-09T21:18:14.681Z,99.90
2018-06-09T21:20:43.536Z,99.90
2018-06-09T21:23:12.039Z,99.90
2018-06-09T21:25:41.037Z,99.90
2018-06-09T21:28:35.270Z,99.90
2018-06-09T21:31:09.811Z,99.90
2018-06-09T21:33:55.128Z,99.90
2018-06-09T21:36:29.832Z,99.90
2018-06-09T21:39:00.805Z,99.90
2018-06-09T21:41:35.231Z,99.90
2018-06-09T21:44:10.649Z,99.90
2018-06-09T21:46:45.196Z,99.90
2018-06-09T21:49:16.846Z,99.90
2018-06-09T21:51:46.494Z,99.90
2018-06-09T21:54:15.744Z,99.90
2018-06-09T21:56:48.638Z,99.90
2018-06-09T21:59:17.232Z,99.90
2018-06-09T22:01:46.710Z,99.90
2018-06-09T22:06:55.646Z,99.90
2018-06-09T22:09:24.194Z,99.90
2018-06-09T22:11:53.561Z,99.90
2018-06-09T22:14:22.709Z,99.90
2018-06-09T22:16:53.037Z,99.90
2018-06-09T22:19:22.977Z,99.90
2018-06-09T22:21:52.993Z,99.90
2018-06-09T22:24:23.986Z,99.90
2018-06-09T22:26:55.389Z,99.90
2018-06-09T22:29:26.153Z,99.90
2018-06-09T22:31:59.948Z,99.90
2018-06-09T22:34:28.601Z,99.90
2018-06-09T22:36:57.125Z,99.90
2018-06-09T22:39:25.650Z,99.90
2018-06-09T22:41:54.150Z,99.90
2018-06-09T22:44:22.746Z,99.90
2018-06-09T22:46:52.527Z,99.90
2018-06-09T22:49:21.512Z,99.90
2018-06-09T22:51:50.008Z,99.90
2018-06-09T22:54:18.513Z,99.90
2018-06-09T22:56:47.025Z,99.90
2018-06-09T22:59:16.417Z,99.90
2018-06-09T23:01:44.923Z,99.90
2018-06-09T23:04:13.442Z,99.90
2018-06-09T23:06:42.564Z,99.90
2018-06-09T23:09:11.087Z,99.90
2018-06-09T23:11:39.677Z,99.90
2018-06-09T23:14:08.525Z,99.90
2018-06-09T23:16:37.084Z,99.90
2018-06-09T23:19:05.632Z,99.90
2018-06-09T23:21:34.154Z,99.90
2018-06-09T23:24:02.690Z,99.90
2018-06-09T23:26:31.556Z,99.90
2018-06-09T23:29:00.098Z,99.90
2018-06-09T23:31:29.578Z,99.90
2018-06-09T23:33:58.432Z,99.90
2018-06-09T23:36:27.286Z,99.90
2018-06-09T23:38:55.804Z,99.90
2018-06-09T23:41:24.321Z,99.90
2018-06-09T23:43:52.860Z,99.90
2018-06-09T23:46:21.376Z,99.90
2018-06-09T23:48:50.246Z,99.90
2018-06-09T23:51:19.093Z,99.90
2018-06-09T23:53:47.956Z,99.90
2018-06-09T23:56:17.403Z,99.90
2018-06-09T23:58:46.062Z,99.90
