createdAt,value
2018-06-30T00:00:07.744Z,995.5
2018-06-30T00:01:08.415Z,995.5
2018-06-30T00:02:09.087Z,995.5
2018-06-30T00:03:09.756Z,995.5
2018-06-30T00:04:10.430Z,995.5
2018-06-30T00:05:11.195Z,995.6
2018-06-30T00:06:11.865Z,995.5
2018-06-30T00:07:12.535Z,995.6
2018-06-30T00:08:13.204Z,995.6
2018-06-30T00:09:13.925Z,995.6
2018-06-30T00:10:14.596Z,995.6
2018-06-30T00:11:15.268Z,995.6
2018-06-30T00:12:15.939Z,995.6
2018-06-30T00:13:16.610Z,995.6
2018-06-30T00:14:17.332Z,995.6
2018-06-30T00:15:18.003Z,995.6
2018-06-30T00:16:18.721Z,995.6
2018-06-30T00:17:19.392Z,995.6
2018-06-30T00:18:20.112Z,995.5
2018-06-30T00:19:20.781Z,995.5
2018-06-30T00:20:21.500Z,995.5
2018-06-30T00:21:22.169Z,995.5
2018-06-30T00:22:22.838Z,995.6
2018-06-30T00:23:23.509Z,995.5
2018-06-30T00:24:24.228Z,995.6
2018-06-30T00:25:24.899Z,995.5
2018-06-30T00:26:25.570Z,995.5
2018-06-30T00:27:26.292Z,995.6
2018-06-30T00:28:26.961Z,995.6
2018-06-30T00:29:27.631Z,995.6
2018-06-30T00:30:28.352Z,995.6
2018-06-30T00:31:29.023Z,995.6
2018-06-30T00:32:29.741Z,995.6
2018-06-30T00:33:30.462Z,995.5
2018-06-30T00:34:31.130Z,995.6
2018-06-30T00:35:31.799Z,995.6
2018-06-30T00:36:32.470Z,995.6
2018-06-30T00:37:33.187Z,995.6
2018-06-30T00:38:33.909Z,995.6
2018-06-30T00:39:34.578Z,995.6
2018-06-30T00:40:35.247Z,995.6
2018-06-30T00:41:35.917Z,995.6
2018-06-30T00:42:36.587Z,995.6
2018-06-30T00:43:37.306Z,995.6
2018-06-30T00:44:37.976Z,995.6
2018-06-30T00:45:38.646Z,995.6
2018-06-30T00:46:39.316Z,995.6
2018-06-30T00:47:40.036Z,995.7
2018-06-30T00:48:40.837Z,995.6
2018-06-30T00:49:41.373Z,995.6
2018-06-30T00:50:42.042Z,995.6
2018-06-30T00:51:42.761Z,995.6
2018-06-30T00:52:43.430Z,995.7
2018-06-30T00:53:44.099Z,995.7
2018-06-30T00:54:44.769Z,995.7
2018-06-30T00:55:45.438Z,995.7
2018-06-30T00:56:46.157Z,995.7
2018-06-30T00:57:46.877Z,995.7
2018-06-30T00:58:47.547Z,995.8
2018-06-30T00:59:48.218Z,995.8
2018-06-30T01:00:48.888Z,995.7
2018-06-30T01:01:49.558Z,995.8
2018-06-30T01:02:50.280Z,995.7
2018-06-30T01:03:50.996Z,995.8
2018-06-30T01:04:51.716Z,995.8
2018-06-30T01:05:52.386Z,995.8
2018-06-30T01:06:53.054Z,995.8
2018-06-30T01:07:53.723Z,995.8
2018-06-30T01:08:54.393Z,995.8
2018-06-30T01:09:55.112Z,995.8
2018-06-30T01:10:55.782Z,995.8
2018-06-30T01:11:56.451Z,995.8
2018-06-30T01:12:57.124Z,995.8
2018-06-30T01:13:57.796Z,995.8
2018-06-30T01:14:58.514Z,995.8
2018-06-30T01:15:59.234Z,995.8
2018-06-30T01:16:59.903Z,995.8
2018-06-30T01:18:00.573Z,995.8
2018-06-30T01:19:01.244Z,995.8
2018-06-30T01:20:01.914Z,995.8
2018-06-30T01:21:02.636Z,995.8
2018-06-30T01:22:03.304Z,995.8
2018-06-30T01:23:04.023Z,995.8
2018-06-30T01:24:04.692Z,995.9
2018-06-30T01:25:05.360Z,995.8
2018-06-30T01:26:06.129Z,995.8
2018-06-30T01:27:06.798Z,995.9
2018-06-30T01:28:07.466Z,995.9
2018-06-30T01:29:08.188Z,995.9
2018-06-30T01:30:08.858Z,995.9
2018-06-30T01:31:09.576Z,995.9
2018-06-30T01:32:10.244Z,995.9
2018-06-30T01:33:10.964Z,995.9
2018-06-30T01:34:11.631Z,995.9
2018-06-30T01:35:12.299Z,996.0
2018-06-30T01:36:12.974Z,995.9
2018-06-30T01:37:13.638Z,995.9
2018-06-30T01:38:14.355Z,995.9
2018-06-30T01:39:15.024Z,995.9
2018-06-30T01:40:15.693Z,995.9
2018-06-30T01:41:16.362Z,995.9
2018-06-30T01:42:17.030Z,995.9
2018-06-30T01:43:17.754Z,995.9
2018-06-30T01:44:18.419Z,996.0
2018-06-30T01:45:19.140Z,996.0
2018-06-30T01:46:19.810Z,995.9
2018-06-30T01:47:20.531Z,996.0
2018-06-30T01:48:21.199Z,996.0
2018-06-30T01:49:21.919Z,996.0
2018-06-30T01:50:22.587Z,996.0
2018-06-30T01:51:23.357Z,996.0
2018-06-30T01:52:24.028Z,996.0
2018-06-30T01:53:24.701Z,996.0
2018-06-30T01:54:25.368Z,996.0
2018-06-30T01:55:26.039Z,996.0
2018-06-30T01:56:26.762Z,996.0
2018-06-30T01:57:27.476Z,996.0
2018-06-30T01:58:28.146Z,996.0
2018-06-30T01:59:28.867Z,996.0
2018-06-30T02:00:29.535Z,995.9
2018-06-30T02:01:30.205Z,995.9
2018-06-30T02:02:30.873Z,995.9
2018-06-30T02:03:31.542Z,995.9
2018-06-30T02:04:32.260Z,995.9
2018-06-30T02:05:32.929Z,995.9
2018-06-30T02:06:33.599Z,996.0
2018-06-30T02:07:34.268Z,995.9
2018-06-30T02:08:34.937Z,995.9
2018-06-30T02:09:35.707Z,996.0
2018-06-30T02:10:36.375Z,996.0
2018-06-30T02:11:37.091Z,995.9
2018-06-30T02:12:37.714Z,995.9
2018-06-30T02:13:38.388Z,995.9
2018-06-30T02:14:39.102Z,995.9
2018-06-30T02:15:39.772Z,995.9
2018-06-30T02:16:40.442Z,995.9
2018-06-30T02:17:41.211Z,995.9
2018-06-30T02:18:41.879Z,995.9
2018-06-30T02:19:42.548Z,995.9
2018-06-30T02:20:43.266Z,995.9
2018-06-30T02:21:44.016Z,995.9
2018-06-30T02:22:44.656Z,995.9
2018-06-30T02:23:45.327Z,995.9
2018-06-30T02:24:45.997Z,995.9
2018-06-30T02:25:46.666Z,995.9
2018-06-30T02:26:47.434Z,995.9
2018-06-30T02:27:48.102Z,995.9
2018-06-30T02:28:48.772Z,995.9
2018-06-30T02:29:49.492Z,996.0
2018-06-30T02:30:50.161Z,995.9
2018-06-30T02:31:50.830Z,996.0
2018-06-30T02:32:51.500Z,996.0
2018-06-30T02:33:52.168Z,996.0
2018-06-30T02:34:52.887Z,996.0
2018-06-30T02:35:53.556Z,996.0
2018-06-30T02:36:54.227Z,996.0
2018-06-30T02:37:54.950Z,996.0
2018-06-30T02:38:55.624Z,996.0
2018-06-30T02:39:56.290Z,996.0
2018-06-30T02:40:57.009Z,996.0
2018-06-30T02:41:57.729Z,996.0
2018-06-30T02:42:58.401Z,996.0
2018-06-30T02:43:59.117Z,996.0
2018-06-30T02:44:59.838Z,996.0
2018-06-30T02:46:00.584Z,996.0
2018-06-30T02:47:01.186Z,996.0
2018-06-30T02:48:01.852Z,996.0
2018-06-30T02:49:02.523Z,996.1
2018-06-30T02:50:03.191Z,996.1
2018-06-30T02:51:03.861Z,996.1
2018-06-30T02:52:04.531Z,996.0
2018-06-30T02:53:05.200Z,996.1
2018-06-30T02:54:05.918Z,996.1
2018-06-30T02:55:06.590Z,996.1
2018-06-30T02:56:07.259Z,996.1
2018-06-30T02:57:07.936Z,996.1
2018-06-30T02:58:08.661Z,996.0
2018-06-30T02:59:09.365Z,996.0
2018-06-30T03:00:10.037Z,996.0
2018-06-30T03:01:10.707Z,996.1
2018-06-30T03:02:11.435Z,996.0
2018-06-30T03:03:12.101Z,996.1
2018-06-30T03:04:12.771Z,996.1
2018-06-30T03:05:13.493Z,996.1
2018-06-30T03:06:14.164Z,996.1
2018-06-30T03:07:14.837Z,996.1
2018-06-30T03:08:15.554Z,996.0
2018-06-30T03:09:16.278Z,996.1
2018-06-30T03:10:16.946Z,996.1
2018-06-30T03:11:17.616Z,996.1
2018-06-30T03:12:18.287Z,996.1
2018-06-30T03:13:19.007Z,996.1
2018-06-30T03:14:19.683Z,996.1
2018-06-30T03:15:20.351Z,996.1
2018-06-30T03:16:21.022Z,996.1
2018-06-30T03:17:21.693Z,996.1
2018-06-30T03:18:22.415Z,996.1
2018-06-30T03:19:23.088Z,996.1
2018-06-30T03:20:23.759Z,996.1
2018-06-30T03:21:24.429Z,996.1
2018-06-30T03:22:25.101Z,996.1
2018-06-30T03:23:25.771Z,996.1
2018-06-30T03:24:26.494Z,996.1
2018-06-30T03:25:27.165Z,996.1
2018-06-30T03:26:27.837Z,996.1
2018-06-30T03:27:28.508Z,996.2
2018-06-30T03:28:29.231Z,996.2
2018-06-30T03:29:29.902Z,996.2
2018-06-30T03:30:30.573Z,996.2
2018-06-30T03:31:31.390Z,996.2
2018-06-30T03:32:31.972Z,996.2
2018-06-30T03:33:32.641Z,996.2
2018-06-30T03:34:33.315Z,996.2
2018-06-30T03:35:33.986Z,996.2
2018-06-30T03:36:34.712Z,996.2
2018-06-30T03:37:35.381Z,996.2
2018-06-30T03:38:36.058Z,996.2
2018-06-30T03:39:36.776Z,996.2
2018-06-30T03:40:37.498Z,996.2
2018-06-30T03:41:38.172Z,996.2
2018-06-30T03:42:38.842Z,996.2
2018-06-30T03:43:39.514Z,996.2
2018-06-30T03:44:40.185Z,996.2
2018-06-30T03:45:40.908Z,996.2
2018-06-30T03:46:41.580Z,996.2
2018-06-30T03:47:42.297Z,996.2
2018-06-30T03:48:42.969Z,996.3
2018-06-30T03:49:43.643Z,996.3
2018-06-30T03:50:44.367Z,996.3
2018-06-30T03:51:45.043Z,996.3
2018-06-30T03:52:45.714Z,996.3
2018-06-30T03:53:46.386Z,996.3
2018-06-30T03:54:47.064Z,996.3
2018-06-30T03:55:47.781Z,996.3
2018-06-30T03:56:48.456Z,996.3
2018-06-30T03:57:49.128Z,996.3
2018-06-30T03:58:49.800Z,996.3
2018-06-30T03:59:50.475Z,996.3
2018-06-30T04:00:51.198Z,996.4
2018-06-30T04:01:51.921Z,996.4
2018-06-30T04:02:52.644Z,996.4
2018-06-30T04:03:53.317Z,996.4
2018-06-30T04:04:53.991Z,996.4
2018-06-30T04:05:54.664Z,996.4
2018-06-30T04:06:55.337Z,996.4
2018-06-30T04:07:56.060Z,996.4
2018-06-30T04:08:56.784Z,996.4
2018-06-30T04:09:57.508Z,996.5
2018-06-30T04:10:58.181Z,996.4
2018-06-30T04:11:58.852Z,996.4
2018-06-30T04:12:59.528Z,996.5
2018-06-30T04:14:00.253Z,996.5
2018-06-30T04:15:00.926Z,996.4
2018-06-30T04:16:01.601Z,996.5
2018-06-30T04:17:02.274Z,996.4
2018-06-30T04:18:02.998Z,996.5
2018-06-30T04:19:03.671Z,996.5
2018-06-30T04:20:04.444Z,996.5
2018-06-30T04:21:05.165Z,996.5
2018-06-30T04:22:05.871Z,996.5
2018-06-30T04:23:06.550Z,996.5
2018-06-30T04:24:07.224Z,996.6
2018-06-30T04:25:07.897Z,996.6
2018-06-30T04:26:08.619Z,996.6
2018-06-30T04:27:09.293Z,996.5
2018-06-30T04:28:09.968Z,996.6
2018-06-30T04:29:10.639Z,996.6
2018-06-30T04:30:11.311Z,996.6
2018-06-30T04:31:12.033Z,996.6
2018-06-30T04:32:12.706Z,996.6
2018-06-30T04:33:13.429Z,996.6
2018-06-30T04:34:14.155Z,996.6
2018-06-30T04:35:14.827Z,996.6
2018-06-30T04:36:15.545Z,996.6
2018-06-30T04:37:16.219Z,996.6
2018-06-30T04:38:16.892Z,996.7
2018-06-30T04:39:17.615Z,996.7
2018-06-30T04:40:18.288Z,996.6
2018-06-30T04:41:18.960Z,996.6
2018-06-30T04:42:19.635Z,996.6
2018-06-30T04:43:20.354Z,996.6
2018-06-30T04:44:21.028Z,996.6
2018-06-30T04:45:21.752Z,996.7
2018-06-30T04:46:22.427Z,996.7
2018-06-30T04:47:23.101Z,996.6
2018-06-30T04:48:23.824Z,996.7
2018-06-30T04:49:24.552Z,996.6
2018-06-30T04:50:25.224Z,996.7
2018-06-30T04:51:25.899Z,996.6
2018-06-30T04:52:26.572Z,996.6
2018-06-30T04:53:27.247Z,996.6
2018-06-30T04:54:27.920Z,996.6
2018-06-30T04:55:28.644Z,996.6
2018-06-30T04:56:29.369Z,996.6
2018-06-30T04:57:30.079Z,996.7
2018-06-30T04:58:30.716Z,996.6
2018-06-30T04:59:31.388Z,996.6
2018-06-30T05:00:32.163Z,996.7
2018-06-30T05:01:32.842Z,996.6
2018-06-30T05:02:33.510Z,996.7
2018-06-30T05:03:34.234Z,996.7
2018-06-30T05:04:34.908Z,996.7
2018-06-30T05:05:35.583Z,996.7
2018-06-30T05:06:36.309Z,996.7
2018-06-30T05:07:36.983Z,996.7
2018-06-30T05:08:37.659Z,996.7
2018-06-30T05:09:38.332Z,996.8
2018-06-30T05:10:39.056Z,996.8
2018-06-30T05:11:39.729Z,996.8
2018-06-30T05:12:40.403Z,996.8
2018-06-30T05:13:41.082Z,996.8
2018-06-30T05:14:41.751Z,996.8
2018-06-30T05:15:42.475Z,996.8
2018-06-30T05:16:43.249Z,996.8
2018-06-30T05:17:43.923Z,996.8
2018-06-30T05:18:44.599Z,996.8
2018-06-30T05:19:45.270Z,996.8
2018-06-30T05:20:45.943Z,996.8
2018-06-30T05:21:46.668Z,996.8
2018-06-30T05:22:47.388Z,996.8
2018-06-30T05:23:48.061Z,996.8
2018-06-30T05:24:48.735Z,996.8
2018-06-30T05:25:49.421Z,996.8
2018-06-30T05:26:50.174Z,996.8
2018-06-30T05:27:50.849Z,996.9
2018-06-30T05:28:51.525Z,996.8
2018-06-30T05:29:52.246Z,996.9
2018-06-30T05:30:52.919Z,996.9
2018-06-30T05:31:53.594Z,996.9
2018-06-30T05:32:54.318Z,996.9
2018-06-30T05:33:55.093Z,996.9
2018-06-30T05:34:55.767Z,996.9
2018-06-30T05:35:56.493Z,996.9
2018-06-30T05:36:57.170Z,996.9
2018-06-30T05:37:57.842Z,996.9
2018-06-30T05:38:58.515Z,996.9
2018-06-30T05:39:59.189Z,997.0
2018-06-30T05:40:59.913Z,997.0
2018-06-30T05:42:00.637Z,997.0
2018-06-30T05:43:01.361Z,997.0
2018-06-30T05:44:02.037Z,996.9
2018-06-30T05:45:02.761Z,997.0
2018-06-30T05:46:03.436Z,997.0
2018-06-30T05:47:04.111Z,997.0
2018-06-30T05:48:04.836Z,997.0
2018-06-30T05:49:05.508Z,997.0
2018-06-30T05:50:06.183Z,997.0
2018-06-30T05:51:06.907Z,997.0
2018-06-30T05:52:07.581Z,996.9
2018-06-30T05:53:08.450Z,997.0
2018-06-30T05:54:08.929Z,997.0
2018-06-30T05:55:09.653Z,997.0
2018-06-30T05:56:10.329Z,997.0
2018-06-30T05:57:11.053Z,997.0
2018-06-30T05:58:11.729Z,997.0
2018-06-30T05:59:12.454Z,997.0
2018-06-30T06:00:13.128Z,997.0
2018-06-30T06:01:13.854Z,997.0
2018-06-30T06:02:14.575Z,997.0
2018-06-30T06:03:15.251Z,997.0
2018-06-30T06:04:15.924Z,997.0
2018-06-30T06:05:16.657Z,997.0
2018-06-30T06:06:17.337Z,997.1
2018-06-30T06:07:18.057Z,997.0
2018-06-30T06:08:18.730Z,997.1
2018-06-30T06:09:19.405Z,997.1
2018-06-30T06:10:20.140Z,997.1
2018-06-30T06:11:20.809Z,997.1
2018-06-30T06:12:21.582Z,997.0
2018-06-30T06:13:22.260Z,997.1
2018-06-30T06:14:22.936Z,997.0
2018-06-30T06:15:23.737Z,997.0
2018-06-30T06:16:24.332Z,997.1
2018-06-30T06:17:25.058Z,997.1
2018-06-30T06:18:25.786Z,997.1
2018-06-30T06:19:26.560Z,997.1
2018-06-30T06:20:27.285Z,997.1
2018-06-30T06:21:28.014Z,997.2
2018-06-30T06:22:28.690Z,997.1
2018-06-30T06:23:29.369Z,997.2
2018-06-30T06:24:30.098Z,997.2
2018-06-30T06:25:30.777Z,997.2
2018-06-30T06:26:31.505Z,997.2
2018-06-30T06:27:32.203Z,997.2
2018-06-30T06:28:32.962Z,997.2
2018-06-30T06:29:33.640Z,997.2
2018-06-30T06:30:34.319Z,997.2
2018-06-30T06:31:34.997Z,997.2
2018-06-30T06:32:35.808Z,997.2
2018-06-30T06:33:36.451Z,997.2
2018-06-30T06:34:37.133Z,997.2
2018-06-30T06:35:37.815Z,997.2
2018-06-30T06:36:38.545Z,997.2
2018-06-30T06:37:39.276Z,997.2
2018-06-30T06:38:39.958Z,997.2
2018-06-30T06:39:40.641Z,997.2
2018-06-30T06:40:41.374Z,997.2
2018-06-30T06:41:42.120Z,997.2
2018-06-30T06:42:42.783Z,997.3
2018-06-30T06:43:43.465Z,997.2
2018-06-30T06:44:44.147Z,997.3
2018-06-30T06:45:44.930Z,997.3
2018-06-30T06:46:45.660Z,997.3
2018-06-30T06:47:46.344Z,997.3
2018-06-30T06:48:47.029Z,997.3
2018-06-30T06:49:47.759Z,997.2
2018-06-30T06:50:48.541Z,997.3
2018-06-30T06:51:49.223Z,997.3
2018-06-30T06:52:49.907Z,997.3
2018-06-30T06:53:50.591Z,997.3
2018-06-30T06:54:51.323Z,997.3
2018-06-30T06:55:52.056Z,997.3
2018-06-30T06:58:08.306Z,997.3
2018-06-30T06:59:08.989Z,997.2
2018-06-30T07:00:09.673Z,997.3
2018-06-30T07:01:10.357Z,997.2
2018-06-30T07:02:11.039Z,997.3
2018-06-30T07:03:11.822Z,997.3
2018-06-30T07:04:12.456Z,997.3
2018-06-30T07:05:13.141Z,997.3
2018-06-30T07:06:13.827Z,997.3
2018-06-30T07:07:14.508Z,997.3
2018-06-30T07:08:15.192Z,997.3
2018-06-30T07:09:15.929Z,997.3
2018-06-30T07:10:16.614Z,997.3
2018-06-30T07:11:17.342Z,997.3
2018-06-30T07:12:18.026Z,997.3
2018-06-30T07:13:18.760Z,997.3
2018-06-30T07:14:19.539Z,997.3
2018-06-30T07:15:20.222Z,997.3
2018-06-30T07:16:20.955Z,997.4
2018-06-30T07:17:21.641Z,997.3
2018-06-30T07:18:22.324Z,997.3
2018-06-30T07:19:23.012Z,997.3
2018-06-30T07:20:23.747Z,997.4
2018-06-30T07:21:24.433Z,997.4
2018-06-30T07:22:25.168Z,997.4
2018-06-30T07:23:25.854Z,997.4
2018-06-30T07:24:26.587Z,997.4
2018-06-30T07:25:27.290Z,997.3
2018-06-30T07:26:27.956Z,997.3
2018-06-30T07:27:28.640Z,997.4
2018-06-30T07:28:29.375Z,997.4
2018-06-30T07:29:30.062Z,997.4
2018-06-30T07:30:30.745Z,997.4
2018-06-30T07:31:31.429Z,997.4
2018-06-30T07:32:32.114Z,997.4
2018-06-30T07:33:32.848Z,997.4
2018-06-30T07:34:33.535Z,997.3
2018-06-30T07:35:34.265Z,997.3
2018-06-30T07:36:34.950Z,997.3
2018-06-30T07:37:35.733Z,997.3
2018-06-30T07:38:36.370Z,997.3
2018-06-30T07:39:37.056Z,997.3
2018-06-30T07:40:37.738Z,997.3
2018-06-30T07:41:38.424Z,997.3
2018-06-30T07:42:39.158Z,997.2
2018-06-30T07:43:39.844Z,997.2
2018-06-30T07:44:40.528Z,997.3
2018-06-30T07:45:41.223Z,997.2
2018-06-30T07:46:41.900Z,997.2
2018-06-30T07:47:42.681Z,997.3
2018-06-30T07:48:43.365Z,997.3
2018-06-30T07:49:44.101Z,997.3
2018-06-30T07:50:44.784Z,997.3
2018-06-30T07:51:45.518Z,997.3
2018-06-30T07:52:46.207Z,997.2
2018-06-30T07:53:46.987Z,997.2
2018-06-30T07:54:47.670Z,997.2
2018-06-30T07:55:48.356Z,997.2
2018-06-30T07:56:49.089Z,997.2
2018-06-30T07:57:49.771Z,997.1
2018-06-30T07:58:50.455Z,997.2
2018-06-30T07:59:51.138Z,997.3
2018-06-30T08:00:51.872Z,997.2
2018-06-30T08:01:52.554Z,997.3
2018-06-30T08:02:53.237Z,997.3
2018-06-30T08:03:53.921Z,997.3
2018-06-30T08:04:54.651Z,997.2
2018-06-30T08:05:55.389Z,997.3
2018-06-30T08:06:56.074Z,997.3
2018-06-30T08:07:56.805Z,997.3
2018-06-30T08:08:57.489Z,997.4
2018-06-30T08:09:58.174Z,997.3
2018-06-30T08:10:58.907Z,997.3
2018-06-30T08:11:59.593Z,997.3
2018-06-30T08:13:00.320Z,997.4
2018-06-30T08:14:01.045Z,997.4
2018-06-30T08:15:01.736Z,997.4
2018-06-30T08:16:02.468Z,997.4
2018-06-30T08:17:03.150Z,997.4
2018-06-30T08:18:03.833Z,997.4
2018-06-30T08:19:04.515Z,997.4
2018-06-30T08:20:05.252Z,997.5
2018-06-30T08:21:05.954Z,997.4
2018-06-30T08:22:06.616Z,997.4
2018-06-30T08:23:07.347Z,997.4
2018-06-30T08:24:08.027Z,997.5
2018-06-30T08:25:08.760Z,997.5
2018-06-30T08:26:09.442Z,997.4
2018-06-30T08:27:10.124Z,997.4
2018-06-30T08:28:10.807Z,997.4
2018-06-30T08:29:11.489Z,997.4
2018-06-30T08:30:12.171Z,997.4
2018-06-30T08:31:12.855Z,997.4
2018-06-30T08:32:13.538Z,997.4
2018-06-30T08:33:14.269Z,997.4
2018-06-30T08:34:14.951Z,997.4
2018-06-30T08:35:15.632Z,997.4
2018-06-30T08:36:16.382Z,997.4
2018-06-30T08:37:17.093Z,997.5
2018-06-30T08:38:17.774Z,997.5
2018-06-30T08:39:18.453Z,997.4
2018-06-30T08:40:19.184Z,997.5
2018-06-30T08:41:19.864Z,997.5
2018-06-30T08:42:20.549Z,997.5
2018-06-30T08:43:21.273Z,997.5
2018-06-30T08:44:21.955Z,997.5
2018-06-30T08:45:22.735Z,997.5
2018-06-30T08:46:23.415Z,997.5
2018-06-30T08:47:24.144Z,997.5
2018-06-30T08:48:24.825Z,997.5
2018-06-30T08:49:25.510Z,997.5
2018-06-30T08:50:26.190Z,997.5
2018-06-30T08:51:26.870Z,997.4
2018-06-30T08:52:27.649Z,997.4
2018-06-30T08:53:28.328Z,997.4
2018-06-30T08:54:29.010Z,997.4
2018-06-30T08:55:29.777Z,997.4
2018-06-30T08:56:30.424Z,997.4
2018-06-30T08:57:31.104Z,997.4
2018-06-30T08:58:31.789Z,997.5
2018-06-30T08:59:32.467Z,997.4
2018-06-30T09:00:33.198Z,997.4
2018-06-30T09:01:33.876Z,997.5
2018-06-30T09:02:34.555Z,997.5
2018-06-30T09:03:35.249Z,997.4
2018-06-30T09:04:35.974Z,997.4
2018-06-30T09:05:36.653Z,997.5
2018-06-30T09:06:37.341Z,997.4
2018-06-30T09:07:38.014Z,997.4
2018-06-30T09:08:38.693Z,997.4
2018-06-30T09:09:39.374Z,997.4
2018-06-30T09:10:40.066Z,997.4
2018-06-30T09:11:40.776Z,997.4
2018-06-30T09:12:41.453Z,997.4
2018-06-30T09:13:42.187Z,997.4
2018-06-30T09:14:42.868Z,997.4
2018-06-30T09:15:43.549Z,997.4
2018-06-30T09:16:44.231Z,997.5
2018-06-30T09:17:44.912Z,997.4
2018-06-30T09:18:45.641Z,997.4
2018-06-30T09:19:46.323Z,997.5
2018-06-30T09:20:47.053Z,997.5
2018-06-30T09:21:47.734Z,997.5
2018-06-30T09:22:48.465Z,997.5
2018-06-30T09:23:49.144Z,997.5
2018-06-30T09:24:49.827Z,997.5
2018-06-30T09:25:50.562Z,997.5
2018-06-30T09:26:51.242Z,997.5
2018-06-30T09:27:51.973Z,997.5
2018-06-30T09:28:52.655Z,997.5
2018-06-30T09:29:53.336Z,997.5
2018-06-30T09:30:54.020Z,997.5
2018-06-30T09:31:54.701Z,997.5
2018-06-30T09:32:55.383Z,997.5
2018-06-30T09:33:56.065Z,997.5
2018-06-30T09:34:56.745Z,997.5
2018-06-30T09:35:57.427Z,997.5
2018-06-30T09:36:58.160Z,997.5
2018-06-30T09:37:58.877Z,997.6
2018-06-30T09:38:59.521Z,997.6
2018-06-30T09:40:00.204Z,997.5
2018-06-30T09:41:00.936Z,997.5
2018-06-30T09:42:01.619Z,997.5
2018-06-30T09:43:02.356Z,997.5
2018-06-30T09:44:03.081Z,997.5
2018-06-30T09:45:03.765Z,997.5
2018-06-30T09:47:19.964Z,997.5
2018-06-30T09:48:20.691Z,997.5
2018-06-30T09:49:21.374Z,997.5
2018-06-30T09:50:22.106Z,997.6
2018-06-30T09:51:22.788Z,997.5
2018-06-30T09:52:23.473Z,997.4
2018-06-30T09:53:24.155Z,997.5
2018-06-30T09:54:24.842Z,997.5
2018-06-30T09:55:25.617Z,997.5
2018-06-30T09:56:26.299Z,997.6
2018-06-30T09:57:26.984Z,997.6
2018-06-30T09:58:27.667Z,997.5
2018-06-30T09:59:28.347Z,997.5
2018-06-30T10:00:29.158Z,997.5
2018-06-30T10:01:29.762Z,997.4
2018-06-30T10:02:30.444Z,997.4
2018-06-30T10:03:31.127Z,997.5
2018-06-30T10:04:31.859Z,997.5
2018-06-30T10:05:32.591Z,997.6
2018-06-30T10:06:33.272Z,997.5
2018-06-30T10:07:33.952Z,997.5
2018-06-30T10:08:34.634Z,997.4
2018-06-30T10:09:35.317Z,997.4
2018-06-30T10:10:35.999Z,997.4
2018-06-30T10:11:36.680Z,997.5
2018-06-30T10:12:37.481Z,997.4
2018-06-30T10:13:38.097Z,997.4
2018-06-30T10:14:38.776Z,997.4
2018-06-30T10:15:39.507Z,997.4
2018-06-30T10:16:40.188Z,997.4
2018-06-30T10:17:40.934Z,997.4
2018-06-30T10:18:41.601Z,997.4
2018-06-30T10:19:42.282Z,997.4
2018-06-30T10:20:42.964Z,997.4
2018-06-30T10:21:43.692Z,997.4
2018-06-30T10:22:44.423Z,997.4
2018-06-30T10:23:45.104Z,997.4
2018-06-30T10:24:45.838Z,997.4
2018-06-30T10:25:46.519Z,997.4
2018-06-30T10:26:47.252Z,997.4
2018-06-30T10:27:47.932Z,997.4
2018-06-30T10:28:48.613Z,997.4
2018-06-30T10:29:49.347Z,997.4
2018-06-30T10:30:50.028Z,997.4
2018-06-30T10:31:50.712Z,997.4
2018-06-30T10:32:51.394Z,997.3
2018-06-30T10:33:52.124Z,997.3
2018-06-30T10:34:52.806Z,997.3
2018-06-30T10:35:53.536Z,997.3
2018-06-30T10:36:54.269Z,997.4
2018-06-30T10:37:54.995Z,997.3
2018-06-30T10:38:55.676Z,997.3
2018-06-30T10:39:56.410Z,997.3
2018-06-30T10:40:57.142Z,997.3
2018-06-30T10:41:57.821Z,997.2
2018-06-30T10:42:58.504Z,997.2
2018-06-30T10:43:59.234Z,997.2
2018-06-30T10:44:59.916Z,997.2
2018-06-30T10:46:00.646Z,997.2
2018-06-30T10:47:01.328Z,997.2
2018-06-30T10:48:02.015Z,997.2
2018-06-30T10:49:02.689Z,997.1
2018-06-30T10:50:03.404Z,997.2
2018-06-30T10:51:04.147Z,997.2
2018-06-30T10:52:04.829Z,997.2
2018-06-30T10:53:05.511Z,997.1
2018-06-30T10:54:06.191Z,997.1
2018-06-30T10:55:06.918Z,997.2
2018-06-30T10:56:07.647Z,997.1
2018-06-30T10:57:08.330Z,997.1
2018-06-30T10:58:09.011Z,997.1
2018-06-30T10:59:09.692Z,997.1
2018-06-30T11:00:10.404Z,997.0
2018-06-30T11:01:11.105Z,997.0
2018-06-30T11:02:11.781Z,997.0
2018-06-30T11:03:12.512Z,997.1
2018-06-30T11:04:13.247Z,997.1
2018-06-30T11:05:13.900Z,997.0
2018-06-30T11:06:14.550Z,997.0
2018-06-30T11:07:15.279Z,997.0
2018-06-30T11:08:15.958Z,997.0
2018-06-30T11:09:16.639Z,997.0
2018-06-30T11:10:17.319Z,997.0
2018-06-30T11:11:18.001Z,997.0
2018-06-30T11:12:18.730Z,997.0
2018-06-30T11:13:19.459Z,997.0
2018-06-30T11:14:20.141Z,997.0
2018-06-30T11:15:20.823Z,997.0
2018-06-30T11:16:21.502Z,997.0
2018-06-30T11:17:22.182Z,997.0
2018-06-30T11:18:22.910Z,997.0
2018-06-30T11:19:23.589Z,997.0
2018-06-30T11:20:24.271Z,997.0
2018-06-30T11:21:24.997Z,996.9
2018-06-30T11:22:25.742Z,996.9
2018-06-30T11:23:26.408Z,996.9
2018-06-30T11:24:27.084Z,996.9
2018-06-30T11:25:27.764Z,996.9
2018-06-30T11:26:28.443Z,996.8
2018-06-30T11:27:29.126Z,996.9
2018-06-30T11:28:29.850Z,996.8
2018-06-30T11:29:30.578Z,996.8
2018-06-30T11:30:31.206Z,996.8
2018-06-30T11:31:31.887Z,996.8
2018-06-30T11:32:32.561Z,996.8
2018-06-30T11:33:33.292Z,996.7
2018-06-30T11:34:33.971Z,996.8
2018-06-30T11:35:34.650Z,996.8
2018-06-30T11:36:35.330Z,996.7
2018-06-30T11:37:36.010Z,996.8
2018-06-30T11:38:36.687Z,996.8
2018-06-30T11:39:37.367Z,996.8
2018-06-30T11:40:38.123Z,996.8
2018-06-30T11:41:38.816Z,996.7
2018-06-30T11:42:39.496Z,996.8
2018-06-30T11:43:40.174Z,996.7
2018-06-30T11:44:40.954Z,996.7
2018-06-30T11:45:41.726Z,996.7
2018-06-30T11:46:42.405Z,996.7
2018-06-30T11:47:43.082Z,996.7
2018-06-30T11:48:43.761Z,996.7
2018-06-30T11:49:44.442Z,996.7
2018-06-30T11:50:45.172Z,996.7
2018-06-30T11:51:45.850Z,996.7
2018-06-30T11:52:46.529Z,996.7
2018-06-30T11:53:47.207Z,996.7
2018-06-30T11:54:47.884Z,996.7
2018-06-30T11:55:48.617Z,996.7
2018-06-30T11:56:49.293Z,996.7
2018-06-30T11:57:49.971Z,996.7
2018-06-30T11:58:50.649Z,996.8
2018-06-30T11:59:51.328Z,996.8
2018-06-30T12:00:52.056Z,996.8
2018-06-30T12:01:52.735Z,996.8
2018-06-30T12:02:53.415Z,996.8
2018-06-30T12:03:54.092Z,996.8
2018-06-30T12:04:54.770Z,996.8
2018-06-30T12:05:55.450Z,996.8
2018-06-30T12:06:56.129Z,996.8
2018-06-30T12:07:56.807Z,996.8
2018-06-30T12:08:57.485Z,996.7
2018-06-30T12:09:58.219Z,996.9
2018-06-30T12:10:58.893Z,996.9
2018-06-30T12:11:59.572Z,996.8
2018-06-30T12:13:00.249Z,996.8
2018-06-30T12:14:00.929Z,996.8
2018-06-30T12:15:01.656Z,996.8
2018-06-30T12:16:02.337Z,996.8
2018-06-30T12:17:03.013Z,996.8
2018-06-30T12:18:03.741Z,996.8
2018-06-30T12:19:04.471Z,996.8
2018-06-30T12:20:05.147Z,996.8
2018-06-30T12:21:05.875Z,996.8
2018-06-30T12:22:06.551Z,996.8
2018-06-30T12:23:07.230Z,996.8
2018-06-30T12:24:07.959Z,996.8
2018-06-30T12:25:08.687Z,996.8
2018-06-30T12:26:09.366Z,996.8
2018-06-30T12:27:10.045Z,996.7
2018-06-30T12:28:10.723Z,996.7
2018-06-30T12:29:11.452Z,996.7
2018-06-30T12:30:12.130Z,996.7
2018-06-30T12:31:12.807Z,996.7
2018-06-30T12:32:13.554Z,996.7
2018-06-30T12:33:14.219Z,996.7
2018-06-30T12:34:14.942Z,996.7
2018-06-30T12:35:15.618Z,996.7
2018-06-30T12:36:16.296Z,996.7
2018-06-30T12:37:17.021Z,996.7
2018-06-30T12:38:17.701Z,996.7
2018-06-30T12:39:18.380Z,996.7
2018-06-30T12:40:19.057Z,996.7
2018-06-30T12:41:21.788Z,996.7
2018-06-30T12:42:22.465Z,996.8
2018-06-30T12:43:23.144Z,996.7
2018-06-30T12:44:23.822Z,996.7
2018-06-30T12:45:24.507Z,996.7
2018-06-30T12:46:25.181Z,996.7
2018-06-30T12:47:25.858Z,996.6
2018-06-30T12:48:26.587Z,996.6
2018-06-30T12:49:27.265Z,996.7
2018-06-30T12:50:27.992Z,996.7
2018-06-30T12:51:28.673Z,996.6
2018-06-30T12:52:29.351Z,996.7
2018-06-30T12:53:30.030Z,996.7
2018-06-30T12:54:30.833Z,996.7
2018-06-30T12:55:31.439Z,996.6
2018-06-30T12:56:32.117Z,996.6
2018-06-30T12:57:32.796Z,996.6
2018-06-30T12:58:33.474Z,996.6
2018-06-30T12:59:34.151Z,996.6
2018-06-30T13:00:34.881Z,996.5
2018-06-30T13:01:35.558Z,996.6
2018-06-30T13:02:36.237Z,996.6
2018-06-30T13:03:36.915Z,996.6