createdAt,value
2017-08-26T04:43:16.563Z,84.00
2017-08-26T04:44:16.557Z,96.00
2017-08-26T04:45:16.450Z,104.00
2017-08-26T04:46:16.443Z,112.00
2017-08-26T04:47:16.438Z,124.00
2017-08-26T04:48:16.429Z,136.00
2017-08-26T04:49:16.425Z,144.00
2017-08-26T04:50:16.520Z,152.00
2017-08-26T04:51:16.410Z,164.00
2017-08-26T04:52:16.404Z,176.00
2017-08-26T04:53:16.399Z,184.00
2017-08-26T04:54:16.398Z,196.00
2017-08-26T04:55:16.395Z,208.00
2017-08-26T04:56:16.481Z,220.00
2017-08-26T04:57:16.373Z,228.00
2017-08-26T04:58:16.368Z,240.00
2017-08-26T04:59:16.362Z,256.00
2017-08-26T05:00:16.355Z,268.00
2017-08-26T05:01:16.349Z,284.00
2017-08-26T05:02:16.443Z,296.00
2017-08-26T05:03:16.336Z,308.00
2017-08-26T05:04:16.331Z,320.00
2017-08-26T05:05:16.324Z,336.00
2017-08-26T05:06:16.320Z,356.00
2017-08-26T05:07:16.312Z,372.00
2017-08-26T05:08:16.405Z,388.00
2017-08-26T05:09:16.298Z,404.00
2017-08-26T05:10:16.293Z,436.00
2017-08-26T05:11:16.285Z,472.00
2017-08-26T05:12:16.279Z,500.00
2017-08-26T05:13:16.274Z,520.00
2017-08-26T05:14:16.368Z,524.00
2017-08-26T05:15:16.262Z,552.00
2017-08-26T05:16:16.253Z,576.00
2017-08-26T05:17:16.248Z,584.00
2017-08-26T05:18:16.242Z,580.00
2017-08-26T05:19:16.238Z,564.00
2017-08-26T05:20:16.329Z,576.00
2017-08-26T05:21:16.223Z,596.00
2017-08-26T05:22:16.218Z,596.00
2017-08-26T05:23:16.212Z,596.00
2017-08-26T05:24:16.305Z,600.00
2017-08-26T05:25:16.199Z,616.00
2017-08-26T05:26:16.193Z,628.00
2017-08-26T05:27:16.288Z,632.00
2017-08-26T05:28:16.182Z,632.00
2017-08-26T05:29:16.178Z,640.00
2017-08-26T05:30:16.171Z,644.00
2017-08-26T05:31:16.163Z,652.00
2017-08-26T05:32:16.156Z,692.00
2017-08-26T05:33:16.251Z,752.00
2017-08-26T05:34:16.146Z,780.00
2017-08-26T05:35:16.140Z,792.00
2017-08-26T05:36:16.133Z,804.00
2017-08-26T05:37:16.127Z,824.00
2017-08-26T05:38:16.123Z,840.00
2017-08-26T05:39:16.217Z,844.00
2017-08-26T05:40:16.112Z,892.00
2017-08-26T05:41:16.106Z,960.00
2017-08-26T05:42:16.099Z,1008.00
2017-08-26T05:43:16.094Z,1044.00
2017-08-26T05:44:16.087Z,1024.00
2017-08-26T05:45:16.184Z,1096.00
2017-08-26T05:46:16.087Z,1136.00
2017-08-26T05:47:16.173Z,1168.00
2017-08-26T05:48:16.066Z,1212.00
2017-08-26T05:49:16.061Z,1296.00
2017-08-26T05:50:16.055Z,1356.00
2017-08-26T05:51:16.150Z,1448.00
2017-08-26T05:52:16.045Z,1580.00
2017-08-26T05:53:16.039Z,1596.00
2017-08-26T05:54:16.034Z,1556.00
2017-08-26T05:55:16.030Z,1532.00
2017-08-26T05:56:16.024Z,1552.00
2017-08-26T05:57:16.319Z,1496.00
2017-08-26T05:58:16.014Z,1568.00
2017-08-26T05:59:16.010Z,1584.00
2017-08-26T06:00:16.004Z,1540.00
2017-08-26T06:01:15.999Z,1680.00
2017-08-26T06:02:15.994Z,1848.00
2017-08-26T06:03:16.089Z,2020.00
2017-08-26T06:04:15.984Z,1960.00
2017-08-26T06:05:15.980Z,2032.00
2017-08-26T06:06:15.975Z,2112.00
2017-08-26T06:07:15.971Z,2056.00
2017-08-26T06:08:15.966Z,2012.00
2017-08-26T06:09:16.062Z,1988.00
2017-08-26T06:10:15.960Z,2004.00
2017-08-26T06:11:16.086Z,2052.00
2017-08-26T06:12:15.948Z,2000.00
2017-08-26T06:13:15.945Z,2204.00
2017-08-26T06:14:15.940Z,2532.00
2017-08-26T06:15:16.036Z,2676.00
2017-08-26T06:16:15.931Z,2860.00
2017-08-26T06:17:15.932Z,2812.00
2017-08-26T06:18:15.922Z,2724.00
2017-08-26T06:19:15.920Z,2600.00
2017-08-26T06:20:15.915Z,2444.00
2017-08-26T06:21:16.014Z,2276.00
2017-08-26T06:22:15.908Z,2392.00
2017-08-26T06:23:15.903Z,2316.00
2017-08-26T06:24:15.905Z,2328.00
2017-08-26T06:25:15.898Z,2308.00
2017-08-26T06:26:15.893Z,2236.00
2017-08-26T06:27:15.990Z,2296.00
2017-08-26T06:28:15.886Z,2400.00
2017-08-26T06:29:15.883Z,2668.00
2017-08-26T06:30:15.879Z,2680.00
2017-08-26T06:31:15.875Z,2592.00
2017-08-26T06:32:15.871Z,2608.00
2017-08-26T06:33:16.174Z,2608.00
2017-08-26T06:34:15.880Z,2724.00
2017-08-26T06:35:15.861Z,2888.00
2017-08-26T06:36:15.857Z,3052.00
2017-08-26T06:37:15.855Z,3060.00
2017-08-26T06:38:15.855Z,3004.00
2017-08-26T06:39:15.949Z,3064.00
2017-08-26T06:40:15.844Z,3316.00
2017-08-26T06:41:15.843Z,3456.00
2017-08-26T06:42:15.939Z,3720.00
2017-08-26T06:43:15.836Z,4048.00
2017-08-26T06:44:15.832Z,3988.00
2017-08-26T06:45:15.930Z,2756.00
2017-08-26T06:46:15.828Z,2696.00
2017-08-26T06:47:15.825Z,2892.00
2017-08-26T06:48:15.822Z,3144.00
2017-08-26T06:49:15.820Z,3516.00
2017-08-26T06:50:15.819Z,4736.00
2017-08-26T06:51:16.117Z,6200.00
2017-08-26T06:52:15.814Z,6312.00
2017-08-26T06:53:15.813Z,5372.00
2017-08-26T06:54:15.811Z,3176.00
2017-08-26T06:55:15.910Z,1760.00
2017-08-26T06:56:15.808Z,1656.00
2017-08-26T06:57:16.056Z,1636.00
2017-08-26T06:58:15.805Z,1644.00
2017-08-26T06:59:15.803Z,1656.00
2017-08-26T07:00:15.799Z,1608.00
2017-08-26T07:01:15.798Z,1548.00
2017-08-26T07:02:15.798Z,1732.00
2017-08-26T07:03:15.893Z,2092.00
2017-08-26T07:04:15.792Z,3268.00
2017-08-26T07:05:15.789Z,4680.00
2017-08-26T07:06:15.788Z,3020.00
2017-08-26T07:07:15.788Z,2456.00
2017-08-26T07:08:15.784Z,2280.00
2017-08-26T07:09:15.881Z,2280.00
2017-08-26T07:10:15.779Z,2368.00
2017-08-26T07:11:15.778Z,2468.00
2017-08-26T07:12:15.775Z,2504.00
2017-08-26T07:13:15.771Z,2372.00
2017-08-26T07:14:15.770Z,2424.00
2017-08-26T07:15:15.867Z,2920.00
2017-08-26T07:16:15.865Z,5964.00
2017-08-26T07:17:15.763Z,23776.00
2017-08-26T07:18:15.760Z,39488.00
2017-08-26T07:19:15.758Z,36480.00
2017-08-26T07:20:15.755Z,55520.00
2017-08-26T07:21:15.854Z,51264.00
2017-08-26T07:22:15.753Z,45472.00
2017-08-26T07:23:15.754Z,44800.00
2017-08-26T07:24:15.751Z,56288.00
2017-08-26T07:25:15.753Z,56448.00
2017-08-26T07:26:15.754Z,61248.00
2017-08-26T07:27:15.856Z,61344.00
2017-08-26T07:28:15.853Z,63872.00
2017-08-26T07:29:15.758Z,67104.00
2017-08-26T07:30:15.760Z,67168.00
2017-08-26T07:31:15.763Z,63936.00
2017-08-26T07:32:15.920Z,64736.00
2017-08-26T07:33:15.870Z,68224.00
2017-08-26T07:34:15.774Z,67456.00
2017-08-26T07:35:15.779Z,66368.00
2017-08-26T07:36:15.781Z,58784.00
2017-08-26T07:37:15.786Z,37312.00
2017-08-26T07:38:15.790Z,20832.00
2017-08-26T07:39:15.896Z,16672.00
2017-08-26T07:40:15.799Z,14048.00
2017-08-26T07:41:15.805Z,12416.00
2017-08-26T07:42:15.808Z,11644.00
2017-08-26T07:43:15.812Z,11100.00
2017-08-26T07:44:15.813Z,10800.00
2017-08-26T07:45:15.921Z,11036.00
2017-08-26T07:46:15.822Z,10468.00
2017-08-26T07:47:15.826Z,9904.00
2017-08-26T07:48:15.830Z,9500.00
2017-08-26T07:49:15.831Z,9004.00
2017-08-26T07:50:15.933Z,8344.00
2017-08-26T07:51:15.936Z,7564.00
2017-08-26T07:52:15.841Z,6656.00
2017-08-26T07:53:15.842Z,5936.00
2017-08-26T07:54:15.879Z,5072.00
2017-08-26T07:55:15.849Z,4012.00
2017-08-26T07:56:15.850Z,3968.00
2017-08-26T07:57:15.951Z,4284.00
2017-08-26T07:58:15.853Z,4696.00
2017-08-26T07:59:15.855Z,4680.00
2017-08-26T08:00:15.857Z,4188.00
2017-08-26T08:01:15.959Z,4280.00
2017-08-26T08:02:15.983Z,3768.00
2017-08-26T08:03:15.964Z,3956.00
2017-08-26T08:04:15.961Z,5088.00
2017-08-26T08:05:15.963Z,5252.00
2017-08-26T08:06:15.865Z,4920.00
2017-08-26T08:07:15.922Z,4528.00
2017-08-26T08:08:15.865Z,4136.00
2017-08-26T08:09:15.867Z,3904.00
2017-08-26T08:10:15.968Z,3696.00
2017-08-26T08:11:15.869Z,3560.00
2017-08-26T08:12:15.869Z,3472.00
2017-08-26T08:13:15.970Z,3432.00
2017-08-26T08:14:15.870Z,3416.00
2017-08-26T08:15:15.876Z,3440.00
2017-08-26T08:16:15.971Z,3464.00
2017-08-26T08:17:15.871Z,3576.00
2017-08-26T08:18:15.941Z,3708.00
2017-08-26T08:19:15.872Z,3676.00
2017-08-26T08:20:15.869Z,3780.00
2017-08-26T08:21:15.869Z,4056.00
2017-08-26T08:22:15.973Z,4216.00
2017-08-26T08:23:15.871Z,3932.00
2017-08-26T08:24:15.867Z,3768.00
2017-08-26T08:25:15.868Z,3500.00
2017-08-26T08:26:15.868Z,3300.00
2017-08-26T08:27:15.866Z,3024.00
2017-08-26T08:28:15.964Z,2720.00
2017-08-26T08:29:15.866Z,2636.00
2017-08-26T08:30:15.865Z,2640.00
2017-08-26T08:31:15.865Z,2792.00
2017-08-26T08:32:15.863Z,2908.00
2017-08-26T08:33:15.962Z,3120.00
2017-08-26T08:34:15.961Z,3452.00
2017-08-26T08:35:15.861Z,3688.00
2017-08-26T08:36:15.861Z,3656.00
2017-08-26T08:37:15.860Z,3336.00
2017-08-26T08:38:15.857Z,3204.00
2017-08-26T08:39:15.957Z,3328.00
2017-08-26T08:40:15.954Z,3316.00
2017-08-26T08:41:15.857Z,3036.00
2017-08-26T08:42:15.852Z,2984.00
2017-08-26T08:43:15.851Z,2928.00
2017-08-26T08:44:15.850Z,2988.00
2017-08-26T08:45:15.850Z,2924.00
2017-08-26T08:46:15.950Z,3008.00
2017-08-26T08:47:15.984Z,3488.00
2017-08-26T08:48:15.846Z,4060.00
2017-08-26T08:49:15.845Z,4316.00
2017-08-26T08:50:15.844Z,4616.00
2017-08-26T08:51:15.843Z,4552.00
2017-08-26T08:52:15.941Z,4612.00
2017-08-26T08:53:15.841Z,5140.00
2017-08-26T08:54:15.839Z,5348.00
2017-08-26T08:55:15.838Z,5360.00
2017-08-26T08:56:15.851Z,5204.00
2017-08-26T08:57:15.837Z,5016.00
2017-08-26T08:58:15.938Z,4900.00
2017-08-26T08:59:15.835Z,4776.00
2017-08-26T09:00:15.833Z,4632.00
2017-08-26T09:01:15.832Z,4504.00
2017-08-26T09:02:15.832Z,4440.00
2017-08-26T09:03:15.831Z,4464.00
2017-08-26T09:04:15.931Z,4444.00
2017-08-26T09:05:15.839Z,4416.00
2017-08-26T09:06:15.928Z,4328.00
2017-08-26T09:07:15.829Z,4224.00
2017-08-26T09:08:15.826Z,4180.00
2017-08-26T09:09:15.826Z,4156.00
2017-08-26T09:10:15.926Z,4144.00
2017-08-26T09:11:15.825Z,4128.00
2017-08-26T09:12:15.828Z,4132.00
2017-08-26T09:13:15.825Z,4128.00
2017-08-26T09:14:15.825Z,4068.00
2017-08-26T09:15:15.825Z,3984.00
2017-08-26T09:16:15.923Z,3968.00
2017-08-26T09:17:15.824Z,3948.00
2017-08-26T09:18:15.827Z,4040.00
2017-08-26T09:19:15.824Z,4032.00
2017-08-26T09:20:15.823Z,4012.00
2017-08-26T09:21:15.823Z,4008.00
2017-08-26T09:22:15.926Z,4008.00
2017-08-26T09:23:15.824Z,4004.00
2017-08-26T09:24:15.824Z,3956.00
2017-08-26T09:25:15.824Z,3852.00
2017-08-26T09:26:15.827Z,3632.00
2017-08-26T09:27:15.825Z,3660.00
2017-08-26T09:28:15.932Z,3904.00
2017-08-26T09:29:15.826Z,3876.00
2017-08-26T09:30:15.825Z,3804.00
2017-08-26T09:31:15.827Z,3820.00
2017-08-26T09:32:15.925Z,4080.00
2017-08-26T09:33:15.825Z,4128.00
2017-08-26T09:34:15.926Z,4100.00
2017-08-26T09:35:15.827Z,4052.00
2017-08-26T09:36:15.827Z,4016.00
2017-08-26T09:37:15.826Z,3976.00
2017-08-26T09:38:15.827Z,3944.00
2017-08-26T09:39:15.827Z,3900.00
2017-08-26T09:40:15.925Z,3860.00
2017-08-26T09:41:15.825Z,3812.00
2017-08-26T09:42:15.928Z,3800.00
2017-08-26T09:43:15.841Z,3748.00
2017-08-26T09:44:15.827Z,3764.00
2017-08-26T09:45:15.826Z,3696.00
2017-08-26T09:46:15.929Z,3644.00
2017-08-26T09:47:15.828Z,3612.00
2017-08-26T09:48:15.928Z,3648.00
2017-08-26T09:49:15.828Z,3672.00
2017-08-26T09:50:15.829Z,3696.00
2017-08-26T09:51:15.832Z,3700.00
2017-08-26T09:52:15.930Z,3704.00
2017-08-26T09:53:15.830Z,3692.00
2017-08-26T09:54:15.831Z,3684.00
2017-08-26T09:55:15.832Z,3676.00
2017-08-26T09:56:15.829Z,3668.00
2017-08-26T09:57:15.833Z,3668.00
2017-08-26T09:58:15.933Z,3660.00
2017-08-26T09:59:15.932Z,3656.00
2017-08-26T10:00:15.832Z,3644.00
2017-08-26T10:01:15.833Z,3624.00
2017-08-26T10:02:15.834Z,3616.00
2017-08-26T10:03:15.835Z,3616.00
2017-08-26T10:04:15.833Z,3612.00
2017-08-26T10:05:15.940Z,3620.00
2017-08-26T10:06:15.835Z,3616.00
2017-08-26T10:07:15.837Z,3636.00
2017-08-26T10:08:15.837Z,3640.00
2017-08-26T10:09:15.838Z,3624.00
2017-08-26T10:10:15.840Z,3608.00
2017-08-26T10:11:15.941Z,3592.00
2017-08-26T10:12:15.870Z,3592.00
2017-08-26T10:13:15.842Z,3620.00
2017-08-26T10:14:15.843Z,3648.00
2017-08-26T10:15:15.846Z,3668.00
2017-08-26T10:16:15.845Z,3696.00
2017-08-26T10:17:15.946Z,3736.00
2017-08-26T10:18:15.949Z,3776.00
2017-08-26T10:19:15.860Z,3844.00
2017-08-26T10:20:16.050Z,3900.00
2017-08-26T10:21:15.851Z,3972.00
2017-08-26T10:22:15.853Z,4056.00
2017-08-26T10:23:15.853Z,4148.00
2017-08-26T10:24:16.110Z,4184.00
2017-08-26T10:25:15.855Z,4192.00
2017-08-26T10:26:15.857Z,4260.00
2017-08-26T10:27:15.859Z,4324.00
2017-08-26T10:28:15.859Z,4352.00
2017-08-26T10:29:15.861Z,4372.00
2017-08-26T10:30:15.962Z,4396.00
2017-08-26T10:31:15.864Z,4440.00
2017-08-26T10:32:15.866Z,4568.00
2017-08-26T10:33:15.867Z,4772.00
2017-08-26T10:34:15.866Z,4896.00
2017-08-26T10:35:15.869Z,4992.00
2017-08-26T10:36:15.970Z,5092.00
2017-08-26T10:37:15.873Z,5144.00
2017-08-26T10:38:15.873Z,5188.00
2017-08-26T10:39:15.875Z,5172.00
2017-08-26T10:40:15.876Z,5136.00
2017-08-26T10:41:15.875Z,5096.00
2017-08-26T10:42:15.980Z,4976.00
2017-08-26T10:43:15.880Z,5096.00
2017-08-26T10:44:15.882Z,5144.00
2017-08-26T10:45:15.886Z,5220.00
2017-08-26T10:46:15.885Z,5188.00
2017-08-26T10:47:15.887Z,5116.00
2017-08-26T10:48:15.990Z,4732.00
2017-08-26T10:49:15.889Z,4484.00
2017-08-26T10:50:15.892Z,4316.00
2017-08-26T10:51:15.893Z,4748.00
2017-08-26T10:52:15.893Z,4616.00
2017-08-26T10:53:15.895Z,4668.00
2017-08-26T10:54:16.002Z,4456.00
2017-08-26T10:55:15.898Z,4540.00
2017-08-26T10:56:15.906Z,4548.00
2017-08-26T10:57:15.903Z,4320.00
2017-08-26T10:58:15.903Z,4168.00
2017-08-26T10:59:16.043Z,4156.00
2017-08-26T11:00:16.006Z,4172.00
2017-08-26T11:01:15.907Z,4156.00
2017-08-26T11:02:15.965Z,4164.00
2017-08-26T11:03:15.913Z,4236.00
2017-08-26T11:04:15.912Z,4184.00
2017-08-26T11:05:15.913Z,4076.00
2017-08-26T11:06:16.217Z,3616.00
2017-08-26T11:07:15.918Z,3448.00
2017-08-26T11:08:15.919Z,3524.00
2017-08-26T11:09:16.022Z,3764.00
2017-08-26T11:10:15.924Z,3984.00
2017-08-26T11:11:15.923Z,4100.00
2017-08-26T11:12:16.026Z,4188.00
2017-08-26T11:13:15.926Z,4320.00
2017-08-26T11:14:15.929Z,4428.00
2017-08-26T11:15:15.931Z,4520.00
2017-08-26T11:16:15.931Z,4536.00
2017-08-26T11:17:15.933Z,4584.00
2017-08-26T11:18:16.035Z,4684.00
2017-08-26T11:19:15.936Z,4788.00
2017-08-26T11:20:15.937Z,4776.00
2017-08-26T11:21:15.942Z,4832.00
2017-08-26T11:22:15.940Z,4844.00
2017-08-26T11:23:15.944Z,4900.00
2017-08-26T11:24:16.043Z,4924.00
2017-08-26T11:25:15.947Z,4904.00
2017-08-26T11:26:15.948Z,4440.00
2017-08-26T11:27:15.954Z,4668.00
2017-08-26T11:28:15.952Z,4284.00
2017-08-26T11:29:15.954Z,4308.00
2017-08-26T11:30:16.054Z,3912.00
2017-08-26T11:31:15.959Z,3712.00
2017-08-26T11:32:15.960Z,3580.00
2017-08-26T11:33:15.963Z,3536.00
2017-08-26T11:34:15.963Z,3488.00
2017-08-26T11:35:15.965Z,3420.00
2017-08-26T11:36:16.066Z,3436.00
2017-08-26T11:37:15.981Z,3316.00
2017-08-26T11:38:15.971Z,3224.00
2017-08-26T11:39:15.972Z,3188.00
2017-08-26T11:40:15.974Z,3168.00
2017-08-26T11:41:15.975Z,3160.00
2017-08-26T11:42:16.076Z,3232.00
2017-08-26T11:43:15.980Z,3224.00
2017-08-26T11:44:15.981Z,3156.00
2017-08-26T11:45:15.983Z,3268.00
2017-08-26T11:46:15.984Z,3416.00
2017-08-26T11:47:15.988Z,3484.00
2017-08-26T11:48:16.087Z,3348.00
2017-08-26T11:49:15.990Z,3184.00
2017-08-26T11:50:15.993Z,3424.00
2017-08-26T11:51:15.995Z,3556.00
2017-08-26T11:52:16.000Z,3560.00
2017-08-26T11:53:15.999Z,3408.00
2017-08-26T11:54:16.301Z,3216.00
2017-08-26T11:55:16.004Z,3100.00
2017-08-26T11:56:16.005Z,3020.00
2017-08-26T11:57:16.009Z,2928.00
2017-08-26T11:58:16.011Z,2876.00
2017-08-26T11:59:16.010Z,2816.00
2017-08-26T12:00:16.112Z,2792.00
2017-08-26T12:01:16.014Z,2748.00
2017-08-26T12:02:16.018Z,2680.00
2017-08-26T12:03:16.021Z,2632.00
2017-08-26T12:04:16.023Z,2608.00
2017-08-26T12:05:16.025Z,2576.00
2017-08-26T12:06:16.128Z,2564.00
2017-08-26T12:07:16.035Z,2548.00
2017-08-26T12:08:16.031Z,2540.00
2017-08-26T12:09:16.033Z,2520.00
2017-08-26T12:10:16.042Z,2516.00
2017-08-26T12:11:16.039Z,2492.00
2017-08-26T12:12:16.137Z,2476.00
2017-08-26T12:13:16.041Z,2472.00
2017-08-26T12:14:16.042Z,2464.00
2017-08-26T12:15:16.045Z,2448.00
2017-08-26T12:16:16.045Z,2448.00
2017-08-26T12:17:16.047Z,2432.00
2017-08-26T12:18:16.150Z,2416.00
2017-08-26T12:19:16.051Z,2412.00
2017-08-26T12:20:16.051Z,2404.00
2017-08-26T12:21:16.052Z,2396.00
2017-08-26T12:22:16.057Z,2388.00
2017-08-26T12:23:16.057Z,2392.00
2017-08-26T12:24:16.159Z,2372.00
2017-08-26T12:25:16.061Z,2368.00
2017-08-26T12:26:16.067Z,2360.00
2017-08-26T12:27:16.063Z,2360.00
2017-08-26T12:28:16.065Z,2356.00
2017-08-26T12:29:16.066Z,2360.00
2017-08-26T12:30:16.167Z,2356.00
2017-08-26T12:31:16.173Z,2352.00
2017-08-26T12:32:16.070Z,2352.00
2017-08-26T12:33:16.073Z,2348.00
2017-08-26T12:34:16.075Z,2340.00
2017-08-26T12:35:16.077Z,2336.00
2017-08-26T12:36:16.078Z,2340.00
2017-08-26T12:37:16.178Z,2352.00
2017-08-26T12:38:16.084Z,2324.00
2017-08-26T12:39:16.084Z,2312.00
2017-08-26T12:40:16.085Z,2312.00
2017-08-26T12:41:16.086Z,2308.00
2017-08-26T12:42:16.088Z,2296.00
2017-08-26T12:43:16.192Z,2292.00
2017-08-26T12:44:16.093Z,2280.00
2017-08-26T12:45:16.131Z,2264.00
2017-08-26T12:46:16.094Z,2256.00
2017-08-26T12:47:16.098Z,2240.00
2017-08-26T12:48:16.108Z,2228.00
2017-08-26T12:49:16.200Z,2232.00
2017-08-26T12:50:16.101Z,2248.00
2017-08-26T12:51:16.104Z,2248.00
2017-08-26T12:52:16.105Z,2244.00
2017-08-26T12:53:16.104Z,2252.00
2017-08-26T12:54:16.109Z,2284.00
2017-08-26T12:55:16.359Z,2292.00
2017-08-26T12:56:16.110Z,2312.00
2017-08-26T12:57:16.112Z,2352.00
2017-08-26T12:58:16.112Z,2356.00
2017-08-26T12:59:16.114Z,2348.00
2017-08-26T13:00:16.116Z,2344.00
2017-08-26T13:01:16.218Z,2316.00
2017-08-26T13:02:16.120Z,2312.00
2017-08-26T13:03:16.120Z,2256.00
2017-08-26T13:04:16.135Z,2220.00
2017-08-26T13:05:16.124Z,2248.00
2017-08-26T13:06:16.125Z,2268.00
2017-08-26T13:07:16.226Z,2300.00
2017-08-26T13:08:16.128Z,2284.00
2017-08-26T13:09:16.130Z,2264.00
2017-08-26T13:10:16.137Z,2224.00
2017-08-26T13:11:16.134Z,2232.00
2017-08-26T13:12:16.133Z,2208.00
2017-08-26T13:13:16.238Z,2248.00
2017-08-26T13:14:16.138Z,2244.00
2017-08-26T13:15:16.147Z,2240.00
2017-08-26T13:16:16.140Z,2224.00
2017-08-26T13:17:16.143Z,2228.00
2017-08-26T13:18:16.145Z,2220.00
2017-08-26T13:19:16.247Z,2204.00
2017-08-26T13:20:16.147Z,2204.00
2017-08-26T13:21:16.150Z,2160.00
2017-08-26T13:22:16.152Z,2152.00
2017-08-26T13:23:16.153Z,2172.00
2017-08-26T13:24:16.153Z,2196.00
2017-08-26T13:25:16.258Z,2216.00
2017-08-26T13:26:16.159Z,2208.00
2017-08-26T13:27:16.167Z,2188.00
2017-08-26T13:28:16.161Z,2196.00
2017-08-26T13:29:16.165Z,2200.00
2017-08-26T13:30:16.166Z,2208.00
2017-08-26T13:31:16.268Z,2196.00
2017-08-26T13:32:16.170Z,2156.00
2017-08-26T13:33:16.173Z,2128.00
2017-08-26T13:34:16.175Z,2124.00
2017-08-26T13:35:16.176Z,2132.00
2017-08-26T13:36:16.177Z,2128.00
2017-08-26T13:37:16.281Z,2144.00
2017-08-26T13:38:16.183Z,2148.00
2017-08-26T13:39:16.187Z,2156.00
2017-08-26T13:40:16.186Z,2144.00
2017-08-26T13:41:16.189Z,2128.00
2017-08-26T13:42:16.190Z,2096.00
2017-08-26T13:43:16.293Z,2092.00
2017-08-26T13:44:16.194Z,2076.00
2017-08-26T13:45:16.197Z,2080.00
2017-08-26T13:46:16.199Z,1804.00
2017-08-26T13:47:16.202Z,1988.00
2017-08-26T13:48:16.204Z,2048.00
2017-08-26T13:49:16.306Z,2060.00
2017-08-26T13:50:16.209Z,2068.00
2017-08-26T13:51:16.212Z,2060.00
2017-08-26T13:52:16.214Z,2052.00
2017-08-26T13:53:16.218Z,1988.00
2017-08-26T13:54:16.219Z,2028.00
2017-08-26T13:55:16.322Z,2040.00
2017-08-26T13:56:16.224Z,2100.00
2017-08-26T13:57:16.226Z,2104.00
2017-08-26T13:58:16.228Z,2108.00
2017-08-26T13:59:16.232Z,2100.00
2017-08-26T14:00:16.234Z,2112.00
2017-08-26T14:01:16.337Z,2156.00
2017-08-26T14:02:16.239Z,2128.00
2017-08-26T14:03:16.241Z,1988.00
2017-08-26T14:04:16.244Z,1720.00
2017-08-26T14:05:16.248Z,1608.00
2017-08-26T14:06:16.250Z,1552.00
2017-08-26T14:07:16.353Z,1636.00
2017-08-26T14:08:16.256Z,1616.00
2017-08-26T14:09:16.260Z,1636.00
2017-08-26T14:10:16.261Z,1508.00
2017-08-26T14:11:16.264Z,1524.00
2017-08-26T14:12:16.267Z,1584.00
2017-08-26T14:13:16.518Z,1604.00
2017-08-26T14:14:16.272Z,1720.00
2017-08-26T14:15:16.274Z,1768.00
2017-08-26T14:16:16.275Z,1844.00
2017-08-26T14:17:16.279Z,1900.00
2017-08-26T14:18:16.280Z,1772.00
2017-08-26T14:19:16.384Z,1936.00
2017-08-26T14:20:16.284Z,1976.00
2017-08-26T14:21:16.287Z,1908.00
2017-08-26T14:22:16.292Z,1848.00
2017-08-26T14:23:16.293Z,1752.00
2017-08-26T14:24:16.294Z,1596.00
2017-08-26T14:25:16.398Z,1760.00
2017-08-26T14:26:16.301Z,1852.00
2017-08-26T14:27:16.303Z,1816.00
2017-08-26T14:28:16.306Z,1648.00
2017-08-26T14:29:16.308Z,1724.00
2017-08-26T14:30:16.310Z,1728.00
2017-08-26T14:31:16.412Z,1548.00
2017-08-26T14:32:16.315Z,1684.00
2017-08-26T14:33:16.316Z,1672.00
2017-08-26T14:34:16.319Z,1436.00
2017-08-26T14:35:16.320Z,1380.00
2017-08-26T14:36:16.323Z,1352.00
2017-08-26T14:37:16.425Z,1320.00
2017-08-26T14:38:16.328Z,1360.00
2017-08-26T14:39:16.329Z,2008.00
2017-08-26T14:40:16.331Z,2044.00
2017-08-26T14:41:16.332Z,2048.00
2017-08-26T14:42:16.334Z,1980.00
2017-08-26T14:43:16.437Z,2048.00
2017-08-26T14:44:16.338Z,2032.00
2017-08-26T14:45:16.340Z,1952.00
2017-08-26T14:46:16.343Z,1944.00
2017-08-26T14:47:16.344Z,1928.00
2017-08-26T14:48:16.346Z,1984.00
2017-08-26T14:49:16.448Z,1912.00
2017-08-26T14:50:16.350Z,1868.00
2017-08-26T14:51:16.353Z,1900.00
2017-08-26T14:52:16.354Z,1796.00
2017-08-26T14:53:16.356Z,1756.00
2017-08-26T14:54:16.357Z,1784.00
2017-08-26T14:55:16.662Z,1776.00
2017-08-26T14:56:16.364Z,1788.00
2017-08-26T14:57:16.363Z,1884.00
2017-08-26T14:58:16.366Z,1964.00
2017-08-26T14:59:16.368Z,1968.00
2017-08-26T15:00:16.369Z,1936.00
2017-08-26T15:01:16.472Z,1924.00
2017-08-26T15:02:16.374Z,1940.00
2017-08-26T15:03:16.376Z,1952.00
2017-08-26T15:04:16.377Z,1920.00
2017-08-26T15:05:16.379Z,1888.00
2017-08-26T15:06:16.381Z,1840.00
2017-08-26T15:07:16.484Z,1840.00
2017-08-26T15:08:16.385Z,1860.00
2017-08-26T15:09:16.387Z,1812.00
2017-08-26T15:10:16.388Z,1732.00
2017-08-26T15:11:16.393Z,1624.00
2017-08-26T15:12:16.391Z,1564.00
2017-08-26T15:13:16.494Z,1568.00
2017-08-26T15:14:16.396Z,1512.00
2017-08-26T15:15:16.397Z,1468.00
2017-08-26T15:16:16.401Z,1384.00
2017-08-26T15:17:16.400Z,1312.00
2017-08-26T15:18:16.402Z,1224.00
2017-08-26T15:19:16.504Z,1136.00
2017-08-26T15:20:16.405Z,1044.00
2017-08-26T15:21:16.406Z,992.00
2017-08-26T15:22:16.514Z,948.00
2017-08-26T15:23:16.409Z,908.00
2017-08-26T15:24:16.410Z,876.00
2017-08-26T15:25:16.513Z,852.00
2017-08-26T15:26:16.414Z,828.00
2017-08-26T15:27:16.414Z,772.00
2017-08-26T15:28:16.414Z,692.00
2017-08-26T15:29:16.417Z,616.00
2017-08-26T15:30:16.419Z,548.00
2017-08-26T15:31:16.521Z,492.00
2017-08-26T15:32:16.422Z,440.00
2017-08-26T15:33:16.425Z,400.00
2017-08-26T15:34:16.424Z,364.00
2017-08-26T15:35:16.426Z,332.00
2017-08-26T15:36:16.427Z,300.00
2017-08-26T15:37:16.529Z,272.00
2017-08-26T15:38:16.530Z,244.00
2017-08-26T15:39:16.516Z,224.00
2017-08-26T15:40:16.431Z,208.00
2017-08-26T15:41:16.436Z,200.00
2017-08-26T15:42:16.440Z,200.00
2017-08-26T15:43:16.435Z,200.00
2017-08-26T15:44:16.535Z,200.00
2017-08-26T15:45:16.437Z,204.00
2017-08-26T15:46:16.438Z,200.00
2017-08-26T15:47:16.440Z,196.00
2017-08-26T15:48:16.437Z,192.00
2017-08-26T15:49:16.741Z,192.00
2017-08-26T15:50:16.542Z,188.00
2017-08-26T15:51:16.442Z,180.00
2017-08-26T15:52:16.444Z,168.00
2017-08-26T15:53:16.443Z,160.00
2017-08-26T15:54:16.443Z,152.00
2017-08-26T15:55:16.446Z,140.00
2017-08-26T15:56:16.549Z,132.00
2017-08-26T15:57:16.445Z,120.00
2017-08-26T15:58:16.446Z,112.00
2017-08-26T15:59:16.447Z,100.00
2017-08-26T16:00:16.446Z,92.00
2017-08-26T16:01:16.448Z,88.00
2017-08-26T16:02:16.548Z,84.00
2017-08-26T16:03:16.448Z,80.00
2017-08-26T16:04:16.447Z,72.00
2017-08-26T16:05:16.448Z,60.00
2017-08-26T16:06:16.449Z,52.00
2017-08-26T16:07:16.447Z,48.00
2017-08-26T16:08:16.551Z,44.00
2017-08-26T16:09:16.446Z,40.00
2017-08-26T16:10:16.447Z,40.00
2017-08-26T16:11:16.447Z,32.00
2017-08-26T16:12:16.445Z,36.00
2017-08-26T16:13:16.445Z,32.00
2017-08-26T16:14:16.543Z,32.00
2017-08-26T16:15:16.442Z,28.00
2017-08-26T16:16:16.440Z,32.00
2017-08-26T16:17:16.438Z,32.00
2017-08-26T16:18:16.437Z,32.00
2017-08-26T16:19:16.435Z,28.00
2017-08-26T16:20:16.535Z,28.00
2017-08-26T16:21:16.434Z,28.00
2017-08-26T16:22:16.429Z,28.00
2017-08-26T16:23:16.429Z,28.00
2017-08-26T16:24:16.428Z,28.00
2017-08-26T16:25:16.442Z,24.00
2017-08-26T16:26:16.523Z,28.00
2017-08-26T16:27:16.422Z,28.00
2017-08-26T16:28:16.418Z,28.00
2017-08-26T16:29:16.416Z,28.00
2017-08-26T16:30:16.414Z,28.00
2017-08-26T16:31:16.413Z,28.00
2017-08-26T16:32:16.508Z,24.00
2017-08-26T16:33:16.407Z,24.00
2017-08-26T16:34:16.403Z,24.00
2017-08-26T16:35:16.418Z,24.00
2017-08-26T16:36:16.397Z,24.00
2017-08-26T16:37:16.394Z,24.00
2017-08-26T16:38:16.641Z,24.00
2017-08-26T16:39:16.389Z,24.00
2017-08-26T16:40:16.385Z,28.00
2017-08-26T16:41:16.382Z,24.00
2017-08-26T16:42:16.379Z,28.00
2017-08-26T16:43:16.376Z,28.00
2017-08-26T16:44:16.472Z,28.00
2017-08-26T16:45:16.368Z,28.00
2017-08-26T16:46:16.366Z,28.00
2017-08-26T16:47:16.362Z,32.00
2017-08-26T16:48:16.358Z,32.00
2017-08-26T16:49:16.356Z,32.00
2017-08-26T16:50:16.453Z,32.00
2017-08-26T16:51:16.349Z,36.00
2017-08-26T16:52:16.346Z,32.00
2017-08-26T16:53:16.341Z,36.00
2017-08-26T16:54:16.337Z,40.00