createdAt,value
2018-11-22T00:00:03.758Z,81.21
2018-11-22T00:01:03.761Z,80.90
2018-11-22T00:02:03.737Z,81.32
2018-11-22T00:03:03.736Z,81.21
2018-11-22T00:04:03.715Z,80.90
2018-11-22T00:05:03.725Z,81.01
2018-11-22T00:06:03.707Z,81.11
2018-11-22T00:07:03.701Z,81.32
2018-11-22T00:08:03.678Z,81.11
2018-11-22T00:09:03.681Z,81.01
2018-11-22T00:10:03.663Z,81.11
2018-11-22T00:11:03.652Z,80.59
2018-11-22T00:12:03.641Z,81.32
2018-11-22T00:13:03.619Z,81.42
2018-11-22T00:14:03.626Z,81.11
2018-11-22T00:15:03.628Z,81.11
2018-11-22T00:16:03.604Z,81.11
2018-11-22T00:17:03.581Z,81.11
2018-11-22T00:18:03.580Z,81.01
2018-11-22T00:19:03.567Z,80.97
2018-11-22T00:20:03.547Z,80.97
2018-11-22T00:21:03.561Z,80.90
2018-11-22T00:22:03.518Z,81.01
2018-11-22T00:23:03.544Z,81.32
2018-11-22T00:24:03.509Z,81.18
2018-11-22T00:25:03.496Z,81.28
2018-11-22T00:26:03.499Z,80.45
2018-11-22T00:27:03.493Z,80.97
2018-11-22T00:28:03.465Z,81.07
2018-11-22T00:29:03.460Z,81.11
2018-11-22T00:30:03.446Z,81.49
2018-11-22T00:31:03.446Z,81.18
2018-11-22T00:32:03.436Z,80.80
2018-11-22T00:33:03.414Z,81.42
2018-11-22T00:34:03.395Z,81.42
2018-11-22T00:35:03.384Z,80.87
2018-11-22T00:36:03.397Z,81.18
2018-11-22T00:37:03.383Z,81.11
2018-11-22T00:38:03.367Z,81.18
2018-11-22T00:39:03.349Z,81.11
2018-11-22T00:40:03.339Z,81.07
2018-11-22T00:41:03.329Z,81.18
2018-11-22T00:42:03.364Z,81.49
2018-11-22T00:43:03.304Z,81.73
2018-11-22T00:44:03.321Z,81.32
2018-11-22T00:45:03.288Z,81.49
2018-11-22T00:46:03.281Z,80.97
2018-11-22T00:47:04.245Z,81.28
2018-11-22T00:48:03.262Z,81.42
2018-11-22T00:49:03.246Z,81.11
2018-11-22T00:50:03.244Z,81.18
2018-11-22T00:51:03.225Z,81.32
2018-11-22T00:52:03.228Z,81.07
2018-11-22T00:53:03.200Z,81.28
2018-11-22T00:54:03.212Z,81.52
2018-11-22T00:55:03.222Z,81.49
2018-11-22T00:56:03.171Z,81.70
2018-11-22T00:57:03.162Z,81.59
2018-11-22T00:58:03.170Z,81.80
2018-11-22T00:59:03.147Z,81.38
2018-11-22T01:00:03.136Z,81.28
2018-11-22T01:01:03.133Z,82.01
2018-11-22T01:02:03.110Z,81.49
2018-11-22T01:03:03.105Z,81.59
2018-11-22T01:04:03.092Z,81.70
2018-11-22T01:05:03.091Z,81.59
2018-11-22T01:06:03.062Z,81.18
2018-11-22T01:07:03.113Z,81.07
2018-11-22T01:08:03.046Z,80.14
2018-11-22T01:09:03.039Z,80.04
2018-11-22T01:10:03.027Z,80.55
2018-11-22T01:11:03.016Z,80.55
2018-11-22T01:12:03.022Z,81.07
2018-11-22T01:13:03.009Z,81.28
2018-11-22T01:14:02.994Z,81.07
2018-11-22T01:15:02.967Z,81.21
2018-11-22T01:16:02.962Z,80.87
2018-11-22T01:17:02.982Z,81.11
2018-11-22T01:18:02.948Z,81.07
2018-11-22T01:19:02.942Z,81.32
2018-11-22T01:20:02.922Z,80.87
2018-11-22T01:21:02.911Z,81.07
2018-11-22T01:22:02.908Z,81.07
2018-11-22T01:23:02.908Z,81.28
2018-11-22T01:24:02.879Z,81.07
2018-11-22T01:25:02.874Z,80.55
2018-11-22T01:26:02.867Z,80.66
2018-11-22T01:27:02.847Z,80.76
2018-11-22T01:28:02.850Z,81.18
2018-11-22T01:29:02.829Z,80.76
2018-11-22T01:30:02.835Z,80.97
2018-11-22T01:31:02.818Z,81.28
2018-11-22T01:32:02.829Z,81.49
2018-11-22T01:33:02.801Z,81.49
2018-11-22T01:34:02.787Z,81.18
2018-11-22T01:35:02.771Z,81.28
2018-11-22T01:36:02.753Z,81.18
2018-11-22T01:37:02.803Z,81.49
2018-11-22T01:38:02.734Z,81.38
2018-11-22T01:39:02.716Z,81.28
2018-11-22T01:40:02.721Z,81.38
2018-11-22T01:41:02.725Z,81.18
2018-11-22T01:42:02.690Z,81.49
2018-11-22T01:43:02.699Z,81.14
2018-11-22T01:44:02.669Z,80.97
2018-11-22T01:45:02.660Z,81.59
2018-11-22T01:46:02.677Z,81.35
2018-11-22T01:47:02.630Z,81.38
2018-11-22T01:48:02.643Z,80.35
2018-11-22T01:49:02.690Z,80.04
2018-11-22T01:50:02.634Z,81.38
2018-11-22T01:51:02.592Z,80.66
2018-11-22T01:52:02.600Z,81.38
2018-11-22T01:53:02.585Z,80.66
2018-11-22T01:54:02.581Z,80.55
2018-11-22T01:55:02.554Z,80.97
2018-11-22T01:56:02.547Z,81.18
2018-11-22T01:57:02.532Z,80.93
2018-11-22T01:58:02.534Z,81.24
2018-11-22T01:59:02.533Z,81.07
2018-11-22T02:00:02.500Z,80.35
2018-11-22T02:01:02.505Z,80.55
2018-11-22T02:02:02.508Z,80.45
2018-11-22T02:03:02.485Z,81.28
2018-11-22T02:04:02.464Z,81.07
2018-11-22T02:05:02.452Z,80.62
2018-11-22T02:06:02.431Z,80.66
2018-11-22T02:07:02.441Z,81.38
2018-11-22T02:08:02.437Z,81.28
2018-11-22T02:09:02.406Z,80.87
2018-11-22T02:10:02.392Z,81.07
2018-11-22T02:11:02.397Z,81.07
2018-11-22T02:12:02.385Z,80.97
2018-11-22T02:13:02.386Z,81.28
2018-11-22T02:14:02.367Z,81.28
2018-11-22T02:15:02.354Z,80.97
2018-11-22T02:16:02.391Z,81.59
2018-11-22T02:17:02.352Z,81.38
2018-11-22T02:18:02.316Z,81.38
2018-11-22T02:19:02.302Z,80.97
2018-11-22T02:20:02.289Z,81.18
2018-11-22T02:21:02.283Z,81.49
2018-11-22T02:22:02.292Z,81.70
2018-11-22T02:23:02.256Z,81.80
2018-11-22T02:24:02.247Z,81.28
2018-11-22T02:25:02.242Z,81.59
2018-11-22T02:26:02.323Z,81.28
2018-11-22T02:27:02.233Z,80.87
2018-11-22T02:28:02.220Z,81.38
2018-11-22T02:29:02.196Z,82.01
2018-11-22T02:30:02.190Z,81.38
2018-11-22T02:31:02.183Z,81.49
2018-11-22T02:32:02.185Z,81.80
2018-11-22T02:33:02.162Z,81.38
2018-11-22T02:34:02.159Z,81.59
2018-11-22T02:35:02.138Z,81.80
2018-11-22T02:36:02.158Z,81.59
2018-11-22T02:37:02.120Z,81.80
2018-11-22T02:38:02.097Z,81.90
2018-11-22T02:39:02.130Z,81.90
2018-11-22T02:40:02.083Z,81.28
2018-11-22T02:41:02.069Z,81.70
2018-11-22T02:42:02.083Z,81.59
2018-11-22T02:43:02.048Z,82.21
2018-11-22T02:44:02.045Z,81.70
2018-11-22T02:45:02.037Z,81.59
2018-11-22T02:46:02.026Z,81.70
2018-11-22T02:47:02.010Z,81.49
2018-11-22T02:48:02.008Z,81.49
2018-11-22T02:49:02.004Z,81.90
2018-11-22T02:50:01.977Z,82.15
2018-11-22T02:51:01.970Z,82.21
2018-11-22T02:52:01.951Z,82.25
2018-11-22T02:53:01.986Z,82.32
2018-11-22T02:54:01.938Z,82.73
2018-11-22T02:55:01.920Z,82.35
2018-11-22T02:56:01.912Z,82.35
2018-11-22T02:57:01.909Z,82.35
2018-11-22T02:58:01.895Z,82.15
2018-11-22T02:59:01.911Z,82.56
2018-11-22T03:00:01.894Z,82.35
2018-11-22T03:01:01.860Z,82.87
2018-11-22T03:02:01.845Z,82.77
2018-11-22T03:03:01.841Z,82.77
2018-11-22T03:04:01.827Z,82.67
2018-11-22T03:05:01.859Z,82.46
2018-11-22T03:06:01.820Z,82.77
2018-11-22T03:07:01.805Z,82.46
2018-11-22T03:08:01.850Z,82.87
2018-11-22T03:09:01.782Z,82.81
2018-11-22T03:10:01.764Z,82.77
2018-11-22T03:11:01.780Z,82.35
2018-11-22T03:12:01.748Z,82.35
2018-11-22T03:13:01.752Z,82.35
2018-11-22T03:14:01.720Z,82.98
2018-11-22T03:15:01.734Z,82.98
2018-11-22T03:16:01.729Z,82.35
2018-11-22T03:17:01.756Z,82.35
2018-11-22T03:18:01.704Z,82.67
2018-11-22T03:19:01.698Z,82.87
2018-11-22T03:20:01.685Z,83.22
2018-11-22T03:21:01.661Z,83.29
2018-11-22T03:22:01.685Z,82.56
2018-11-22T03:23:01.639Z,82.67
2018-11-22T03:24:01.621Z,82.77
2018-11-22T03:25:01.654Z,82.67
2018-11-22T03:26:01.601Z,83.22
2018-11-22T03:27:01.604Z,83.50
2018-11-22T03:28:01.578Z,83.29
2018-11-22T03:29:01.573Z,82.98
2018-11-22T03:30:01.567Z,83.18
2018-11-22T03:31:01.564Z,83.53
2018-11-22T03:32:01.541Z,84.05
2018-11-22T03:33:01.558Z,84.05
2018-11-22T03:34:01.508Z,84.05
2018-11-22T03:35:01.509Z,83.33
2018-11-22T03:36:01.496Z,83.39
2018-11-22T03:37:01.488Z,84.27
2018-11-22T03:38:01.497Z,83.81
2018-11-22T03:39:01.465Z,83.81
2018-11-22T03:40:01.454Z,83.22
2018-11-22T03:41:01.441Z,83.12
2018-11-22T03:42:01.424Z,83.39
2018-11-22T03:43:01.466Z,83.84
2018-11-22T03:44:01.409Z,83.84
2018-11-22T03:45:01.421Z,83.84
2018-11-22T03:46:01.382Z,83.84
2018-11-22T03:47:01.370Z,84.27
2018-11-22T03:48:01.382Z,83.84
2018-11-22T03:49:01.361Z,83.95
2018-11-22T03:50:01.354Z,83.84
2018-11-22T03:51:01.333Z,84.16
2018-11-22T03:52:01.398Z,84.05
2018-11-22T03:53:01.340Z,83.95
2018-11-22T03:54:01.339Z,84.05
2018-11-22T03:55:01.350Z,84.12
2018-11-22T03:56:01.310Z,83.95
2018-11-22T03:57:01.275Z,83.84
2018-11-22T03:58:01.260Z,83.91
2018-11-22T03:59:01.259Z,83.95
2018-11-22T04:00:01.257Z,84.05
2018-11-22T04:01:01.395Z,84.05
2018-11-22T04:02:01.219Z,83.84
2018-11-22T04:03:01.206Z,83.91
2018-11-22T04:04:01.198Z,83.84
2018-11-22T04:05:01.233Z,83.18
2018-11-22T04:06:01.182Z,84.01
2018-11-22T04:07:01.175Z,83.81
2018-11-22T04:08:01.172Z,83.84
2018-11-22T04:09:01.176Z,83.91
2018-11-22T04:10:01.131Z,83.74
2018-11-22T04:11:01.133Z,83.81
2018-11-22T04:12:01.118Z,83.53
2018-11-22T04:13:01.097Z,83.64
2018-11-22T04:14:01.107Z,84.01
2018-11-22T04:15:01.111Z,83.64
2018-11-22T04:16:01.091Z,83.84
2018-11-22T04:17:01.054Z,84.43
2018-11-22T04:18:01.057Z,84.16
2018-11-22T04:19:01.041Z,84.37
2018-11-22T04:20:01.028Z,84.78
2018-11-22T04:21:01.021Z,84.78
2018-11-22T04:22:01.027Z,84.16
2018-11-22T04:23:01.010Z,84.58
2018-11-22T04:24:00.988Z,84.47
2018-11-22T04:25:00.976Z,83.95
2018-11-22T04:26:01.000Z,83.74
2018-11-22T04:27:01.141Z,84.47
2018-11-22T04:28:00.980Z,84.47
2018-11-22T04:29:01.005Z,84.47
2018-11-22T04:30:00.923Z,84.47
2018-11-22T04:31:00.925Z,84.37
2018-11-22T04:32:00.927Z,84.37
2018-11-22T04:33:00.897Z,84.68
2018-11-22T04:34:00.978Z,84.47
2018-11-22T04:35:00.882Z,85.13
2018-11-22T04:36:00.869Z,84.47
2018-11-22T04:37:00.846Z,85.10
2018-11-22T04:38:00.844Z,85.13
2018-11-22T04:39:00.825Z,85.10
2018-11-22T04:40:00.848Z,84.58
2018-11-22T04:41:00.858Z,85.10
2018-11-22T04:42:00.841Z,85.44
2018-11-22T04:43:00.834Z,85.13
2018-11-22T04:44:00.779Z,84.47
2018-11-22T04:45:00.776Z,84.92
2018-11-22T04:46:00.770Z,85.13
2018-11-22T04:47:00.742Z,84.89
2018-11-22T04:48:00.740Z,84.92
2018-11-22T04:49:00.716Z,84.47
2018-11-22T04:50:00.728Z,84.47
2018-11-22T04:51:00.719Z,84.61
2018-11-22T04:52:00.687Z,84.58
2018-11-22T04:53:00.701Z,85.20
2018-11-22T04:54:00.671Z,85.65
2018-11-22T04:55:00.658Z,85.24
2018-11-22T04:56:00.691Z,85.55
2018-11-22T04:57:00.640Z,85.75
2018-11-22T04:58:00.623Z,85.44
2018-11-22T04:59:00.628Z,85.65
2018-11-22T05:00:00.597Z,85.55
2018-11-22T05:01:00.630Z,85.34
2018-11-22T05:02:00.585Z,85.44
2018-11-22T05:03:00.613Z,85.55
2018-11-22T05:04:00.590Z,85.03
2018-11-22T05:05:00.558Z,85.55
2018-11-22T05:06:00.541Z,85.44
2018-11-22T05:07:00.539Z,85.75
2018-11-22T05:08:00.521Z,86.17
2018-11-22T05:09:00.507Z,85.30
2018-11-22T05:10:00.504Z,85.24
2018-11-22T05:11:00.485Z,85.24
2018-11-22T05:12:00.494Z,85.13
2018-11-22T05:13:00.471Z,85.55
2018-11-22T05:14:00.487Z,85.44
2018-11-22T05:15:00.448Z,85.80
2018-11-22T05:16:00.437Z,85.75
2018-11-22T05:17:00.438Z,85.86
2018-11-22T05:18:00.424Z,85.96
2018-11-22T05:19:00.417Z,85.96
2018-11-22T05:20:00.392Z,85.86
2018-11-22T05:21:00.382Z,85.75
2018-11-22T05:22:00.414Z,85.75
2018-11-22T05:23:00.372Z,86.17
2018-11-22T05:24:00.356Z,86.17
2018-11-22T05:25:00.366Z,85.86
2018-11-22T05:26:00.328Z,86.07
2018-11-22T05:27:00.331Z,85.65
2018-11-22T05:28:00.375Z,85.75
2018-11-22T05:29:00.322Z,86.38
2018-11-22T05:30:00.298Z,85.96
2018-11-22T05:31:00.293Z,86.38
2018-11-22T05:32:00.255Z,86.27
2018-11-22T05:33:00.270Z,85.65
2018-11-22T05:34:00.239Z,85.44
2018-11-22T05:35:00.239Z,85.75
2018-11-22T05:36:00.222Z,85.65
2018-11-22T05:37:00.232Z,85.44
2018-11-22T05:38:00.197Z,85.55
2018-11-22T05:39:00.194Z,85.44
2018-11-22T05:40:00.199Z,85.55
2018-11-22T05:41:00.164Z,85.86
2018-11-22T05:42:00.155Z,86.07
2018-11-22T05:43:00.142Z,85.75
2018-11-22T05:44:00.167Z,85.72
2018-11-22T05:45:00.138Z,85.55
2018-11-22T05:46:00.123Z,85.13
2018-11-22T05:47:02.640Z,86.07
2018-11-22T05:48:00.098Z,85.75
2018-11-22T05:49:00.080Z,85.44
2018-11-22T05:50:00.095Z,85.96
2018-11-22T05:51:00.089Z,86.07
2018-11-22T05:52:00.066Z,85.55
2018-11-22T05:53:00.034Z,86.17
2018-11-22T05:54:00.032Z,85.96
2018-11-22T05:55:00.034Z,86.49
2018-11-22T05:56:00.005Z,85.96
2018-11-22T05:57:00.010Z,85.96
2018-11-22T05:58:00.014Z,86.69
2018-11-22T05:59:00.030Z,86.49
2018-11-22T05:59:59.982Z,87.01
2018-11-22T06:00:59.948Z,85.96
2018-11-22T06:01:59.939Z,86.63
2018-11-22T06:02:59.929Z,85.96
2018-11-22T06:03:59.932Z,85.65
2018-11-22T06:04:59.912Z,85.96
2018-11-22T06:05:59.899Z,86.17
2018-11-22T06:06:59.940Z,86.38
2018-11-22T06:07:59.893Z,86.38
2018-11-22T06:08:59.883Z,86.49
2018-11-22T06:09:59.899Z,85.55
2018-11-22T06:10:59.887Z,86.27
2018-11-22T06:11:59.844Z,86.38
2018-11-22T06:12:59.866Z,86.69
2018-11-22T06:13:59.898Z,86.27
2018-11-22T06:14:59.824Z,86.59
2018-11-22T06:15:59.803Z,86.27
2018-11-22T06:16:59.805Z,86.69
2018-11-22T06:17:59.771Z,86.69
2018-11-22T06:18:59.815Z,86.38
2018-11-22T06:19:59.754Z,86.38
2018-11-22T06:20:59.737Z,86.38
2018-11-22T06:21:59.781Z,86.69
2018-11-22T06:22:59.735Z,86.59
2018-11-22T06:23:59.721Z,86.27
2018-11-22T06:25:03.630Z,86.59
2018-11-22T06:25:59.683Z,86.49
2018-11-22T06:26:59.675Z,86.69
2018-11-22T06:27:59.683Z,86.17
2018-11-22T06:28:59.678Z,86.38
2018-11-22T06:29:59.643Z,86.42
2018-11-22T06:30:59.637Z,86.38
2018-11-22T06:31:59.633Z,86.59
2018-11-22T06:32:59.617Z,87.01
2018-11-22T06:33:59.639Z,86.38
2018-11-22T06:34:59.594Z,86.69
2018-11-22T06:35:59.583Z,86.69
2018-11-22T06:36:59.571Z,86.49
2018-11-22T06:37:59.558Z,86.69
2018-11-22T06:38:59.576Z,86.69
2018-11-22T06:39:59.552Z,86.49
2018-11-22T06:40:59.542Z,86.17
2018-11-22T06:41:59.516Z,86.59
2018-11-22T06:42:59.506Z,86.38
2018-11-22T06:43:59.509Z,86.38
2018-11-22T06:44:59.478Z,87.11
2018-11-22T06:45:59.492Z,86.90
2018-11-22T06:46:59.494Z,86.17
2018-11-22T06:47:59.490Z,86.17
2018-11-22T06:48:59.444Z,86.49
2018-11-22T06:49:59.436Z,86.38
2018-11-22T06:50:59.422Z,86.59
2018-11-22T06:51:59.419Z,86.80
2018-11-22T06:52:59.413Z,86.38
2018-11-22T06:53:59.385Z,86.38
2018-11-22T06:54:59.409Z,86.17
2018-11-22T06:55:59.407Z,86.59
2018-11-22T06:56:59.352Z,87.11
2018-11-22T06:57:59.351Z,86.69
2018-11-22T06:58:59.376Z,86.27
2018-11-22T06:59:59.343Z,87.04
2018-11-22T07:00:59.348Z,87.32
2018-11-22T07:01:59.323Z,86.90
2018-11-22T07:02:59.308Z,86.59
2018-11-22T07:03:59.330Z,86.59
2018-11-22T07:04:59.263Z,87.21
2018-11-22T07:05:59.272Z,86.69
2018-11-22T07:06:59.245Z,86.69
2018-11-22T07:07:59.256Z,86.80
2018-11-22T07:08:59.275Z,87.11
2018-11-22T07:09:59.222Z,87.21
2018-11-22T07:10:59.204Z,87.42
2018-11-22T07:11:59.192Z,87.42
2018-11-22T07:12:59.191Z,87.01
2018-11-22T07:13:59.224Z,87.35
2018-11-22T07:14:59.173Z,86.80
2018-11-22T07:15:59.155Z,86.69
2018-11-22T07:16:59.139Z,86.44
2018-11-22T07:17:59.131Z,86.38
2018-11-22T07:18:59.120Z,86.27
2018-11-22T07:19:59.116Z,86.59
2018-11-22T07:20:59.104Z,86.49
2018-11-22T07:21:59.139Z,86.13
2018-11-22T07:22:59.078Z,86.69
2018-11-22T07:23:59.089Z,86.59
2018-11-22T07:24:59.055Z,86.38
2018-11-22T07:25:59.048Z,86.69
2018-11-22T07:26:59.052Z,86.59
2018-11-22T07:27:59.028Z,86.59
2018-11-22T07:28:59.009Z,86.59
2018-11-22T07:29:59.011Z,86.38
2018-11-22T07:30:59.009Z,86.69
2018-11-22T07:31:58.987Z,87.01
2018-11-22T07:32:58.979Z,86.80
2018-11-22T07:33:58.976Z,86.49
2018-11-22T07:34:58.962Z,87.11
2018-11-22T07:35:58.953Z,86.17
2018-11-22T07:36:58.961Z,86.69
2018-11-22T07:37:58.917Z,86.59
2018-11-22T07:38:58.915Z,86.69
2018-11-22T07:39:58.940Z,87.01
2018-11-22T07:40:58.910Z,86.59
2018-11-22T07:41:58.898Z,86.13
2018-11-22T07:42:58.862Z,86.69
2018-11-22T07:43:58.852Z,86.17
2018-11-22T07:44:58.839Z,87.32
2018-11-22T07:45:58.879Z,87.01
2018-11-22T07:46:58.837Z,86.38
2018-11-22T07:47:58.815Z,86.07
2018-11-22T07:48:58.813Z,87.11
2018-11-22T07:49:58.786Z,86.63
2018-11-22T07:50:58.786Z,86.38
2018-11-22T07:51:58.796Z,86.38
2018-11-22T07:52:58.762Z,86.38
2018-11-22T07:53:58.751Z,86.27
2018-11-22T07:54:58.744Z,86.38
2018-11-22T07:55:58.734Z,86.27
2018-11-22T07:56:58.714Z,86.69
2018-11-22T07:57:58.708Z,86.69
2018-11-22T07:58:58.697Z,86.34
2018-11-22T07:59:58.684Z,86.59
2018-11-22T08:00:58.673Z,86.27
2018-11-22T08:01:58.707Z,86.55
2018-11-22T08:02:58.645Z,86.13
2018-11-22T08:03:58.639Z,86.65
2018-11-22T08:04:58.645Z,86.49
2018-11-22T08:05:58.625Z,85.55
2018-11-22T08:06:58.627Z,86.80
2018-11-22T08:07:58.592Z,85.61
2018-11-22T08:08:58.589Z,85.65
2018-11-22T08:09:58.579Z,86.59
2018-11-22T08:10:58.568Z,86.44
2018-11-22T08:11:58.556Z,86.34
2018-11-22T08:12:58.632Z,85.72
2018-11-22T08:13:58.561Z,85.72
2018-11-22T08:14:58.517Z,85.72
2018-11-22T08:15:58.512Z,85.82
2018-11-22T08:16:58.499Z,85.72
2018-11-22T08:17:58.572Z,86.13
2018-11-22T08:18:58.494Z,85.26
2018-11-22T08:19:58.475Z,85.16
2018-11-22T08:21:04.581Z,84.84
2018-11-22T08:21:58.459Z,85.47
2018-11-22T08:22:58.439Z,84.84
2018-11-22T08:23:58.445Z,84.81
2018-11-22T08:24:58.424Z,84.60
2018-11-22T08:25:58.408Z,84.84
2018-11-22T08:26:58.411Z,85.02
2018-11-22T08:27:58.415Z,85.02
2018-11-22T08:28:58.371Z,84.81
2018-11-22T08:29:58.369Z,84.60
2018-11-22T08:30:58.361Z,84.60
2018-11-22T08:31:58.352Z,84.60
2018-11-22T08:32:58.344Z,83.98
2018-11-22T08:33:58.324Z,84.08
2018-11-22T08:34:58.359Z,84.60
2018-11-22T08:35:58.299Z,84.19
2018-11-22T08:36:58.330Z,84.39
2018-11-22T08:37:58.281Z,84.39
2018-11-22T08:38:58.355Z,84.19
2018-11-22T08:39:58.268Z,84.39
2018-11-22T08:40:58.246Z,83.67
2018-11-22T08:41:58.240Z,83.98
2018-11-22T08:42:58.233Z,83.94
2018-11-22T08:43:58.221Z,83.94
2018-11-22T08:44:58.229Z,83.73
2018-11-22T08:45:58.219Z,82.80
2018-11-22T08:46:58.179Z,82.49
2018-11-22T08:47:58.172Z,82.45
2018-11-22T08:48:58.164Z,82.65
2018-11-22T08:49:58.169Z,81.37
2018-11-22T08:50:58.148Z,80.05
2018-11-22T08:51:58.249Z,78.71
2018-11-22T08:52:58.119Z,78.57
2018-11-22T08:53:58.119Z,76.98
2018-11-22T08:54:58.108Z,77.50
2018-11-22T08:55:58.090Z,76.53
2018-11-22T08:56:58.091Z,76.57
2018-11-22T08:57:58.065Z,77.15
2018-11-22T08:58:58.053Z,75.22
2018-11-22T08:59:58.042Z,75.63
2018-11-22T09:00:58.073Z,76.67
2018-11-22T09:01:58.111Z,76.91
2018-11-22T09:02:58.031Z,78.05
2018-11-22T09:03:58.005Z,78.57
2018-11-22T09:04:58.025Z,77.98
2018-11-22T09:05:57.986Z,78.61
2018-11-22T09:06:57.968Z,78.61
2018-11-22T09:07:57.968Z,79.02
2018-11-22T09:08:58.057Z,78.64
2018-11-22T09:10:02.415Z,78.75
2018-11-22T09:10:57.961Z,79.37
2018-11-22T09:11:57.913Z,78.81
2018-11-22T09:12:57.941Z,78.09
2018-11-22T09:13:57.930Z,78.81
2018-11-22T09:14:57.934Z,77.95
2018-11-22T09:15:57.892Z,77.64
2018-11-22T09:16:57.861Z,78.78
2018-11-22T09:17:57.850Z,78.26
2018-11-22T09:18:57.904Z,77.01
2018-11-22T09:19:57.828Z,76.19
2018-11-22T09:20:57.833Z,75.84
2018-11-22T09:21:57.812Z,76.05
2018-11-22T09:22:57.818Z,76.36
2018-11-22T09:23:57.789Z,76.22
2018-11-22T09:24:57.809Z,75.29
2018-11-22T09:25:57.764Z,75.40
2018-11-22T09:26:57.750Z,75.15
2018-11-22T09:27:57.765Z,75.05
2018-11-22T09:28:57.736Z,74.74
2018-11-22T09:29:57.724Z,75.32
2018-11-22T09:30:57.725Z,73.71
2018-11-22T09:31:57.702Z,74.22
2018-11-22T09:32:57.701Z,73.94
2018-11-22T09:33:57.693Z,74.67
2018-11-22T09:34:58.195Z,75.19
2018-11-22T09:35:57.704Z,75.40
2018-11-22T09:36:57.669Z,75.40
2018-11-22T09:37:57.645Z,74.98
2018-11-22T09:38:57.651Z,74.98
2018-11-22T09:39:57.609Z,75.60
2018-11-22T09:40:57.621Z,74.60
2018-11-22T09:41:57.611Z,75.43
2018-11-22T09:42:57.584Z,75.63
2018-11-22T09:43:57.578Z,75.43
2018-11-22T09:44:57.557Z,75.53
2018-11-22T09:45:57.550Z,75.43
2018-11-22T09:46:57.580Z,76.15
2018-11-22T09:47:57.537Z,75.95
2018-11-22T09:48:57.518Z,75.74
2018-11-22T09:49:57.509Z,75.22
2018-11-22T09:50:57.491Z,75.53
2018-11-22T09:51:57.491Z,75.53
2018-11-22T09:52:57.523Z,75.22
2018-11-22T09:53:57.469Z,75.95
2018-11-22T09:54:57.455Z,75.40
2018-11-22T09:55:57.444Z,75.95
2018-11-22T09:56:57.449Z,75.40
2018-11-22T09:57:57.447Z,75.29
2018-11-22T09:58:57.409Z,75.19
2018-11-22T09:59:57.406Z,73.84
2018-11-22T10:00:57.388Z,74.05
2018-11-22T10:01:57.377Z,74.88
2018-11-22T10:02:57.417Z,74.67
2018-11-22T10:03:57.352Z,74.05
2018-11-22T10:04:57.471Z,74.29
2018-11-22T10:05:57.392Z,73.98
2018-11-22T10:06:57.343Z,74.29
2018-11-22T10:07:57.324Z,74.40
2018-11-22T10:08:57.302Z,74.60
2018-11-22T10:09:57.291Z,74.50
2018-11-22T10:10:57.299Z,74.60
2018-11-22T10:11:57.277Z,75.05
2018-11-22T10:12:57.277Z,75.05
2018-11-22T10:13:57.251Z,75.46
2018-11-22T10:14:57.271Z,75.36
2018-11-22T10:15:57.229Z,75.43
2018-11-22T10:16:57.237Z,75.02
2018-11-22T10:17:57.215Z,75.57
2018-11-22T10:18:57.202Z,75.05
2018-11-22T10:19:57.188Z,74.81
2018-11-22T10:20:57.191Z,74.81
2018-11-22T10:21:57.162Z,75.26
2018-11-22T10:22:57.179Z,75.26
2018-11-22T10:23:57.205Z,75.26
2018-11-22T10:24:57.131Z,75.46
2018-11-22T10:25:57.123Z,75.46
2018-11-22T10:26:57.115Z,75.46
2018-11-22T10:27:57.118Z,75.98
2018-11-22T10:28:57.092Z,75.67
2018-11-22T10:29:57.080Z,75.88
2018-11-22T10:30:57.072Z,75.43
2018-11-22T10:31:57.065Z,75.57
2018-11-22T10:32:57.061Z,75.67
2018-11-22T10:33:57.055Z,75.46
2018-11-22T10:34:57.040Z,75.46
2018-11-22T10:35:57.029Z,75.78
2018-11-22T10:36:57.031Z,75.22
2018-11-22T10:37:57.144Z,74.53
2018-11-22T10:38:56.995Z,75.67
2018-11-22T10:39:57.015Z,74.53
2018-11-22T10:40:56.981Z,75.57
2018-11-22T10:41:56.964Z,75.26
2018-11-22T10:42:56.940Z,75.46
2018-11-22T10:43:56.953Z,75.36
2018-11-22T10:44:56.920Z,75.15
2018-11-22T10:45:56.915Z,75.26
2018-11-22T10:46:56.914Z,74.84
2018-11-22T10:47:56.904Z,75.57
2018-11-22T10:48:56.876Z,74.53
2018-11-22T10:49:56.878Z,75.05
2018-11-22T10:50:56.861Z,75.26
2018-11-22T10:51:56.859Z,75.43
2018-11-22T10:52:56.842Z,74.53
2018-11-22T10:53:56.880Z,74.32
2018-11-22T10:54:56.814Z,75.05
2018-11-22T10:55:56.803Z,74.84
2018-11-22T10:56:56.798Z,74.43
2018-11-22T10:57:56.799Z,74.63
2018-11-22T10:58:56.789Z,75.05
2018-11-22T10:59:56.776Z,74.74
2018-11-22T11:00:56.773Z,74.53
2018-11-22T11:01:56.738Z,75.05
2018-11-22T11:02:56.733Z,74.40
2018-11-22T11:03:56.723Z,74.19
2018-11-22T11:04:56.714Z,73.91
2018-11-22T11:05:56.734Z,74.50
2018-11-22T11:06:56.703Z,73.98
2018-11-22T11:07:56.681Z,73.88
2018-11-22T11:08:56.675Z,74.60
2018-11-22T11:09:56.667Z,73.98
2018-11-22T11:10:56.648Z,73.67
2018-11-22T11:11:56.649Z,74.02
2018-11-22T11:12:56.630Z,73.98
2018-11-22T11:13:56.612Z,73.91
2018-11-22T11:14:56.627Z,74.12
2018-11-22T11:15:56.594Z,74.32
2018-11-22T11:16:56.593Z,75.05
2018-11-22T11:17:56.578Z,74.43
2018-11-22T11:18:56.564Z,74.29
2018-11-22T11:19:56.573Z,74.32
2018-11-22T11:20:56.540Z,74.43
2018-11-22T11:21:56.539Z,74.71
2018-11-22T11:22:56.535Z,74.12
2018-11-22T11:23:56.541Z,74.22
2018-11-22T11:24:56.507Z,74.32
2018-11-22T11:25:56.498Z,74.22
2018-11-22T11:26:56.481Z,73.91
2018-11-22T11:27:56.465Z,73.91
2018-11-22T11:28:56.452Z,74.22
2018-11-22T11:29:56.456Z,74.12
2018-11-22T11:30:56.436Z,74.53
2018-11-22T11:31:56.463Z,74.74
2018-11-22T11:32:56.419Z,75.05
2018-11-22T11:33:56.400Z,75.15
2018-11-22T11:34:56.392Z,75.22
2018-11-22T11:35:56.395Z,74.43
2018-11-22T11:36:56.377Z,74.71
2018-11-22T11:37:56.364Z,74.71
2018-11-22T11:38:56.351Z,74.29
2018-11-22T11:40:00.602Z,74.40
2018-11-22T11:40:56.358Z,73.57
2018-11-22T11:41:56.338Z,73.98
2018-11-22T11:42:56.311Z,73.88
2018-11-22T11:43:56.302Z,73.88
2018-11-22T11:44:56.317Z,74.29
2018-11-22T11:45:56.271Z,73.67
2018-11-22T11:46:56.276Z,73.64
2018-11-22T11:47:56.254Z,73.43
2018-11-22T11:48:56.240Z,73.94
2018-11-22T11:49:56.240Z,73.67
2018-11-22T11:50:56.252Z,73.64
2018-11-22T11:51:56.241Z,73.12
2018-11-22T11:52:56.198Z,73.43
2018-11-22T11:53:56.199Z,73.43
2018-11-22T11:54:56.183Z,73.64
2018-11-22T11:55:56.173Z,73.12
2018-11-22T11:56:56.176Z,73.33
2018-11-22T11:57:56.168Z,73.12
2018-11-22T11:58:56.138Z,73.54
2018-11-22T11:59:56.129Z,73.22
2018-11-22T12:00:56.114Z,73.29
2018-11-22T12:01:56.111Z,73.71
2018-11-22T12:02:56.107Z,73.08
2018-11-22T12:03:56.114Z,73.19
2018-11-22T12:04:56.101Z,72.88
2018-11-22T12:05:56.062Z,72.98
2018-11-22T12:06:56.054Z,72.78
2018-11-22T12:07:56.054Z,73.91
2018-11-22T12:08:56.050Z,72.67
2018-11-22T12:09:56.332Z,72.47
2018-11-22T12:10:56.013Z,72.36
2018-11-22T12:11:56.017Z,72.47
2018-11-22T12:12:55.986Z,72.64
2018-11-22T12:13:56.028Z,73.16
2018-11-22T12:14:55.971Z,72.74
2018-11-22T12:15:55.959Z,72.33
2018-11-22T12:16:55.959Z,72.02
2018-11-22T12:17:55.974Z,71.37
2018-11-22T12:18:55.945Z,71.78
2018-11-22T12:19:55.920Z,71.47
2018-11-22T12:20:55.906Z,72.30
2018-11-22T12:21:55.901Z,71.54
2018-11-22T12:22:55.885Z,71.33
2018-11-22T12:23:55.903Z,71.33
2018-11-22T12:24:55.875Z,71.44
2018-11-22T12:25:55.886Z,70.40
2018-11-22T12:26:55.846Z,70.30
2018-11-22T12:27:55.832Z,71.41
2018-11-22T12:28:55.823Z,70.20
2018-11-22T12:29:55.820Z,70.61
2018-11-22T12:30:55.802Z,70.72
2018-11-22T12:31:55.816Z,69.89
2018-11-22T12:32:55.787Z,69.99
2018-11-22T12:33:55.781Z,69.99
2018-11-22T12:34:55.757Z,70.72
2018-11-22T12:35:55.749Z,70.30
2018-11-22T12:36:55.744Z,70.72
2018-11-22T12:37:55.772Z,71.02
2018-11-22T12:38:55.712Z,71.02
2018-11-22T12:39:55.746Z,70.20
2018-11-22T12:40:55.712Z,70.27
2018-11-22T12:41:55.687Z,69.89
2018-11-22T12:42:55.687Z,70.30
2018-11-22T12:43:55.657Z,70.61
2018-11-22T12:44:55.644Z,70.40
2018-11-22T12:45:55.653Z,70.17
2018-11-22T12:46:55.635Z,70.27
2018-11-22T12:47:55.632Z,70.27
2018-11-22T12:48:55.612Z,70.20
2018-11-22T12:49:55.594Z,70.09
2018-11-22T12:50:55.594Z,70.82
2018-11-22T12:51:55.573Z,69.99