createdAt,value
2017-09-19T00:00:05.133Z,80.36
2017-09-19T00:01:02.527Z,80.38
2017-09-19T00:02:00.117Z,80.39
2017-09-19T00:02:57.398Z,80.39
2017-09-19T00:03:54.700Z,80.42
2017-09-19T00:04:51.967Z,80.44
2017-09-19T00:05:49.235Z,80.45
2017-09-19T00:06:46.549Z,80.46
2017-09-19T00:07:43.817Z,80.44
2017-09-19T00:08:41.103Z,80.48
2017-09-19T00:09:38.385Z,80.47
2017-09-19T00:10:35.673Z,80.49
2017-09-19T00:11:32.938Z,80.48
2017-09-19T00:12:30.245Z,80.49
2017-09-19T00:13:27.525Z,80.50
2017-09-19T00:14:24.811Z,80.50
2017-09-19T00:15:22.102Z,80.51
2017-09-19T00:16:19.397Z,80.52
2017-09-19T00:17:16.695Z,80.52
2017-09-19T00:18:14.006Z,80.52
2017-09-19T00:19:11.283Z,80.55
2017-09-19T00:20:08.578Z,80.56
2017-09-19T00:21:05.867Z,80.55
2017-09-19T00:22:03.159Z,80.57
2017-09-19T00:23:00.454Z,80.60
2017-09-19T00:23:57.762Z,80.56
2017-09-19T00:24:55.041Z,80.60
2017-09-19T00:25:52.386Z,80.61
2017-09-19T00:26:49.647Z,80.62
2017-09-19T00:27:46.933Z,80.61
2017-09-19T00:28:44.182Z,80.63
2017-09-19T00:29:41.477Z,80.63
2017-09-19T00:30:38.760Z,80.67
2017-09-19T00:31:36.038Z,80.70
2017-09-19T00:32:33.328Z,80.70
2017-09-19T00:33:30.621Z,80.73
2017-09-19T00:34:27.888Z,80.72
2017-09-19T00:35:25.185Z,80.73
2017-09-19T00:36:22.469Z,80.73
2017-09-19T00:37:19.765Z,80.73
2017-09-19T00:38:17.037Z,80.75
2017-09-19T00:39:14.345Z,80.77
2017-09-19T00:40:11.602Z,80.78
2017-09-19T00:41:08.928Z,80.79
2017-09-19T00:42:06.179Z,80.82
2017-09-19T00:43:03.489Z,80.83
2017-09-19T00:44:00.769Z,80.85
2017-09-19T00:44:58.061Z,80.87
2017-09-19T00:45:55.367Z,80.90
2017-09-19T00:46:52.669Z,80.90
2017-09-19T00:47:50.017Z,80.93
2017-09-19T00:48:47.308Z,80.92
2017-09-19T00:49:44.557Z,80.94
2017-09-19T00:50:41.857Z,80.95
2017-09-19T00:51:39.144Z,80.96
2017-09-19T00:52:36.428Z,80.98
2017-09-19T00:53:33.730Z,80.98
2017-09-19T00:54:31.014Z,80.98
2017-09-19T00:55:28.309Z,80.98
2017-09-19T00:56:25.624Z,81.01
2017-09-19T00:57:22.912Z,81.00
2017-09-19T00:58:20.250Z,81.01
2017-09-19T00:59:17.527Z,81.04
2017-09-19T01:00:14.822Z,81.02
2017-09-19T01:01:12.114Z,81.06
2017-09-19T01:02:09.413Z,81.06
2017-09-19T01:03:06.677Z,81.05
2017-09-19T01:04:03.988Z,81.07
2017-09-19T01:05:01.262Z,81.07
2017-09-19T01:05:58.549Z,81.09
2017-09-19T01:06:55.822Z,81.11
2017-09-19T01:07:53.113Z,81.12
2017-09-19T01:08:50.411Z,81.15
2017-09-19T01:09:47.748Z,81.13
2017-09-19T01:10:45.017Z,81.16
2017-09-19T01:11:42.309Z,81.17
2017-09-19T01:12:39.554Z,81.20
2017-09-19T01:13:36.869Z,81.21
2017-09-19T01:14:34.187Z,81.22
2017-09-19T01:15:31.508Z,81.23
2017-09-19T01:16:28.762Z,81.23
2017-09-19T01:17:28.087Z,81.23
2017-09-19T01:18:25.385Z,81.24
2017-09-19T01:19:22.725Z,81.27
2017-09-19T01:20:20.001Z,81.28
2017-09-19T01:21:17.311Z,81.29
2017-09-19T01:22:14.581Z,81.33
2017-09-19T01:23:11.867Z,81.33
2017-09-19T01:24:09.139Z,81.33
2017-09-19T01:25:06.425Z,81.33
2017-09-19T01:26:03.686Z,81.37
2017-09-19T01:27:00.996Z,81.36
2017-09-19T01:27:58.279Z,81.37
2017-09-19T01:28:55.589Z,81.39
2017-09-19T01:29:52.859Z,81.41
2017-09-19T01:30:50.121Z,81.41
2017-09-19T01:31:47.401Z,81.41
2017-09-19T01:32:44.690Z,81.43
2017-09-19T01:33:41.966Z,81.43
2017-09-19T01:34:39.275Z,81.45
2017-09-19T01:35:36.549Z,81.45
2017-09-19T01:36:33.861Z,81.45
2017-09-19T01:37:32.081Z,81.48
2017-09-19T01:38:29.374Z,81.49
2017-09-19T01:39:26.675Z,81.50
2017-09-19T01:40:23.961Z,81.51
2017-09-19T01:41:21.231Z,81.50
2017-09-19T01:42:18.542Z,81.48
2017-09-19T01:43:15.810Z,81.51
2017-09-19T01:44:13.102Z,81.51
2017-09-19T01:45:10.400Z,81.52
2017-09-19T01:46:07.679Z,81.55
2017-09-19T01:47:05.437Z,81.55
2017-09-19T01:48:02.796Z,81.56
2017-09-19T01:49:00.080Z,81.58
2017-09-19T01:49:57.385Z,81.56
2017-09-19T01:50:54.638Z,81.57
2017-09-19T01:51:51.935Z,81.60
2017-09-19T01:52:49.193Z,81.59
2017-09-19T01:53:46.457Z,81.60
2017-09-19T01:54:43.742Z,81.59
2017-09-19T01:55:41.059Z,81.59
2017-09-19T01:56:38.329Z,81.58
2017-09-19T01:57:35.630Z,81.58
2017-09-19T01:58:32.882Z,81.60
2017-09-19T01:59:30.158Z,81.61
2017-09-19T02:00:27.427Z,81.62
2017-09-19T02:01:24.703Z,81.65
2017-09-19T02:02:22.005Z,81.63
2017-09-19T02:03:19.273Z,81.64
2017-09-19T02:04:16.522Z,81.66
2017-09-19T02:05:13.954Z,81.65
2017-09-19T02:06:11.195Z,81.70
2017-09-19T02:07:08.489Z,81.70
2017-09-19T02:08:07.814Z,81.69
2017-09-19T02:09:05.259Z,81.72
2017-09-19T02:10:02.551Z,81.75
2017-09-19T02:10:59.790Z,81.74
2017-09-19T02:11:57.078Z,81.76
2017-09-19T02:12:54.335Z,81.75
2017-09-19T02:13:51.605Z,81.79
2017-09-19T02:14:48.895Z,81.79
2017-09-19T02:15:46.204Z,81.82
2017-09-19T02:16:43.485Z,81.85
2017-09-19T02:17:40.854Z,81.87
2017-09-19T02:18:38.098Z,81.87
2017-09-19T02:19:35.370Z,81.87
2017-09-19T02:20:32.638Z,81.89
2017-09-19T02:21:29.917Z,81.90
2017-09-19T02:22:27.174Z,81.90
2017-09-19T02:23:24.467Z,81.91
2017-09-19T02:24:21.747Z,81.93
2017-09-19T02:25:19.081Z,81.92
2017-09-19T02:26:16.333Z,81.93
2017-09-19T02:27:13.616Z,81.94
2017-09-19T02:28:10.857Z,81.97
2017-09-19T02:29:08.185Z,81.95
2017-09-19T02:30:05.435Z,81.99
2017-09-19T02:31:02.734Z,82.00
2017-09-19T02:32:00.018Z,82.02
2017-09-19T02:32:57.314Z,82.01
2017-09-19T02:33:56.646Z,82.04
2017-09-19T02:34:53.922Z,82.04
2017-09-19T02:35:51.296Z,82.06
2017-09-19T02:36:48.562Z,82.06
2017-09-19T02:37:45.853Z,82.05
2017-09-19T02:38:43.117Z,82.03
2017-09-19T02:39:40.405Z,82.04
2017-09-19T02:40:37.685Z,81.99
2017-09-19T02:41:34.976Z,81.99
2017-09-19T02:42:32.245Z,81.99
2017-09-19T02:43:29.533Z,82.00
2017-09-19T02:44:26.820Z,81.98
2017-09-19T02:45:24.173Z,82.01
2017-09-19T02:46:21.462Z,82.00
2017-09-19T02:47:18.766Z,82.03
2017-09-19T02:48:16.014Z,82.05
2017-09-19T02:49:13.298Z,82.08
2017-09-19T02:50:10.546Z,82.11
2017-09-19T02:51:07.849Z,82.14
2017-09-19T02:52:05.121Z,82.17
2017-09-19T02:53:02.406Z,82.18
2017-09-19T02:53:59.686Z,82.21
2017-09-19T02:54:56.994Z,82.24
2017-09-19T02:55:54.265Z,82.25
2017-09-19T02:56:51.583Z,82.28
2017-09-19T02:57:48.870Z,82.30
2017-09-19T02:58:46.168Z,82.33
2017-09-19T02:59:43.445Z,82.34
2017-09-19T03:00:40.781Z,82.37
2017-09-19T03:01:38.053Z,82.38
2017-09-19T03:02:35.379Z,82.41
2017-09-19T03:03:32.643Z,82.42
2017-09-19T03:04:29.937Z,82.43
2017-09-19T03:05:27.171Z,82.45
2017-09-19T03:06:24.472Z,82.46
2017-09-19T03:07:21.731Z,82.49
2017-09-19T03:08:19.010Z,82.48
2017-09-19T03:09:16.298Z,82.50
2017-09-19T03:10:13.615Z,82.48
2017-09-19T03:11:10.942Z,82.50
2017-09-19T03:12:08.244Z,82.51
2017-09-19T03:13:05.490Z,82.54
2017-09-19T03:14:02.778Z,82.58
2017-09-19T03:15:00.049Z,82.59
2017-09-19T03:15:57.329Z,82.60
2017-09-19T03:16:54.604Z,82.63
2017-09-19T03:17:51.885Z,82.65
2017-09-19T03:18:49.191Z,82.65
2017-09-19T03:19:46.474Z,82.64
2017-09-19T03:20:43.778Z,82.66
2017-09-19T03:21:41.114Z,82.69
2017-09-19T03:22:38.389Z,82.71
2017-09-19T03:23:35.672Z,82.73
2017-09-19T03:24:32.944Z,82.73
2017-09-19T03:25:35.950Z,82.74
2017-09-19T03:26:33.262Z,82.76
2017-09-19T03:27:30.553Z,82.73
2017-09-19T03:28:27.861Z,82.78
2017-09-19T03:29:25.213Z,82.80
2017-09-19T03:30:22.491Z,82.79
2017-09-19T03:31:19.806Z,82.80
2017-09-19T03:32:17.115Z,82.81
2017-09-19T03:33:16.451Z,82.83
2017-09-19T03:34:13.706Z,82.84
2017-09-19T03:35:11.065Z,82.83
2017-09-19T03:36:08.333Z,82.84
2017-09-19T03:37:05.670Z,82.83
2017-09-19T03:38:02.945Z,82.83
2017-09-19T03:39:00.239Z,82.83
2017-09-19T03:39:57.514Z,82.83
2017-09-19T03:40:54.872Z,82.83
2017-09-19T03:41:52.140Z,82.84
2017-09-19T03:42:49.434Z,82.85
2017-09-19T03:43:46.714Z,82.85
2017-09-19T03:44:44.193Z,82.87
2017-09-19T03:45:41.442Z,82.83
2017-09-19T03:46:38.854Z,82.82
2017-09-19T03:47:36.268Z,82.81
2017-09-19T03:48:33.555Z,82.81
2017-09-19T03:49:30.821Z,82.82
2017-09-19T03:50:28.095Z,82.84
2017-09-19T03:51:25.342Z,82.84
2017-09-19T03:52:22.662Z,82.88
2017-09-19T03:53:19.921Z,82.89
2017-09-19T03:54:17.231Z,82.90
2017-09-19T03:55:14.468Z,82.93
2017-09-19T03:56:11.746Z,82.93
2017-09-19T03:57:09.021Z,82.94
2017-09-19T03:58:06.422Z,82.94
2017-09-19T03:59:03.985Z,82.97
2017-09-19T04:00:01.282Z,82.98
2017-09-19T04:00:58.529Z,82.99
2017-09-19T04:01:55.836Z,82.99
2017-09-19T04:02:53.130Z,83.00
2017-09-19T04:03:50.409Z,83.00
2017-09-19T04:04:47.694Z,83.01
2017-09-19T04:05:45.099Z,83.04
2017-09-19T04:06:42.801Z,83.04
2017-09-19T04:07:40.110Z,83.04
2017-09-19T04:08:37.366Z,83.06
2017-09-19T04:09:34.637Z,83.05
2017-09-19T04:10:31.935Z,83.07
2017-09-19T04:11:29.251Z,83.09
2017-09-19T04:12:26.531Z,83.10
2017-09-19T04:13:23.851Z,83.11
2017-09-19T04:14:21.122Z,83.12
2017-09-19T04:15:18.392Z,83.14
2017-09-19T04:16:15.650Z,83.14
2017-09-19T04:17:12.937Z,83.14
2017-09-19T04:18:10.217Z,83.17
2017-09-19T04:19:07.493Z,83.17
2017-09-19T04:20:04.733Z,83.19
2017-09-19T04:21:02.036Z,83.18
2017-09-19T04:21:59.286Z,83.19
2017-09-19T04:22:56.600Z,83.21
2017-09-19T04:23:55.954Z,83.22
2017-09-19T04:24:53.222Z,83.21
2017-09-19T04:25:50.583Z,83.23
2017-09-19T04:26:47.938Z,83.22
2017-09-19T04:27:45.329Z,83.24
2017-09-19T04:28:42.653Z,83.24
2017-09-19T04:29:40.021Z,83.25
2017-09-19T04:30:37.312Z,83.26
2017-09-19T04:31:34.582Z,83.27
2017-09-19T04:32:31.868Z,83.27
2017-09-19T04:33:31.210Z,83.28
2017-09-19T04:34:28.480Z,83.28
2017-09-19T04:35:25.810Z,83.29
2017-09-19T04:36:23.066Z,83.33
2017-09-19T04:37:20.350Z,83.34
2017-09-19T04:38:19.729Z,83.34
2017-09-19T04:39:17.006Z,83.34
2017-09-19T04:40:14.320Z,83.36
2017-09-19T04:41:11.590Z,83.36
2017-09-19T04:42:08.886Z,83.37
2017-09-19T04:43:06.210Z,83.37
2017-09-19T04:44:03.522Z,83.40
2017-09-19T04:45:02.913Z,83.39
2017-09-19T04:46:02.227Z,83.41
2017-09-19T04:46:59.501Z,83.39
2017-09-19T04:47:56.786Z,83.40
2017-09-19T04:48:54.085Z,83.41
2017-09-19T04:49:51.342Z,83.41
2017-09-19T04:50:48.655Z,83.42
2017-09-19T04:51:45.894Z,83.41
2017-09-19T04:52:43.172Z,83.43
2017-09-19T04:53:40.592Z,83.44
2017-09-19T04:54:37.889Z,83.44
2017-09-19T04:55:35.172Z,83.46
2017-09-19T04:56:32.444Z,83.47
2017-09-19T04:57:29.692Z,83.48
2017-09-19T04:58:26.961Z,83.48
2017-09-19T04:59:24.238Z,83.50
2017-09-19T05:00:23.561Z,83.49
2017-09-19T05:01:20.835Z,83.50
2017-09-19T05:02:18.116Z,83.52
2017-09-19T05:03:17.461Z,83.52
2017-09-19T05:04:14.780Z,83.54
2017-09-19T05:05:12.095Z,83.55
2017-09-19T05:06:09.398Z,83.56
2017-09-19T05:07:06.661Z,83.58
2017-09-19T05:08:03.952Z,83.58
2017-09-19T05:09:01.238Z,83.59
2017-09-19T05:09:58.574Z,83.60
2017-09-19T05:10:55.850Z,83.60
2017-09-19T05:11:53.122Z,83.61
2017-09-19T05:12:50.400Z,83.61
2017-09-19T05:13:47.683Z,83.63
2017-09-19T05:14:44.955Z,83.63
2017-09-19T05:15:42.233Z,83.65
2017-09-19T05:16:39.510Z,83.65
2017-09-19T05:17:36.805Z,83.66
2017-09-19T05:18:34.085Z,83.65
2017-09-19T05:19:31.387Z,83.66
2017-09-19T05:20:28.645Z,83.69
2017-09-19T05:21:25.921Z,83.71
2017-09-19T05:22:23.181Z,83.70
2017-09-19T05:23:20.453Z,83.70
2017-09-19T05:24:17.697Z,83.70
2017-09-19T05:25:20.138Z,83.69
2017-09-19T05:26:17.424Z,83.69
2017-09-19T05:27:14.709Z,83.71
2017-09-19T05:28:11.989Z,83.71
2017-09-19T05:29:09.270Z,83.73
2017-09-19T05:30:06.580Z,83.71
2017-09-19T05:31:03.863Z,83.73
2017-09-19T05:32:01.130Z,83.76
2017-09-19T05:32:58.398Z,83.75
2017-09-19T05:33:57.722Z,83.79
2017-09-19T05:34:55.022Z,83.78
2017-09-19T05:35:54.396Z,83.83
2017-09-19T05:36:51.693Z,83.84
2017-09-19T05:37:48.998Z,83.85
2017-09-19T05:38:46.285Z,83.83
2017-09-19T05:39:43.589Z,83.82
2017-09-19T05:40:40.879Z,83.84
2017-09-19T05:41:38.166Z,83.87
2017-09-19T05:42:35.429Z,83.86
2017-09-19T05:43:32.710Z,83.86
2017-09-19T05:44:29.974Z,83.87
2017-09-19T05:45:27.295Z,83.86
2017-09-19T05:46:24.572Z,83.88
2017-09-19T05:47:21.858Z,83.90
2017-09-19T05:48:19.122Z,83.92
2017-09-19T05:49:16.429Z,83.91
2017-09-19T05:50:13.744Z,83.96
2017-09-19T05:51:11.021Z,83.97
2017-09-19T05:52:08.278Z,83.97
2017-09-19T05:53:05.593Z,83.99
2017-09-19T05:54:02.872Z,83.99
2017-09-19T05:55:00.154Z,84.01
2017-09-19T05:55:57.462Z,84.02
2017-09-19T05:56:54.763Z,84.03
2017-09-19T05:57:52.047Z,84.02
2017-09-19T05:58:49.318Z,84.02
2017-09-19T05:59:46.618Z,84.03
2017-09-19T06:00:43.947Z,84.05
2017-09-19T06:01:41.221Z,84.04
2017-09-19T06:02:38.556Z,84.05
2017-09-19T06:03:35.819Z,84.07
2017-09-19T06:04:33.163Z,84.06
2017-09-19T06:05:30.422Z,84.09
2017-09-19T06:06:27.725Z,84.10
2017-09-19T06:07:24.988Z,84.09
2017-09-19T06:08:22.265Z,84.10
2017-09-19T06:09:19.532Z,84.09
2017-09-19T06:10:16.807Z,84.12
2017-09-19T06:11:14.082Z,84.13
2017-09-19T06:12:11.359Z,84.14
2017-09-19T06:13:08.604Z,84.15
2017-09-19T06:14:05.873Z,84.14
2017-09-19T06:15:03.130Z,84.17
2017-09-19T06:16:00.421Z,84.20
2017-09-19T06:16:57.701Z,84.22
2017-09-19T06:17:54.987Z,84.23
2017-09-19T06:18:52.231Z,84.25
2017-09-19T06:19:49.572Z,84.22
2017-09-19T06:20:46.835Z,84.21
2017-09-19T06:21:44.145Z,84.21
2017-09-19T06:22:41.399Z,84.25
2017-09-19T06:23:38.678Z,84.27
2017-09-19T06:24:35.917Z,84.29
2017-09-19T06:25:33.208Z,84.30
2017-09-19T06:26:30.778Z,84.31
2017-09-19T06:27:28.074Z,84.33
2017-09-19T06:28:25.331Z,84.34
2017-09-19T06:29:22.594Z,84.36
2017-09-19T06:30:20.240Z,84.36
2017-09-19T06:31:18.317Z,84.37
2017-09-19T06:32:15.596Z,84.38
2017-09-19T06:33:12.882Z,84.38
2017-09-19T06:34:10.158Z,84.37
2017-09-19T06:35:07.481Z,84.37
2017-09-19T06:36:04.763Z,84.35
2017-09-19T06:37:02.094Z,84.35
2017-09-19T06:37:59.353Z,84.33
2017-09-19T06:38:56.625Z,84.32
2017-09-19T06:39:53.873Z,84.32
2017-09-19T06:40:51.146Z,84.32
2017-09-19T06:41:48.403Z,84.32
2017-09-19T06:42:45.692Z,84.29
2017-09-19T06:43:42.934Z,84.30
2017-09-19T06:44:40.194Z,84.32
2017-09-19T06:45:38.417Z,84.32
2017-09-19T06:46:36.509Z,84.32
2017-09-19T06:47:34.298Z,84.38
2017-09-19T06:48:31.761Z,84.42
2017-09-19T06:49:29.025Z,84.44
2017-09-19T06:50:26.315Z,84.47
2017-09-19T06:51:23.594Z,84.49
2017-09-19T06:52:20.898Z,84.50
2017-09-19T06:53:18.213Z,84.55
2017-09-19T06:54:15.564Z,84.55
2017-09-19T06:55:12.836Z,84.57
2017-09-19T06:56:10.136Z,84.62
2017-09-19T06:57:07.422Z,84.61
2017-09-19T06:58:04.717Z,84.62
2017-09-19T06:59:01.999Z,84.63
2017-09-19T06:59:59.326Z,84.63
2017-09-19T07:00:56.637Z,84.63
2017-09-19T07:01:53.913Z,84.64
2017-09-19T07:02:51.202Z,84.67
2017-09-19T07:03:48.474Z,84.66
2017-09-19T07:04:45.747Z,84.67
2017-09-19T07:05:43.041Z,84.66
2017-09-19T07:06:40.306Z,84.68
2017-09-19T07:07:37.628Z,84.68
2017-09-19T07:08:34.906Z,84.69
2017-09-19T07:09:32.182Z,84.69
2017-09-19T07:10:29.457Z,84.68
2017-09-19T07:11:26.747Z,84.70
2017-09-19T07:12:24.012Z,84.72
2017-09-19T07:13:21.318Z,84.74
2017-09-19T07:14:18.591Z,84.72
2017-09-19T07:15:15.854Z,84.76
2017-09-19T07:16:13.118Z,84.75
2017-09-19T07:17:10.414Z,84.78
2017-09-19T07:18:07.692Z,84.81
2017-09-19T07:19:04.997Z,84.80
2017-09-19T07:20:02.251Z,84.80
2017-09-19T07:20:59.565Z,84.84
2017-09-19T07:21:56.885Z,84.86
2017-09-19T07:22:54.177Z,84.88
2017-09-19T07:23:51.421Z,84.90
2017-09-19T07:24:48.712Z,84.92
2017-09-19T07:25:45.990Z,84.92
2017-09-19T07:26:43.263Z,84.92
2017-09-19T07:27:40.541Z,84.94
2017-09-19T07:28:37.834Z,84.94
2017-09-19T07:29:35.126Z,84.95
2017-09-19T07:30:32.471Z,84.96
2017-09-19T07:31:29.770Z,84.99
2017-09-19T07:32:27.065Z,85.00
2017-09-19T07:33:26.448Z,85.01
2017-09-19T07:34:23.744Z,85.00
2017-09-19T07:35:21.034Z,85.02
2017-09-19T07:36:18.381Z,85.02
2017-09-19T07:37:15.654Z,85.03
2017-09-19T07:38:12.990Z,85.00
2017-09-19T07:39:10.269Z,85.01
2017-09-19T07:40:07.554Z,85.03
2017-09-19T07:41:04.819Z,85.04
2017-09-19T07:42:06.913Z,85.05
2017-09-19T07:43:04.234Z,85.06
2017-09-19T07:44:01.534Z,85.06
2017-09-19T07:44:58.821Z,85.05
2017-09-19T07:45:56.105Z,85.07
2017-09-19T07:46:53.416Z,85.08
2017-09-19T07:47:51.183Z,85.09
2017-09-19T07:48:48.511Z,85.09
2017-09-19T07:49:45.787Z,85.11
2017-09-19T07:50:43.155Z,85.10
2017-09-19T07:51:40.458Z,85.12
2017-09-19T07:52:37.831Z,85.11
2017-09-19T07:53:35.110Z,85.11
2017-09-19T07:54:32.417Z,85.11
2017-09-19T07:55:29.712Z,85.11
2017-09-19T07:56:26.993Z,85.15
2017-09-19T07:57:24.264Z,85.16
2017-09-19T07:58:21.552Z,85.15
2017-09-19T07:59:18.819Z,85.15
2017-09-19T08:00:18.157Z,85.14
2017-09-19T08:01:15.438Z,85.13
2017-09-19T08:02:12.713Z,85.11
2017-09-19T08:03:09.981Z,85.14
2017-09-19T08:04:07.271Z,85.12
2017-09-19T08:05:04.545Z,85.13
2017-09-19T08:06:01.835Z,85.13
2017-09-19T08:06:59.096Z,85.10
2017-09-19T08:07:56.377Z,85.12
2017-09-19T08:08:53.664Z,85.17
2017-09-19T08:09:50.946Z,85.17
2017-09-19T08:10:48.198Z,85.16
2017-09-19T08:11:45.518Z,85.18
2017-09-19T08:12:42.791Z,85.17
2017-09-19T08:13:40.109Z,85.19
2017-09-19T08:14:37.361Z,85.19
2017-09-19T08:15:34.650Z,85.18
2017-09-19T08:16:31.927Z,85.16
2017-09-19T08:17:29.229Z,85.17
2017-09-19T08:18:26.487Z,85.19
2017-09-19T08:19:23.828Z,85.18
2017-09-19T08:20:21.122Z,85.18
2017-09-19T08:21:18.407Z,85.16
2017-09-19T08:22:15.690Z,85.15
2017-09-19T08:23:12.976Z,85.16
2017-09-19T08:24:10.270Z,85.17
2017-09-19T08:25:07.574Z,85.19
2017-09-19T08:26:04.863Z,85.19
2017-09-19T08:27:02.153Z,85.20
2017-09-19T08:27:59.407Z,85.17
2017-09-19T08:28:58.783Z,85.17
2017-09-19T08:29:56.067Z,85.17
2017-09-19T08:30:55.420Z,85.16
2017-09-19T08:31:52.692Z,85.19
2017-09-19T08:32:50.001Z,85.19
2017-09-19T08:33:47.258Z,85.19
2017-09-19T08:34:44.567Z,85.18
2017-09-19T08:35:41.855Z,85.18
2017-09-19T08:36:39.171Z,85.15
2017-09-19T08:37:36.448Z,85.14
2017-09-19T08:38:33.754Z,85.15
2017-09-19T08:39:31.039Z,85.13
2017-09-19T08:40:28.343Z,85.14
2017-09-19T08:41:25.617Z,85.18
2017-09-19T08:42:22.912Z,85.16
2017-09-19T08:43:20.202Z,85.16
2017-09-19T08:44:17.510Z,85.17
2017-09-19T08:45:14.803Z,85.18
2017-09-19T08:46:12.098Z,85.19
2017-09-19T08:47:09.409Z,85.16
2017-09-19T08:48:06.705Z,85.16
2017-09-19T08:49:03.961Z,85.17
2017-09-19T08:50:01.275Z,85.16
2017-09-19T08:50:58.558Z,85.16
2017-09-19T08:51:55.861Z,85.14
2017-09-19T08:52:53.133Z,85.14
2017-09-19T08:53:50.435Z,85.15
2017-09-19T08:54:47.741Z,85.17
2017-09-19T08:55:45.041Z,85.17
2017-09-19T08:56:42.322Z,85.16
2017-09-19T08:57:39.649Z,85.14
2017-09-19T08:58:39.007Z,85.14
2017-09-19T08:59:36.281Z,85.14
2017-09-19T09:00:33.589Z,85.12
2017-09-19T09:01:30.894Z,85.09
2017-09-19T09:02:28.162Z,85.07
2017-09-19T09:03:25.455Z,85.07
2017-09-19T09:04:22.734Z,85.06
2017-09-19T09:05:20.025Z,85.06
2017-09-19T09:06:17.282Z,85.04
2017-09-19T09:07:14.646Z,85.03
2017-09-19T09:08:11.897Z,85.02
2017-09-19T09:09:09.193Z,85.01
2017-09-19T09:10:06.490Z,85.00
2017-09-19T09:11:03.828Z,84.98
2017-09-19T09:12:01.108Z,84.97
2017-09-19T09:12:58.398Z,84.94
2017-09-19T09:13:55.674Z,84.93
2017-09-19T09:14:53.082Z,84.91
2017-09-19T09:15:50.370Z,84.91
2017-09-19T09:16:47.658Z,84.91
2017-09-19T09:17:44.906Z,84.90
2017-09-19T09:18:42.202Z,84.90
2017-09-19T09:19:39.457Z,84.90
2017-09-19T09:20:36.826Z,84.93
2017-09-19T09:21:34.090Z,84.95
2017-09-19T09:22:31.378Z,85.00
2017-09-19T09:23:28.635Z,85.02
2017-09-19T09:24:27.974Z,85.06
2017-09-19T09:25:27.343Z,85.06
2017-09-19T09:26:26.683Z,85.07
2017-09-19T09:27:23.959Z,85.04
2017-09-19T09:28:21.237Z,85.04
2017-09-19T09:29:18.509Z,85.03
2017-09-19T09:30:15.785Z,84.98
2017-09-19T09:31:13.083Z,84.98
2017-09-19T09:32:10.354Z,85.01
2017-09-19T09:33:07.665Z,85.02
2017-09-19T09:34:04.983Z,85.02
2017-09-19T09:35:02.274Z,85.01
2017-09-19T09:35:59.602Z,84.98
2017-09-19T09:36:56.875Z,84.98
2017-09-19T09:37:54.172Z,84.94
2017-09-19T09:38:51.408Z,84.93
2017-09-19T09:39:48.701Z,84.96
2017-09-19T09:40:45.953Z,84.93
2017-09-19T09:41:43.249Z,84.92
2017-09-19T09:42:40.470Z,84.87
2017-09-19T09:43:39.793Z,84.85
2017-09-19T09:44:37.037Z,84.84
2017-09-19T09:45:34.306Z,84.83
2017-09-19T09:46:31.580Z,84.83
2017-09-19T09:47:28.907Z,84.80
2017-09-19T09:48:26.151Z,84.77
2017-09-19T09:49:23.415Z,84.74
2017-09-19T09:50:20.659Z,84.71
2017-09-19T09:51:18.014Z,84.69
2017-09-19T09:52:15.395Z,84.64
2017-09-19T09:53:12.766Z,84.60
2017-09-19T09:54:10.086Z,84.55
2017-09-19T09:55:09.418Z,84.52
2017-09-19T09:56:07.522Z,84.46
2017-09-19T09:57:04.808Z,84.43
2017-09-19T09:58:02.080Z,84.39
2017-09-19T09:58:59.356Z,84.32
2017-09-19T09:59:56.609Z,84.27
2017-09-19T10:00:53.918Z,84.23
2017-09-19T10:01:51.177Z,84.14
2017-09-19T10:02:48.498Z,84.08
2017-09-19T10:03:45.797Z,84.05
2017-09-19T10:04:43.082Z,84.01
2017-09-19T10:05:40.329Z,83.96
2017-09-19T10:06:37.648Z,83.95
2017-09-19T10:07:34.905Z,83.92
2017-09-19T10:08:32.169Z,83.90
2017-09-19T10:09:29.421Z,83.87
2017-09-19T10:10:26.712Z,83.83
2017-09-19T10:11:23.974Z,83.80
2017-09-19T10:12:26.312Z,83.76
2017-09-19T10:13:28.772Z,83.72
2017-09-19T10:14:31.150Z,83.67
2017-09-19T10:15:33.569Z,83.64
2017-09-19T10:16:31.003Z,83.65
2017-09-19T10:17:28.354Z,83.66
2017-09-19T10:18:25.694Z,83.68
2017-09-19T10:19:23.032Z,83.68
2017-09-19T10:20:20.371Z,83.65
2017-09-19T10:21:17.659Z,83.63
2017-09-19T10:22:15.024Z,83.61
2017-09-19T10:23:12.290Z,83.58
2017-09-19T10:24:09.555Z,83.58
2017-09-19T10:25:06.850Z,83.57
2017-09-19T10:26:04.130Z,83.58
2017-09-19T10:27:01.446Z,83.54
2017-09-19T10:27:58.774Z,83.53
2017-09-19T10:28:56.033Z,83.55
2017-09-19T10:29:53.322Z,83.51
2017-09-19T10:30:55.730Z,83.50
2017-09-19T10:31:58.053Z,83.50
2017-09-19T10:33:00.530Z,83.47
2017-09-19T10:34:02.933Z,83.47
2017-09-19T10:35:05.311Z,83.46
2017-09-19T10:36:07.725Z,83.48
2017-09-19T10:37:10.262Z,83.45
2017-09-19T10:38:12.800Z,83.46
2017-09-19T10:39:10.314Z,83.47
2017-09-19T10:40:07.671Z,83.47
2017-09-19T10:41:05.018Z,83.41
2017-09-19T10:42:02.389Z,83.36
2017-09-19T10:42:59.737Z,83.32
2017-09-19T10:43:59.042Z,83.27
2017-09-19T10:44:56.374Z,83.29
2017-09-19T10:45:53.628Z,83.28
2017-09-19T10:46:50.970Z,83.28
2017-09-19T10:47:48.261Z,83.23
2017-09-19T10:48:45.553Z,83.21
2017-09-19T10:49:42.818Z,83.16
2017-09-19T10:50:40.093Z,83.14
2017-09-19T10:51:37.357Z,83.12
2017-09-19T10:52:34.733Z,83.12
2017-09-19T10:53:32.025Z,83.09
2017-09-19T10:54:29.366Z,83.08
2017-09-19T10:55:26.669Z,83.04
2017-09-19T10:56:23.971Z,83.03
2017-09-19T10:57:21.276Z,83.03
2017-09-19T10:58:18.582Z,82.99
2017-09-19T10:59:15.842Z,83.03
2017-09-19T11:00:18.265Z,83.02
2017-09-19T11:01:20.722Z,82.97
2017-09-19T11:02:23.121Z,82.95
2017-09-19T11:03:25.361Z,82.92
2017-09-19T11:04:27.589Z,82.90
2017-09-19T11:05:24.993Z,82.91
2017-09-19T11:06:22.301Z,82.93
2017-09-19T11:07:19.631Z,82.92
2017-09-19T11:08:16.974Z,82.93
2017-09-19T11:09:14.263Z,82.84
2017-09-19T11:10:11.526Z,82.86
2017-09-19T11:11:08.806Z,82.81
2017-09-19T11:12:06.047Z,82.80
2017-09-19T11:13:03.391Z,82.80
2017-09-19T11:14:00.633Z,82.72
2017-09-19T11:14:57.977Z,82.71
2017-09-19T11:15:55.258Z,82.66
2017-09-19T11:16:52.524Z,82.63
2017-09-19T11:17:49.832Z,82.58
2017-09-19T11:18:47.131Z,82.52
2017-09-19T11:19:46.068Z,82.52
2017-09-19T11:20:43.344Z,82.49
2017-09-19T11:21:40.605Z,82.49
2017-09-19T11:22:37.897Z,82.46
2017-09-19T11:23:35.191Z,82.44
2017-09-19T11:24:32.616Z,82.34
2017-09-19T11:25:29.890Z,82.32
2017-09-19T11:26:27.277Z,82.32
2017-09-19T11:27:24.541Z,82.31
2017-09-19T11:28:21.858Z,82.27
2017-09-19T11:29:19.134Z,82.25
2017-09-19T11:30:16.460Z,82.20
2017-09-19T11:31:13.762Z,82.17
2017-09-19T11:32:13.088Z,82.12
2017-09-19T11:33:10.337Z,82.09
2017-09-19T11:34:07.638Z,82.05
2017-09-19T11:35:05.646Z,82.01
2017-09-19T11:36:02.944Z,81.99
2017-09-19T11:37:00.226Z,81.93
2017-09-19T11:37:57.511Z,81.89
2017-09-19T11:38:54.777Z,81.83
2017-09-19T11:39:52.128Z,81.78
2017-09-19T11:40:49.365Z,81.75
2017-09-19T11:41:46.652Z,81.75
2017-09-19T11:42:43.909Z,81.68
2017-09-19T11:43:41.218Z,81.65
2017-09-19T11:44:38.486Z,81.62
2017-09-19T11:45:35.775Z,81.58
2017-09-19T11:46:33.066Z,81.52
2017-09-19T11:47:30.353Z,81.48
2017-09-19T11:48:27.650Z,81.40
2017-09-19T11:49:24.979Z,81.36
2017-09-19T11:50:22.266Z,81.29
2017-09-19T11:51:19.542Z,81.21
2017-09-19T11:52:16.818Z,81.15
2017-09-19T11:53:14.174Z,81.09
2017-09-19T11:54:11.570Z,81.07
2017-09-19T11:55:08.850Z,80.98
2017-09-19T11:56:06.194Z,80.94
2017-09-19T11:57:03.522Z,80.89
2017-09-19T11:58:00.800Z,80.85
2017-09-19T11:58:58.138Z,80.79
2017-09-19T11:59:55.412Z,80.82
2017-09-19T12:00:52.696Z,80.77
2017-09-19T12:01:49.969Z,80.73
2017-09-19T12:02:47.259Z,80.68
2017-09-19T12:03:44.613Z,80.61
2017-09-19T12:04:41.914Z,80.54
2017-09-19T12:05:39.218Z,80.54
2017-09-19T12:06:36.525Z,80.54
2017-09-19T12:07:33.778Z,80.48
2017-09-19T12:08:31.086Z,80.40
2017-09-19T12:09:28.416Z,80.38
2017-09-19T12:10:25.766Z,80.31
2017-09-19T12:11:23.031Z,80.32
2017-09-19T12:12:20.349Z,80.23
2017-09-19T12:13:17.610Z,80.19
2017-09-19T12:14:14.955Z,80.18
2017-09-19T12:15:12.242Z,80.12
2017-09-19T12:16:09.557Z,80.06
2017-09-19T12:17:06.832Z,79.96
2017-09-19T12:18:04.109Z,79.93
2017-09-19T12:19:01.382Z,79.92
2017-09-19T12:19:58.696Z,79.89