createdAt,value
2019-01-23T00:00:24.663Z,4.83
2019-01-23T00:01:28.259Z,5.60
2019-01-23T00:02:31.947Z,5.23
2019-01-23T00:03:35.645Z,5.90
2019-01-23T00:04:39.233Z,4.77
2019-01-23T00:05:42.784Z,6.43
2019-01-23T00:06:46.474Z,5.67
2019-01-23T00:07:50.112Z,6.80
2019-01-23T00:08:53.641Z,5.13
2019-01-23T00:09:57.183Z,5.60
2019-01-23T00:11:00.780Z,7.63
2019-01-23T00:12:04.752Z,4.50
2019-01-23T00:13:08.490Z,6.43
2019-01-23T00:14:12.086Z,6.07
2019-01-23T00:15:15.968Z,4.60
2019-01-23T00:16:19.598Z,3.73
2019-01-23T00:17:23.177Z,5.13
2019-01-23T00:18:26.848Z,6.10
2019-01-23T00:19:30.543Z,4.00
2019-01-23T00:20:34.144Z,4.37
2019-01-23T00:21:37.720Z,4.80
2019-01-23T00:22:41.324Z,6.10
2019-01-23T00:23:45.019Z,6.50
2019-01-23T00:24:48.703Z,7.30
2019-01-23T00:25:52.326Z,4.90
2019-01-23T00:26:55.896Z,5.53
2019-01-23T00:27:59.705Z,4.53
2019-01-23T00:29:03.534Z,5.33
2019-01-23T00:30:10.104Z,4.60
2019-01-23T00:31:13.670Z,4.50
2019-01-23T00:32:17.372Z,5.13
2019-01-23T00:33:20.960Z,4.40
2019-01-23T00:34:24.608Z,4.97
2019-01-23T00:35:28.174Z,5.40
2019-01-23T00:36:31.795Z,5.22
2019-01-23T00:37:35.601Z,4.47
2019-01-23T00:38:39.152Z,7.93
2019-01-23T00:39:42.779Z,4.00
2019-01-23T00:40:46.324Z,5.12
2019-01-23T00:41:49.940Z,4.28
2019-01-23T00:42:53.483Z,9.70
2019-01-23T00:43:57.089Z,3.83
2019-01-23T00:45:00.728Z,5.77
2019-01-23T00:46:04.414Z,5.17
2019-01-23T00:47:08.119Z,4.93
2019-01-23T00:48:11.836Z,4.80
2019-01-23T00:49:15.448Z,6.60
2019-01-23T00:50:19.103Z,4.67
2019-01-23T00:51:22.787Z,4.30
2019-01-23T00:52:26.416Z,4.53
2019-01-23T00:53:29.967Z,4.70
2019-01-23T00:54:33.760Z,6.17
2019-01-23T00:55:37.325Z,4.20
2019-01-23T00:56:40.848Z,4.10
2019-01-23T00:57:44.446Z,7.50
2019-01-23T00:58:49.239Z,7.58
2019-01-23T00:59:53.094Z,7.77
2019-01-23T01:00:56.760Z,4.03
2019-01-23T01:02:00.356Z,4.40
2019-01-23T01:03:04.238Z,4.30
2019-01-23T01:04:07.942Z,4.70
2019-01-23T01:05:11.945Z,8.60
2019-01-23T01:06:15.770Z,5.27
2019-01-23T01:07:19.451Z,5.37
2019-01-23T01:08:23.076Z,4.70
2019-01-23T01:09:26.628Z,5.93
2019-01-23T01:10:30.285Z,5.70
2019-01-23T01:11:34.003Z,5.75
2019-01-23T01:12:37.728Z,5.87
2019-01-23T01:13:41.411Z,5.05
2019-01-23T01:14:45.309Z,5.58
2019-01-23T01:15:48.953Z,4.97
2019-01-23T01:16:52.665Z,8.40
2019-01-23T01:17:57.063Z,4.90
2019-01-23T01:19:00.634Z,8.63
2019-01-23T01:20:07.638Z,4.08
2019-01-23T01:21:11.412Z,5.25
2019-01-23T01:22:15.298Z,6.03
2019-01-23T01:23:18.981Z,4.30
2019-01-23T01:24:22.523Z,5.62
2019-01-23T01:25:26.132Z,6.20
2019-01-23T01:26:29.999Z,4.72
2019-01-23T01:27:33.954Z,5.03
2019-01-23T01:28:37.615Z,3.70
2019-01-23T01:29:41.466Z,5.80
2019-01-23T01:30:45.124Z,4.97
2019-01-23T01:31:48.817Z,5.83
2019-01-23T01:32:52.609Z,8.38
2019-01-23T01:33:56.151Z,4.03
2019-01-23T01:34:59.977Z,8.65
2019-01-23T01:36:04.200Z,4.60
2019-01-23T01:37:07.940Z,3.70
2019-01-23T01:38:11.745Z,4.58
2019-01-23T01:39:15.441Z,5.60
2019-01-23T01:40:20.021Z,3.13
2019-01-23T01:41:23.553Z,5.23
2019-01-23T01:42:27.208Z,4.90
2019-01-23T01:43:30.753Z,3.80
2019-01-23T01:44:34.410Z,5.40
2019-01-23T01:45:38.023Z,5.22
2019-01-23T01:46:41.591Z,5.55
2019-01-23T01:47:45.449Z,4.03
2019-01-23T01:48:49.003Z,7.53
2019-01-23T01:49:52.537Z,3.50
2019-01-23T01:50:56.074Z,3.47
2019-01-23T01:51:59.611Z,4.30
2019-01-23T01:53:03.346Z,5.47
2019-01-23T01:54:06.885Z,3.83
2019-01-23T01:55:11.103Z,10.08
2019-01-23T01:56:14.842Z,6.10
2019-01-23T01:57:18.788Z,4.17
2019-01-23T01:58:22.381Z,4.30
2019-01-23T01:59:25.932Z,4.83
2019-01-23T02:00:29.669Z,3.75
2019-01-23T02:01:33.230Z,4.15
2019-01-23T02:02:36.940Z,3.45
2019-01-23T02:03:40.515Z,3.83
2019-01-23T02:04:44.066Z,3.55
2019-01-23T02:05:47.770Z,5.42
2019-01-23T02:06:51.319Z,3.70
2019-01-23T02:07:55.037Z,5.77
2019-01-23T02:08:58.634Z,3.92
2019-01-23T02:10:02.327Z,4.65
2019-01-23T02:11:05.986Z,5.22
2019-01-23T02:12:09.815Z,4.40
2019-01-23T02:13:13.521Z,4.42
2019-01-23T02:14:17.396Z,3.33
2019-01-23T02:15:21.642Z,5.15
2019-01-23T02:16:25.398Z,4.12
2019-01-23T02:17:29.225Z,4.58
2019-01-23T02:18:32.760Z,3.17
2019-01-23T02:19:36.336Z,11.15
2019-01-23T02:20:40.040Z,5.62
2019-01-23T02:21:43.596Z,4.22
2019-01-23T02:22:47.332Z,5.60
2019-01-23T02:23:50.954Z,3.12
2019-01-23T02:24:54.647Z,3.22
2019-01-23T02:25:58.202Z,5.05
2019-01-23T02:27:01.766Z,8.48
2019-01-23T02:28:05.624Z,4.00
2019-01-23T02:29:09.795Z,4.53
2019-01-23T02:30:18.666Z,4.37
2019-01-23T02:31:22.212Z,4.70
2019-01-23T02:32:25.919Z,3.87
2019-01-23T02:33:29.481Z,4.17
2019-01-23T02:34:33.033Z,3.75
2019-01-23T02:35:36.744Z,4.90
2019-01-23T02:36:40.446Z,3.50
2019-01-23T02:37:44.056Z,4.25
2019-01-23T02:38:47.728Z,4.17
2019-01-23T02:39:51.335Z,5.05
2019-01-23T02:40:54.981Z,3.10
2019-01-23T02:41:58.658Z,4.83
2019-01-23T02:43:02.341Z,4.70
2019-01-23T02:44:06.026Z,3.90
2019-01-23T02:45:09.741Z,4.20
2019-01-23T02:46:13.342Z,3.15
2019-01-23T02:47:17.027Z,3.17
2019-01-23T02:48:20.658Z,3.77
2019-01-23T02:49:24.189Z,5.00
2019-01-23T02:50:28.004Z,3.65
2019-01-23T02:51:31.674Z,4.05
2019-01-23T02:52:35.309Z,8.10
2019-01-23T02:53:38.908Z,5.97
2019-01-23T02:54:42.521Z,4.92
2019-01-23T02:55:46.266Z,3.27
2019-01-23T02:56:49.864Z,3.37
2019-01-23T02:57:53.410Z,5.03
2019-01-23T02:58:57.040Z,4.53
2019-01-23T03:00:00.628Z,3.70
2019-01-23T03:01:04.301Z,5.13
2019-01-23T03:02:08.029Z,4.00
2019-01-23T03:03:11.753Z,4.83
2019-01-23T03:04:15.435Z,5.83
2019-01-23T03:05:19.824Z,3.00
2019-01-23T03:06:23.532Z,5.72
2019-01-23T03:07:27.210Z,6.78
2019-01-23T03:08:30.907Z,4.35
2019-01-23T03:09:34.545Z,3.83
2019-01-23T03:10:38.190Z,3.37
2019-01-23T03:11:41.903Z,3.15
2019-01-23T03:12:45.971Z,4.78
2019-01-23T03:13:49.784Z,8.25
2019-01-23T03:14:53.322Z,5.28
2019-01-23T03:15:56.973Z,4.95
2019-01-23T03:17:00.654Z,3.77
2019-01-23T03:18:04.374Z,4.00
2019-01-23T03:19:08.262Z,3.62
2019-01-23T03:20:15.472Z,3.45
2019-01-23T03:21:19.130Z,4.10
2019-01-23T03:22:22.931Z,3.05
2019-01-23T03:23:26.813Z,5.12
2019-01-23T03:24:30.517Z,3.22
2019-01-23T03:25:34.763Z,7.22
2019-01-23T03:26:38.395Z,4.70
2019-01-23T03:27:42.108Z,3.77
2019-01-23T03:28:48.425Z,3.45
2019-01-23T03:29:52.069Z,3.15
2019-01-23T03:30:55.891Z,4.30
2019-01-23T03:32:00.431Z,4.10
2019-01-23T03:33:04.179Z,6.50
2019-01-23T03:34:07.789Z,2.75
2019-01-23T03:35:11.557Z,5.85
2019-01-23T03:36:15.244Z,3.37
2019-01-23T03:37:18.857Z,2.70
2019-01-23T03:38:22.632Z,2.92
2019-01-23T03:39:26.226Z,8.58
2019-01-23T03:40:29.824Z,3.47
2019-01-23T03:41:33.611Z,4.08
2019-01-23T03:42:37.236Z,4.17
2019-01-23T03:43:40.787Z,3.20
2019-01-23T03:44:44.561Z,4.40
2019-01-23T03:45:48.086Z,3.40
2019-01-23T03:46:51.950Z,3.02
2019-01-23T03:47:55.569Z,3.62
2019-01-23T03:48:59.398Z,4.25
2019-01-23T03:50:03.072Z,3.50
2019-01-23T03:51:06.812Z,3.37
2019-01-23T03:52:10.883Z,4.50
2019-01-23T03:53:14.669Z,2.95
2019-01-23T03:54:18.409Z,3.35
2019-01-23T03:55:23.021Z,3.45
2019-01-23T03:56:26.782Z,2.67
2019-01-23T03:57:30.746Z,3.50
2019-01-23T03:58:34.813Z,2.97
2019-01-23T03:59:38.569Z,2.45
2019-01-23T04:00:42.332Z,2.55
2019-01-23T04:01:46.218Z,3.40
2019-01-23T04:02:51.789Z,4.35
2019-01-23T04:03:56.619Z,4.13
2019-01-23T04:05:00.645Z,3.12
2019-01-23T04:06:04.635Z,4.17
2019-01-23T04:07:08.610Z,3.92
2019-01-23T04:08:13.072Z,3.60
2019-01-23T04:09:17.531Z,3.03
2019-01-23T04:10:22.960Z,7.73
2019-01-23T04:11:26.562Z,2.83
2019-01-23T04:12:30.271Z,2.73
2019-01-23T04:13:34.069Z,4.60
2019-01-23T04:14:37.731Z,2.87
2019-01-23T04:15:41.365Z,4.43
2019-01-23T04:16:45.094Z,3.30
2019-01-23T04:17:48.914Z,3.00
2019-01-23T04:18:52.376Z,2.30
2019-01-23T04:19:56.312Z,2.87
2019-01-23T04:21:00.155Z,3.47
2019-01-23T04:22:03.919Z,3.70
2019-01-23T04:23:07.674Z,3.70
2019-01-23T04:24:11.267Z,5.33
2019-01-23T04:25:15.155Z,4.77
2019-01-23T04:26:18.833Z,3.07
2019-01-23T04:27:22.325Z,3.50
2019-01-23T04:28:26.134Z,3.10
2019-01-23T04:29:29.826Z,3.00
2019-01-23T04:30:33.450Z,14.87
2019-01-23T04:31:37.179Z,2.20
2019-01-23T04:32:40.704Z,3.10
2019-01-23T04:33:44.434Z,2.60
2019-01-23T04:34:48.053Z,6.50
2019-01-23T04:35:51.627Z,2.73
2019-01-23T04:36:55.128Z,2.90
2019-01-23T04:37:58.668Z,4.83
2019-01-23T04:39:02.157Z,3.80
2019-01-23T04:40:11.170Z,3.87
2019-01-23T04:41:15.292Z,2.87
2019-01-23T04:42:19.025Z,2.43
2019-01-23T04:43:22.542Z,2.33
2019-01-23T04:44:26.040Z,3.33
2019-01-23T04:45:29.623Z,1.93
2019-01-23T04:46:33.150Z,3.23
2019-01-23T04:47:36.834Z,5.33
2019-01-23T04:48:40.392Z,2.47
2019-01-23T04:49:44.104Z,2.13
2019-01-23T04:50:51.795Z,2.20
2019-01-23T04:51:56.901Z,2.67
2019-01-23T04:53:07.736Z,3.10
2019-01-23T04:54:12.051Z,3.07
2019-01-23T04:55:15.620Z,4.23
2019-01-23T04:56:19.234Z,5.13
2019-01-23T04:57:22.767Z,2.67
2019-01-23T04:58:26.349Z,2.37
2019-01-23T04:59:29.865Z,2.53
2019-01-23T05:00:33.508Z,2.40
2019-01-23T05:01:37.027Z,5.63
2019-01-23T05:02:40.622Z,2.40
2019-01-23T05:03:44.233Z,4.40
2019-01-23T05:04:47.804Z,2.20
2019-01-23T05:05:51.366Z,2.40
2019-01-23T05:06:54.939Z,2.80
2019-01-23T05:07:58.423Z,3.10
2019-01-23T05:09:02.031Z,2.70
2019-01-23T05:10:06.760Z,2.53
2019-01-23T05:11:10.334Z,2.87
2019-01-23T05:12:13.822Z,3.67
2019-01-23T05:13:17.319Z,2.30
2019-01-23T05:14:20.925Z,6.53
2019-01-23T05:15:24.493Z,2.70
2019-01-23T05:16:27.975Z,2.80
2019-01-23T05:17:31.552Z,2.97
2019-01-23T05:18:35.067Z,2.53
2019-01-23T05:19:38.701Z,3.00
2019-01-23T05:20:42.183Z,2.00
2019-01-23T05:21:45.683Z,3.93
2019-01-23T05:22:49.309Z,3.97
2019-01-23T05:23:52.871Z,8.00
2019-01-23T05:24:56.377Z,6.70
2019-01-23T05:25:59.913Z,14.63
2019-01-23T05:27:03.559Z,5.37
2019-01-23T05:28:07.290Z,7.80
2019-01-23T05:29:10.761Z,8.20
2019-01-23T05:30:19.759Z,6.27
2019-01-23T05:31:23.321Z,7.50
2019-01-23T05:32:26.815Z,6.23
2019-01-23T05:33:30.336Z,6.73
2019-01-23T05:34:33.833Z,9.20
2019-01-23T05:35:37.665Z,11.43
2019-01-23T05:36:41.361Z,22.57
2019-01-23T05:37:44.875Z,12.70
2019-01-23T05:38:48.454Z,13.73
2019-01-23T05:39:51.935Z,14.17
2019-01-23T05:40:55.508Z,23.10
2019-01-23T05:41:59.039Z,13.57
2019-01-23T05:43:02.600Z,31.87
2019-01-23T05:44:06.132Z,50.63
2019-01-23T05:45:12.407Z,23.13
2019-01-23T05:46:16.093Z,23.47
2019-01-23T05:47:19.572Z,21.50
2019-01-23T05:48:23.065Z,19.53
2019-01-23T05:49:26.707Z,23.33
2019-01-23T05:50:30.237Z,19.60
2019-01-23T05:51:33.995Z,20.03
2019-01-23T05:52:37.652Z,29.33
2019-01-23T05:53:41.361Z,51.20
2019-01-23T05:54:44.895Z,48.30
2019-01-23T05:55:48.523Z,42.40
2019-01-23T05:56:52.083Z,44.77
2019-01-23T05:57:55.594Z,50.13
2019-01-23T05:58:59.084Z,38.37
2019-01-23T06:00:02.968Z,42.50
2019-01-23T06:01:06.653Z,35.40
2019-01-23T06:02:10.170Z,38.43
2019-01-23T06:03:13.656Z,32.43
2019-01-23T06:04:17.217Z,35.33
2019-01-23T06:05:20.983Z,33.90
2019-01-23T06:06:24.528Z,31.00
2019-01-23T06:07:28.029Z,35.13
2019-01-23T06:08:31.524Z,30.97
2019-01-23T06:09:35.104Z,39.87
2019-01-23T06:10:38.609Z,32.50
2019-01-23T06:11:42.205Z,30.03
2019-01-23T06:12:45.807Z,27.90
2019-01-23T06:13:49.315Z,25.27
2019-01-23T06:14:52.813Z,25.03
2019-01-23T06:15:56.455Z,27.87
2019-01-23T06:17:00.045Z,35.80
2019-01-23T06:18:04.032Z,26.83
2019-01-23T06:19:07.695Z,28.67
2019-01-23T06:20:19.444Z,25.30
2019-01-23T06:21:23.034Z,32.63
2019-01-23T06:22:26.599Z,29.50
2019-01-23T06:23:30.197Z,29.20
2019-01-23T06:24:33.868Z,27.33
2019-01-23T06:25:37.392Z,22.50
2019-01-23T06:26:40.944Z,27.37
2019-01-23T06:27:44.551Z,28.40
2019-01-23T06:28:48.111Z,19.83
2019-01-23T06:29:51.617Z,24.27
2019-01-23T06:30:55.148Z,21.10
2019-01-23T06:31:58.615Z,19.93
2019-01-23T06:33:02.142Z,23.13
2019-01-23T06:34:05.702Z,24.23
2019-01-23T06:35:09.431Z,19.27
2019-01-23T06:36:13.003Z,17.17
2019-01-23T06:37:16.662Z,23.33
2019-01-23T06:38:20.156Z,21.47
2019-01-23T06:39:23.736Z,19.93
2019-01-23T06:40:27.306Z,19.27
2019-01-23T06:41:30.780Z,20.67
2019-01-23T06:42:34.307Z,16.50
2019-01-23T06:43:37.882Z,17.70
2019-01-23T06:44:41.367Z,18.73
2019-01-23T06:45:44.889Z,15.67
2019-01-23T06:46:48.379Z,15.30
2019-01-23T06:47:52.003Z,18.47
2019-01-23T06:48:55.677Z,15.23
2019-01-23T06:49:59.184Z,16.10
2019-01-23T06:51:02.670Z,18.70
2019-01-23T06:52:06.318Z,16.07
2019-01-23T06:53:13.941Z,14.57
2019-01-23T06:54:15.056Z,16.13
2019-01-23T06:55:18.805Z,13.30
2019-01-23T06:56:22.293Z,12.60
2019-01-23T06:57:25.898Z,12.63
2019-01-23T06:58:29.441Z,13.50
2019-01-23T06:59:33.068Z,13.37
2019-01-23T07:00:36.646Z,16.47
2019-01-23T07:01:40.171Z,11.37
2019-01-23T07:02:43.782Z,12.70
2019-01-23T07:03:47.275Z,14.27
2019-01-23T07:04:50.871Z,12.77
2019-01-23T07:05:54.418Z,16.60
2019-01-23T07:06:58.062Z,20.20
2019-01-23T07:08:01.605Z,11.87
2019-01-23T07:09:07.381Z,23.40
2019-01-23T07:10:14.246Z,15.00
2019-01-23T07:11:17.801Z,15.03
2019-01-23T07:12:21.294Z,12.93
2019-01-23T07:13:24.859Z,10.87
2019-01-23T07:14:28.343Z,12.03
2019-01-23T07:15:31.874Z,9.37
2019-01-23T07:16:35.452Z,9.40
2019-01-23T07:17:38.991Z,11.70
2019-01-23T07:18:42.517Z,11.00
2019-01-23T07:19:46.011Z,11.37
2019-01-23T07:20:49.578Z,10.57
2019-01-23T07:21:53.082Z,10.47
2019-01-23T07:22:56.661Z,10.23
2019-01-23T07:24:00.180Z,12.40
2019-01-23T07:25:04.803Z,10.57
2019-01-23T07:26:08.388Z,9.67
2019-01-23T07:27:11.918Z,14.60
2019-01-23T07:28:15.408Z,11.87
2019-01-23T07:29:18.876Z,9.67
2019-01-23T07:30:27.647Z,12.17
2019-01-23T07:31:31.146Z,8.97
2019-01-23T07:32:34.651Z,10.40
2019-01-23T07:33:38.242Z,9.60
2019-01-23T07:34:44.669Z,13.23
2019-01-23T07:35:48.181Z,11.07
2019-01-23T07:36:51.802Z,9.70
2019-01-23T07:37:55.419Z,10.27
2019-01-23T07:38:58.950Z,10.17
2019-01-23T07:40:02.577Z,12.50
2019-01-23T07:41:06.246Z,11.17
2019-01-23T07:42:09.784Z,8.80
2019-01-23T07:43:13.321Z,8.93
2019-01-23T07:44:16.955Z,9.60
2019-01-23T07:45:23.013Z,8.37
2019-01-23T07:46:26.577Z,13.10
2019-01-23T07:47:30.146Z,10.43
2019-01-23T07:48:33.688Z,8.60
2019-01-23T07:49:37.189Z,10.93
2019-01-23T07:50:40.795Z,12.00
2019-01-23T07:51:44.330Z,7.30
2019-01-23T07:52:47.919Z,9.63
2019-01-23T07:53:51.400Z,8.73
2019-01-23T07:54:54.887Z,9.27
2019-01-23T07:55:58.419Z,10.30
2019-01-23T07:57:01.958Z,6.93
2019-01-23T07:58:05.657Z,8.13
2019-01-23T07:59:09.988Z,10.10
2019-01-23T08:00:18.215Z,8.13
2019-01-23T08:01:21.716Z,9.10
2019-01-23T08:02:25.350Z,7.97
2019-01-23T08:03:28.924Z,9.30
2019-01-23T08:04:32.415Z,9.30
2019-01-23T08:05:35.980Z,6.17
2019-01-23T08:06:39.697Z,8.33
2019-01-23T08:07:43.274Z,7.70
2019-01-23T08:08:46.842Z,8.80
2019-01-23T08:09:50.375Z,7.27
2019-01-23T08:10:53.891Z,8.07
2019-01-23T08:11:57.594Z,9.47
2019-01-23T08:13:01.208Z,7.30
2019-01-23T08:14:05.521Z,8.47
2019-01-23T08:15:20.626Z,11.47
2019-01-23T08:16:24.148Z,7.30
2019-01-23T08:17:32.693Z,9.10
2019-01-23T08:18:32.970Z,7.33
2019-01-23T08:19:36.506Z,11.70
2019-01-23T08:20:40.072Z,5.90
2019-01-23T08:21:43.652Z,9.57
2019-01-23T08:22:47.278Z,11.77
2019-01-23T08:23:50.798Z,7.37
2019-01-23T08:24:54.283Z,9.00
2019-01-23T08:25:57.763Z,7.80
2019-01-23T08:27:07.028Z,7.87
2019-01-23T08:28:06.614Z,7.33
2019-01-23T08:29:12.519Z,6.97
2019-01-23T08:30:21.379Z,7.10
2019-01-23T08:31:24.995Z,7.80
2019-01-23T08:32:28.551Z,9.50
2019-01-23T08:33:32.129Z,5.93
2019-01-23T08:34:35.802Z,7.07
2019-01-23T08:35:39.262Z,6.40
2019-01-23T08:36:42.746Z,6.87
2019-01-23T08:37:46.611Z,6.97
2019-01-23T08:38:50.230Z,6.20
2019-01-23T08:39:53.803Z,5.73
2019-01-23T08:40:57.878Z,6.60
2019-01-23T08:42:01.429Z,8.50
2019-01-23T08:43:05.869Z,5.47
2019-01-23T08:44:09.439Z,6.50
2019-01-23T08:45:14.536Z,8.67
2019-01-23T08:46:18.141Z,8.47
2019-01-23T08:47:21.647Z,6.67
2019-01-23T08:48:25.211Z,5.63
2019-01-23T08:49:28.871Z,7.47
2019-01-23T08:50:38.110Z,6.03
2019-01-23T08:51:41.666Z,8.77
2019-01-23T08:52:45.179Z,6.20
2019-01-23T08:53:48.639Z,7.07
2019-01-23T08:54:52.258Z,6.77
2019-01-23T08:55:55.835Z,7.73
2019-01-23T08:56:59.360Z,5.70
2019-01-23T08:58:03.008Z,6.83
2019-01-23T08:59:06.624Z,9.03
2019-01-23T09:00:13.406Z,6.10
2019-01-23T09:01:16.909Z,8.13
2019-01-23T09:02:20.559Z,6.13
2019-01-23T09:03:24.192Z,4.80
2019-01-23T09:04:27.757Z,7.50
2019-01-23T09:05:31.266Z,7.50
2019-01-23T09:06:34.768Z,5.60
2019-01-23T09:07:38.400Z,7.53
2019-01-23T09:08:41.963Z,7.80
2019-01-23T09:09:45.531Z,5.07
2019-01-23T09:10:49.186Z,6.57
2019-01-23T09:11:52.817Z,5.20
2019-01-23T09:12:56.305Z,6.80
2019-01-23T09:13:59.929Z,5.43
2019-01-23T09:15:04.039Z,5.20
2019-01-23T09:16:07.628Z,4.57
2019-01-23T09:17:11.293Z,5.97
2019-01-23T09:18:14.879Z,5.40
2019-01-23T09:19:18.500Z,6.40
2019-01-23T09:20:23.024Z,7.67
2019-01-23T09:21:26.630Z,5.50
2019-01-23T09:22:30.212Z,7.40
2019-01-23T09:23:33.916Z,5.40
2019-01-23T09:24:37.418Z,5.73
2019-01-23T09:25:41.040Z,5.60
2019-01-23T09:26:44.560Z,5.03
2019-01-23T09:27:48.040Z,8.63
2019-01-23T09:28:51.595Z,6.13
2019-01-23T09:29:55.088Z,5.10
2019-01-23T09:31:01.611Z,6.20
2019-01-23T09:32:35.337Z,6.87
2019-01-23T09:33:56.978Z,5.93
2019-01-23T09:35:03.509Z,5.07
2019-01-23T09:36:33.948Z,5.20
2019-01-23T09:37:58.384Z,4.67
2019-01-23T09:39:30.210Z,6.80
2019-01-23T09:40:36.786Z,5.70
2019-01-23T09:41:48.541Z,4.50
2019-01-23T09:43:06.369Z,4.50
2019-01-23T09:44:28.003Z,5.13
2019-01-23T09:45:37.328Z,4.83
2019-01-23T09:46:52.649Z,5.67
2019-01-23T09:48:07.821Z,6.03
2019-01-23T09:49:16.938Z,10.60
2019-01-23T09:50:23.475Z,4.97
2019-01-23T09:51:46.119Z,4.80
2019-01-23T09:52:52.733Z,4.20
2019-01-23T09:54:02.165Z,3.80
2019-01-23T09:55:09.036Z,5.03
2019-01-23T09:56:13.311Z,5.37
2019-01-23T09:57:16.895Z,5.40
2019-01-23T09:58:20.419Z,5.40
2019-01-23T09:59:23.932Z,8.23
2019-01-23T10:00:31.807Z,5.50
2019-01-23T10:01:34.422Z,4.63
2019-01-23T10:02:37.913Z,5.73
2019-01-23T10:03:41.487Z,6.00
2019-01-23T10:04:45.036Z,5.60
2019-01-23T10:05:48.596Z,4.30
2019-01-23T10:06:52.215Z,4.53
2019-01-23T10:07:55.744Z,5.93
2019-01-23T10:08:59.344Z,5.30
2019-01-23T10:10:02.928Z,5.80
2019-01-23T10:11:06.583Z,6.30
2019-01-23T10:12:10.063Z,3.70
2019-01-23T10:13:13.641Z,6.33
2019-01-23T10:14:17.211Z,6.10
2019-01-23T10:15:24.060Z,5.07
2019-01-23T10:16:27.568Z,4.53
2019-01-23T10:17:31.272Z,3.70
2019-01-23T10:18:34.908Z,5.03
2019-01-23T10:19:38.438Z,5.30
2019-01-23T10:20:41.981Z,6.83
2019-01-23T10:21:45.696Z,5.53
2019-01-23T10:22:49.338Z,3.90
2019-01-23T10:23:52.872Z,6.30
2019-01-23T10:24:56.410Z,4.50
2019-01-23T10:26:00.018Z,4.40
2019-01-23T10:27:03.533Z,5.10
2019-01-23T10:28:07.197Z,4.90
2019-01-23T10:29:10.668Z,3.90
2019-01-23T10:30:15.669Z,5.20
2019-01-23T10:31:19.137Z,4.27
2019-01-23T10:32:22.687Z,5.57
2019-01-23T10:33:26.207Z,4.40
2019-01-23T10:34:29.755Z,5.20
2019-01-23T10:35:33.300Z,5.00
2019-01-23T10:36:36.883Z,4.00
2019-01-23T10:37:40.507Z,3.57
2019-01-23T10:38:44.083Z,7.03
2019-01-23T10:39:47.641Z,3.67
2019-01-23T10:40:52.423Z,5.37
2019-01-23T10:41:56.056Z,4.70
2019-01-23T10:42:59.665Z,6.03
2019-01-23T10:44:03.254Z,5.07
2019-01-23T10:45:09.125Z,4.80
2019-01-23T10:46:12.714Z,4.60
2019-01-23T10:47:16.257Z,4.50
2019-01-23T10:48:19.946Z,3.57
2019-01-23T10:49:23.525Z,4.60
2019-01-23T10:50:27.086Z,4.50
2019-01-23T10:51:30.592Z,4.10
2019-01-23T10:52:34.159Z,3.77
2019-01-23T10:53:37.628Z,4.73
2019-01-23T10:54:41.272Z,4.27
2019-01-23T10:55:44.900Z,3.70
2019-01-23T10:56:48.543Z,3.90
2019-01-23T10:57:52.188Z,4.73
2019-01-23T10:58:55.729Z,3.70
2019-01-23T10:59:59.328Z,3.90
2019-01-23T11:01:02.865Z,3.60
2019-01-23T11:02:06.507Z,4.17
2019-01-23T11:03:10.763Z,4.13
2019-01-23T11:04:14.435Z,4.13
2019-01-23T11:05:20.606Z,4.20
2019-01-23T11:06:24.201Z,3.70
2019-01-23T11:07:27.673Z,6.73
2019-01-23T11:08:31.187Z,4.23
2019-01-23T11:09:34.823Z,3.83
2019-01-23T11:10:38.381Z,6.50
2019-01-23T11:11:42.036Z,3.83
2019-01-23T11:12:45.580Z,3.53
2019-01-23T11:13:49.101Z,4.07
2019-01-23T11:14:52.684Z,3.40
2019-01-23T11:15:57.604Z,4.17
2019-01-23T11:17:01.403Z,3.70
2019-01-23T11:18:06.108Z,5.00
2019-01-23T11:19:09.737Z,4.40
2019-01-23T11:20:15.989Z,4.60
2019-01-23T11:21:19.635Z,3.60
2019-01-23T11:22:26.799Z,4.23
2019-01-23T11:23:30.773Z,3.80
2019-01-23T11:24:34.323Z,4.07
2019-01-23T11:25:37.893Z,3.33
2019-01-23T11:26:41.454Z,3.60
2019-01-23T11:27:45.671Z,4.90
2019-01-23T11:28:49.182Z,4.10
2019-01-23T11:29:52.721Z,2.90
2019-01-23T11:30:56.237Z,2.97
2019-01-23T11:31:59.946Z,5.53
2019-01-23T11:33:03.510Z,4.00
2019-01-23T11:34:07.107Z,3.80
2019-01-23T11:35:11.038Z,3.23
2019-01-23T11:36:14.585Z,4.13
2019-01-23T11:37:18.165Z,3.47
2019-01-23T11:38:21.714Z,3.13
2019-01-23T11:39:25.408Z,3.67
2019-01-23T11:40:31.046Z,3.83
2019-01-23T11:41:34.661Z,3.20
2019-01-23T11:42:38.340Z,3.47
2019-01-23T11:43:41.956Z,3.70
2019-01-23T11:44:45.513Z,3.13
2019-01-23T11:45:49.678Z,3.50
2019-01-23T11:46:53.217Z,4.27
2019-01-23T11:47:56.950Z,3.80
2019-01-23T11:49:00.516Z,3.43
2019-01-23T11:50:05.865Z,3.50
2019-01-23T11:51:09.425Z,5.70
2019-01-23T11:52:12.982Z,2.60
2019-01-23T11:53:16.564Z,5.37
2019-01-23T11:54:20.060Z,4.60
2019-01-23T11:55:23.649Z,2.87
2019-01-23T11:56:27.288Z,3.90
2019-01-23T11:57:30.762Z,3.10
2019-01-23T11:58:34.418Z,3.70
2019-01-23T11:59:37.981Z,3.50
2019-01-23T12:00:41.701Z,3.63
2019-01-23T12:01:45.398Z,2.80
2019-01-23T12:02:49.034Z,3.20
2019-01-23T12:03:52.599Z,2.87
2019-01-23T12:04:56.180Z,3.93
2019-01-23T12:05:59.856Z,3.13
2019-01-23T12:07:03.416Z,3.43
2019-01-23T12:08:07.070Z,2.73
2019-01-23T12:09:10.922Z,3.00
2019-01-23T12:10:17.335Z,2.60
2019-01-23T12:11:20.939Z,3.43
2019-01-23T12:12:24.427Z,2.50
2019-01-23T12:13:28.118Z,3.47
2019-01-23T12:14:31.624Z,2.57
2019-01-23T12:15:40.766Z,3.33
2019-01-23T12:16:40.519Z,3.00
2019-01-23T12:17:44.164Z,3.33
2019-01-23T12:18:47.843Z,3.73
2019-01-23T12:19:51.367Z,3.37
2019-01-23T12:20:55.135Z,3.53
2019-01-23T12:22:00.275Z,2.53
2019-01-23T12:23:04.115Z,2.70
2019-01-23T12:24:07.843Z,2.53
2019-01-23T12:25:12.582Z,4.33
2019-01-23T12:26:16.434Z,3.90
2019-01-23T12:27:20.179Z,2.70
2019-01-23T12:28:23.779Z,3.03
2019-01-23T12:29:27.446Z,3.50
2019-01-23T12:30:33.591Z,3.27
2019-01-23T12:31:37.256Z,2.80
2019-01-23T12:32:40.925Z,3.60
2019-01-23T12:33:44.558Z,3.83
2019-01-23T12:34:48.141Z,3.40
2019-01-23T12:35:51.719Z,4.53
2019-01-23T12:36:56.114Z,2.67
2019-01-23T12:37:59.716Z,2.60
2019-01-23T12:39:05.253Z,3.47
2019-01-23T12:40:12.780Z,2.93
2019-01-23T12:41:16.381Z,3.00
2019-01-23T12:42:19.878Z,2.80
2019-01-23T12:43:23.500Z,3.87
2019-01-23T12:44:27.198Z,3.17
2019-01-23T12:45:30.848Z,2.77
2019-01-23T12:46:34.527Z,3.00
2019-01-23T12:47:38.100Z,3.80
2019-01-23T12:48:41.580Z,4.37
2019-01-23T12:49:45.529Z,3.20
2019-01-23T12:50:49.200Z,2.90
2019-01-23T12:51:52.798Z,3.20
2019-01-23T12:52:56.393Z,3.20
2019-01-23T12:54:01.052Z,6.67
2019-01-23T12:55:05.828Z,8.03
2019-01-23T12:56:09.470Z,8.17
2019-01-23T12:57:13.064Z,10.43
2019-01-23T12:58:16.707Z,6.67
2019-01-23T12:59:20.252Z,8.30
2019-01-23T13:00:26.210Z,6.90
2019-01-23T13:01:29.919Z,7.20
2019-01-23T13:02:33.583Z,5.93
2019-01-23T13:03:37.211Z,5.60
2019-01-23T13:04:40.846Z,6.87
2019-01-23T13:05:44.535Z,5.73
2019-01-23T13:06:48.181Z,8.50
2019-01-23T13:07:52.135Z,6.50
2019-01-23T13:08:55.816Z,7.60
2019-01-23T13:09:59.538Z,10.90
2019-01-23T13:11:03.273Z,7.60
2019-01-23T13:12:07.009Z,13.43
2019-01-23T13:13:10.716Z,7.40
2019-01-23T13:14:14.320Z,6.63
2019-01-23T13:15:22.576Z,9.93
2019-01-23T13:16:26.261Z,9.60
2019-01-23T13:17:29.834Z,6.20
2019-01-23T13:18:33.404Z,7.77
2019-01-23T13:19:37.064Z,7.73
2019-01-23T13:20:40.611Z,7.40
2019-01-23T13:21:44.422Z,6.20
2019-01-23T13:22:48.193Z,7.27
2019-01-23T13:23:53.187Z,6.43
2019-01-23T13:24:56.793Z,6.47
2019-01-23T13:26:00.477Z,7.00
2019-01-23T13:27:04.446Z,9.60
2019-01-23T13:28:08.002Z,20.20
2019-01-23T13:29:11.575Z,6.67
2019-01-23T13:30:20.107Z,6.57
2019-01-23T13:31:23.595Z,10.47
2019-01-23T13:32:27.225Z,8.77
2019-01-23T13:33:30.991Z,6.80
2019-01-23T13:34:34.676Z,7.03
2019-01-23T13:35:38.924Z,9.40
2019-01-23T13:36:42.649Z,8.83
2019-01-23T13:37:46.271Z,6.60
2019-01-23T13:38:49.830Z,6.80
2019-01-23T13:39:53.319Z,6.20
2019-01-23T13:40:56.823Z,8.30
2019-01-23T13:42:00.573Z,8.43
2019-01-23T13:43:05.196Z,7.27
2019-01-23T13:44:08.771Z,7.73
2019-01-23T13:45:13.183Z,7.40
2019-01-23T13:46:18.263Z,7.50
2019-01-23T13:47:21.839Z,7.60
2019-01-23T13:48:25.776Z,10.47
2019-01-23T13:49:29.601Z,10.10
2019-01-23T13:50:33.311Z,8.93
2019-01-23T13:51:37.995Z,6.50
2019-01-23T13:52:41.790Z,6.10
2019-01-23T13:53:45.329Z,7.73
2019-01-23T13:54:50.744Z,6.20
2019-01-23T13:55:54.296Z,6.40
2019-01-23T13:56:58.670Z,6.70
2019-01-23T13:58:02.644Z,5.50
2019-01-23T13:59:06.652Z,6.37
2019-01-23T14:00:19.145Z,8.60
2019-01-23T14:01:22.778Z,6.57
2019-01-23T14:02:27.004Z,7.30
2019-01-23T14:03:31.281Z,7.03
2019-01-23T14:04:35.073Z,6.40
2019-01-23T14:05:38.739Z,5.67
2019-01-23T14:06:42.605Z,7.60
2019-01-23T14:07:46.205Z,6.67
2019-01-23T14:08:49.737Z,10.67
2019-01-23T14:09:53.910Z,7.37