createdAt,value
2018-09-27T12:47:04.178Z,39.00
2018-09-27T12:49:38.179Z,39.10
2018-09-27T12:52:18.801Z,39.60
2018-09-27T12:54:53.581Z,39.20
2018-09-27T12:57:27.902Z,39.20
2018-09-27T13:00:00.009Z,39.20
2018-09-27T13:02:32.150Z,38.90
2018-09-27T13:05:24.235Z,38.50
2018-09-27T13:08:08.411Z,37.90
2018-09-27T13:10:40.159Z,37.10
2018-09-27T13:13:17.728Z,36.20
2018-09-27T13:15:52.785Z,35.40
2018-09-27T13:18:32.322Z,34.60
2018-09-27T13:21:12.850Z,33.80
2018-09-27T13:23:46.143Z,33.20
2018-09-27T13:26:23.127Z,32.50
2018-09-27T13:29:00.712Z,31.90
2018-09-27T13:31:34.806Z,31.30
2018-09-27T13:34:12.891Z,30.90
2018-09-27T13:36:47.184Z,30.40
2018-09-27T13:39:22.988Z,30.00
2018-09-27T13:41:55.137Z,29.60
2018-09-27T13:44:31.786Z,29.30
2018-09-27T13:47:04.881Z,29.00
2018-09-27T13:49:39.436Z,28.70
2018-09-27T13:52:13.833Z,28.50
2018-09-27T13:54:47.407Z,28.30
2018-09-27T13:57:20.129Z,28.10
2018-09-27T13:59:54.194Z,28.00
2018-09-27T14:02:31.289Z,27.90
2018-09-27T14:05:10.844Z,27.70
2018-09-27T14:07:46.307Z,27.70
2018-09-27T14:10:19.487Z,27.70
2018-09-27T14:12:53.652Z,27.90
2018-09-27T14:15:28.495Z,28.10
2018-09-27T14:18:03.683Z,28.60
2018-09-27T14:20:39.176Z,29.10
2018-09-27T14:23:14.649Z,29.60
2018-09-27T14:25:49.293Z,30.10
2018-09-27T14:28:25.914Z,30.40
2018-09-27T14:31:03.494Z,30.70
2018-09-27T14:33:37.829Z,31.00
2018-09-27T14:36:11.199Z,31.10
2018-09-27T14:38:42.500Z,31.10
2018-09-27T14:41:13.858Z,31.10
2018-09-27T14:43:45.381Z,30.90
2018-09-27T14:46:16.682Z,30.80
2018-09-27T14:48:47.949Z,30.60
2018-09-27T14:51:20.181Z,30.30
2018-09-27T14:53:51.414Z,30.10
2018-09-27T14:56:22.683Z,29.90
2018-09-27T14:58:54.165Z,29.60
2018-09-27T15:01:25.760Z,29.40
2018-09-27T15:03:57.334Z,29.10
2018-09-27T15:06:28.614Z,28.80
2018-09-27T15:09:00.055Z,28.50
2018-09-27T15:11:31.576Z,28.20
2018-09-27T15:14:02.879Z,28.00
2018-09-27T15:16:33.494Z,27.70
2018-09-27T15:19:04.232Z,27.50
2018-09-27T15:21:35.074Z,27.30
2018-09-27T15:24:06.636Z,27.10
2018-09-27T15:26:37.409Z,26.90
2018-09-27T15:29:08.084Z,26.70
2018-09-27T15:31:39.613Z,26.60
2018-09-27T15:34:10.375Z,26.50
2018-09-27T15:36:42.564Z,26.40
2018-09-27T15:39:13.184Z,26.40
2018-09-27T15:41:43.989Z,26.10
2018-09-27T15:44:14.768Z,26.10
2018-09-27T15:46:45.477Z,26.00
2018-09-27T15:49:16.553Z,25.90
2018-09-27T15:51:48.722Z,25.80
2018-09-27T15:54:19.321Z,25.80
2018-09-27T15:56:50.033Z,25.70
2018-09-27T15:59:21.070Z,25.70
2018-09-27T16:01:51.757Z,25.60
2018-09-27T16:04:22.684Z,25.50
2018-09-27T16:06:53.966Z,25.40
2018-09-27T16:09:25.963Z,25.40
2018-09-27T16:11:56.652Z,25.30
2018-09-27T16:14:27.204Z,25.20
2018-09-27T16:16:57.956Z,25.20
2018-09-27T16:19:28.769Z,25.10
2018-09-27T16:22:07.179Z,25.10
2018-09-27T16:24:38.141Z,25.00
2018-09-27T16:27:09.240Z,25.00
2018-09-27T16:29:40.372Z,24.90
2018-09-27T16:32:11.528Z,24.90
2018-09-27T16:34:43.507Z,24.80
2018-09-27T16:37:14.435Z,24.70
2018-09-27T16:39:45.304Z,24.70
2018-09-27T16:42:15.883Z,24.60
2018-09-27T16:44:46.803Z,24.60
2018-09-27T16:47:18.161Z,24.50
2018-09-27T16:49:48.847Z,24.40
2018-09-27T16:52:19.765Z,24.40
2018-09-27T16:54:50.516Z,24.40
2018-09-27T16:57:21.210Z,24.30
2018-09-27T16:59:52.017Z,24.20
2018-09-27T17:02:22.733Z,24.10
2018-09-27T17:04:53.617Z,24.10
2018-09-27T17:07:24.367Z,24.00
2018-09-27T17:09:55.354Z,23.90
2018-09-27T17:12:26.471Z,23.90
2018-09-27T17:14:57.071Z,23.70
2018-09-27T17:17:27.791Z,23.60
2018-09-27T17:20:01.607Z,23.60
2018-09-27T17:22:32.326Z,23.50
2018-09-27T17:25:03.177Z,23.40
2018-09-27T17:27:33.979Z,23.30
2018-09-27T17:30:05.533Z,23.20
2018-09-27T17:32:36.433Z,23.10
2018-09-27T17:35:07.718Z,23.00
2018-09-27T17:37:39.119Z,22.90
2018-09-27T17:40:09.981Z,22.80
2018-09-27T17:42:41.230Z,22.60
2018-09-27T17:45:12.046Z,22.50
2018-09-27T17:47:42.951Z,22.40
2018-09-27T17:50:13.773Z,22.30
2018-09-27T17:52:44.665Z,22.20
2018-09-27T17:55:15.580Z,22.10
2018-09-27T17:57:46.255Z,22.00
2018-09-27T18:00:17.439Z,21.90
2018-09-27T18:02:48.372Z,21.80
2018-09-27T18:05:19.588Z,21.70
2018-09-27T18:07:55.327Z,21.70
2018-09-27T18:10:26.117Z,21.60
2018-09-27T18:12:57.133Z,21.50
2018-09-27T18:15:28.261Z,21.50
2018-09-27T18:17:59.426Z,21.40
2018-09-27T18:20:30.161Z,21.30
2018-09-27T18:23:01.008Z,20.30
2018-09-27T18:25:31.765Z,21.10
2018-09-27T18:28:03.115Z,21.10
2018-09-27T18:30:33.913Z,21.00
2018-09-27T18:33:05.872Z,20.90
2018-09-27T18:35:36.610Z,20.80
2018-09-27T18:38:07.857Z,20.70
2018-09-27T18:40:38.835Z,20.60
2018-09-27T18:43:09.626Z,20.60
2018-09-27T18:45:40.615Z,20.50
2018-09-27T18:48:12.386Z,20.40
2018-09-27T18:50:43.475Z,20.30
2018-09-27T18:53:14.316Z,20.20
2018-09-27T18:55:45.185Z,20.20
2018-09-27T18:58:15.859Z,20.10
2018-09-27T19:00:46.673Z,20.00
2018-09-27T19:03:17.327Z,19.90
2018-09-27T19:05:48.633Z,19.80
2018-09-27T19:08:19.372Z,19.80
2018-09-27T19:10:50.294Z,19.70
2018-09-27T19:13:21.079Z,19.60
2018-09-27T19:15:54.363Z,19.50
2018-09-27T19:18:25.674Z,19.40
2018-09-27T19:20:56.636Z,19.30
2018-09-27T19:23:27.260Z,19.20
2018-09-27T19:25:57.880Z,19.10
2018-09-27T19:28:28.557Z,19.00
2018-09-27T19:30:59.298Z,19.00
2018-09-27T19:33:30.510Z,18.90
2018-09-27T19:36:01.385Z,18.80
2018-09-27T19:38:32.135Z,18.70
2018-09-27T19:41:03.066Z,18.60
2018-09-27T19:43:34.016Z,18.50
2018-09-27T19:46:04.713Z,18.50
2018-09-27T19:48:35.820Z,18.40
2018-09-27T19:51:07.764Z,18.30
2018-09-27T19:53:39.256Z,18.30
2018-09-27T19:56:10.608Z,18.20
2018-09-27T19:58:41.478Z,18.10
2018-09-27T20:01:12.173Z,18.10
2018-09-27T20:03:43.278Z,18.00
2018-09-27T20:06:14.430Z,17.90
2018-09-27T20:08:45.526Z,17.90
2018-09-27T20:11:16.390Z,17.80
2018-09-27T20:13:47.484Z,17.70
2018-09-27T20:16:18.372Z,17.60
2018-09-27T20:18:49.628Z,17.50
2018-09-27T20:21:20.959Z,17.50
2018-09-27T20:23:51.963Z,17.40
2018-09-27T20:26:22.661Z,17.30
2018-09-27T20:28:53.518Z,17.30
2018-09-27T20:31:24.499Z,17.30
2018-09-27T20:33:55.762Z,17.20
2018-09-27T20:36:27.259Z,17.20
2018-09-27T20:38:58.521Z,17.10
2018-09-27T20:41:29.279Z,17.10
2018-09-27T20:44:00.045Z,17.10
2018-09-27T20:46:31.168Z,17.00
2018-09-27T20:49:01.942Z,17.00
2018-09-27T20:51:32.953Z,17.00
2018-09-27T20:54:03.955Z,17.00
2018-09-27T20:56:34.857Z,16.90
2018-09-27T20:59:05.685Z,16.90
2018-09-27T21:01:36.268Z,16.90
2018-09-27T21:04:07.213Z,16.90
2018-09-27T21:06:38.576Z,16.90
2018-09-27T21:09:12.208Z,16.80
2018-09-27T21:11:43.227Z,16.80
2018-09-27T21:14:13.944Z,16.80
2018-09-27T21:16:45.023Z,16.70
2018-09-27T21:19:15.690Z,16.70
2018-09-27T21:21:46.276Z,16.70
2018-09-27T21:24:17.099Z,16.60
2018-09-27T21:26:47.736Z,16.60
2018-09-27T21:29:18.408Z,16.50
2018-09-27T21:31:49.300Z,16.50
2018-09-27T21:34:19.904Z,16.50
2018-09-27T21:36:50.945Z,16.50
2018-09-27T21:39:21.722Z,16.40
2018-09-27T21:41:52.457Z,16.40
2018-09-27T21:44:23.310Z,16.40
2018-09-27T21:46:54.144Z,16.40
2018-09-27T21:49:27.044Z,16.30
2018-09-27T21:51:58.070Z,16.30
2018-09-27T21:54:28.932Z,16.30
2018-09-27T21:56:59.696Z,16.20
2018-09-27T21:59:30.642Z,16.20
2018-09-27T22:02:01.582Z,16.10
2018-09-27T22:04:32.419Z,16.10
2018-09-27T22:07:03.728Z,16.00
2018-09-27T22:09:34.583Z,16.00
2018-09-27T22:12:05.493Z,15.90
2018-09-27T22:14:36.434Z,15.90
2018-09-27T22:17:07.877Z,15.80
2018-09-27T22:19:38.865Z,15.70
2018-09-27T22:22:09.590Z,15.70
2018-09-27T22:24:40.431Z,15.60
2018-09-27T22:27:11.428Z,15.50
2018-09-27T22:29:42.336Z,15.50
2018-09-27T22:32:13.046Z,15.40
2018-09-27T22:34:43.842Z,15.30
2018-09-27T22:37:15.051Z,15.30
2018-09-27T22:39:45.864Z,15.20
2018-09-27T22:42:16.799Z,15.10
2018-09-27T22:44:47.979Z,15.10
2018-09-27T22:47:18.849Z,15.00
2018-09-27T22:49:49.752Z,14.90
2018-09-27T22:52:20.428Z,14.90
2018-09-27T22:54:51.307Z,14.90
2018-09-27T22:57:22.356Z,14.80
2018-09-27T22:59:53.260Z,14.80
2018-09-27T23:02:23.960Z,14.80
2018-09-27T23:04:54.863Z,14.70
2018-09-27T23:07:25.978Z,14.70
2018-09-27T23:09:56.663Z,14.70
2018-09-27T23:12:27.593Z,14.60
2018-09-27T23:14:58.399Z,14.60
2018-09-27T23:17:29.152Z,14.50
2018-09-27T23:20:00.548Z,14.50
2018-09-27T23:22:31.533Z,14.40
2018-09-27T23:25:02.286Z,14.40
2018-09-27T23:27:33.083Z,14.40
2018-09-27T23:30:04.415Z,14.30
2018-09-27T23:32:35.453Z,14.30
2018-09-27T23:35:06.597Z,14.30
2018-09-27T23:37:37.547Z,14.20
2018-09-27T23:40:08.760Z,14.20
2018-09-27T23:42:39.489Z,14.10
2018-09-27T23:45:10.320Z,14.10
2018-09-27T23:47:41.202Z,13.90
2018-09-27T23:50:12.030Z,14.00
2018-09-27T23:52:42.684Z,14.00
2018-09-27T23:55:13.732Z,13.90
2018-09-27T23:57:45.428Z,13.90
