createdAt,value
2022-08-24T00:02:50.231Z,22.90
2022-08-24T00:06:51.955Z,23.00
2022-08-24T00:10:53.252Z,23.30
2022-08-24T00:14:55.767Z,23.40
2022-08-24T00:18:56.791Z,23.30
2022-08-24T00:22:58.055Z,23.20
2022-08-24T00:26:59.447Z,22.80
2022-08-24T00:31:00.676Z,22.90
2022-08-24T00:35:02.463Z,23.10
2022-08-24T00:39:05.945Z,23.10
2022-08-24T00:43:10.423Z,22.80
2022-08-24T00:47:15.256Z,23.20
2022-08-24T00:51:20.162Z,22.30
2022-08-24T00:55:25.777Z,23.20
2022-08-24T00:59:30.710Z,23.50
2022-08-24T01:03:36.720Z,23.40
2022-08-24T01:07:39.122Z,23.80
2022-08-24T01:11:40.542Z,23.70
2022-08-24T01:15:45.167Z,23.70
2022-08-24T01:19:52.879Z,23.80
2022-08-24T01:23:57.380Z,23.80
2022-08-24T01:28:02.729Z,23.70
2022-08-24T01:32:05.586Z,23.80
2022-08-24T01:36:10.519Z,23.80
2022-08-24T01:40:12.640Z,23.80
2022-08-24T01:44:14.737Z,23.80
2022-08-24T01:48:23.012Z,24.10
2022-08-24T01:52:22.457Z,22.50
2022-08-24T01:56:23.583Z,23.10
2022-08-24T02:00:25.459Z,23.10
2022-08-24T02:04:26.771Z,23.00
2022-08-24T02:08:28.205Z,22.90
2022-08-24T02:12:29.557Z,23.20
2022-08-24T02:16:31.035Z,23.30
2022-08-24T02:20:33.365Z,23.30
2022-08-24T02:24:34.705Z,23.30
2022-08-24T02:28:36.405Z,22.90
2022-08-24T02:32:37.690Z,22.80
2022-08-24T02:36:39.195Z,21.70
2022-08-24T02:40:40.197Z,22.10
2022-08-24T02:44:41.301Z,22.30
2022-08-24T02:48:42.509Z,21.50
2022-08-24T02:52:43.801Z,21.20
2022-08-24T02:56:46.065Z,20.70
2022-08-24T03:00:48.273Z,22.30
2022-08-24T03:04:49.557Z,22.70
2022-08-24T03:08:51.302Z,22.60
2022-08-24T03:12:54.381Z,22.50
2022-08-24T03:16:57.188Z,22.10
2022-08-24T03:20:59.895Z,22.30
2022-08-24T03:25:00.918Z,22.00
2022-08-24T03:29:02.053Z,21.20
2022-08-24T03:33:04.724Z,21.00
2022-08-24T03:37:06.026Z,21.90
2022-08-24T03:41:07.147Z,21.80
2022-08-24T03:45:09.112Z,21.80
2022-08-24T03:49:10.472Z,21.30
2022-08-24T03:53:11.681Z,20.70
2022-08-24T03:57:13.803Z,21.50
2022-08-24T04:01:17.090Z,20.50
2022-08-24T04:05:18.444Z,21.30
2022-08-24T04:09:19.476Z,21.10
2022-08-24T04:13:20.370Z,19.90
2022-08-24T04:17:21.476Z,21.40
2022-08-24T04:21:26.178Z,21.70
2022-08-24T04:25:27.227Z,21.90
2022-08-24T04:29:28.555Z,21.70
2022-08-24T04:33:31.164Z,21.60
2022-08-24T04:37:32.292Z,21.50
2022-08-24T04:41:34.387Z,21.40
2022-08-24T04:45:40.678Z,21.00
2022-08-24T04:49:41.847Z,21.30
2022-08-24T04:53:44.166Z,21.40
2022-08-24T04:57:45.274Z,21.40
2022-08-24T05:01:46.434Z,21.50
2022-08-24T05:05:49.608Z,21.50
2022-08-24T05:09:52.434Z,21.30
2022-08-24T05:13:55.489Z,22.00
2022-08-24T05:17:56.593Z,22.20
2022-08-24T05:21:57.744Z,22.30
2022-08-24T05:26:08.194Z,22.70
2022-08-24T05:30:10.614Z,22.80
2022-08-24T05:34:12.976Z,23.00
2022-08-24T05:38:14.098Z,23.20
2022-08-24T05:42:15.324Z,23.10
2022-08-24T05:46:17.176Z,23.70
2022-08-24T05:50:20.057Z,23.70
2022-08-24T05:54:22.781Z,23.90
2022-08-24T05:58:31.158Z,24.40
2022-08-24T06:02:27.124Z,24.50
2022-08-24T06:06:28.372Z,25.00
2022-08-24T06:10:37.202Z,24.50
2022-08-24T06:14:33.989Z,24.90
2022-08-24T06:18:35.512Z,25.10
2022-08-24T06:22:36.522Z,25.60
2022-08-24T06:26:56.098Z,25.30
2022-08-24T06:31:04.183Z,25.80
2022-08-24T06:35:06.789Z,26.90
2022-08-24T06:39:10.695Z,27.30
2022-08-24T06:43:11.704Z,26.30
2022-08-24T06:47:12.810Z,27.20
2022-08-24T06:51:16.539Z,27.60
2022-08-24T06:55:17.930Z,27.40
2022-08-24T06:59:20.130Z,27.50
2022-08-24T07:03:22.664Z,28.10
2022-08-24T07:07:23.833Z,28.00
2022-08-24T07:11:24.939Z,28.10
2022-08-24T07:15:26.475Z,28.10
2022-08-24T07:19:27.420Z,29.20
2022-08-24T07:23:41.139Z,29.70
2022-08-24T07:27:33.544Z,29.30
2022-08-24T07:31:39.552Z,29.90
2022-08-24T07:35:40.742Z,30.00
2022-08-24T07:39:42.449Z,30.10
2022-08-24T07:43:46.592Z,29.40
2022-08-24T07:47:55.071Z,29.50
2022-08-24T07:51:52.819Z,29.10
2022-08-24T07:55:56.061Z,30.50
2022-08-24T08:00:01.227Z,30.80
2022-08-24T08:04:02.795Z,31.10
2022-08-24T08:08:04.100Z,29.40
2022-08-24T08:12:06.120Z,30.10
2022-08-24T08:16:08.637Z,28.90
2022-08-24T08:20:10.685Z,30.60
2022-08-24T08:24:15.424Z,29.40
2022-08-24T08:28:25.136Z,27.80
2022-08-24T08:32:19.698Z,29.10
2022-08-24T08:36:22.527Z,30.00
2022-08-24T08:40:48.173Z,30.80
2022-08-24T08:45:01.781Z,31.70
2022-08-24T08:49:10.363Z,31.60
2022-08-24T08:53:18.442Z,31.70
2022-08-24T08:57:38.547Z,31.60
2022-08-24T09:01:52.805Z,31.80
2022-08-24T09:05:58.174Z,31.40
2022-08-24T09:10:15.535Z,30.80
2022-08-24T09:14:23.553Z,30.20
2022-08-24T09:18:37.077Z,31.00
2022-08-24T09:22:43.963Z,31.70
2022-08-24T09:26:52.529Z,31.70
2022-08-24T09:31:18.751Z,30.80
2022-08-24T09:35:35.960Z,30.30
2022-08-24T09:39:48.170Z,31.90
2022-08-24T09:44:09.887Z,32.20
2022-08-24T09:48:26.598Z,32.00
2022-08-24T09:52:48.020Z,33.10
2022-08-24T09:57:11.653Z,33.00
2022-08-24T10:01:23.910Z,33.60
2022-08-24T10:05:37.995Z,33.10
2022-08-24T10:09:52.235Z,33.40
2022-08-24T10:14:09.641Z,33.60
2022-08-24T10:18:35.410Z,34.00
2022-08-24T10:23:07.768Z,33.30
2022-08-24T10:27:29.220Z,33.40
2022-08-24T10:31:39.841Z,32.80
2022-08-24T10:35:57.129Z,32.70
2022-08-24T10:40:06.298Z,33.30
2022-08-24T10:44:18.095Z,33.30
2022-08-24T10:48:35.514Z,34.00
2022-08-24T10:52:59.154Z,33.30
2022-08-24T10:57:12.440Z,31.70
2022-08-24T11:01:27.651Z,33.40
2022-08-24T11:05:31.997Z,32.70
2022-08-24T11:09:58.332Z,33.00
2022-08-24T11:14:21.644Z,33.30
2022-08-24T11:18:23.456Z,33.60
2022-08-24T11:22:30.901Z,33.10
2022-08-24T11:26:35.790Z,33.70
2022-08-24T11:30:40.707Z,33.10
2022-08-24T11:34:45.558Z,33.90
2022-08-24T11:38:47.206Z,33.80
2022-08-24T11:43:06.050Z,33.60
2022-08-24T11:47:30.665Z,33.50
2022-08-24T11:51:38.334Z,34.40
2022-08-24T11:55:57.190Z,35.10
2022-08-24T12:00:02.813Z,34.70
2022-08-24T12:04:33.260Z,34.90
2022-08-24T12:08:41.235Z,35.80
2022-08-24T12:13:02.985Z,35.80
2022-08-24T12:17:12.335Z,33.50
2022-08-24T12:21:19.359Z,33.70
2022-08-24T12:25:39.976Z,34.30
2022-08-24T12:29:57.005Z,34.30
2022-08-24T12:34:02.314Z,35.00
2022-08-24T12:38:12.950Z,37.50
2022-08-24T12:42:23.485Z,38.90
2022-08-24T12:46:26.279Z,38.70
2022-08-24T12:50:41.628Z,38.60
2022-08-24T12:55:00.563Z,38.80
2022-08-24T12:59:08.480Z,38.90
2022-08-24T13:03:29.955Z,37.50
2022-08-24T13:07:43.780Z,38.30
2022-08-24T13:11:45.103Z,35.30
2022-08-24T13:15:52.343Z,32.50
2022-08-24T13:20:16.972Z,31.90
2022-08-24T13:24:34.108Z,33.80
2022-08-24T13:28:44.569Z,34.20
2022-08-24T13:32:49.002Z,31.60
2022-08-24T13:36:53.828Z,32.90
2022-08-24T13:40:58.768Z,34.30
2022-08-24T13:45:05.286Z,35.60
2022-08-24T13:49:19.241Z,33.80
2022-08-24T13:53:53.180Z,33.60
2022-08-24T13:58:23.759Z,34.30
2022-08-24T14:02:33.870Z,32.80
2022-08-24T14:06:38.817Z,35.10
2022-08-24T14:10:43.751Z,34.80
2022-08-24T14:14:50.592Z,36.40
2022-08-24T14:19:01.937Z,38.20
2022-08-24T14:23:12.617Z,37.80
2022-08-24T14:27:52.766Z,33.10
2022-08-24T14:32:12.238Z,35.30
2022-08-24T14:36:11.851Z,35.30
2022-08-24T14:40:28.903Z,35.90
2022-08-24T14:44:47.900Z,35.80
2022-08-24T14:48:56.153Z,38.50
2022-08-24T14:53:19.458Z,38.60
2022-08-24T14:57:43.714Z,40.50
2022-08-24T15:01:50.102Z,34.70
2022-08-24T15:06:26.434Z,36.00
2022-08-24T15:10:14.482Z,36.10
2022-08-24T15:14:25.491Z,36.10
2022-08-24T15:18:41.564Z,35.90
2022-08-24T15:22:58.866Z,32.70
2022-08-24T15:27:15.544Z,35.60
2022-08-24T15:31:23.226Z,34.10
2022-08-24T15:35:31.037Z,32.50
2022-08-24T15:39:32.493Z,33.30
2022-08-24T15:43:37.389Z,34.20
2022-08-24T15:47:40.275Z,33.90
2022-08-24T15:52:00.504Z,34.80
2022-08-24T15:56:14.293Z,33.50
2022-08-24T16:00:44.447Z,33.00
2022-08-24T16:04:47.941Z,32.80
2022-08-24T16:08:58.680Z,33.40
2022-08-24T16:13:18.944Z,33.40
2022-08-24T16:17:23.671Z,33.40
2022-08-24T16:21:40.580Z,32.70
2022-08-24T16:25:48.104Z,32.40
2022-08-24T16:29:53.596Z,33.30
2022-08-24T16:33:58.692Z,33.70
2022-08-24T16:38:00.351Z,33.40
2022-08-24T16:42:05.036Z,33.00
2022-08-24T16:46:07.679Z,33.50
2022-08-24T16:50:09.192Z,33.30
2022-08-24T16:54:10.297Z,33.50
2022-08-24T16:58:11.523Z,32.70
2022-08-24T17:02:15.265Z,33.40
2022-08-24T17:06:18.280Z,32.70
2022-08-24T17:10:22.186Z,33.10
2022-08-24T17:14:23.703Z,31.40
2022-08-24T17:18:25.548Z,32.60
2022-08-24T17:22:26.799Z,32.80
2022-08-24T17:26:30.094Z,32.60
2022-08-24T17:30:32.224Z,32.60
2022-08-24T17:34:34.121Z,33.20
2022-08-24T17:38:38.974Z,32.60
2022-08-24T17:42:50.662Z,32.30
2022-08-24T17:46:44.334Z,32.50
2022-08-24T17:50:45.449Z,32.60
2022-08-24T17:54:47.415Z,32.30
2022-08-24T17:59:07.086Z,32.20
2022-08-24T18:03:08.386Z,32.20
2022-08-24T18:07:13.005Z,32.40
2022-08-24T18:11:15.128Z,32.60
2022-08-24T18:15:16.469Z,32.50
2022-08-24T18:19:19.124Z,32.00
2022-08-24T18:23:24.710Z,31.40
2022-08-24T18:27:28.956Z,31.60
2022-08-24T18:31:30.184Z,31.20
2022-08-24T18:35:32.095Z,30.50
2022-08-24T18:39:33.202Z,30.90
2022-08-24T18:43:34.541Z,30.80
2022-08-24T18:47:36.623Z,30.00
2022-08-24T18:51:37.947Z,30.40
2022-08-24T18:55:39.247Z,29.80
2022-08-24T18:59:41.261Z,30.00
2022-08-24T19:03:43.421Z,29.80
2022-08-24T19:07:48.250Z,29.60
2022-08-24T19:11:49.812Z,28.80
2022-08-24T19:15:51.075Z,29.40
2022-08-24T19:19:52.905Z,29.10
2022-08-24T19:23:54.730Z,27.50
2022-08-24T19:28:02.707Z,27.20
2022-08-24T19:32:05.928Z,28.00
2022-08-24T19:36:09.798Z,28.20
2022-08-24T19:40:11.092Z,28.50
2022-08-24T19:44:32.031Z,28.50
2022-08-24T19:48:37.152Z,28.60
2022-08-24T19:52:40.120Z,28.10
2022-08-24T19:56:41.515Z,27.90
2022-08-24T20:00:48.151Z,27.70
2022-08-24T20:04:48.331Z,27.70
2022-08-24T20:08:51.454Z,28.00
2022-08-24T20:12:52.727Z,27.80
2022-08-24T20:16:54.024Z,28.10
2022-08-24T20:20:55.233Z,26.90
2022-08-24T20:24:56.244Z,26.20
2022-08-24T20:28:58.576Z,26.30
2022-08-24T20:32:59.891Z,26.10
2022-08-24T20:37:01.225Z,27.40
2022-08-24T20:41:02.508Z,27.80
2022-08-24T20:45:04.449Z,27.50
2022-08-24T20:49:07.580Z,27.40
2022-08-24T20:53:11.611Z,27.90
2022-08-24T20:57:17.506Z,28.10
2022-08-24T21:01:18.562Z,27.60
2022-08-24T21:05:20.544Z,27.80
2022-08-24T21:09:21.876Z,27.90
2022-08-24T21:13:23.036Z,27.70
2022-08-24T21:17:25.156Z,27.40
2022-08-24T21:21:27.316Z,27.30
2022-08-24T21:25:28.678Z,27.00
2022-08-24T21:29:29.923Z,26.60
2022-08-24T21:33:49.384Z,26.20
2022-08-24T21:37:50.924Z,26.30
2022-08-24T21:41:52.981Z,26.30
2022-08-24T21:45:54.196Z,26.50
2022-08-24T21:49:55.408Z,25.70
2022-08-24T21:53:59.651Z,26.00
2022-08-24T21:57:59.901Z,25.40
2022-08-24T22:02:01.050Z,25.30
2022-08-24T22:06:02.943Z,25.80
2022-08-24T22:10:06.893Z,25.70
2022-08-24T22:14:08.326Z,25.70
2022-08-24T22:18:09.618Z,26.10
2022-08-24T22:22:10.821Z,26.00
2022-08-24T22:26:11.821Z,25.70
2022-08-24T22:30:17.156Z,25.50
2022-08-24T22:34:20.089Z,25.10
2022-08-24T22:38:21.928Z,24.60
2022-08-24T22:42:23.133Z,25.00
2022-08-24T22:46:25.584Z,24.90
2022-08-24T22:50:26.799Z,24.40
2022-08-24T22:54:29.095Z,24.20
2022-08-24T22:58:30.184Z,22.90
2022-08-24T23:02:31.074Z,23.30
2022-08-24T23:06:32.298Z,24.00
2022-08-24T23:10:33.423Z,22.90
2022-08-24T23:14:34.606Z,23.20
2022-08-24T23:18:54.481Z,24.20
2022-08-24T23:22:56.177Z,23.90
2022-08-24T23:26:57.159Z,24.00
2022-08-24T23:30:58.941Z,24.20
2022-08-24T23:35:00.272Z,24.20
2022-08-24T23:39:02.777Z,24.10
2022-08-24T23:43:03.889Z,23.80
2022-08-24T23:47:05.088Z,23.10
2022-08-24T23:51:12.611Z,23.30
2022-08-24T23:55:20.055Z,23.50
2022-08-24T23:59:20.349Z,23.60
