createdAt,value
2019-01-27T00:00:14.541Z,-2.30
2019-01-27T00:02:42.989Z,-2.20
2019-01-27T00:05:11.537Z,-2.30
2019-01-27T00:07:40.187Z,-2.20
2019-01-27T00:10:12.513Z,-2.20
2019-01-27T00:12:44.466Z,-2.10
2019-01-27T00:15:16.497Z,-2.00
2019-01-27T00:17:45.191Z,-2.00
2019-01-27T00:20:16.731Z,-2.00
2019-01-27T00:22:45.242Z,-2.00
2019-01-27T00:25:13.704Z,-2.10
2019-01-27T00:27:42.242Z,-2.00
2019-01-27T00:30:22.798Z,-2.00
2019-01-27T00:32:51.326Z,-2.00
2019-01-27T00:35:19.785Z,-2.00
2019-01-27T00:37:48.246Z,-2.00
2019-01-27T00:40:18.146Z,-2.00
2019-01-27T00:42:46.597Z,-2.00
2019-01-27T00:45:19.806Z,-2.10
2019-01-27T00:47:48.321Z,-2.10
2019-01-27T00:50:18.330Z,-2.20
2019-01-27T00:52:46.842Z,-2.10
2019-01-27T00:55:18.217Z,-2.20
2019-01-27T00:57:46.725Z,-2.30
2019-01-27T01:00:18.425Z,-2.40
2019-01-27T01:02:47.042Z,-2.50
2019-01-27T01:05:15.629Z,-2.50
2019-01-27T01:07:45.037Z,-2.60
2019-01-27T01:10:16.566Z,-2.60
2019-01-27T01:12:45.167Z,-2.60
2019-01-27T01:15:14.061Z,-2.60
2019-01-27T01:17:42.598Z,-2.80
2019-01-27T01:20:16.659Z,-2.80
2019-01-27T01:22:45.462Z,-2.70
2019-01-27T01:25:16.873Z,-2.60
2019-01-27T01:27:45.318Z,-2.60
2019-01-27T01:30:17.298Z,-2.60
2019-01-27T01:32:45.886Z,-2.60
2019-01-27T01:35:14.576Z,-2.60
2019-01-27T01:37:43.102Z,-2.70
2019-01-27T01:40:14.732Z,-2.70
2019-01-27T01:42:43.265Z,-2.70
2019-01-27T01:45:23.686Z,-2.50
2019-01-27T01:47:52.211Z,-2.40
2019-01-27T01:50:20.764Z,-2.40
2019-01-27T01:52:49.362Z,-2.40
2019-01-27T01:55:17.874Z,-2.50
2019-01-27T01:57:46.336Z,-2.70
2019-01-27T02:00:17.610Z,-2.70
2019-01-27T02:02:46.138Z,-2.60
2019-01-27T02:05:16.618Z,-2.60
2019-01-27T02:07:45.206Z,-2.60
2019-01-27T02:10:16.003Z,-2.60
2019-01-27T02:12:44.585Z,-2.50
2019-01-27T02:15:19.051Z,-2.50
2019-01-27T02:17:47.558Z,-2.60
2019-01-27T02:20:16.091Z,-2.60
2019-01-27T02:22:44.533Z,-2.70
2019-01-27T02:25:13.132Z,-2.70
2019-01-27T02:27:41.574Z,-2.70
2019-01-27T02:30:12.395Z,-2.80
2019-01-27T02:32:40.859Z,-2.80
2019-01-27T02:35:09.369Z,-2.80
2019-01-27T02:37:37.832Z,-2.90
2019-01-27T02:40:08.317Z,-3.00
2019-01-27T02:42:36.855Z,-3.00
2019-01-27T02:45:11.409Z,-3.00
2019-01-27T02:47:40.081Z,-3.00
2019-01-27T02:50:10.347Z,-2.90
2019-01-27T02:52:39.008Z,-2.90
2019-01-27T02:55:08.701Z,-2.70
2019-01-27T02:57:37.305Z,-2.60
2019-01-27T03:00:20.090Z,-2.50
2019-01-27T03:02:52.782Z,-2.50
2019-01-27T03:05:38.346Z,-2.50
2019-01-27T03:08:07.014Z,-2.50
2019-01-27T03:10:35.452Z,-2.40
2019-01-27T03:13:04.285Z,-2.30
2019-01-27T03:15:32.750Z,-2.40
2019-01-27T03:18:01.275Z,-2.40
2019-01-27T03:20:29.721Z,-2.30
2019-01-27T03:22:58.179Z,-2.20
2019-01-27T03:25:26.694Z,-2.20
2019-01-27T03:27:55.292Z,-2.20
2019-01-27T03:30:23.927Z,-2.30
2019-01-27T03:32:52.536Z,-2.40
2019-01-27T03:35:21.202Z,-2.50
2019-01-27T03:37:49.814Z,-2.60
2019-01-27T03:40:19.503Z,-2.60
2019-01-27T03:42:48.186Z,-2.50
2019-01-27T03:45:21.534Z,-2.50
2019-01-27T03:47:50.049Z,-2.50
2019-01-27T03:50:20.613Z,-2.50
2019-01-27T03:52:49.209Z,-2.40
2019-01-27T03:55:28.549Z,-2.30
2019-01-27T03:57:57.061Z,-2.20
2019-01-27T04:00:25.755Z,-2.20
2019-01-27T04:02:54.508Z,-2.30
2019-01-27T04:05:23.077Z,-2.30
2019-01-27T04:07:51.932Z,-2.50
2019-01-27T04:10:24.970Z,-2.70
2019-01-27T04:12:53.754Z,-2.70
2019-01-27T04:15:22.282Z,-2.70
2019-01-27T04:17:50.799Z,-2.70
2019-01-27T04:20:21.206Z,-2.70
2019-01-27T04:22:49.795Z,-2.70
2019-01-27T04:25:18.850Z,-2.60
2019-01-27T04:27:47.442Z,-2.60
2019-01-27T04:30:20.378Z,-2.50
2019-01-27T04:32:48.963Z,-2.50
2019-01-27T04:35:17.511Z,-2.50
2019-01-27T04:37:46.038Z,-2.50
2019-01-27T04:40:17.328Z,-2.40
2019-01-27T04:42:45.858Z,-2.50
2019-01-27T04:45:17.294Z,-2.40
2019-01-27T04:47:45.820Z,-2.40
2019-01-27T04:50:15.138Z,-2.40
2019-01-27T04:52:43.665Z,-2.40
2019-01-27T04:55:14.737Z,-2.40
2019-01-27T04:57:43.330Z,-2.50
2019-01-27T05:00:21.146Z,-2.60
2019-01-27T05:02:51.391Z,-2.60
2019-01-27T05:05:19.885Z,-2.60
2019-01-27T05:07:48.326Z,-2.60
2019-01-27T05:10:16.863Z,-2.50
2019-01-27T05:12:45.314Z,-2.50
2019-01-27T05:15:18.487Z,-2.40
2019-01-27T05:17:47.018Z,-2.40
2019-01-27T05:20:15.610Z,-2.40
2019-01-27T05:22:44.445Z,-2.50
2019-01-27T05:25:15.027Z,-2.50
2019-01-27T05:27:43.470Z,-2.50
2019-01-27T05:30:23.004Z,-2.30
2019-01-27T05:32:51.534Z,-2.10
2019-01-27T05:35:20.267Z,-2.00
2019-01-27T05:37:48.845Z,-2.10
2019-01-27T05:40:19.399Z,-2.10
2019-01-27T05:42:47.868Z,-2.20
2019-01-27T05:45:23.582Z,-2.00
2019-01-27T05:47:52.046Z,-1.90
2019-01-27T05:50:20.804Z,-2.00
2019-01-27T05:52:49.362Z,-2.00
2019-01-27T05:55:19.931Z,-2.00
2019-01-27T05:57:48.523Z,-2.10
2019-01-27T06:00:33.660Z,-2.20
2019-01-27T06:03:02.126Z,-2.30
2019-01-27T06:05:30.639Z,-2.40
2019-01-27T06:07:59.082Z,-2.40
2019-01-27T06:10:27.546Z,-2.50
2019-01-27T06:12:55.983Z,-2.50
2019-01-27T06:15:24.520Z,-2.40
2019-01-27T06:17:53.054Z,-2.50
2019-01-27T06:20:21.493Z,-2.50
2019-01-27T06:22:50.039Z,-2.50
2019-01-27T06:25:19.646Z,-2.40
2019-01-27T06:27:48.230Z,-2.40
2019-01-27T06:30:25.437Z,-2.30
2019-01-27T06:32:58.669Z,-2.30
2019-01-27T06:35:27.271Z,-2.30
2019-01-27T06:37:55.778Z,-2.30
2019-01-27T06:40:24.374Z,-2.40
2019-01-27T06:42:52.822Z,-2.30
2019-01-27T06:45:21.344Z,-2.30
2019-01-27T06:47:49.877Z,-2.20
2019-01-27T06:50:18.763Z,-2.20
2019-01-27T06:52:47.282Z,-2.20
2019-01-27T06:55:18.080Z,-2.20
2019-01-27T06:57:46.622Z,-2.30
2019-01-27T07:00:25.533Z,-2.30
2019-01-27T07:02:55.648Z,-2.30
2019-01-27T07:05:37.779Z,-2.20
2019-01-27T07:08:07.885Z,-2.20
2019-01-27T07:10:44.181Z,-2.10
2019-01-27T07:13:19.782Z,-2.10
2019-01-27T07:16:06.277Z,-2.10
2019-01-27T07:18:36.370Z,-2.00
2019-01-27T07:21:06.542Z,-2.10
2019-01-27T07:23:39.670Z,-2.10
2019-01-27T07:26:09.909Z,-2.10
2019-01-27T07:28:40.006Z,-2.10
2019-01-27T07:31:10.155Z,-2.00
2019-01-27T07:33:49.552Z,-2.00
2019-01-27T07:36:38.074Z,-1.90
2019-01-27T07:39:10.313Z,-1.90
2019-01-27T07:41:49.015Z,-2.00
2019-01-27T07:44:28.285Z,-2.10
2019-01-27T07:46:58.398Z,-2.10
2019-01-27T07:49:40.325Z,-2.10
2019-01-27T07:52:10.489Z,-1.90
2019-01-27T07:54:52.158Z,-1.80
2019-01-27T07:57:31.565Z,-1.70
2019-01-27T08:00:04.380Z,-1.50
2019-01-27T08:02:50.765Z,-1.40
2019-01-27T08:05:26.779Z,-1.30
2019-01-27T08:08:08.610Z,-1.10
2019-01-27T08:10:38.718Z,-1.10
2019-01-27T08:13:14.898Z,-1.10
2019-01-27T08:16:03.106Z,-1.10
2019-01-27T08:18:39.202Z,-1.20
2019-01-27T08:21:09.297Z,-1.30
2019-01-27T08:23:42.126Z,-1.40
2019-01-27T08:26:14.978Z,-1.40
2019-01-27T08:28:48.134Z,-1.40
2019-01-27T08:31:33.058Z,-1.40
2019-01-27T08:34:03.162Z,-1.40
2019-01-27T08:36:38.837Z,-1.40
2019-01-27T08:39:26.201Z,-1.30
2019-01-27T08:41:58.990Z,-1.40
2019-01-27T08:44:31.799Z,-1.40
2019-01-27T08:47:00.241Z,-1.40
2019-01-27T08:49:28.697Z,-1.30
2019-01-27T08:51:57.137Z,-1.30
2019-01-27T08:54:25.596Z,-1.20
2019-01-27T08:56:54.052Z,-1.10
2019-01-27T08:59:22.561Z,-1.20
2019-01-27T09:02:01.494Z,-1.10
2019-01-27T09:04:31.647Z,-0.90
2019-01-27T09:07:04.647Z,-0.80
2019-01-27T09:09:34.725Z,-0.70
2019-01-27T09:12:07.550Z,-0.70
2019-01-27T09:14:37.633Z,-0.70
2019-01-27T09:17:19.765Z,-0.60
2019-01-27T09:19:49.917Z,-0.50
2019-01-27T09:22:20.074Z,-0.40
2019-01-27T09:24:58.675Z,-0.30
2019-01-27T09:27:31.537Z,-0.20
2019-01-27T09:30:04.659Z,0.00
2019-01-27T09:32:43.814Z,0.10
2019-01-27T09:35:22.942Z,0.30
2019-01-27T09:38:04.871Z,0.60
2019-01-27T09:40:37.641Z,0.90
2019-01-27T09:43:07.908Z,1.10
2019-01-27T09:45:57.713Z,1.30
2019-01-27T09:48:24.603Z,1.30
2019-01-27T09:51:10.922Z,1.50
2019-01-27T09:53:41.074Z,1.70
2019-01-27T09:56:11.166Z,1.70
2019-01-27T09:58:43.914Z,1.90
2019-01-27T10:01:14.097Z,2.00
2019-01-27T10:03:50.206Z,2.10
2019-01-27T10:06:29.330Z,2.10
2019-01-27T10:09:02.530Z,2.10
2019-01-27T10:11:41.570Z,2.10
2019-01-27T10:14:14.606Z,2.20
2019-01-27T10:16:47.133Z,2.20
2019-01-27T10:19:17.227Z,2.20
2019-01-27T10:21:52.821Z,2.40
2019-01-27T10:24:22.914Z,2.40
2019-01-27T10:27:02.454Z,2.40
2019-01-27T10:29:32.715Z,2.50
2019-01-27T10:32:42.135Z,2.60
2019-01-27T10:35:18.499Z,2.70
2019-01-27T10:37:54.386Z,2.70
2019-01-27T10:40:24.550Z,2.60
2019-01-27T10:42:54.651Z,2.70
2019-01-27T10:45:30.640Z,2.80
2019-01-27T10:48:00.799Z,3.00
2019-01-27T10:50:46.123Z,3.00
2019-01-27T10:53:20.766Z,3.10
2019-01-27T10:55:48.026Z,3.00
2019-01-27T10:58:30.458Z,3.10
2019-01-27T11:01:18.642Z,3.10
2019-01-27T11:03:48.799Z,3.10
2019-01-27T11:06:18.891Z,3.10
2019-01-27T11:09:07.398Z,3.20
2019-01-27T11:11:40.531Z,3.00
2019-01-27T11:14:25.666Z,3.10
2019-01-27T11:16:55.750Z,3.00
2019-01-27T11:19:41.004Z,2.80
2019-01-27T11:22:27.342Z,3.00
2019-01-27T11:24:57.747Z,2.90
2019-01-27T11:27:44.238Z,3.00
2019-01-27T11:30:19.542Z,3.10
2019-01-27T11:32:52.551Z,3.10
2019-01-27T11:35:25.646Z,3.10
2019-01-27T11:37:58.413Z,3.00
2019-01-27T11:40:28.498Z,3.10
2019-01-27T11:43:07.667Z,3.10
2019-01-27T11:45:49.622Z,3.10
2019-01-27T11:48:22.704Z,2.90
2019-01-27T11:50:52.869Z,2.90
2019-01-27T11:53:21.309Z,3.00
2019-01-27T11:55:49.770Z,3.00
2019-01-27T11:58:18.210Z,2.90
2019-01-27T12:00:48.363Z,3.00
2019-01-27T12:03:16.817Z,3.00
2019-01-27T12:05:45.263Z,3.00
2019-01-27T12:08:13.721Z,3.00
2019-01-27T12:10:42.161Z,3.10
2019-01-27T12:13:10.618Z,3.10
2019-01-27T12:15:39.203Z,3.10
2019-01-27T12:18:07.658Z,3.10
2019-01-27T12:20:36.167Z,3.20
2019-01-27T12:23:04.623Z,3.20
2019-01-27T12:25:33.229Z,3.20
2019-01-27T12:28:01.687Z,3.20
2019-01-27T12:30:30.142Z,3.20
2019-01-27T12:32:58.581Z,3.10
2019-01-27T12:35:27.107Z,3.10
2019-01-27T12:37:55.546Z,3.20
2019-01-27T12:40:25.020Z,3.20
2019-01-27T12:42:53.546Z,3.20
2019-01-27T12:45:22.069Z,3.20
2019-01-27T12:47:50.594Z,3.30
2019-01-27T12:50:20.373Z,3.30
2019-01-27T12:52:51.369Z,3.40
2019-01-27T12:55:19.892Z,3.60
2019-01-27T12:57:48.485Z,3.60
2019-01-27T13:00:23.374Z,3.60
2019-01-27T13:02:51.882Z,3.50
2019-01-27T13:05:20.414Z,3.50
2019-01-27T13:07:48.926Z,3.60
2019-01-27T13:10:17.553Z,3.70
2019-01-27T13:12:46.073Z,3.60
2019-01-27T13:15:17.467Z,3.50
2019-01-27T13:17:46.030Z,3.50
2019-01-27T13:20:15.432Z,3.60
2019-01-27T13:22:44.431Z,3.60
2019-01-27T13:25:17.459Z,3.70
2019-01-27T13:27:45.987Z,3.50
2019-01-27T13:30:27.961Z,3.60
2019-01-27T13:32:56.483Z,3.50
2019-01-27T13:35:25.083Z,3.40
2019-01-27T13:37:53.538Z,3.40
2019-01-27T13:40:24.545Z,3.30
2019-01-27T13:42:53.334Z,3.30
2019-01-27T13:45:29.592Z,3.20
2019-01-27T13:47:59.197Z,3.20
2019-01-27T13:50:28.053Z,3.10
2019-01-27T13:52:56.947Z,3.20
2019-01-27T13:55:27.929Z,3.10
2019-01-27T13:57:56.538Z,3.20
2019-01-27T14:00:31.010Z,3.10
2019-01-27T14:02:59.532Z,3.10
2019-01-27T14:05:28.230Z,3.10
2019-01-27T14:07:56.678Z,3.00
2019-01-27T14:10:27.841Z,3.00
2019-01-27T14:12:56.425Z,2.90
2019-01-27T14:15:32.981Z,2.90
2019-01-27T14:18:01.524Z,2.80
2019-01-27T14:20:30.110Z,2.80
2019-01-27T14:22:58.625Z,2.80
2019-01-27T14:25:29.093Z,2.90
2019-01-27T14:27:57.624Z,2.80
2019-01-27T14:30:31.826Z,2.80
2019-01-27T14:33:00.267Z,2.80
2019-01-27T14:35:28.857Z,2.70
2019-01-27T14:37:57.304Z,2.70
2019-01-27T14:40:30.383Z,2.70
2019-01-27T14:43:00.705Z,2.60
2019-01-27T14:45:31.436Z,2.60
2019-01-27T14:48:00.732Z,2.60
2019-01-27T14:50:38.155Z,2.50
2019-01-27T14:53:07.552Z,2.50
2019-01-27T14:55:36.070Z,2.40
2019-01-27T14:58:04.997Z,2.30
2019-01-27T15:00:36.688Z,2.30
2019-01-27T15:03:06.431Z,2.20
2019-01-27T15:05:35.045Z,2.20
2019-01-27T15:08:03.629Z,2.00
2019-01-27T15:10:32.301Z,1.90
2019-01-27T15:13:00.794Z,1.90
2019-01-27T15:15:29.264Z,1.90
2019-01-27T15:17:57.712Z,1.80
2019-01-27T15:20:31.976Z,1.80
2019-01-27T15:23:00.871Z,1.80
2019-01-27T15:25:29.454Z,1.80
2019-01-27T15:27:57.911Z,1.70
2019-01-27T15:30:31.820Z,1.70
2019-01-27T15:33:00.278Z,1.60
2019-01-27T15:35:28.890Z,1.50
2019-01-27T15:37:57.349Z,1.60
2019-01-27T15:40:25.879Z,1.50
2019-01-27T15:42:54.326Z,1.50
2019-01-27T15:45:25.622Z,1.40
2019-01-27T15:47:54.174Z,1.30
2019-01-27T15:50:25.159Z,1.30
2019-01-27T15:52:53.682Z,1.30
2019-01-27T15:55:22.262Z,1.20
2019-01-27T15:57:50.866Z,1.20
2019-01-27T16:00:22.325Z,1.10
2019-01-27T16:02:50.859Z,1.00
2019-01-27T16:05:21.635Z,1.00
2019-01-27T16:07:50.726Z,1.00
2019-01-27T16:10:21.897Z,0.90
2019-01-27T16:12:50.403Z,0.90
2019-01-27T16:15:21.297Z,0.80
2019-01-27T16:17:49.808Z,0.90
2019-01-27T16:20:19.930Z,0.90
2019-01-27T16:22:56.250Z,0.90
2019-01-27T16:25:24.725Z,0.90
2019-01-27T16:27:53.249Z,0.90
2019-01-27T16:30:26.201Z,0.80
2019-01-27T16:32:59.024Z,0.80
2019-01-27T16:35:27.766Z,0.90
2019-01-27T16:37:56.254Z,0.80
2019-01-27T16:40:24.781Z,0.90
2019-01-27T16:42:53.401Z,0.90
2019-01-27T16:45:21.929Z,0.90
2019-01-27T16:47:50.466Z,0.90
2019-01-27T16:50:19.162Z,1.00
2019-01-27T16:52:47.673Z,1.00
2019-01-27T16:55:22.191Z,1.00
2019-01-27T16:57:50.721Z,0.90
2019-01-27T17:00:24.848Z,0.90
2019-01-27T17:02:53.301Z,0.90
2019-01-27T17:05:21.913Z,0.90
2019-01-27T17:07:50.437Z,0.90
2019-01-27T17:10:21.641Z,0.90
2019-01-27T17:12:50.266Z,0.80
2019-01-27T17:15:18.926Z,0.80
2019-01-27T17:17:47.833Z,0.80
2019-01-27T17:20:18.489Z,0.80
2019-01-27T17:22:47.172Z,0.80
2019-01-27T17:25:16.432Z,0.70
2019-01-27T17:27:45.314Z,0.70
2019-01-27T17:30:16.986Z,0.60
2019-01-27T17:32:45.582Z,0.50
2019-01-27T17:35:15.278Z,0.30
2019-01-27T17:37:44.175Z,0.40
2019-01-27T17:40:15.378Z,0.50
2019-01-27T17:42:44.564Z,0.40
2019-01-27T17:45:18.142Z,0.40
2019-01-27T17:47:46.746Z,0.40
2019-01-27T17:50:19.801Z,0.40
2019-01-27T17:52:48.328Z,0.40
2019-01-27T17:55:21.434Z,0.50
2019-01-27T17:57:51.533Z,0.40
2019-01-27T18:00:30.386Z,0.50
2019-01-27T18:03:06.299Z,0.40
2019-01-27T18:05:36.398Z,0.40
2019-01-27T18:08:06.830Z,0.40
2019-01-27T18:10:37.000Z,0.30
2019-01-27T18:13:07.223Z,0.20
2019-01-27T18:15:35.689Z,0.10
2019-01-27T18:18:04.216Z,0.00
2019-01-27T18:20:32.867Z,-0.20
2019-01-27T18:23:02.060Z,-0.40
2019-01-27T18:25:30.702Z,-0.40
2019-01-27T18:27:59.227Z,-0.50
2019-01-27T18:30:28.020Z,-0.60
2019-01-27T18:32:56.529Z,-0.60
2019-01-27T18:35:26.012Z,-0.60
2019-01-27T18:37:54.594Z,-0.60
2019-01-27T18:40:23.222Z,-0.60
2019-01-27T18:42:51.672Z,-0.60
2019-01-27T18:45:20.277Z,-0.50
2019-01-27T18:47:48.753Z,-0.60
2019-01-27T18:50:17.630Z,-0.70
2019-01-27T18:52:46.214Z,-0.60
2019-01-27T18:55:32.993Z,-0.70
2019-01-27T18:58:06.052Z,-0.60
2019-01-27T19:00:44.979Z,-0.60
2019-01-27T19:03:15.187Z,-0.70
2019-01-27T19:05:45.414Z,-0.80
2019-01-27T19:08:27.652Z,-0.90
2019-01-27T19:11:13.030Z,-1.00
2019-01-27T19:14:01.646Z,-1.00
2019-01-27T19:16:43.757Z,-1.00
2019-01-27T19:19:13.930Z,-1.10
2019-01-27T19:21:44.098Z,-1.00
2019-01-27T19:24:16.924Z,-1.00
2019-01-27T19:27:02.221Z,-1.00
2019-01-27T19:29:35.306Z,-1.00
2019-01-27T19:32:08.400Z,-0.90
2019-01-27T19:34:40.973Z,-0.90
2019-01-27T19:37:23.382Z,-0.90
2019-01-27T19:40:02.099Z,-0.80
2019-01-27T19:42:44.210Z,-0.80
2019-01-27T19:45:14.461Z,-0.80
2019-01-27T19:47:44.551Z,-0.80
2019-01-27T19:50:20.355Z,-0.80
2019-01-27T19:53:05.699Z,-0.80
2019-01-27T19:55:51.870Z,-0.70
2019-01-27T19:58:27.839Z,-0.70
2019-01-27T20:01:00.747Z,-0.50
2019-01-27T20:03:30.919Z,-0.50
2019-01-27T20:06:10.332Z,-0.40
2019-01-27T20:08:49.766Z,-0.40
2019-01-27T20:11:36.249Z,-0.30
2019-01-27T20:14:06.690Z,-0.30
2019-01-27T20:16:36.784Z,-0.20
2019-01-27T20:19:10.007Z,-0.20
2019-01-27T20:21:53.299Z,-0.10
2019-01-27T20:24:17.910Z,-0.10
2019-01-27T20:27:06.143Z,0.00
2019-01-27T20:29:36.226Z,0.00
2019-01-27T20:32:12.701Z,0.00
2019-01-27T20:34:57.923Z,0.10
2019-01-27T20:37:28.029Z,0.20
2019-01-27T20:40:14.372Z,0.20
2019-01-27T20:43:00.526Z,0.20
2019-01-27T20:45:42.858Z,0.20
2019-01-27T20:48:19.119Z,0.10
2019-01-27T20:50:55.489Z,-0.10
2019-01-27T20:53:28.343Z,-0.20
2019-01-27T20:55:58.583Z,-0.30
2019-01-27T20:58:37.524Z,-0.40
2019-01-27T21:01:07.698Z,-0.20
2019-01-27T21:03:37.870Z,-0.20
2019-01-27T21:06:14.115Z,-0.20
2019-01-27T21:08:44.230Z,-0.10
2019-01-27T21:11:16.776Z,0.00
2019-01-27T21:13:59.103Z,0.00
2019-01-27T21:16:34.830Z,0.10
2019-01-27T21:19:05.258Z,0.10
2019-01-27T21:21:33.702Z,0.10
2019-01-27T21:24:02.307Z,0.10
2019-01-27T21:26:30.874Z,0.10
2019-01-27T21:28:59.322Z,0.10
2019-01-27T21:31:27.922Z,0.10
2019-01-27T21:33:56.372Z,0.10
2019-01-27T21:36:24.836Z,0.10
2019-01-27T21:38:53.433Z,0.10
2019-01-27T21:41:22.033Z,0.20
2019-01-27T21:43:51.764Z,0.10
2019-01-27T21:46:20.230Z,0.10
2019-01-27T21:48:48.695Z,0.00
2019-01-27T21:51:17.295Z,0.10
2019-01-27T21:53:45.754Z,0.10
2019-01-27T21:56:14.217Z,0.20
2019-01-27T21:58:42.658Z,0.20
2019-01-27T22:01:11.254Z,0.20
2019-01-27T22:03:39.702Z,0.20
2019-01-27T22:06:08.162Z,0.30
2019-01-27T22:08:36.614Z,0.20
2019-01-27T22:11:05.210Z,0.30
2019-01-27T22:13:33.676Z,0.30
2019-01-27T22:16:02.190Z,0.30
2019-01-27T22:18:30.650Z,0.40
2019-01-27T22:20:59.101Z,0.50
2019-01-27T22:23:27.629Z,0.50
2019-01-27T22:25:56.094Z,0.50
2019-01-27T22:28:24.550Z,0.50
2019-01-27T22:30:53.012Z,0.60
2019-01-27T22:33:21.455Z,0.60
2019-01-27T22:35:49.917Z,0.60
2019-01-27T22:38:18.362Z,0.60
2019-01-27T22:40:46.890Z,0.50
2019-01-27T22:43:15.345Z,0.50
2019-01-27T22:45:43.803Z,0.40
2019-01-27T22:48:12.319Z,0.30
2019-01-27T22:50:40.761Z,0.30
2019-01-27T22:53:09.247Z,0.20
2019-01-27T22:55:37.829Z,0.20
2019-01-27T22:58:06.363Z,0.20
2019-01-27T23:00:39.869Z,0.20
2019-01-27T23:03:08.561Z,0.20
2019-01-27T23:05:37.050Z,0.10
2019-01-27T23:08:05.580Z,0.10
2019-01-27T23:10:34.021Z,0.10
2019-01-27T23:13:02.486Z,0.10
2019-01-27T23:15:30.941Z,0.10
2019-01-27T23:17:59.386Z,0.10
2019-01-27T23:20:27.862Z,0.10
2019-01-27T23:22:56.377Z,0.10
2019-01-27T23:25:24.834Z,0.10
2019-01-27T23:27:53.282Z,0.10
2019-01-27T23:30:21.810Z,0.20
2019-01-27T23:32:50.278Z,0.30
2019-01-27T23:35:18.722Z,0.30
2019-01-27T23:37:47.234Z,0.30
2019-01-27T23:40:15.934Z,0.30
2019-01-27T23:42:44.381Z,0.20
2019-01-27T23:45:13.686Z,0.20
2019-01-27T23:47:42.198Z,0.20
2019-01-27T23:50:11.079Z,0.10
2019-01-27T23:52:39.607Z,0.10
2019-01-27T23:55:10.031Z,0.10
2019-01-27T23:57:38.481Z,0.10
