createdAt,value
2018-04-29T00:01:57.859Z,14.50
2018-04-29T00:05:00.063Z,14.40
2018-04-29T00:08:01.905Z,14.50
2018-04-29T00:11:04.428Z,14.30
2018-04-29T00:14:08.433Z,14.30
2018-04-29T00:17:11.894Z,14.30
2018-04-29T00:20:16.426Z,14.20
2018-04-29T00:23:18.532Z,14.20
2018-04-29T00:26:20.640Z,14.20
2018-04-29T00:29:24.376Z,14.20
2018-04-29T00:32:26.788Z,14.10
2018-04-29T00:35:29.230Z,14.00
2018-04-29T00:38:32.528Z,13.80
2018-04-29T00:41:45.199Z,13.80
2018-04-29T00:44:48.615Z,13.80
2018-04-29T00:47:50.831Z,13.70
2018-04-29T00:50:53.364Z,13.60
2018-04-29T00:53:55.556Z,13.50
2018-04-29T00:56:57.823Z,13.10
2018-04-29T00:59:59.393Z,13.10
2018-04-29T01:03:01.757Z,13.20
2018-04-29T01:06:03.426Z,13.20
2018-04-29T01:09:04.955Z,13.20
2018-04-29T01:12:06.485Z,13.10
2018-04-29T01:15:08.974Z,13.00
2018-04-29T01:18:10.523Z,13.30
2018-04-29T01:21:12.855Z,13.30
2018-04-29T01:24:15.206Z,12.80
2018-04-29T01:27:17.088Z,12.80
2018-04-29T01:30:18.655Z,12.80
2018-04-29T01:33:21.783Z,12.70
2018-04-29T01:36:24.753Z,12.80
2018-04-29T01:39:26.481Z,12.80
2018-04-29T01:42:29.105Z,12.90
2018-04-29T01:45:30.693Z,13.00
2018-04-29T01:51:53.567Z,13.40
2018-04-29T02:02:00.054Z,13.30
2018-04-29T02:05:01.569Z,13.20
2018-04-29T02:08:04.333Z,13.30
2018-04-29T02:11:05.893Z,13.30
2018-04-29T02:14:07.371Z,13.20
2018-04-29T02:17:08.909Z,13.10
2018-04-29T02:20:11.104Z,13.00
2018-04-29T02:23:13.564Z,12.90
2018-04-29T02:26:15.894Z,13.00
2018-04-29T02:29:18.854Z,13.00
2018-04-29T02:32:22.682Z,13.00
2018-04-29T02:35:26.224Z,12.90
2018-04-29T02:38:29.204Z,12.70
2018-04-29T02:41:30.766Z,12.90
2018-04-29T02:44:33.138Z,12.90
2018-04-29T02:47:35.708Z,12.80
2018-04-29T02:50:38.866Z,13.10
2018-04-29T02:53:41.176Z,12.80
2018-04-29T02:56:44.274Z,12.80
2018-04-29T02:59:46.547Z,12.70
2018-04-29T03:02:50.325Z,12.60
2018-04-29T03:05:53.930Z,12.60
2018-04-29T03:08:56.627Z,12.60
2018-04-29T03:11:59.324Z,12.60
2018-04-29T03:15:00.855Z,12.40
2018-04-29T03:18:03.246Z,12.30
2018-04-29T03:21:06.742Z,12.50
2018-04-29T03:24:08.986Z,12.60
2018-04-29T03:27:11.386Z,12.60
2018-04-29T03:30:15.623Z,12.50
2018-04-29T03:33:17.587Z,12.30
2018-04-29T03:36:23.021Z,12.30
2018-04-29T03:39:26.325Z,12.00
2018-04-29T03:42:29.595Z,12.10
2018-04-29T03:45:37.320Z,12.10
2018-04-29T03:48:39.240Z,12.20
2018-04-29T03:51:42.042Z,12.40
2018-04-29T03:54:43.592Z,12.40
2018-04-29T03:58:04.433Z,12.30
2018-04-29T04:01:29.575Z,12.20
2018-04-29T04:04:31.130Z,12.20
2018-04-29T04:07:35.652Z,12.40
2018-04-29T04:10:38.931Z,12.30
2018-04-29T04:13:41.450Z,12.20
2018-04-29T04:16:43.563Z,12.00
2018-04-29T04:19:45.665Z,12.00
2018-04-29T04:22:47.331Z,12.30
2018-04-29T04:25:49.948Z,12.30
2018-04-29T04:32:00.060Z,12.30
2018-04-29T04:35:03.182Z,12.30
2018-04-29T04:38:05.956Z,12.40
2018-04-29T04:41:08.140Z,12.30
2018-04-29T04:44:11.224Z,12.20
2018-04-29T04:47:12.846Z,12.50
2018-04-29T04:50:14.355Z,12.30
2018-04-29T04:53:17.064Z,12.30
2018-04-29T04:56:18.723Z,12.20
2018-04-29T04:59:20.312Z,12.10
2018-04-29T05:02:21.892Z,12.00
2018-04-29T05:05:25.624Z,11.80
2018-04-29T05:08:27.275Z,12.10
2018-04-29T05:11:28.807Z,12.20
2018-04-29T05:14:31.098Z,12.20
2018-04-29T05:17:32.667Z,12.20
2018-04-29T05:20:35.000Z,12.40
2018-04-29T05:23:36.594Z,12.40
2018-04-29T05:26:38.178Z,12.40
2018-04-29T05:29:39.759Z,12.50
2018-04-29T05:32:42.642Z,12.40
2018-04-29T05:35:45.216Z,12.50
2018-04-29T05:38:47.945Z,12.60
2018-04-29T05:41:49.555Z,12.70
2018-04-29T05:44:52.253Z,12.80
2018-04-29T05:47:54.474Z,12.90
2018-04-29T05:50:56.235Z,12.80
2018-04-29T05:53:57.782Z,13.10
2018-04-29T05:57:00.679Z,12.80
2018-04-29T06:00:02.289Z,12.90
2018-04-29T06:03:03.906Z,12.90
2018-04-29T06:06:05.643Z,12.90
2018-04-29T06:09:08.513Z,13.00
2018-04-29T06:12:11.450Z,12.90
2018-04-29T06:15:14.294Z,13.00
2018-04-29T06:18:17.539Z,13.20
2018-04-29T06:21:20.174Z,13.20
2018-04-29T06:24:22.810Z,13.30
2018-04-29T06:27:25.141Z,13.10
2018-04-29T06:30:26.764Z,13.30
2018-04-29T06:33:28.308Z,13.40
2018-04-29T06:36:37.765Z,13.30
2018-04-29T06:39:40.061Z,13.50
2018-04-29T06:42:42.991Z,13.60
2018-04-29T06:45:45.235Z,13.50
2018-04-29T06:48:49.764Z,13.60
2018-04-29T06:51:51.354Z,13.50
2018-04-29T06:54:53.754Z,13.60
2018-04-29T06:57:55.661Z,13.50
2018-04-29T07:01:00.072Z,13.50
2018-04-29T07:04:03.397Z,13.60
2018-04-29T07:07:06.676Z,13.70
2018-04-29T07:10:10.148Z,13.80
2018-04-29T07:13:11.908Z,13.80
2018-04-29T07:16:13.397Z,13.80
2018-04-29T07:19:19.931Z,13.90
2018-04-29T07:22:21.440Z,13.90
2018-04-29T07:25:23.184Z,14.00
2018-04-29T07:28:25.445Z,14.20
2018-04-29T07:31:26.991Z,14.20
2018-04-29T07:34:28.516Z,14.00
2018-04-29T07:37:30.760Z,14.00
2018-04-29T07:40:32.374Z,14.00
2018-04-29T07:43:33.982Z,14.00
2018-04-29T07:46:35.465Z,13.80
2018-04-29T07:49:37.016Z,13.70
2018-04-29T07:52:38.598Z,13.80
2018-04-29T07:55:50.596Z,13.80
2018-04-29T07:58:55.370Z,13.70
2018-04-29T08:02:01.350Z,13.70
2018-04-29T08:05:03.895Z,13.80
2018-04-29T08:08:06.303Z,13.80
2018-04-29T08:11:08.112Z,13.80
2018-04-29T08:14:09.565Z,13.90
2018-04-29T08:17:12.143Z,14.00
2018-04-29T08:20:13.631Z,14.00
2018-04-29T08:23:15.329Z,14.20
2018-04-29T08:26:17.076Z,14.20
2018-04-29T08:29:18.711Z,14.10
2018-04-29T08:32:20.344Z,14.20
2018-04-29T08:35:21.905Z,14.30
2018-04-29T08:38:23.383Z,14.40
2018-04-29T08:41:25.920Z,14.10
2018-04-29T08:44:27.396Z,14.30
2018-04-29T08:47:28.994Z,14.20
2018-04-29T08:50:30.532Z,14.30
2018-04-29T08:53:32.050Z,14.50
2018-04-29T08:56:33.565Z,14.40
2018-04-29T08:59:35.069Z,14.40
2018-04-29T09:02:36.590Z,14.50
2018-04-29T09:05:38.040Z,14.40
2018-04-29T09:08:40.318Z,14.30
2018-04-29T09:11:41.795Z,14.40
2018-04-29T09:14:43.342Z,14.40
2018-04-29T09:17:44.914Z,14.30
2018-04-29T09:20:46.894Z,14.40
2018-04-29T09:23:48.476Z,15.10
2018-04-29T09:26:50.683Z,15.40
2018-04-29T09:29:52.939Z,15.50
2018-04-29T09:32:54.444Z,15.50
2018-04-29T09:35:56.663Z,15.60
2018-04-29T09:38:58.170Z,15.30
2018-04-29T09:41:59.800Z,15.60
2018-04-29T09:45:01.381Z,15.70
2018-04-29T09:48:02.936Z,15.60
2018-04-29T09:51:04.334Z,15.60
2018-04-29T09:54:05.813Z,15.70
2018-04-29T09:57:07.280Z,15.90
2018-04-29T10:00:08.814Z,15.80
2018-04-29T10:03:10.324Z,15.60
2018-04-29T10:06:11.845Z,15.70
2018-04-29T10:09:13.591Z,15.70
2018-04-29T10:12:15.028Z,15.80
2018-04-29T10:15:17.164Z,16.00
2018-04-29T10:18:19.149Z,16.30
2018-04-29T10:21:21.018Z,16.80
2018-04-29T10:24:22.606Z,17.10
2018-04-29T10:27:24.207Z,17.10
2018-04-29T10:30:25.684Z,16.80
2018-04-29T10:33:27.224Z,16.70
2018-04-29T10:36:29.517Z,16.90
2018-04-29T10:39:31.045Z,17.20
2018-04-29T10:42:33.290Z,17.70
2018-04-29T10:45:34.840Z,17.70
2018-04-29T10:48:36.467Z,17.70
2018-04-29T10:51:38.115Z,17.90
2018-04-29T10:54:40.708Z,18.00
2018-04-29T10:57:42.154Z,17.60
2018-04-29T11:00:43.713Z,17.50
2018-04-29T11:03:46.054Z,17.70
2018-04-29T11:06:49.143Z,17.80
2018-04-29T11:09:51.536Z,18.00
2018-04-29T11:12:53.910Z,17.90
2018-04-29T11:23:42.688Z,16.60
2018-04-29T11:26:44.277Z,17.30
2018-04-29T11:29:46.536Z,17.30
2018-04-29T11:32:48.061Z,17.40
2018-04-29T11:35:49.557Z,17.30
2018-04-29T11:38:50.985Z,17.60
2018-04-29T11:41:52.474Z,18.10
2018-04-29T11:44:54.031Z,18.30
2018-04-29T11:47:55.646Z,18.40
2018-04-29T11:50:57.028Z,18.40
2018-04-29T11:57:07.342Z,18.10
2018-04-29T12:00:08.736Z,18.10
2018-04-29T12:03:10.117Z,17.90
2018-04-29T12:06:11.686Z,18.00
2018-04-29T12:09:13.136Z,18.00
2018-04-29T12:12:14.641Z,17.90
2018-04-29T12:15:16.036Z,17.90
2018-04-29T12:18:17.501Z,17.70
2018-04-29T12:21:19.012Z,17.70
2018-04-29T12:24:20.419Z,17.60
2018-04-29T12:27:22.026Z,17.80
2018-04-29T12:30:24.234Z,18.00
2018-04-29T12:33:26.543Z,18.00
2018-04-29T12:36:27.975Z,18.00
2018-04-29T12:39:30.099Z,18.00
2018-04-29T12:42:31.611Z,18.00
2018-04-29T12:45:33.058Z,18.10
2018-04-29T12:48:34.509Z,17.90
2018-04-29T12:51:35.945Z,18.00
2018-04-29T12:54:38.154Z,18.10
2018-04-29T12:57:39.610Z,18.20
2018-04-29T13:00:41.042Z,18.10
2018-04-29T13:03:43.250Z,18.60
2018-04-29T13:06:44.659Z,18.40
2018-04-29T13:09:46.170Z,18.70
2018-04-29T13:12:48.358Z,18.80
2018-04-29T13:15:50.500Z,18.90
2018-04-29T13:18:51.913Z,18.80
2018-04-29T13:21:54.104Z,19.10
2018-04-29T13:24:56.266Z,19.00
2018-04-29T13:27:58.431Z,18.90
2018-04-29T13:30:59.973Z,19.00
2018-04-29T13:34:01.422Z,18.90
2018-04-29T13:37:02.847Z,19.20
2018-04-29T13:40:04.292Z,19.30
2018-04-29T13:43:05.743Z,19.60
2018-04-29T13:46:07.169Z,19.40
2018-04-29T13:49:08.697Z,19.70
2018-04-29T13:52:10.150Z,20.10
2018-04-29T13:55:11.618Z,20.20
2018-04-29T13:58:13.929Z,20.30
2018-04-29T14:01:15.472Z,20.30
2018-04-29T14:04:16.995Z,20.90
2018-04-29T14:07:18.449Z,21.50
2018-04-29T14:10:19.988Z,21.20
2018-04-29T14:13:21.457Z,21.50
2018-04-29T14:16:23.011Z,21.80
2018-04-29T14:19:24.491Z,21.50
2018-04-29T14:25:34.930Z,20.40
2018-04-29T14:28:36.439Z,20.40
2018-04-29T14:31:38.590Z,21.30
2018-04-29T14:34:40.020Z,21.50
2018-04-29T14:37:41.478Z,21.30
2018-04-29T14:40:42.927Z,21.00
2018-04-29T14:43:44.415Z,20.60
2018-04-29T14:46:45.848Z,20.30
2018-04-29T14:49:48.095Z,20.20
2018-04-29T14:55:57.701Z,20.00
2018-04-29T14:58:59.187Z,19.90
2018-04-29T15:02:01.410Z,20.10
2018-04-29T15:05:02.930Z,20.10
2018-04-29T15:08:04.439Z,20.10
2018-04-29T15:11:05.908Z,19.90
2018-04-29T15:14:07.374Z,19.90
2018-04-29T15:17:08.858Z,19.80
2018-04-29T15:20:10.361Z,19.80
2018-04-29T15:23:11.829Z,19.70
2018-04-29T15:26:13.991Z,19.70
2018-04-29T15:29:16.182Z,19.70
2018-04-29T15:32:18.353Z,19.70
2018-04-29T15:35:19.992Z,19.50
2018-04-29T15:38:22.195Z,19.40
2018-04-29T15:41:23.703Z,19.40
2018-04-29T15:44:25.403Z,19.40
2018-04-29T15:47:27.226Z,19.60
2018-04-29T15:50:29.001Z,19.60
2018-04-29T15:53:31.765Z,19.60
2018-04-29T15:56:33.809Z,19.60
2018-04-29T15:59:36.477Z,19.50
2018-04-29T16:02:38.572Z,19.50
2018-04-29T16:05:40.216Z,19.50
2018-04-29T16:08:41.750Z,19.50
2018-04-29T16:11:43.390Z,19.80
2018-04-29T16:14:45.870Z,19.60
2018-04-29T16:17:47.609Z,19.70
2018-04-29T16:20:49.137Z,19.60
2018-04-29T16:23:50.579Z,19.70
2018-04-29T16:26:51.988Z,19.60
2018-04-29T16:29:53.471Z,19.40
2018-04-29T16:32:54.966Z,19.30
2018-04-29T16:35:56.350Z,19.20
2018-04-29T16:38:57.892Z,19.10
2018-04-29T16:42:00.094Z,19.00
2018-04-29T16:45:01.539Z,18.80
2018-04-29T16:48:03.720Z,19.00
2018-04-29T16:51:05.923Z,19.10
2018-04-29T16:54:07.378Z,18.80
2018-04-29T16:57:09.602Z,19.10
2018-04-29T17:00:11.151Z,19.20
2018-04-29T17:03:12.677Z,19.10
2018-04-29T17:06:15.789Z,19.10
2018-04-29T17:09:17.311Z,19.00
2018-04-29T17:12:19.494Z,19.00
2018-04-29T17:15:21.732Z,19.00
2018-04-29T17:18:23.173Z,19.00
2018-04-29T17:21:24.615Z,18.90
2018-04-29T17:24:26.847Z,18.80
2018-04-29T17:27:28.306Z,18.80
2018-04-29T17:30:30.162Z,18.80
2018-04-29T17:33:31.556Z,18.70
2018-04-29T17:36:33.034Z,18.70
2018-04-29T17:39:34.533Z,18.60
2018-04-29T17:42:36.169Z,18.60
2018-04-29T17:45:37.541Z,18.50
2018-04-29T17:48:39.055Z,18.40
2018-04-29T17:51:40.477Z,18.40
2018-04-29T17:54:42.040Z,18.30
2018-04-29T17:57:43.403Z,18.10
2018-04-29T18:00:44.991Z,18.30
2018-04-29T18:03:46.433Z,18.20
2018-04-29T18:06:48.009Z,18.10
2018-04-29T18:09:49.435Z,18.00
2018-04-29T18:12:50.902Z,17.90
2018-04-29T18:15:52.331Z,17.90
2018-04-29T18:18:53.753Z,17.90
2018-04-29T18:21:56.056Z,17.90
2018-04-29T18:24:57.566Z,17.90
2018-04-29T18:27:59.207Z,17.80
2018-04-29T18:31:00.716Z,17.90
2018-04-29T18:34:02.351Z,17.90
2018-04-29T18:37:03.912Z,18.10
2018-04-29T18:40:05.573Z,17.70
2018-04-29T18:43:07.036Z,17.80
2018-04-29T18:46:08.569Z,17.70
2018-04-29T18:49:10.136Z,17.50
2018-04-29T18:52:11.625Z,17.60
2018-04-29T18:55:13.155Z,17.50
2018-04-29T18:58:14.637Z,17.50
2018-04-29T19:01:16.080Z,17.40
2018-04-29T19:04:18.251Z,17.40
2018-04-29T19:07:19.859Z,17.40
2018-04-29T19:10:21.391Z,17.20
2018-04-29T19:13:22.929Z,17.20
2018-04-29T19:16:25.141Z,17.30
2018-04-29T19:19:26.611Z,17.10
2018-04-29T19:22:27.980Z,17.20
2018-04-29T19:25:30.168Z,17.20
2018-04-29T19:28:31.738Z,17.20
2018-04-29T19:31:33.354Z,17.30
2018-04-29T19:34:34.981Z,17.40
2018-04-29T19:37:36.533Z,17.10
2018-04-29T19:40:39.006Z,17.20
2018-04-29T19:43:40.606Z,17.30
2018-04-29T19:46:42.845Z,17.10
2018-04-29T19:49:44.454Z,17.10
2018-04-29T19:52:46.789Z,17.10
2018-04-29T19:55:48.471Z,17.10
2018-04-29T19:58:50.119Z,17.00
2018-04-29T20:01:51.638Z,17.40
2018-04-29T20:04:53.866Z,17.00
2018-04-29T20:07:55.318Z,17.10
2018-04-29T20:10:57.501Z,17.10
2018-04-29T20:13:58.854Z,16.90
2018-04-29T20:17:00.292Z,17.00
2018-04-29T20:20:01.744Z,16.90
2018-04-29T20:23:03.248Z,17.10
2018-04-29T20:26:04.627Z,17.00
2018-04-29T20:29:06.022Z,17.00
2018-04-29T20:32:08.845Z,17.40
2018-04-29T20:35:10.428Z,17.40
2018-04-29T20:38:13.123Z,17.20
2018-04-29T20:41:19.685Z,17.10
2018-04-29T20:44:24.880Z,17.10
2018-04-29T20:47:26.446Z,17.00
2018-04-29T20:50:28.052Z,17.00
2018-04-29T20:53:30.734Z,16.90
2018-04-29T20:56:36.092Z,16.70
2018-04-29T20:59:37.643Z,17.00
2018-04-29T21:02:39.169Z,17.00
2018-04-29T21:05:40.870Z,17.00
2018-04-29T21:08:42.383Z,17.10
2018-04-29T21:11:43.981Z,17.00
2018-04-29T21:14:46.297Z,17.10
2018-04-29T21:17:47.981Z,17.00
2018-04-29T21:20:49.677Z,17.00
2018-04-29T21:23:53.171Z,17.00
2018-04-29T21:26:55.781Z,17.00
2018-04-29T21:29:57.334Z,17.00
2018-04-29T21:32:59.801Z,17.10
2018-04-29T21:36:02.040Z,17.10
2018-04-29T21:39:03.680Z,16.90
2018-04-29T21:42:05.236Z,16.80
2018-04-29T21:45:06.757Z,17.20
2018-04-29T21:48:08.490Z,17.00
2018-04-29T21:51:09.999Z,17.20
2018-04-29T21:54:11.560Z,17.00
2018-04-29T21:57:13.240Z,16.70
2018-04-29T22:00:14.856Z,17.00
2018-04-29T22:03:16.385Z,17.20
2018-04-29T22:06:18.693Z,17.10
2018-04-29T22:09:20.256Z,17.00
2018-04-29T22:12:21.708Z,17.10
2018-04-29T22:15:23.191Z,16.80
2018-04-29T22:18:24.698Z,17.00
2018-04-29T22:21:26.256Z,17.10
2018-04-29T22:24:29.439Z,16.90
2018-04-29T22:27:30.980Z,16.80
2018-04-29T22:30:32.447Z,16.90
2018-04-29T22:33:33.983Z,16.90
2018-04-29T22:36:35.895Z,17.10
2018-04-29T22:39:39.100Z,16.90
2018-04-29T22:42:40.725Z,17.10
2018-04-29T22:45:43.040Z,17.00
2018-04-29T22:48:45.173Z,17.00
2018-04-29T22:54:54.921Z,16.90
2018-04-29T22:57:56.462Z,16.90
2018-04-29T23:00:58.069Z,17.00
2018-04-29T23:03:59.667Z,17.10
2018-04-29T23:07:08.486Z,17.10
2018-04-29T23:10:13.193Z,17.00
2018-04-29T23:13:20.436Z,17.10
2018-04-29T23:16:22.238Z,17.10
2018-04-29T23:19:25.313Z,16.70
2018-04-29T23:22:27.804Z,16.60
2018-04-29T23:25:32.287Z,16.50
2018-04-29T23:28:35.378Z,16.80
2018-04-29T23:31:52.797Z,16.80
2018-04-29T23:34:57.748Z,16.90
2018-04-29T23:38:03.535Z,16.70
2018-04-29T23:41:05.340Z,16.40
2018-04-29T23:44:14.805Z,16.50
2018-04-29T23:47:19.069Z,16.90
2018-04-29T23:50:28.262Z,16.90
2018-04-29T23:53:30.029Z,16.90
2018-04-29T23:56:31.878Z,16.90
2018-04-29T23:59:34.403Z,16.80
